createdAt,value
2023-12-16T05:00:37.212Z,6.89
2023-12-16T05:01:38.279Z,6.89
2023-12-16T05:02:38.186Z,6.89
2023-12-16T05:03:38.195Z,6.90
2023-12-16T05:04:38.185Z,6.91
2023-12-16T05:05:38.225Z,6.90
2023-12-16T05:06:38.161Z,6.90
2023-12-16T05:07:38.534Z,6.90
2023-12-16T05:08:38.133Z,6.94
2023-12-16T05:09:38.151Z,6.89
2023-12-16T05:10:38.107Z,6.90
2023-12-16T05:11:38.101Z,6.89
2023-12-16T05:12:38.134Z,6.86
2023-12-16T05:13:38.097Z,6.87
2023-12-16T05:14:38.117Z,6.86
2023-12-16T05:15:38.212Z,6.84
2023-12-16T05:16:38.118Z,6.84
2023-12-16T05:17:38.784Z,6.83
2023-12-16T05:18:38.305Z,6.86
2023-12-16T05:19:38.143Z,6.81
2023-12-16T05:20:38.093Z,6.81
2023-12-16T05:21:37.999Z,6.80
2023-12-16T05:22:37.985Z,6.81
2023-12-16T05:23:37.970Z,6.76
2023-12-16T05:24:37.953Z,6.72
2023-12-16T05:25:37.959Z,6.76
2023-12-16T05:26:37.958Z,6.73
2023-12-16T05:27:38.065Z,6.69
2023-12-16T05:28:37.923Z,6.72
2023-12-16T05:29:37.905Z,6.68
2023-12-16T05:30:38.019Z,6.68
2023-12-16T05:31:37.891Z,6.68
2023-12-16T05:32:37.996Z,6.66
2023-12-16T05:33:38.108Z,6.68
2023-12-16T05:34:37.892Z,6.65
2023-12-16T05:35:37.945Z,6.65
2023-12-16T05:36:37.838Z,6.65
2023-12-16T05:37:37.966Z,6.61
2023-12-16T05:38:37.820Z,6.62
2023-12-16T05:39:37.801Z,6.63
2023-12-16T05:40:37.955Z,6.63
2023-12-16T05:41:37.818Z,6.62
2023-12-16T05:42:37.757Z,6.66
2023-12-16T05:43:37.752Z,6.63
2023-12-16T05:44:37.721Z,6.63
2023-12-16T05:45:37.750Z,6.63
2023-12-16T05:46:37.757Z,6.63
2023-12-16T05:47:38.121Z,6.65
2023-12-16T05:48:37.881Z,6.65
2023-12-16T05:49:37.752Z,6.66
2023-12-16T05:50:37.715Z,6.63
2023-12-16T05:51:37.649Z,6.66
2023-12-16T05:52:37.638Z,6.68
2023-12-16T05:53:37.645Z,6.68
2023-12-16T05:54:37.626Z,6.63
2023-12-16T05:55:37.665Z,6.66
2023-12-16T05:56:37.601Z,6.65
2023-12-16T05:57:37.934Z,6.66
2023-12-16T05:58:37.625Z,6.66
2023-12-16T05:59:37.577Z,6.68
2023-12-16T06:00:37.634Z,6.68
2023-12-16T06:01:37.638Z,6.65
2023-12-16T06:02:37.580Z,6.66
2023-12-16T06:03:37.545Z,6.71
2023-12-16T06:04:37.502Z,6.72
2023-12-16T06:05:37.559Z,6.71
2023-12-16T06:06:37.508Z,6.69
2023-12-16T06:07:37.725Z,6.71
2023-12-16T06:08:37.462Z,6.71
2023-12-16T06:09:37.456Z,6.71
2023-12-16T06:10:37.529Z,6.68
2023-12-16T06:11:37.441Z,6.69
2023-12-16T06:12:37.433Z,6.72
2023-12-16T06:13:37.408Z,6.72
2023-12-16T06:14:37.400Z,6.73
2023-12-16T06:15:37.535Z,6.72
2023-12-16T06:16:37.491Z,6.73
2023-12-16T06:17:37.754Z,6.76
2023-12-16T06:18:37.430Z,6.77
2023-12-16T06:19:37.380Z,6.79
2023-12-16T06:20:37.354Z,6.81
2023-12-16T06:21:37.323Z,6.83
2023-12-16T06:22:37.305Z,6.80
2023-12-16T06:23:37.318Z,6.81
2023-12-16T06:24:37.279Z,6.83
2023-12-16T06:25:37.406Z,6.84
2023-12-16T06:26:37.281Z,6.84
2023-12-16T06:27:37.529Z,6.87
2023-12-16T06:28:37.189Z,6.87
2023-12-16T06:29:37.259Z,6.86
2023-12-16T06:30:37.279Z,6.86
2023-12-16T06:31:37.241Z,6.89
2023-12-16T06:32:37.385Z,6.90
2023-12-16T06:33:37.233Z,6.84
2023-12-16T06:34:37.180Z,6.87
2023-12-16T06:35:37.116Z,6.90
2023-12-16T06:36:37.158Z,6.90
2023-12-16T06:37:37.365Z,6.89
2023-12-16T06:38:37.128Z,6.89
2023-12-16T06:39:37.118Z,6.90
2023-12-16T06:40:37.266Z,6.90
2023-12-16T06:41:37.067Z,6.91
2023-12-16T06:42:37.038Z,6.94
2023-12-16T06:43:37.067Z,6.91
2023-12-16T06:44:37.087Z,6.97
2023-12-16T06:45:37.100Z,6.95
2023-12-16T06:46:37.102Z,6.94
2023-12-16T06:47:37.237Z,6.99
2023-12-16T06:48:37.145Z,7.01
2023-12-16T06:49:37.015Z,6.98
2023-12-16T06:50:36.993Z,6.98
2023-12-16T06:51:36.950Z,6.99
2023-12-16T06:52:36.935Z,6.99
2023-12-16T06:53:36.902Z,6.98
2023-12-16T06:54:36.893Z,6.99
2023-12-16T06:55:36.902Z,7.02
2023-12-16T06:56:36.875Z,6.99
2023-12-16T06:57:37.100Z,7.01
2023-12-16T06:58:36.867Z,6.99
2023-12-16T06:59:36.867Z,6.99
2023-12-16T07:00:36.880Z,7.04
2023-12-16T07:01:36.897Z,7.04
2023-12-16T07:02:36.819Z,7.01
2023-12-16T07:03:36.884Z,7.04
2023-12-16T07:04:36.850Z,7.01
2023-12-16T07:05:36.795Z,7.01
2023-12-16T07:06:36.793Z,7.05
2023-12-16T07:07:37.011Z,7.05
2023-12-16T07:08:36.756Z,7.04
2023-12-16T07:09:36.748Z,7.07
2023-12-16T07:10:36.824Z,7.07
2023-12-16T07:11:36.774Z,7.07
2023-12-16T07:12:36.726Z,7.08
2023-12-16T07:13:36.727Z,7.08
2023-12-16T07:14:36.693Z,7.09
2023-12-16T07:15:36.692Z,7.07
2023-12-16T07:16:36.727Z,7.13
2023-12-16T07:17:36.866Z,7.15
2023-12-16T07:18:36.730Z,7.12
2023-12-16T07:19:36.846Z,7.13
2023-12-16T07:20:36.682Z,7.13
2023-12-16T07:21:36.636Z,7.17
2023-12-16T07:22:36.654Z,7.16
2023-12-16T07:23:36.611Z,7.16
2023-12-16T07:24:36.599Z,7.15
2023-12-16T07:25:36.647Z,7.17
2023-12-16T07:26:36.593Z,7.19
2023-12-16T07:27:36.955Z,7.16
2023-12-16T07:28:36.613Z,7.17
2023-12-16T07:29:36.545Z,7.20
2023-12-16T07:30:36.580Z,7.20
2023-12-16T07:31:36.599Z,7.23
2023-12-16T07:32:36.622Z,7.23
2023-12-16T07:33:36.550Z,7.22
2023-12-16T07:34:36.576Z,7.23
2023-12-16T07:35:36.483Z,7.23
2023-12-16T07:36:36.463Z,7.32
2023-12-16T07:37:36.750Z,7.27
2023-12-16T07:38:36.454Z,7.27
2023-12-16T07:39:36.416Z,7.26
2023-12-16T07:40:36.485Z,7.24
2023-12-16T07:41:36.406Z,7.24
2023-12-16T07:42:39.393Z,7.22
2023-12-16T07:43:36.675Z,7.29
2023-12-16T07:44:36.364Z,7.26
2023-12-16T07:45:36.373Z,7.26
2023-12-16T07:46:36.368Z,7.27
2023-12-16T07:47:36.604Z,7.29
2023-12-16T07:48:36.440Z,7.32
2023-12-16T07:49:36.363Z,7.32
2023-12-16T07:50:36.340Z,7.31
2023-12-16T07:51:36.303Z,7.32
2023-12-16T07:52:36.344Z,7.34
2023-12-16T07:53:36.269Z,7.37
2023-12-16T07:54:36.290Z,7.41
2023-12-16T07:55:36.292Z,7.41
2023-12-16T07:56:36.269Z,7.41
2023-12-16T07:57:36.378Z,7.41
2023-12-16T07:58:36.279Z,7.38
2023-12-16T07:59:36.205Z,7.41
2023-12-16T08:00:36.213Z,7.40
2023-12-16T08:01:36.408Z,7.38
2023-12-16T08:02:36.163Z,7.37
2023-12-16T08:03:36.223Z,7.40
2023-12-16T08:04:36.203Z,7.37
2023-12-16T08:05:36.128Z,7.38
2023-12-16T08:06:36.177Z,7.37
2023-12-16T08:07:36.255Z,7.38
2023-12-16T08:08:36.094Z,7.40
2023-12-16T08:09:36.066Z,7.41
2023-12-16T08:10:36.146Z,7.41
2023-12-16T08:11:36.070Z,7.44
2023-12-16T08:12:36.046Z,7.44
2023-12-16T08:13:36.122Z,7.45
2023-12-16T08:14:36.048Z,7.44
2023-12-16T08:15:36.051Z,7.44
2023-12-16T08:16:36.122Z,7.42
2023-12-16T08:17:36.133Z,7.45
2023-12-16T08:18:36.099Z,7.44
2023-12-16T08:19:36.105Z,7.47
2023-12-16T08:20:35.962Z,7.50
2023-12-16T08:21:35.979Z,7.52
2023-12-16T08:22:36.027Z,7.49
2023-12-16T08:23:35.958Z,7.49
2023-12-16T08:24:35.927Z,7.50
2023-12-16T08:25:35.962Z,7.47
2023-12-16T08:26:35.930Z,7.49
2023-12-16T08:27:35.910Z,7.47
2023-12-16T08:28:35.916Z,7.52
2023-12-16T08:29:35.874Z,7.50
2023-12-16T08:30:35.933Z,7.50
2023-12-16T08:31:35.909Z,7.49
2023-12-16T08:32:35.884Z,7.52
2023-12-16T08:33:35.896Z,7.53
2023-12-16T08:34:35.971Z,7.52
2023-12-16T08:35:35.818Z,7.52
2023-12-16T08:36:35.844Z,7.52
2023-12-16T08:37:35.881Z,7.53
2023-12-16T08:38:35.772Z,7.56
2023-12-16T08:39:35.766Z,7.53
2023-12-16T08:40:35.803Z,7.55
2023-12-16T08:41:35.755Z,7.55
2023-12-16T08:42:35.735Z,7.56
2023-12-16T08:43:35.791Z,7.55
2023-12-16T08:44:35.703Z,7.56
2023-12-16T08:45:35.816Z,7.56
2023-12-16T08:46:35.732Z,7.58
2023-12-16T08:47:35.722Z,7.59
2023-12-16T08:48:35.691Z,7.60
2023-12-16T08:49:35.710Z,7.58
2023-12-16T08:50:35.655Z,7.60
2023-12-16T08:51:35.665Z,7.58
2023-12-16T08:52:35.699Z,7.59
2023-12-16T08:53:35.624Z,7.58
2023-12-16T08:54:35.613Z,7.59
2023-12-16T08:55:35.602Z,7.63
2023-12-16T08:56:35.576Z,7.63
2023-12-16T08:57:35.603Z,7.59
2023-12-16T08:58:35.590Z,7.63
2023-12-16T08:59:35.543Z,7.63
2023-12-16T09:00:35.572Z,7.63
2023-12-16T09:01:35.618Z,7.67
2023-12-16T09:02:35.534Z,7.66
2023-12-16T09:03:35.542Z,7.69
2023-12-16T09:04:35.530Z,7.67
2023-12-16T09:05:35.535Z,7.72
2023-12-16T09:06:35.503Z,7.75
2023-12-16T09:07:35.535Z,7.75
2023-12-16T09:08:35.466Z,7.75
2023-12-16T09:09:35.462Z,7.74
2023-12-16T09:10:35.547Z,7.71
2023-12-16T09:11:35.430Z,7.67
2023-12-16T09:12:35.662Z,7.67
2023-12-16T09:13:35.498Z,7.71
2023-12-16T09:14:35.392Z,7.69
2023-12-16T09:15:35.362Z,7.69
2023-12-16T09:16:35.400Z,7.67
2023-12-16T09:17:35.426Z,7.71
2023-12-16T09:18:35.442Z,7.72
2023-12-16T09:19:35.371Z,7.69
2023-12-16T09:20:35.356Z,7.71
2023-12-16T09:21:35.309Z,7.71
2023-12-16T09:22:35.340Z,7.72
2023-12-16T09:23:35.280Z,7.71
2023-12-16T09:24:35.324Z,7.75
2023-12-16T09:25:35.372Z,7.72
2023-12-16T09:26:35.283Z,7.72
2023-12-16T09:27:35.285Z,7.75
2023-12-16T09:28:35.327Z,7.77
2023-12-16T09:29:35.224Z,7.77
2023-12-16T09:30:35.267Z,7.81
2023-12-16T09:31:35.321Z,7.81
2023-12-16T09:32:35.507Z,7.82
2023-12-16T09:33:35.214Z,7.84
2023-12-16T09:34:35.222Z,7.82
2023-12-16T09:35:35.141Z,7.81
2023-12-16T09:36:35.142Z,7.81
2023-12-16T09:37:35.168Z,7.84
2023-12-16T09:38:35.125Z,7.85
2023-12-16T09:39:35.128Z,7.87
2023-12-16T09:40:35.140Z,7.89
2023-12-16T09:41:35.070Z,7.87
2023-12-16T09:42:35.080Z,7.90
2023-12-16T09:43:35.141Z,7.89
2023-12-16T09:44:35.042Z,7.93
2023-12-16T09:45:35.050Z,7.94
2023-12-16T09:46:35.115Z,7.94
2023-12-16T09:47:35.146Z,8.08
2023-12-16T09:48:35.056Z,8.10
2023-12-16T09:49:35.138Z,8.21
2023-12-16T09:50:34.996Z,8.25
2023-12-16T09:51:34.977Z,8.26
2023-12-16T09:52:35.021Z,8.30
2023-12-16T09:53:34.935Z,8.29
2023-12-16T09:54:34.946Z,8.32
2023-12-16T09:55:34.964Z,8.28
2023-12-16T09:56:34.907Z,8.30
2023-12-16T09:57:34.965Z,8.32
2023-12-16T09:58:34.956Z,8.35
2023-12-16T09:59:34.878Z,8.32
2023-12-16T10:00:34.872Z,8.32
2023-12-16T10:01:34.933Z,8.33
2023-12-16T10:02:34.881Z,8.29
2023-12-16T10:03:34.873Z,8.32
2023-12-16T10:04:34.837Z,8.33
2023-12-16T10:05:34.856Z,8.30
2023-12-16T10:06:34.832Z,8.30
2023-12-16T10:07:34.818Z,8.30
2023-12-16T10:08:34.855Z,8.35
2023-12-16T10:09:34.765Z,8.29
2023-12-16T10:10:34.938Z,8.33
2023-12-16T10:11:34.765Z,8.32
2023-12-16T10:12:34.748Z,8.28
2023-12-16T10:13:34.776Z,8.28
2023-12-16T10:14:34.754Z,8.29
2023-12-16T10:15:34.697Z,8.32
2023-12-16T10:16:34.823Z,8.30
2023-12-16T10:17:34.742Z,8.30
2023-12-16T10:18:35.217Z,8.26
2023-12-16T10:19:34.729Z,8.25
2023-12-16T10:20:34.671Z,8.22
2023-12-16T10:21:34.698Z,8.15
2023-12-16T10:22:34.685Z,8.17
2023-12-16T10:23:34.628Z,8.17
2023-12-16T10:24:34.610Z,8.21
2023-12-16T10:25:34.730Z,8.22
2023-12-16T10:26:34.586Z,8.30
2023-12-16T10:27:34.601Z,8.25
2023-12-16T10:28:34.622Z,8.25
2023-12-16T10:29:34.569Z,8.25
2023-12-16T10:30:34.555Z,8.32
2023-12-16T10:31:34.564Z,8.39
2023-12-16T10:32:34.742Z,8.44
2023-12-16T10:33:34.571Z,8.45
2023-12-16T10:34:34.554Z,8.48
2023-12-16T10:35:34.468Z,8.53
2023-12-16T10:36:34.473Z,8.62
2023-12-16T10:37:34.489Z,8.68
2023-12-16T10:38:34.450Z,8.72
2023-12-16T10:39:34.429Z,8.71
2023-12-16T10:40:34.493Z,8.71
2023-12-16T10:41:34.421Z,8.72
2023-12-16T10:42:34.405Z,8.76
2023-12-16T10:43:34.477Z,8.81
2023-12-16T10:44:34.375Z,8.78
2023-12-16T10:45:34.373Z,8.86
2023-12-16T10:46:34.504Z,8.87
2023-12-16T10:47:34.428Z,8.91
2023-12-16T10:48:34.453Z,8.93
2023-12-16T10:49:34.419Z,8.90
2023-12-16T10:50:34.741Z,8.88
2023-12-16T10:51:34.333Z,8.99
2023-12-16T10:52:34.360Z,9.10
2023-12-16T10:53:34.283Z,9.16
2023-12-16T10:54:34.268Z,9.20
2023-12-16T10:55:34.336Z,9.09
2023-12-16T10:56:34.896Z,9.02
2023-12-16T10:57:34.299Z,9.04
2023-12-16T10:58:34.502Z,9.05
2023-12-16T10:59:34.230Z,9.09
2023-12-16T11:00:34.218Z,9.05
2023-12-16T11:01:34.306Z,9.04
2023-12-16T11:02:34.217Z,9.12
2023-12-16T11:03:34.199Z,9.15
2023-12-16T11:04:34.288Z,9.12
2023-12-16T11:05:34.340Z,9.20
2023-12-16T11:06:34.150Z,9.30
2023-12-16T11:07:34.175Z,9.40
2023-12-16T11:08:34.128Z,9.49
2023-12-16T11:09:34.126Z,9.60
2023-12-16T11:10:34.205Z,9.58
2023-12-16T11:11:34.081Z,9.56
2023-12-16T11:12:34.063Z,9.43
2023-12-16T11:13:34.162Z,9.42
2023-12-16T11:14:34.062Z,9.43
2023-12-16T11:15:34.072Z,9.42
2023-12-16T11:16:34.043Z,9.49
2023-12-16T11:17:34.111Z,9.53
2023-12-16T11:18:34.015Z,9.57
2023-12-16T11:19:34.042Z,9.50
2023-12-16T11:20:33.984Z,9.49
2023-12-16T11:21:33.971Z,9.39
2023-12-16T11:22:33.994Z,9.40
2023-12-16T11:23:33.958Z,9.32
2023-12-16T11:24:33.961Z,9.31
2023-12-16T11:25:34.018Z,9.24
2023-12-16T11:26:34.023Z,9.25
2023-12-16T11:27:33.926Z,9.25
2023-12-16T11:28:34.161Z,9.27
2023-12-16T11:29:33.888Z,9.30
2023-12-16T11:30:33.906Z,9.28
2023-12-16T11:31:33.953Z,9.38
2023-12-16T11:32:33.943Z,9.35
2023-12-16T11:33:33.917Z,9.35
2023-12-16T11:34:33.985Z,9.42
2023-12-16T11:35:33.821Z,9.39
2023-12-16T11:36:33.804Z,9.38
2023-12-16T11:37:33.823Z,9.39
2023-12-16T11:38:33.788Z,9.32
2023-12-16T11:39:33.777Z,9.35
2023-12-16T11:40:33.923Z,9.34
2023-12-16T11:41:33.775Z,9.30
2023-12-16T11:42:33.766Z,9.23
2023-12-16T11:43:33.849Z,9.21
2023-12-16T11:44:33.730Z,9.24
2023-12-16T11:45:33.758Z,9.31
2023-12-16T11:46:33.848Z,9.31
2023-12-16T11:47:33.754Z,9.32
2023-12-16T11:48:33.708Z,9.31
2023-12-16T11:49:33.712Z,9.31
2023-12-16T11:50:33.652Z,9.31
2023-12-16T11:51:33.632Z,9.21
2023-12-16T11:52:33.715Z,9.25
2023-12-16T11:53:33.663Z,9.32
2023-12-16T11:54:33.602Z,9.31
2023-12-16T11:55:33.634Z,9.32
2023-12-16T11:56:33.582Z,9.31
2023-12-16T11:57:33.572Z,9.34
2023-12-16T11:58:33.647Z,9.32
2023-12-16T11:59:33.565Z,9.32
2023-12-16T12:00:33.568Z,9.39
2023-12-16T12:01:33.683Z,9.31
2023-12-16T12:02:33.508Z,9.31
2023-12-16T12:03:34.203Z,9.30
2023-12-16T12:04:33.700Z,9.39
2023-12-16T12:05:34.460Z,9.40
2023-12-16T12:06:33.594Z,9.46
2023-12-16T12:07:33.526Z,9.45
2023-12-16T12:08:33.468Z,9.40
2023-12-16T12:09:33.453Z,9.38
2023-12-16T12:10:33.471Z,9.39
2023-12-16T12:11:33.431Z,9.38
2023-12-16T12:12:33.389Z,9.30
2023-12-16T12:13:33.511Z,9.21
2023-12-16T12:14:33.394Z,9.15
2023-12-16T12:15:33.460Z,9.09
2023-12-16T12:16:33.478Z,9.13
2023-12-16T12:17:33.458Z,9.13
2023-12-16T12:18:33.394Z,9.10
2023-12-16T12:19:33.351Z,9.05
2023-12-16T12:20:33.315Z,9.09
2023-12-16T12:21:33.297Z,9.06
2023-12-16T12:22:33.364Z,9.12
2023-12-16T12:23:33.287Z,9.09
2023-12-16T12:24:33.273Z,8.99
2023-12-16T12:25:33.326Z,8.96
2023-12-16T12:26:33.264Z,8.93
2023-12-16T12:27:33.266Z,8.94
2023-12-16T12:28:33.247Z,8.97
2023-12-16T12:29:33.262Z,8.94
2023-12-16T12:30:33.308Z,8.94
2023-12-16T12:31:33.199Z,8.94
2023-12-16T12:32:33.241Z,8.90
2023-12-16T12:33:33.356Z,8.91
2023-12-16T12:34:33.227Z,8.94
2023-12-16T12:35:33.213Z,8.96
2023-12-16T12:36:33.753Z,8.91
2023-12-16T12:37:33.122Z,8.94
2023-12-16T12:38:33.158Z,8.94
2023-12-16T12:39:33.134Z,8.90
2023-12-16T12:40:33.096Z,8.88
2023-12-16T12:41:33.084Z,8.90
2023-12-16T12:42:33.105Z,8.91
2023-12-16T12:43:33.096Z,8.90
2023-12-16T12:44:33.099Z,8.90
2023-12-16T12:45:33.062Z,8.88
2023-12-16T12:46:33.030Z,8.90
2023-12-16T12:47:33.068Z,8.88
2023-12-16T12:48:33.062Z,8.90
2023-12-16T12:49:33.092Z,8.91
2023-12-16T12:50:33.057Z,8.93
2023-12-16T12:51:33.028Z,8.86
2023-12-16T12:52:32.963Z,8.87
2023-12-16T12:53:33.022Z,8.84
2023-12-16T12:54:32.975Z,8.84
2023-12-16T12:55:33.047Z,8.81
2023-12-16T12:56:32.920Z,8.79
2023-12-16T12:57:32.916Z,8.81
2023-12-16T12:58:32.888Z,8.78
2023-12-16T12:59:59.236Z,8.79
2023-12-16T13:00:32.939Z,8.78
2023-12-16T13:01:32.973Z,8.75
2023-12-16T13:02:32.940Z,8.79
2023-12-16T13:03:33.145Z,8.81
2023-12-16T13:04:32.902Z,8.83
2023-12-16T13:05:32.856Z,8.83
2023-12-16T13:06:32.835Z,8.84
2023-12-16T13:07:32.818Z,8.86
2023-12-16T13:08:32.856Z,8.83
2023-12-16T13:09:32.785Z,8.79
2023-12-16T13:10:32.803Z,8.84
2023-12-16T13:11:32.851Z,8.79
2023-12-16T13:12:32.753Z,8.76
2023-12-16T13:13:32.736Z,8.75
2023-12-16T13:14:32.829Z,8.75
2023-12-16T13:15:52.918Z,8.75
2023-12-16T13:16:32.748Z,8.73
2023-12-16T13:17:32.810Z,8.75
2023-12-16T13:18:32.894Z,8.75
2023-12-16T13:19:32.744Z,8.76
2023-12-16T13:20:32.710Z,8.76
2023-12-16T13:21:32.668Z,8.75
2023-12-16T13:22:32.618Z,8.76
2023-12-16T13:23:32.661Z,8.76
2023-12-16T13:24:32.633Z,8.78
2023-12-16T13:25:32.604Z,8.75
2023-12-16T13:26:32.630Z,8.75
2023-12-16T13:27:32.597Z,8.76
2023-12-16T13:28:32.555Z,8.75
2023-12-16T13:29:32.598Z,8.73
2023-12-16T13:30:32.593Z,8.75
2023-12-16T13:31:32.637Z,8.72
2023-12-16T13:32:32.702Z,8.75
2023-12-16T13:33:32.585Z,8.73
2023-12-16T13:34:32.578Z,8.72
2023-12-16T13:35:32.515Z,8.73
2023-12-16T13:36:49.057Z,8.75
2023-12-16T13:37:32.473Z,8.75
2023-12-16T13:38:32.474Z,8.69
2023-12-16T13:39:32.469Z,8.68
2023-12-16T13:40:32.672Z,8.66
2023-12-16T13:41:32.508Z,8.66
2023-12-16T13:42:32.409Z,8.71
2023-12-16T13:43:32.400Z,8.66
2023-12-16T13:44:32.442Z,8.69
2023-12-16T13:45:32.366Z,8.68
2023-12-16T13:46:32.372Z,8.66
2023-12-16T13:47:32.475Z,8.72
2023-12-16T13:48:32.390Z,8.66
2023-12-16T13:49:32.385Z,8.68
2023-12-16T13:50:32.423Z,8.71
2023-12-16T13:51:32.305Z,8.69
2023-12-16T13:52:32.331Z,8.71
2023-12-16T13:53:32.343Z,8.68
2023-12-16T13:54:32.312Z,8.68
2023-12-16T13:55:32.274Z,8.65
2023-12-16T13:56:32.316Z,8.68
2023-12-16T13:57:32.259Z,8.65
2023-12-16T13:58:32.250Z,8.69
2023-12-16T13:59:32.290Z,8.65
2023-12-16T14:00:32.253Z,8.62
2023-12-16T14:01:32.228Z,8.62
2023-12-16T14:02:32.230Z,8.63
2023-12-16T14:03:32.248Z,8.62
2023-12-16T14:04:32.185Z,8.60
2023-12-16T14:05:32.211Z,8.62
2023-12-16T14:06:32.195Z,8.60
2023-12-16T14:07:32.145Z,8.63
2023-12-16T14:08:32.192Z,8.60
2023-12-16T14:09:32.138Z,8.58
2023-12-16T14:10:32.129Z,8.60
2023-12-16T14:11:32.124Z,8.63
2023-12-16T14:12:32.081Z,8.62
2023-12-16T14:13:32.061Z,8.62
2023-12-16T14:14:32.154Z,8.63
2023-12-16T14:15:32.111Z,8.62
2023-12-16T14:16:32.017Z,8.60
2023-12-16T14:17:32.101Z,8.62
2023-12-16T14:18:32.123Z,8.62
2023-12-16T14:19:32.062Z,8.62
2023-12-16T14:20:32.038Z,8.65
2023-12-16T14:21:31.987Z,8.62
2023-12-16T14:22:31.970Z,8.66
2023-12-16T14:23:32.009Z,8.58
2023-12-16T14:24:31.961Z,8.62
2023-12-16T14:25:31.929Z,8.58
2023-12-16T14:26:31.940Z,8.57
2023-12-16T14:27:31.915Z,8.57
2023-12-16T14:28:31.886Z,8.58
2023-12-16T14:29:31.935Z,8.58
2023-12-16T14:30:31.992Z,8.57
2023-12-16T14:31:31.866Z,8.55
2023-12-16T14:32:31.982Z,8.55
2023-12-16T14:33:31.998Z,8.53
2023-12-16T14:34:32.078Z,8.51
2023-12-16T14:35:31.841Z,8.50
2023-12-16T14:36:31.804Z,8.47
2023-12-16T14:37:31.791Z,8.48
2023-12-16T14:38:31.830Z,8.47
2023-12-16T14:39:31.770Z,8.48
2023-12-16T14:40:31.777Z,8.48
2023-12-16T14:41:31.778Z,8.50
2023-12-16T14:42:31.743Z,8.47
2023-12-16T14:43:31.751Z,8.45
2023-12-16T14:44:31.850Z,8.48
2023-12-16T14:45:31.725Z,8.42
2023-12-16T14:46:31.709Z,8.47
2023-12-16T14:47:31.752Z,8.42
2023-12-16T14:48:31.901Z,8.37
2023-12-16T14:49:31.691Z,8.40
2023-12-16T14:50:31.786Z,8.36
2023-12-16T14:51:31.644Z,8.42
2023-12-16T14:52:31.631Z,8.39
2023-12-16T14:53:31.637Z,8.40
2023-12-16T14:54:31.643Z,8.37
2023-12-16T14:55:31.616Z,8.37
2023-12-16T14:56:31.617Z,8.35
2023-12-16T14:57:31.584Z,8.37
2023-12-16T14:58:31.569Z,8.33
2023-12-16T14:59:31.818Z,8.36
2023-12-16T15:00:31.627Z,8.33
2023-12-16T15:01:31.540Z,8.35
2023-12-16T15:02:31.576Z,8.30
2023-12-16T15:03:31.572Z,8.29
2023-12-16T15:04:31.530Z,8.28
2023-12-16T15:05:31.601Z,8.29
2023-12-16T15:06:31.774Z,8.29
2023-12-16T15:07:31.774Z,8.30
2023-12-16T15:08:31.464Z,8.29
2023-12-16T15:09:31.661Z,8.29
2023-12-16T15:10:31.446Z,8.28
2023-12-16T15:11:31.491Z,8.32
2023-12-16T15:12:31.415Z,8.28
2023-12-16T15:13:31.414Z,8.28
2023-12-16T15:14:31.472Z,8.33
2023-12-16T15:15:31.393Z,8.32
2023-12-16T15:16:31.356Z,8.32
2023-12-16T15:17:31.551Z,8.32
2023-12-16T15:18:31.476Z,8.32
2023-12-16T15:19:31.439Z,8.33
2023-12-16T15:20:31.422Z,8.36
2023-12-16T15:21:31.318Z,8.37
2023-12-16T15:22:31.310Z,8.39
2023-12-16T15:23:31.369Z,8.39
2023-12-16T15:24:31.299Z,8.37
2023-12-16T15:25:31.262Z,8.40
2023-12-16T15:26:31.305Z,8.42
2023-12-16T15:27:31.306Z,8.37
2023-12-16T15:28:31.288Z,8.44
2023-12-16T15:29:31.547Z,8.42
2023-12-16T15:30:31.291Z,8.45
2023-12-16T15:31:31.193Z,8.44
2023-12-16T15:32:31.288Z,8.39
2023-12-16T15:33:31.341Z,8.45
2023-12-16T15:34:31.373Z,8.39
2023-12-16T15:35:31.236Z,8.44
2023-12-16T15:36:31.193Z,8.44
2023-12-16T15:37:31.193Z,8.45
2023-12-16T15:38:31.265Z,8.42
2023-12-16T15:39:31.218Z,8.42
2023-12-16T15:40:31.393Z,8.44
2023-12-16T15:41:31.173Z,8.44
2023-12-16T15:42:31.087Z,8.44
2023-12-16T15:43:31.110Z,8.47
2023-12-16T15:44:31.159Z,8.48
2023-12-16T15:45:31.114Z,8.50
2023-12-16T15:46:31.094Z,8.50
2023-12-16T15:47:31.108Z,8.53
2023-12-16T15:48:31.289Z,8.53
2023-12-16T15:49:31.353Z,8.51
2023-12-16T15:50:31.114Z,8.51
2023-12-16T15:51:31.038Z,8.53
2023-12-16T15:52:31.117Z,8.50
2023-12-16T15:53:31.224Z,8.50
2023-12-16T15:54:31.049Z,8.51
2023-12-16T15:55:31.054Z,8.51
2023-12-16T15:56:31.053Z,8.48
2023-12-16T15:57:30.977Z,8.50
2023-12-16T15:58:31.022Z,8.51
2023-12-16T15:59:30.962Z,8.51
2023-12-16T16:00:31.009Z,8.53
2023-12-16T16:01:31.014Z,8.50
2023-12-16T16:02:30.938Z,8.54
2023-12-16T16:03:31.051Z,8.54
2023-12-16T16:04:31.100Z,8.53
2023-12-16T16:05:30.962Z,8.51
2023-12-16T16:06:31.059Z,8.51
2023-12-16T16:07:30.913Z,8.51
2023-12-16T16:08:30.843Z,8.54
2023-12-16T16:09:30.847Z,8.51
2023-12-16T16:10:30.944Z,8.57
2023-12-16T16:11:30.820Z,8.54
2023-12-16T16:12:30.834Z,8.54
2023-12-16T16:13:31.081Z,8.55
2023-12-16T16:14:30.831Z,8.54
2023-12-16T16:15:30.864Z,8.53
2023-12-16T16:16:30.800Z,8.53
2023-12-16T16:17:30.949Z,8.50
2023-12-16T16:18:31.049Z,8.54
2023-12-16T16:19:30.823Z,8.53
2023-12-16T16:20:30.780Z,8.55
2023-12-16T16:21:30.701Z,8.57
2023-12-16T16:22:30.843Z,8.55
2023-12-16T16:23:30.970Z,8.58
2023-12-16T16:24:30.726Z,8.58
2023-12-16T16:25:30.667Z,8.55
2023-12-16T16:26:30.906Z,8.57
2023-12-16T16:27:30.711Z,8.58
2023-12-16T16:28:30.855Z,8.62
2023-12-16T16:29:30.701Z,8.58
2023-12-16T16:30:30.633Z,8.63
2023-12-16T16:31:30.621Z,8.60
2023-12-16T16:32:30.634Z,8.62
2023-12-16T16:33:30.787Z,8.63
2023-12-16T16:34:30.660Z,8.62
2023-12-16T16:35:30.820Z,8.65
2023-12-16T16:36:31.558Z,8.69
2023-12-16T16:37:31.613Z,8.69
2023-12-16T16:38:30.532Z,8.71
2023-12-16T16:39:30.525Z,8.71
2023-12-16T16:40:30.505Z,8.71
2023-12-16T16:41:30.479Z,8.73
2023-12-16T16:42:30.541Z,8.69
2023-12-16T16:43:30.474Z,8.68
2023-12-16T16:44:30.521Z,8.71
2023-12-16T16:45:30.456Z,8.72
2023-12-16T16:46:30.425Z,8.76
2023-12-16T16:47:30.467Z,8.75
2023-12-16T16:48:30.529Z,8.72
2023-12-16T16:49:30.639Z,8.75
2023-12-16T16:50:30.502Z,8.75
2023-12-16T16:51:30.505Z,8.72
2023-12-16T16:52:30.375Z,8.75
2023-12-16T16:53:30.362Z,8.73
2023-12-16T16:54:30.416Z,8.73
2023-12-16T16:55:32.533Z,8.73
2023-12-16T16:56:30.328Z,8.71
2023-12-16T16:57:30.305Z,8.69
2023-12-16T16:58:30.313Z,8.73
2023-12-16T16:59:30.272Z,8.73
2023-12-16T17:00:30.311Z,8.71
2023-12-16T17:01:30.282Z,8.71
2023-12-16T17:02:30.262Z,8.73
2023-12-16T17:03:30.297Z,8.73
2023-12-16T17:04:30.281Z,8.71
2023-12-16T17:05:30.216Z,8.71
2023-12-16T17:06:30.236Z,8.71
2023-12-16T17:07:30.197Z,8.71
2023-12-16T17:08:30.206Z,8.72
2023-12-16T17:09:30.285Z,8.71
2023-12-16T17:10:30.178Z,8.69
2023-12-16T17:11:30.190Z,8.68
2023-12-16T17:12:30.181Z,8.69
2023-12-16T17:13:30.141Z,8.66
2023-12-16T17:14:30.157Z,8.69
2023-12-16T17:15:30.131Z,8.66
2023-12-16T17:16:30.106Z,8.68
2023-12-16T17:17:30.201Z,8.68
2023-12-16T17:18:30.147Z,8.72
2023-12-16T17:19:30.136Z,8.66
2023-12-16T17:20:30.024Z,8.68
2023-12-16T17:21:30.759Z,8.69
2023-12-16T17:22:30.049Z,8.66
2023-12-16T17:23:30.023Z,8.65
2023-12-16T17:24:30.136Z,8.63
2023-12-16T17:25:29.991Z,8.65
2023-12-16T17:26:29.977Z,8.63
2023-12-16T17:27:29.971Z,8.60
2023-12-16T17:28:29.963Z,8.60
2023-12-16T17:29:29.958Z,8.58
2023-12-16T17:30:30.045Z,8.57
2023-12-16T17:31:29.864Z,8.57
2023-12-16T17:32:30.011Z,8.55
2023-12-16T17:33:30.070Z,8.58
2023-12-16T17:34:29.985Z,8.57
2023-12-16T17:35:29.893Z,8.58
2023-12-16T17:36:29.884Z,8.55
2023-12-16T17:37:29.858Z,8.54
2023-12-16T17:38:29.891Z,8.57
2023-12-16T17:39:29.869Z,8.55
2023-12-16T17:40:29.861Z,8.57
2023-12-16T17:41:29.822Z,8.53
2023-12-16T17:42:29.829Z,8.57
2023-12-16T17:43:29.762Z,8.54
2023-12-16T17:44:29.810Z,8.54
2023-12-16T17:45:29.802Z,8.51
2023-12-16T17:46:29.786Z,8.55
2023-12-16T17:47:29.781Z,8.50
2023-12-16T17:48:29.883Z,8.53
2023-12-16T17:49:29.745Z,8.53
2023-12-16T17:50:29.751Z,8.51
2023-12-16T17:51:29.699Z,8.48
2023-12-16T17:52:29.695Z,8.51
2023-12-16T17:53:29.712Z,8.50
2023-12-16T17:54:29.699Z,8.51
2023-12-16T17:55:29.636Z,8.48
2023-12-16T17:56:29.667Z,8.50
2023-12-16T17:57:29.640Z,8.50
2023-12-16T17:58:29.638Z,8.50
2023-12-16T17:59:29.638Z,8.48
2023-12-16T18:00:29.752Z,8.50
2023-12-16T18:01:29.754Z,8.47
2023-12-16T18:02:29.614Z,8.53
2023-12-16T18:03:29.715Z,8.50
2023-12-16T18:04:29.647Z,8.54
2023-12-16T18:05:29.544Z,8.51
2023-12-16T18:06:29.535Z,8.54
2023-12-16T18:07:29.529Z,8.54
2023-12-16T18:08:29.462Z,8.53
2023-12-16T18:09:29.513Z,8.53
2023-12-16T18:10:29.518Z,8.53
2023-12-16T18:11:29.506Z,8.51
2023-12-16T18:12:29.516Z,8.53
2023-12-16T18:13:29.481Z,8.57
2023-12-16T18:14:29.469Z,8.55
2023-12-16T18:15:29.457Z,8.54
2023-12-16T18:16:29.388Z,8.55
2023-12-16T18:17:29.414Z,8.57
2023-12-16T18:18:29.531Z,8.54