createdAt,value
2022-10-15T00:01:39.094Z,100.00
2022-10-15T00:04:07.219Z,100.00
2022-10-15T00:06:35.257Z,100.00
2022-10-15T00:09:03.434Z,100.00
2022-10-15T00:11:33.060Z,100.00
2022-10-15T00:14:01.687Z,100.00
2022-10-15T00:16:30.725Z,100.00
2022-10-15T00:19:00.432Z,100.00
2022-10-15T00:21:28.726Z,100.00
2022-10-15T00:23:57.332Z,100.00
2022-10-15T00:26:27.180Z,100.00
2022-10-15T00:28:58.759Z,100.00
2022-10-15T00:31:28.663Z,100.00
2022-10-15T00:33:58.560Z,100.00
2022-10-15T00:36:28.363Z,100.00
2022-10-15T00:38:57.254Z,100.00
2022-10-15T00:41:29.665Z,100.00
2022-10-15T00:44:00.985Z,100.00
2022-10-15T00:46:33.418Z,100.00
2022-10-15T00:49:06.912Z,100.00
2022-10-15T00:51:41.022Z,100.00
2022-10-15T00:54:11.102Z,100.00
2022-10-15T00:56:41.628Z,100.00
2022-10-15T00:59:15.398Z,100.00
2022-10-15T01:01:46.514Z,100.00
2022-10-15T01:04:14.489Z,100.00
2022-10-15T01:06:42.438Z,100.00
2022-10-15T01:09:10.553Z,100.00
2022-10-15T01:11:43.365Z,100.00
2022-10-15T01:14:24.467Z,100.00
2022-10-15T01:16:58.871Z,100.00
2022-10-15T01:19:39.077Z,100.00
2022-10-15T01:22:10.631Z,100.00
2022-10-15T01:24:55.998Z,100.00
2022-10-15T01:27:33.899Z,100.00
2022-10-15T01:30:23.461Z,100.00
2022-10-15T01:33:17.049Z,100.00
2022-10-15T01:35:51.668Z,100.00
2022-10-15T01:38:34.243Z,100.00
2022-10-15T01:41:09.980Z,100.00
2022-10-15T01:43:44.653Z,100.00
2022-10-15T01:46:18.128Z,100.00
2022-10-15T01:48:48.489Z,100.00
2022-10-15T01:51:19.009Z,100.00
2022-10-15T01:53:47.967Z,100.00
2022-10-15T01:56:21.931Z,100.00
2022-10-15T01:58:52.286Z,100.00
2022-10-15T02:01:20.487Z,100.00
2022-10-15T02:03:51.456Z,100.00
2022-10-15T02:06:25.008Z,100.00
2022-10-15T02:09:08.481Z,100.00
2022-10-15T02:11:51.790Z,100.00
2022-10-15T02:14:29.292Z,100.00
2022-10-15T02:17:04.380Z,100.00
2022-10-15T02:19:40.767Z,100.00
2022-10-15T02:22:15.044Z,100.00
2022-10-15T02:24:53.019Z,100.00
2022-10-15T02:27:23.952Z,100.00
2022-10-15T02:29:53.086Z,100.00
2022-10-15T02:32:23.129Z,100.00
2022-10-15T02:34:54.721Z,100.00
2022-10-15T02:37:25.575Z,100.00
2022-10-15T02:39:53.620Z,100.00
2022-10-15T02:42:25.173Z,100.00
2022-10-15T02:44:56.184Z,100.00
2022-10-15T02:49:54.407Z,100.00
2022-10-15T02:52:22.616Z,100.00
2022-10-15T02:54:50.797Z,100.00
2022-10-15T02:57:18.707Z,100.00
2022-10-15T02:59:49.174Z,100.00
2022-10-15T03:02:19.262Z,100.00
2022-10-15T03:04:47.414Z,100.00
2022-10-15T03:07:16.711Z,100.00
2022-10-15T03:09:44.613Z,100.00
2022-10-15T03:12:12.562Z,100.00
2022-10-15T03:14:40.487Z,100.00
2022-10-15T03:17:08.422Z,100.00
2022-10-15T03:19:36.325Z,100.00
2022-10-15T03:22:04.275Z,100.00
2022-10-15T03:24:34.573Z,100.00
2022-10-15T03:27:02.545Z,100.00
2022-10-15T03:29:30.598Z,100.00
2022-10-15T03:31:58.515Z,100.00
2022-10-15T03:34:26.575Z,100.00
2022-10-15T03:36:54.541Z,100.00
2022-10-15T03:39:22.466Z,100.00
2022-10-15T03:41:53.769Z,100.00
2022-10-15T03:44:21.748Z,100.00
2022-10-15T03:46:49.766Z,100.00
2022-10-15T03:49:17.680Z,100.00
2022-10-15T03:51:45.584Z,100.00
2022-10-15T03:54:13.665Z,100.00
2022-10-15T03:56:41.568Z,100.00
2022-10-15T03:59:10.961Z,100.00
2022-10-15T04:01:38.915Z,100.00
2022-10-15T04:04:06.884Z,100.00
2022-10-15T04:06:35.196Z,100.00
2022-10-15T04:09:03.200Z,100.00
2022-10-15T04:11:31.139Z,100.00
2022-10-15T04:13:59.066Z,100.00
2022-10-15T04:16:28.496Z,100.00
2022-10-15T04:18:57.775Z,100.00
2022-10-15T04:21:25.917Z,100.00
2022-10-15T04:23:53.841Z,100.00
2022-10-15T04:26:21.860Z,100.00
2022-10-15T04:28:50.224Z,100.00
2022-10-15T04:31:18.165Z,100.00
2022-10-15T04:33:49.630Z,100.00
2022-10-15T04:38:45.406Z,100.00
2022-10-15T04:41:13.992Z,100.00
2022-10-15T04:43:41.929Z,100.00
2022-10-15T04:46:10.549Z,100.00
2022-10-15T04:48:42.909Z,100.00
2022-10-15T04:51:14.806Z,100.00
2022-10-15T04:53:45.746Z,100.00
2022-10-15T04:56:17.874Z,100.00
2022-10-15T04:58:47.605Z,100.00
2022-10-15T05:01:18.011Z,100.00
2022-10-15T05:03:47.615Z,100.00
2022-10-15T05:06:18.653Z,100.00
2022-10-15T05:08:47.672Z,100.00
2022-10-15T05:11:17.524Z,100.00
2022-10-15T05:13:45.506Z,100.00
2022-10-15T05:16:16.111Z,100.00
2022-10-15T05:18:46.091Z,100.00
2022-10-15T05:21:14.737Z,100.00
2022-10-15T05:23:44.572Z,100.00
2022-10-15T05:26:15.550Z,100.00
2022-10-15T05:28:43.858Z,100.00
2022-10-15T05:31:18.567Z,100.00
2022-10-15T05:33:47.304Z,100.00
2022-10-15T05:36:17.628Z,100.00
2022-10-15T05:38:47.845Z,100.00
2022-10-15T05:41:15.883Z,100.00
2022-10-15T05:43:44.182Z,100.00
2022-10-15T05:46:12.094Z,100.00
2022-10-15T05:48:40.120Z,100.00
2022-10-15T05:51:09.828Z,100.00
2022-10-15T05:53:38.145Z,100.00
2022-10-15T05:56:09.064Z,100.00
2022-10-15T05:58:37.946Z,100.00
2022-10-15T06:01:08.301Z,100.00
2022-10-15T06:03:37.194Z,100.00
2022-10-15T06:06:05.619Z,100.00
2022-10-15T06:08:33.582Z,100.00
2022-10-15T06:11:06.903Z,100.00
2022-10-15T06:13:40.753Z,100.00
2022-10-15T06:16:09.439Z,100.00
2022-10-15T06:18:38.626Z,100.00
2022-10-15T06:21:07.723Z,100.00
2022-10-15T06:23:36.500Z,100.00
2022-10-15T06:26:05.276Z,100.00
2022-10-15T06:28:33.839Z,100.00
2022-10-15T06:31:03.606Z,100.00
2022-10-15T06:33:32.237Z,100.00
2022-10-15T06:36:03.243Z,100.00
2022-10-15T06:38:31.693Z,100.00
2022-10-15T06:40:59.769Z,100.00
2022-10-15T06:43:29.841Z,100.00
2022-10-15T06:46:01.073Z,100.00
2022-10-15T06:48:30.392Z,100.00
2022-10-15T06:51:00.952Z,100.00
2022-10-15T06:53:29.253Z,100.00
2022-10-15T06:56:01.147Z,100.00
2022-10-15T06:58:29.708Z,100.00
2022-10-15T07:01:01.602Z,100.00
2022-10-15T07:03:31.218Z,100.00
2022-10-15T07:06:03.564Z,100.00
2022-10-15T07:08:31.603Z,100.00
2022-10-15T07:10:59.810Z,100.00
2022-10-15T07:13:28.134Z,100.00
2022-10-15T07:16:06.380Z,100.00
2022-10-15T07:18:36.498Z,100.00
2022-10-15T07:21:06.119Z,100.00
2022-10-15T07:23:34.261Z,100.00
2022-10-15T07:26:02.687Z,100.00
2022-10-15T07:28:30.726Z,100.00
2022-10-15T07:31:03.437Z,100.00
2022-10-15T07:33:31.481Z,100.00
2022-10-15T07:36:03.076Z,100.00
2022-10-15T07:38:30.984Z,100.00
2022-10-15T07:40:59.852Z,100.00
2022-10-15T07:43:28.104Z,100.00
2022-10-15T07:45:56.317Z,100.00
2022-10-15T07:48:25.103Z,100.00
2022-10-15T07:50:56.622Z,100.00
2022-10-15T07:53:26.309Z,100.00
2022-10-15T07:55:54.592Z,100.00
2022-10-15T07:58:22.552Z,100.00
2022-10-15T08:00:50.576Z,100.00
2022-10-15T08:03:18.514Z,100.00
2022-10-15T08:05:46.427Z,100.00
2022-10-15T08:08:14.368Z,100.00
2022-10-15T08:10:43.708Z,100.00
2022-10-15T08:13:11.611Z,100.00
2022-10-15T08:15:40.330Z,100.00
2022-10-15T08:18:11.115Z,100.00
2022-10-15T08:20:39.256Z,100.00
2022-10-15T08:23:14.835Z,100.00
2022-10-15T08:25:44.256Z,100.00
2022-10-15T08:28:12.178Z,100.00
2022-10-15T08:30:40.415Z,100.00
2022-10-15T08:33:08.367Z,100.00
2022-10-15T08:35:39.117Z,100.00
2022-10-15T08:38:07.043Z,100.00
2022-10-15T08:40:34.994Z,100.00
2022-10-15T08:43:06.447Z,100.00
2022-10-15T08:45:42.240Z,100.00
2022-10-15T08:48:14.305Z,100.00
2022-10-15T08:50:49.239Z,100.00
2022-10-15T08:53:23.401Z,100.00
2022-10-15T08:55:54.503Z,100.00
2022-10-15T08:58:27.422Z,100.00
2022-10-15T09:01:00.874Z,100.00
2022-10-15T09:03:39.995Z,100.00
2022-10-15T09:06:14.892Z,100.00
2022-10-15T09:08:53.062Z,100.00
2022-10-15T09:11:31.487Z,100.00
2022-10-15T09:14:00.988Z,100.00
2022-10-15T09:16:33.882Z,100.00
2022-10-15T09:19:05.827Z,100.00
2022-10-15T09:21:36.828Z,100.00
2022-10-15T09:24:05.713Z,100.00
2022-10-15T09:26:47.208Z,100.00
2022-10-15T09:29:22.558Z,100.00
2022-10-15T09:32:04.534Z,100.00
2022-10-15T09:34:36.713Z,100.00
2022-10-15T09:37:10.580Z,100.00
2022-10-15T09:39:56.646Z,100.00
2022-10-15T09:42:31.540Z,100.00
2022-10-15T09:45:03.544Z,100.00
2022-10-15T09:47:33.549Z,100.00
2022-10-15T09:50:02.612Z,100.00
2022-10-15T09:52:46.535Z,100.00
2022-10-15T09:55:30.776Z,100.00
2022-10-15T09:58:06.406Z,100.00
2022-10-15T10:00:56.351Z,100.00
2022-10-15T10:03:26.424Z,100.00
2022-10-15T10:06:02.632Z,100.00
2022-10-15T10:08:35.184Z,100.00
2022-10-15T10:11:05.649Z,100.00
2022-10-15T10:13:38.069Z,100.00
2022-10-15T10:16:10.639Z,100.00
2022-10-15T10:18:39.457Z,100.00
2022-10-15T10:21:26.533Z,100.00
2022-10-15T10:23:54.489Z,100.00
2022-10-15T10:26:22.987Z,100.00
2022-10-15T10:28:56.754Z,100.00
2022-10-15T10:31:32.592Z,100.00
2022-10-15T10:34:03.255Z,100.00
2022-10-15T10:36:34.728Z,100.00
2022-10-15T10:39:04.797Z,100.00
2022-10-15T10:41:53.401Z,100.00
2022-10-15T10:44:23.968Z,100.00
2022-10-15T10:47:15.406Z,100.00
2022-10-15T10:49:45.793Z,100.00
2022-10-15T10:52:24.742Z,100.00
2022-10-15T10:54:59.387Z,100.00
2022-10-15T10:57:42.416Z,100.00
2022-10-15T11:00:17.483Z,100.00
2022-10-15T11:02:47.524Z,100.00
2022-10-15T11:05:18.247Z,100.00
2022-10-15T11:07:54.979Z,100.00
2022-10-15T11:10:28.494Z,100.00
2022-10-15T11:15:49.446Z,100.00
2022-10-15T11:18:47.223Z,100.00
2022-10-15T11:21:23.647Z,100.00
2022-10-15T11:24:09.780Z,100.00
2022-10-15T11:27:09.817Z,100.00
2022-10-15T11:29:47.225Z,100.00
2022-10-15T11:32:26.069Z,100.00
2022-10-15T11:35:34.512Z,100.00
2022-10-15T11:38:19.784Z,100.00
2022-10-15T11:41:03.027Z,100.00
2022-10-15T11:43:47.644Z,100.00
2022-10-15T11:46:28.126Z,100.00
2022-10-15T11:49:11.584Z,100.00
2022-10-15T11:51:54.424Z,100.00
2022-10-15T11:54:29.353Z,100.00
2022-10-15T11:56:59.855Z,100.00
2022-10-15T11:59:39.055Z,100.00
2022-10-15T12:02:14.018Z,98.23
2022-10-15T12:04:46.747Z,96.10
2022-10-15T12:07:19.677Z,96.39
2022-10-15T12:09:52.416Z,97.49
2022-10-15T12:12:37.496Z,98.14
2022-10-15T12:15:25.837Z,95.88
2022-10-15T12:18:00.250Z,99.98
2022-10-15T12:20:28.881Z,100.00
2022-10-15T12:23:00.368Z,100.00
2022-10-15T12:25:50.130Z,100.00
2022-10-15T12:28:21.564Z,100.00
2022-10-15T12:30:58.405Z,100.00
2022-10-15T12:33:32.676Z,100.00
2022-10-15T12:36:02.929Z,100.00
2022-10-15T12:38:34.683Z,100.00
2022-10-15T12:41:09.636Z,100.00
2022-10-15T12:43:41.580Z,100.00
2022-10-15T12:46:11.992Z,100.00
2022-10-15T12:48:42.977Z,100.00
2022-10-15T12:51:41.690Z,100.00
2022-10-15T12:54:37.461Z,100.00
2022-10-15T12:57:44.519Z,100.00
2022-10-15T13:00:52.014Z,100.00
2022-10-15T13:03:28.883Z,100.00
2022-10-15T13:05:57.087Z,100.00
2022-10-15T13:08:27.305Z,100.00
2022-10-15T13:10:59.417Z,100.00
2022-10-15T13:13:30.703Z,100.00
2022-10-15T13:16:01.218Z,100.00
2022-10-15T13:18:31.414Z,100.00
2022-10-15T13:23:31.176Z,100.00
2022-10-15T13:26:20.555Z,100.00
2022-10-15T13:28:50.279Z,100.00
2022-10-15T13:31:27.427Z,100.00
2022-10-15T13:34:01.594Z,100.00
2022-10-15T13:36:34.252Z,100.00
2022-10-15T13:39:06.573Z,100.00
2022-10-15T13:41:40.293Z,100.00
2022-10-15T13:44:08.254Z,100.00
2022-10-15T13:46:38.945Z,100.00
2022-10-15T13:49:13.055Z,98.59
2022-10-15T13:51:44.178Z,99.14
2022-10-15T13:54:16.426Z,100.00
2022-10-15T13:56:50.379Z,100.00
2022-10-15T13:59:20.267Z,100.00
2022-10-15T14:01:50.910Z,100.00
2022-10-15T14:04:21.007Z,100.00
2022-10-15T14:09:36.346Z,100.00
2022-10-15T14:12:09.541Z,100.00
2022-10-15T14:14:39.840Z,100.00
2022-10-15T14:17:10.447Z,98.91
2022-10-15T14:19:40.156Z,97.20
2022-10-15T14:22:08.360Z,95.04
2022-10-15T14:24:38.595Z,95.47
2022-10-15T14:27:18.810Z,92.37
2022-10-15T14:29:49.352Z,93.56
2022-10-15T14:32:28.357Z,92.44
2022-10-15T14:34:57.555Z,91.38
2022-10-15T14:37:43.490Z,91.72
2022-10-15T14:40:21.673Z,93.06
2022-10-15T14:43:04.822Z,91.11
2022-10-15T14:45:40.786Z,93.34
2022-10-15T14:48:12.290Z,91.42
2022-10-15T14:50:44.712Z,92.24
2022-10-15T14:53:18.966Z,91.94
2022-10-15T14:55:52.453Z,90.50
2022-10-15T14:58:24.707Z,91.36
2022-10-15T15:00:58.354Z,90.02
2022-10-15T15:03:30.009Z,90.93
2022-10-15T15:06:00.191Z,90.66
2022-10-15T15:08:28.176Z,90.88
2022-10-15T15:10:57.836Z,90.17
2022-10-15T15:13:29.147Z,89.82
2022-10-15T15:15:57.071Z,89.92
2022-10-15T15:18:25.074Z,92.52
2022-10-15T15:20:53.092Z,92.25
2022-10-15T15:23:23.003Z,91.89
2022-10-15T15:25:52.496Z,92.01
2022-10-15T15:28:25.440Z,91.49
2022-10-15T15:30:59.849Z,90.92
2022-10-15T15:33:29.323Z,92.50
2022-10-15T15:36:02.468Z,93.64
2022-10-15T15:38:33.244Z,95.33
2022-10-15T15:41:04.620Z,92.85
2022-10-15T15:43:32.766Z,92.32
2022-10-15T15:46:02.192Z,93.02
2022-10-15T15:48:30.185Z,96.15
2022-10-15T15:51:07.368Z,99.33
2022-10-15T15:53:35.893Z,96.96
2022-10-15T15:56:04.107Z,96.91
2022-10-15T15:58:32.145Z,98.62
2022-10-15T16:01:04.393Z,98.15
2022-10-15T16:03:32.380Z,98.48
2022-10-15T16:06:00.306Z,99.56
2022-10-15T16:08:28.321Z,100.00
2022-10-15T16:10:56.260Z,100.00
2022-10-15T16:13:24.218Z,100.00
2022-10-15T16:15:52.113Z,100.00
2022-10-15T16:18:21.454Z,100.00
2022-10-15T16:20:52.075Z,100.00
2022-10-15T16:23:20.018Z,100.00
2022-10-15T16:25:48.076Z,100.00
2022-10-15T16:28:16.103Z,100.00
2022-10-15T16:30:44.364Z,100.00
2022-10-15T16:33:13.409Z,100.00
2022-10-15T16:35:42.836Z,100.00
2022-10-15T16:38:10.864Z,100.00
2022-10-15T16:40:39.806Z,100.00
2022-10-15T16:43:07.701Z,100.00
2022-10-15T16:45:35.663Z,100.00
2022-10-15T16:48:03.592Z,100.00
2022-10-15T16:50:31.983Z,100.00
2022-10-15T16:53:01.314Z,100.00
2022-10-15T16:55:29.962Z,100.00
2022-10-15T16:57:57.976Z,100.00
2022-10-15T17:00:25.999Z,100.00
2022-10-15T17:02:55.040Z,100.00
2022-10-15T17:05:23.006Z,100.00
2022-10-15T17:07:51.104Z,100.00
2022-10-15T17:10:25.617Z,100.00
2022-10-15T17:12:53.974Z,100.00
2022-10-15T17:15:22.035Z,100.00
2022-10-15T17:17:50.083Z,100.00
2022-10-15T17:20:18.211Z,100.00
2022-10-15T17:22:46.110Z,100.00
2022-10-15T17:25:14.118Z,100.00
2022-10-15T17:27:43.394Z,100.00
2022-10-15T17:30:12.134Z,100.00
2022-10-15T17:32:40.057Z,100.00
2022-10-15T17:35:08.410Z,100.00
2022-10-15T17:37:36.311Z,100.00
2022-10-15T17:40:04.656Z,100.00
2022-10-15T17:42:32.661Z,100.00
2022-10-15T17:45:01.953Z,100.00
2022-10-15T17:47:32.788Z,100.00
2022-10-15T17:50:00.755Z,100.00
2022-10-15T17:52:28.676Z,100.00
2022-10-15T17:54:56.569Z,100.00
2022-10-15T17:57:28.597Z,100.00
2022-10-15T17:59:56.765Z,100.00
2022-10-15T18:02:29.227Z,100.00
2022-10-15T18:04:57.147Z,100.00
2022-10-15T18:07:25.404Z,100.00
2022-10-15T18:09:53.715Z,100.00
2022-10-15T18:12:21.649Z,100.00
2022-10-15T18:14:49.743Z,100.00
2022-10-15T18:17:18.991Z,100.00
2022-10-15T18:19:48.275Z,100.00
2022-10-15T18:22:16.283Z,100.00
2022-10-15T18:24:44.292Z,100.00
2022-10-15T18:27:12.248Z,100.00
2022-10-15T18:29:40.866Z,100.00
2022-10-15T18:32:08.896Z,100.00
2022-10-15T18:34:36.912Z,100.00
2022-10-15T18:37:06.406Z,100.00
2022-10-15T18:39:34.664Z,100.00
2022-10-15T18:42:02.602Z,100.00
2022-10-15T18:44:30.586Z,100.00
2022-10-15T18:46:58.692Z,100.00
2022-10-15T18:49:26.711Z,100.00
2022-10-15T18:51:55.449Z,100.00
2022-10-15T18:54:25.332Z,100.00
2022-10-15T18:56:53.909Z,100.00
2022-10-15T18:59:22.090Z,100.00
2022-10-15T19:01:50.961Z,100.00
2022-10-15T19:04:20.926Z,100.00
2022-10-15T19:06:53.101Z,100.00
2022-10-15T19:09:25.077Z,100.00
2022-10-15T19:11:54.699Z,100.00
2022-10-15T19:14:23.786Z,100.00
2022-10-15T19:17:10.281Z,100.00
2022-10-15T19:19:38.622Z,100.00
2022-10-15T19:22:07.045Z,100.00
2022-10-15T19:24:36.409Z,100.00
2022-10-15T19:27:04.425Z,100.00
2022-10-15T19:29:35.096Z,100.00
2022-10-15T19:32:06.602Z,100.00
2022-10-15T19:34:35.813Z,100.00
2022-10-15T19:37:04.154Z,100.00
2022-10-15T19:39:35.707Z,100.00
2022-10-15T19:42:05.652Z,100.00
2022-10-15T19:44:33.591Z,100.00
2022-10-15T19:47:01.529Z,100.00
2022-10-15T19:49:29.580Z,100.00
2022-10-15T19:51:57.530Z,100.00
2022-10-15T19:56:53.279Z,100.00
2022-10-15T19:59:22.760Z,100.00
2022-10-15T20:01:50.819Z,100.00
2022-10-15T20:04:18.846Z,100.00
2022-10-15T20:06:48.763Z,100.00
2022-10-15T20:09:16.687Z,100.00
2022-10-15T20:11:45.088Z,100.00
2022-10-15T20:14:13.047Z,100.00
2022-10-15T20:16:42.343Z,100.00
2022-10-15T20:19:12.539Z,100.00
2022-10-15T20:21:40.553Z,100.00
2022-10-15T20:24:08.524Z,100.00
2022-10-15T20:26:36.458Z,100.00
2022-10-15T20:29:04.533Z,100.00
2022-10-15T20:31:34.979Z,100.00
2022-10-15T20:34:04.918Z,100.00
2022-10-15T20:36:32.938Z,100.00
2022-10-15T20:39:01.681Z,100.00
2022-10-15T20:41:29.876Z,100.00
2022-10-15T20:43:58.328Z,100.00
2022-10-15T20:46:31.043Z,100.00
2022-10-15T20:49:07.687Z,100.00
2022-10-15T20:51:40.931Z,100.00
2022-10-15T20:54:09.174Z,100.00
2022-10-15T20:56:37.131Z,100.00
2022-10-15T20:59:07.695Z,100.00
2022-10-15T21:01:36.852Z,100.00
2022-10-15T21:04:05.389Z,100.00
2022-10-15T21:06:33.576Z,100.00
2022-10-15T21:09:03.177Z,100.00
2022-10-15T21:11:31.106Z,100.00
2022-10-15T21:14:00.418Z,100.00
2022-10-15T21:16:28.729Z,100.00
2022-10-15T21:18:56.754Z,100.00
2022-10-15T21:21:24.915Z,100.00
2022-10-15T21:23:55.810Z,100.00
2022-10-15T21:26:25.507Z,100.00
2022-10-15T21:28:56.456Z,100.00
2022-10-15T21:31:24.778Z,100.00
2022-10-15T21:33:52.811Z,100.00
2022-10-15T21:36:22.768Z,100.00
2022-10-15T21:38:54.085Z,100.00
2022-10-15T21:41:22.564Z,100.00
2022-10-15T21:43:52.012Z,100.00
2022-10-15T21:46:20.344Z,100.00
2022-10-15T21:48:48.527Z,100.00
2022-10-15T21:51:17.985Z,100.00
2022-10-15T21:53:46.582Z,100.00
2022-10-15T21:56:15.075Z,100.00
2022-10-15T21:58:43.547Z,100.00
2022-10-15T22:01:19.171Z,100.00
2022-10-15T22:03:49.330Z,100.00
2022-10-15T22:06:18.022Z,100.00
2022-10-15T22:08:46.995Z,100.00
2022-10-15T22:11:17.611Z,100.00
2022-10-15T22:13:47.862Z,100.00
2022-10-15T22:16:18.849Z,100.00
2022-10-15T22:18:47.279Z,100.00
2022-10-15T22:21:17.481Z,100.00
2022-10-15T22:23:46.047Z,100.00
2022-10-15T22:26:14.219Z,100.00
2022-10-15T22:28:43.156Z,100.00
2022-10-15T22:31:13.100Z,100.00
2022-10-15T22:33:44.159Z,100.00
2022-10-15T22:36:16.216Z,100.00
2022-10-15T22:38:46.481Z,100.00
2022-10-15T22:41:16.364Z,100.00
2022-10-15T22:43:44.642Z,100.00
2022-10-15T22:46:12.961Z,100.00
2022-10-15T22:48:43.886Z,100.00
2022-10-15T22:51:14.120Z,100.00
2022-10-15T22:53:43.113Z,100.00
2022-10-15T22:56:14.672Z,100.00
2022-10-15T22:58:43.403Z,100.00
2022-10-15T23:01:14.851Z,100.00
2022-10-15T23:03:46.571Z,100.00
2022-10-15T23:06:15.175Z,100.00
2022-10-15T23:08:43.672Z,100.00
2022-10-15T23:11:13.693Z,100.00
2022-10-15T23:13:42.540Z,100.00
2022-10-15T23:16:14.108Z,100.00
2022-10-15T23:18:44.644Z,100.00
2022-10-15T23:21:14.788Z,100.00
2022-10-15T23:23:44.165Z,100.00
2022-10-15T23:26:13.785Z,100.00
2022-10-15T23:28:42.346Z,100.00
2022-10-15T23:31:17.097Z,100.00
2022-10-15T23:33:46.475Z,100.00
2022-10-15T23:36:15.027Z,100.00
2022-10-15T23:38:42.978Z,100.00
2022-10-15T23:41:11.124Z,100.00
2022-10-15T23:43:39.256Z,100.00
2022-10-15T23:46:07.340Z,100.00
2022-10-15T23:48:35.871Z,100.00
2022-10-15T23:51:13.153Z,100.00
2022-10-15T23:53:41.553Z,100.00
2022-10-15T23:56:09.945Z,100.00
2022-10-15T23:58:41.374Z,100.00
