createdAt,value
2018-04-29T00:00:00.920Z,3.00
2018-04-29T00:00:32.347Z,4.37
2018-04-29T00:01:03.777Z,3.00
2018-04-29T00:01:35.168Z,3.30
2018-04-29T00:02:07.344Z,2.78
2018-04-29T00:02:38.730Z,3.20
2018-04-29T00:03:10.219Z,3.35
2018-04-29T00:03:41.550Z,3.03
2018-04-29T00:04:13.678Z,3.30
2018-04-29T00:04:46.579Z,2.95
2018-04-29T00:05:17.970Z,3.53
2018-04-29T00:05:49.379Z,2.80
2018-04-29T00:06:20.771Z,2.78
2018-04-29T00:06:52.167Z,3.37
2018-04-29T00:07:23.563Z,2.40
2018-04-29T00:07:54.947Z,2.60
2018-04-29T00:08:27.075Z,2.60
2018-04-29T00:08:59.228Z,3.42
2018-04-29T00:09:31.386Z,3.28
2018-04-29T00:10:02.827Z,3.20
2018-04-29T00:10:34.980Z,3.30
2018-04-29T00:11:06.419Z,2.75
2018-04-29T00:11:37.815Z,3.33
2018-04-29T00:12:09.204Z,2.75
2018-04-29T00:12:40.595Z,2.83
2018-04-29T00:13:11.984Z,3.90
2018-04-29T00:13:44.867Z,3.05
2018-04-29T00:14:17.739Z,6.50
2018-04-29T00:14:49.914Z,4.00
2018-04-29T00:15:21.303Z,3.28
2018-04-29T00:15:52.703Z,3.15
2018-04-29T00:16:24.123Z,4.12
2018-04-29T00:16:57.032Z,3.55
2018-04-29T00:17:29.172Z,3.37
2018-04-29T00:18:00.559Z,3.35
2018-04-29T00:18:31.951Z,4.12
2018-04-29T00:19:03.372Z,3.70
2018-04-29T00:19:34.758Z,3.08
2018-04-29T00:20:06.896Z,3.28
2018-04-29T00:20:38.320Z,3.62
2018-04-29T00:21:09.715Z,3.15
2018-04-29T00:21:41.139Z,3.20
2018-04-29T00:22:12.560Z,3.30
2018-04-29T00:22:43.955Z,3.03
2018-04-29T00:23:15.355Z,2.83
2018-04-29T00:23:47.474Z,2.92
2018-04-29T00:24:18.860Z,3.10
2018-04-29T00:24:51.006Z,3.45
2018-04-29T00:25:22.395Z,2.72
2018-04-29T00:25:53.779Z,3.15
2018-04-29T00:26:25.159Z,3.28
2018-04-29T00:26:56.571Z,3.22
2018-04-29T00:27:27.987Z,2.75
2018-04-29T00:27:59.370Z,3.47
2018-04-29T00:28:31.512Z,3.35
2018-04-29T00:29:02.914Z,3.08
2018-04-29T00:29:34.291Z,3.12
2018-04-29T00:30:05.707Z,2.53
2018-04-29T00:30:37.099Z,2.67
2018-04-29T00:31:09.236Z,3.03
2018-04-29T00:31:40.628Z,3.67
2018-04-29T00:32:12.067Z,3.45
2018-04-29T00:32:43.454Z,2.78
2018-04-29T00:33:15.595Z,3.05
2018-04-29T00:33:46.987Z,2.92
2018-04-29T00:34:18.394Z,3.00
2018-04-29T00:34:51.368Z,3.08
2018-04-29T00:35:22.758Z,3.15
2018-04-29T00:35:54.148Z,3.33
2018-04-29T00:36:25.527Z,3.08
2018-04-29T00:36:57.648Z,3.80
2018-04-29T00:37:29.060Z,3.10
2018-04-29T00:38:00.459Z,3.10
2018-04-29T00:38:32.636Z,4.15
2018-04-29T00:39:04.030Z,3.78
2018-04-29T00:39:36.895Z,3.45
2018-04-29T00:40:08.283Z,3.55
2018-04-29T00:40:39.708Z,3.35
2018-04-29T00:41:18.472Z,3.33
2018-04-29T00:41:49.947Z,2.95
2018-04-29T00:42:21.348Z,3.03
2018-04-29T00:42:52.779Z,3.67
2018-04-29T00:43:24.178Z,4.03
2018-04-29T00:43:57.803Z,4.60
2018-04-29T00:44:29.963Z,3.47
2018-04-29T00:45:02.089Z,3.92
2018-04-29T00:45:33.488Z,4.62
2018-04-29T00:46:04.898Z,4.80
2018-04-29T00:46:36.303Z,4.05
2018-04-29T00:47:07.699Z,4.30
2018-04-29T00:47:39.099Z,4.00
2018-04-29T00:48:11.255Z,5.35
2018-04-29T00:48:42.719Z,4.05
2018-04-29T00:49:14.058Z,4.78
2018-04-29T00:49:46.182Z,4.60
2018-04-29T00:50:17.568Z,3.70
2018-04-29T00:50:48.969Z,4.00
2018-04-29T00:51:24.043Z,3.80
2018-04-29T00:52:05.712Z,4.50
2018-04-29T00:52:37.116Z,4.32
2018-04-29T00:53:08.515Z,5.10
2018-04-29T00:53:39.948Z,4.47
2018-04-29T00:54:11.347Z,4.70
2018-04-29T00:54:42.742Z,4.57
2018-04-29T00:55:14.187Z,4.35
2018-04-29T00:55:46.214Z,3.90
2018-04-29T00:56:18.363Z,4.55
2018-04-29T00:56:50.502Z,4.37
2018-04-29T00:57:21.920Z,3.67
2018-04-29T00:57:53.400Z,3.97
2018-04-29T00:58:25.606Z,3.90
2018-04-29T00:58:57.048Z,4.00
2018-04-29T00:59:28.476Z,4.15
2018-04-29T00:59:59.867Z,3.70
2018-04-29T01:00:31.266Z,3.40
2018-04-29T01:01:02.711Z,3.42
2018-04-29T01:01:34.096Z,3.60
2018-04-29T01:02:06.971Z,3.45
2018-04-29T01:02:39.134Z,3.10
2018-04-29T01:03:10.519Z,6.97
2018-04-29T01:03:41.931Z,4.28
2018-04-29T01:04:14.289Z,3.20
2018-04-29T01:04:45.918Z,3.15
2018-04-29T01:05:19.562Z,4.00
2018-04-29T01:05:51.337Z,3.90
2018-04-29T01:06:23.078Z,3.17
2018-04-29T01:06:55.399Z,3.67
2018-04-29T01:07:28.990Z,3.85
2018-04-29T01:08:00.839Z,3.58
2018-04-29T01:08:32.232Z,3.87
2018-04-29T01:09:05.688Z,3.50
2018-04-29T01:09:37.486Z,4.10
2018-04-29T01:10:08.903Z,3.40
2018-04-29T01:10:40.883Z,3.60
2018-04-29T01:11:13.171Z,3.55
2018-04-29T01:11:45.347Z,3.37
2018-04-29T01:12:16.867Z,3.70
2018-04-29T01:12:49.043Z,4.03
2018-04-29T01:13:22.619Z,4.10
2018-04-29T01:13:54.030Z,4.72
2018-04-29T01:14:25.419Z,4.15
2018-04-29T01:14:56.862Z,4.82
2018-04-29T01:15:28.312Z,3.78
2018-04-29T01:16:00.954Z,3.80
2018-04-29T01:16:32.343Z,4.22
2018-04-29T01:17:03.779Z,4.30
2018-04-29T01:17:35.904Z,3.67
2018-04-29T01:18:07.299Z,3.20
2018-04-29T01:18:38.711Z,3.70
2018-04-29T01:19:10.130Z,3.55
2018-04-29T01:19:42.332Z,3.83
2018-04-29T01:20:13.747Z,4.45
2018-04-29T01:20:45.867Z,3.87
2018-04-29T01:21:17.268Z,4.18
2018-04-29T01:21:48.683Z,4.10
2018-04-29T01:22:20.066Z,3.83
2018-04-29T01:22:51.451Z,4.40
2018-04-29T01:23:23.582Z,3.83
2018-04-29T01:23:54.974Z,3.95
2018-04-29T01:24:27.107Z,3.75
2018-04-29T01:24:59.248Z,4.47
2018-04-29T01:25:30.690Z,3.62
2018-04-29T01:26:02.084Z,4.00
2018-04-29T01:26:34.203Z,3.70
2018-04-29T01:27:05.596Z,3.12
2018-04-29T01:27:37.023Z,3.70
2018-04-29T01:28:08.418Z,3.10
2018-04-29T01:28:39.816Z,3.33
2018-04-29T01:29:11.211Z,3.65
2018-04-29T01:29:42.596Z,3.42
2018-04-29T01:30:13.976Z,4.85
2018-04-29T01:30:45.402Z,3.42
2018-04-29T01:31:16.794Z,3.87
2018-04-29T01:31:48.938Z,3.50
2018-04-29T01:32:21.094Z,4.15
2018-04-29T01:32:52.487Z,3.62
2018-04-29T01:33:23.878Z,3.62
2018-04-29T01:33:56.026Z,3.70
2018-04-29T01:34:27.410Z,3.67
2018-04-29T01:34:58.803Z,4.28
2018-04-29T01:35:30.195Z,3.78
2018-04-29T01:36:02.402Z,4.22
2018-04-29T01:36:33.795Z,3.55
2018-04-29T01:37:05.927Z,3.62
2018-04-29T01:37:37.316Z,3.62
2018-04-29T01:38:08.699Z,4.05
2018-04-29T01:38:40.094Z,3.67
2018-04-29T01:39:11.483Z,3.28
2018-04-29T01:39:43.199Z,3.37
2018-04-29T01:40:14.618Z,4.07
2018-04-29T01:40:46.041Z,3.33
2018-04-29T01:41:18.543Z,4.50
2018-04-29T01:41:49.922Z,3.65
2018-04-29T01:42:21.319Z,3.60
2018-04-29T01:42:52.699Z,3.40
2018-04-29T01:43:24.092Z,3.35
2018-04-29T01:43:55.478Z,3.62
2018-04-29T01:44:26.858Z,3.25
2018-04-29T01:44:58.271Z,3.22
2018-04-29T01:45:29.658Z,3.62
2018-04-29T01:46:01.070Z,4.15
2018-04-29T01:46:33.247Z,3.37
2018-04-29T01:47:05.370Z,3.75
2018-04-29T01:47:37.526Z,3.90
2018-04-29T01:48:08.911Z,3.60
2018-04-29T01:48:40.292Z,3.80
2018-04-29T01:49:11.691Z,4.28
2018-04-29T01:49:43.121Z,3.72
2018-04-29T01:50:15.242Z,3.50
2018-04-29T01:50:46.631Z,3.60
2018-04-29T01:51:18.027Z,4.10
2018-04-29T01:51:49.475Z,3.62
2018-04-29T01:52:20.851Z,4.87
2018-04-29T01:52:52.258Z,4.32
2018-04-29T01:53:23.659Z,6.03
2018-04-29T01:53:55.047Z,5.93
2018-04-29T01:54:26.442Z,6.50
2018-04-29T01:54:57.829Z,6.35
2018-04-29T01:55:29.973Z,4.50
2018-04-29T01:56:01.363Z,3.75
2018-04-29T01:56:32.759Z,3.75
2018-04-29T01:57:04.183Z,3.90
2018-04-29T01:57:35.571Z,3.90
2018-04-29T01:58:06.975Z,3.80
2018-04-29T01:58:38.363Z,4.07
2018-04-29T01:59:09.748Z,4.35
2018-04-29T01:59:41.159Z,4.70
2018-04-29T02:00:12.543Z,3.80
2018-04-29T02:00:43.927Z,4.60
2018-04-29T02:01:15.342Z,4.03
2018-04-29T02:01:46.727Z,4.80
2018-04-29T02:02:18.156Z,5.15
2018-04-29T02:02:49.571Z,5.10
2018-04-29T02:03:21.707Z,5.25
2018-04-29T02:03:53.100Z,5.93
2018-04-29T02:04:24.758Z,6.78
2018-04-29T02:04:56.875Z,6.60
2018-04-29T02:05:28.262Z,5.75
2018-04-29T02:05:59.670Z,6.12
2018-04-29T02:06:31.818Z,5.97
2018-04-29T02:07:03.199Z,5.72
2018-04-29T02:07:34.611Z,6.45
2018-04-29T02:08:06.740Z,6.53
2018-04-29T02:08:38.162Z,5.50
2018-04-29T02:09:09.567Z,5.53
2018-04-29T02:09:40.980Z,6.43
2018-04-29T02:10:12.395Z,5.25
2018-04-29T02:10:43.783Z,5.97
2018-04-29T02:11:15.202Z,6.05
2018-04-29T02:11:47.729Z,5.57
2018-04-29T02:12:19.262Z,5.25
2018-04-29T02:12:50.749Z,5.68
2018-04-29T02:13:22.948Z,5.47
2018-04-29T02:13:54.383Z,4.85
2018-04-29T02:14:25.824Z,5.20
2018-04-29T02:14:57.410Z,6.18
2018-04-29T02:15:28.942Z,5.80
2018-04-29T02:16:00.513Z,5.60
2018-04-29T02:16:31.915Z,6.12
2018-04-29T02:17:03.363Z,5.85
2018-04-29T02:17:34.763Z,7.03
2018-04-29T02:18:06.176Z,6.62
2018-04-29T02:18:37.560Z,7.80
2018-04-29T02:19:08.959Z,5.85
2018-04-29T02:19:40.339Z,7.62
2018-04-29T02:20:12.466Z,7.18
2018-04-29T02:20:43.855Z,8.85
2018-04-29T02:21:15.247Z,8.27
2018-04-29T02:21:46.627Z,9.38
2018-04-29T02:22:18.751Z,10.40
2018-04-29T02:22:50.902Z,10.00
2018-04-29T02:23:22.318Z,8.07
2018-04-29T02:23:53.726Z,8.35
2018-04-29T02:24:25.128Z,9.13
2018-04-29T02:24:56.531Z,8.95
2018-04-29T02:25:27.931Z,8.98
2018-04-29T02:25:59.314Z,8.77
2018-04-29T02:26:30.755Z,7.72
2018-04-29T02:27:02.147Z,8.90
2018-04-29T02:27:33.542Z,8.70
2018-04-29T02:28:04.946Z,8.43
2018-04-29T02:28:37.095Z,8.02
2018-04-29T02:29:08.475Z,7.37
2018-04-29T02:29:39.867Z,7.05
2018-04-29T02:30:11.260Z,7.50
2018-04-29T02:30:42.650Z,5.82
2018-04-29T02:31:14.043Z,7.80
2018-04-29T02:31:45.429Z,6.90
2018-04-29T02:32:16.815Z,6.90
2018-04-29T02:32:48.239Z,6.78
2018-04-29T02:33:20.363Z,7.28
2018-04-29T02:33:51.797Z,7.70
2018-04-29T02:34:23.175Z,6.32
2018-04-29T02:34:55.307Z,6.43
2018-04-29T02:35:26.689Z,6.68
2018-04-29T02:35:58.079Z,6.22
2018-04-29T02:36:29.458Z,6.53
2018-04-29T02:37:01.595Z,5.82
2018-04-29T02:37:32.982Z,6.20
2018-04-29T02:38:04.387Z,6.22
2018-04-29T02:38:35.770Z,5.55
2018-04-29T02:39:07.183Z,6.12
2018-04-29T02:39:39.308Z,5.90
2018-04-29T02:40:10.695Z,6.25
2018-04-29T02:40:42.080Z,6.85
2018-04-29T02:41:13.475Z,6.97
2018-04-29T02:41:44.859Z,7.40
2018-04-29T02:42:16.239Z,9.75
2018-04-29T02:42:47.663Z,11.25
2018-04-29T02:43:19.819Z,11.07
2018-04-29T02:43:51.198Z,10.02
2018-04-29T02:44:22.602Z,8.18
2018-04-29T02:44:54.754Z,7.82
2018-04-29T02:45:26.143Z,7.78
2018-04-29T02:45:57.528Z,6.93
2018-04-29T02:46:28.907Z,7.62
2018-04-29T02:47:00.307Z,8.20
2018-04-29T02:47:31.707Z,9.13
2018-04-29T02:48:03.092Z,10.05
2018-04-29T02:48:34.474Z,9.70
2018-04-29T02:49:06.590Z,8.15
2018-04-29T02:49:38.011Z,10.02
2018-04-29T02:50:09.411Z,9.38
2018-04-29T02:50:41.547Z,11.07
2018-04-29T02:51:13.691Z,8.65
2018-04-29T02:51:45.071Z,8.05
2018-04-29T02:52:17.207Z,8.43
2018-04-29T02:52:48.582Z,8.25
2018-04-29T02:53:19.990Z,7.65
2018-04-29T02:53:52.135Z,7.07
2018-04-29T02:54:23.528Z,6.30
2018-04-29T02:54:54.975Z,5.75
2018-04-29T02:55:26.356Z,5.93
2018-04-29T02:55:57.747Z,5.57
2018-04-29T02:56:29.879Z,4.90
2018-04-29T02:57:01.263Z,5.05
2018-04-29T02:57:32.671Z,4.45
2018-04-29T02:58:04.823Z,4.40
2018-04-29T02:58:36.207Z,4.50
2018-04-29T02:59:07.604Z,5.35
2018-04-29T02:59:41.096Z,4.90
2018-04-29T03:00:12.564Z,4.30
2018-04-29T03:00:43.947Z,4.57
2018-04-29T03:01:15.362Z,4.35
2018-04-29T03:01:46.749Z,4.68
2018-04-29T03:02:18.127Z,4.30
2018-04-29T03:02:50.251Z,4.30
2018-04-29T03:03:21.644Z,3.85
2018-04-29T03:03:53.031Z,3.83
2018-04-29T03:04:24.412Z,3.80
2018-04-29T03:04:55.835Z,3.40
2018-04-29T03:05:27.289Z,4.50
2018-04-29T03:05:58.687Z,3.72
2018-04-29T03:06:30.072Z,4.20
2018-04-29T03:07:02.214Z,3.50
2018-04-29T03:07:34.343Z,4.18
2018-04-29T03:08:05.746Z,4.30
2018-04-29T03:08:37.131Z,4.40
2018-04-29T03:09:08.515Z,4.10
2018-04-29T03:09:39.930Z,4.78
2018-04-29T03:10:11.310Z,4.40
2018-04-29T03:10:42.731Z,4.00
2018-04-29T03:11:14.127Z,4.03
2018-04-29T03:11:45.515Z,4.32
2018-04-29T03:12:16.904Z,4.22
2018-04-29T03:12:48.307Z,4.55
2018-04-29T03:13:19.709Z,5.25
2018-04-29T03:13:51.095Z,4.95
2018-04-29T03:14:22.503Z,4.50
2018-04-29T03:14:53.911Z,4.18
2018-04-29T03:15:25.320Z,4.12
2018-04-29T03:15:56.736Z,4.55
2018-04-29T03:16:28.859Z,6.03
2018-04-29T03:17:00.246Z,4.40
2018-04-29T03:17:31.691Z,4.03
2018-04-29T03:18:03.079Z,4.55
2018-04-29T03:18:34.487Z,3.90
2018-04-29T03:19:05.886Z,3.53
2018-04-29T03:19:37.266Z,5.00
2018-04-29T03:20:08.647Z,4.45
2018-04-29T03:20:40.023Z,4.12
2018-04-29T03:21:12.167Z,4.20
2018-04-29T03:21:43.585Z,4.22
2018-04-29T03:22:14.963Z,4.35
2018-04-29T03:22:47.083Z,4.12
2018-04-29T03:23:18.486Z,4.37
2018-04-29T03:23:49.871Z,4.32
2018-04-29T03:24:21.250Z,4.75
2018-04-29T03:24:53.384Z,4.20
2018-04-29T03:25:24.772Z,4.20
2018-04-29T03:25:56.184Z,4.50
2018-04-29T03:26:28.347Z,4.60
2018-04-29T03:27:00.469Z,4.93
2018-04-29T03:27:31.850Z,4.68
2018-04-29T03:28:03.271Z,4.50
2018-04-29T03:28:34.659Z,4.43
2018-04-29T03:29:06.052Z,4.80
2018-04-29T03:29:37.426Z,4.70
2018-04-29T03:30:08.832Z,4.25
2018-04-29T03:30:40.216Z,5.20
2018-04-29T03:31:11.628Z,5.05
2018-04-29T03:31:43.783Z,5.03
2018-04-29T03:32:15.912Z,5.22
2018-04-29T03:32:47.298Z,5.35
2018-04-29T03:33:19.419Z,5.72
2018-04-29T03:33:50.807Z,6.35
2018-04-29T03:34:29.130Z,5.43
2018-04-29T03:35:00.515Z,6.07
2018-04-29T03:35:31.895Z,5.90
2018-04-29T03:36:03.291Z,6.05
2018-04-29T03:36:34.676Z,5.37
2018-04-29T03:37:06.084Z,6.15
2018-04-29T03:37:37.465Z,5.78
2018-04-29T03:38:08.842Z,6.22
2018-04-29T03:38:40.219Z,6.15
2018-04-29T03:39:12.338Z,5.12
2018-04-29T03:39:43.719Z,6.40
2018-04-29T03:40:15.834Z,5.75
2018-04-29T03:40:47.242Z,5.25
2018-04-29T03:41:18.624Z,5.15
2018-04-29T03:41:50.012Z,4.70
2018-04-29T03:42:22.159Z,4.45
2018-04-29T03:42:54.279Z,4.40
2018-04-29T03:43:25.675Z,5.40
2018-04-29T03:43:57.084Z,4.22
2018-04-29T03:44:29.219Z,5.28
2018-04-29T03:45:00.598Z,4.75
2018-04-29T03:45:32.728Z,4.50
2018-04-29T03:46:04.119Z,5.12
2018-04-29T03:46:35.504Z,5.22
2018-04-29T03:47:06.894Z,4.50
2018-04-29T03:47:38.303Z,4.50
2018-04-29T03:48:09.683Z,5.10
2018-04-29T03:48:41.075Z,5.12
2018-04-29T03:49:12.465Z,4.70
2018-04-29T03:49:43.863Z,5.40
2018-04-29T03:50:15.250Z,4.70
2018-04-29T03:50:46.631Z,4.62
2018-04-29T03:51:18.019Z,4.85
2018-04-29T03:51:50.143Z,5.00
2018-04-29T03:52:21.539Z,4.37
2018-04-29T03:52:52.954Z,4.70
2018-04-29T03:53:24.379Z,4.45
2018-04-29T03:53:56.503Z,4.12
2018-04-29T03:54:27.883Z,4.53
2018-04-29T03:55:00.011Z,5.07
2018-04-29T03:55:31.415Z,4.50
2018-04-29T03:56:02.869Z,4.50
2018-04-29T03:56:34.951Z,4.53
2018-04-29T03:57:18.776Z,4.43
2018-04-29T03:58:03.299Z,4.20
2018-04-29T03:58:46.967Z,4.30
2018-04-29T03:59:30.695Z,4.85
2018-04-29T04:00:14.419Z,4.20
2018-04-29T04:02:06.403Z,4.55
2018-04-29T04:02:50.110Z,4.40
2018-04-29T04:03:33.819Z,4.80
2018-04-29T04:04:05.926Z,4.62
2018-04-29T04:04:38.075Z,5.20
2018-04-29T04:05:09.459Z,5.28
2018-04-29T04:05:40.882Z,5.30
2018-04-29T04:06:12.280Z,4.80
2018-04-29T04:06:44.428Z,5.25
2018-04-29T04:07:15.824Z,5.12
2018-04-29T04:07:47.229Z,4.70
2018-04-29T04:08:19.385Z,5.32
2018-04-29T04:08:50.813Z,4.60
2018-04-29T04:09:22.200Z,4.93
2018-04-29T04:09:53.595Z,4.18
2018-04-29T04:10:25.010Z,5.55
2018-04-29T04:10:56.432Z,5.03
2018-04-29T04:11:27.842Z,5.53
2018-04-29T04:11:59.991Z,4.80
2018-04-29T04:12:31.399Z,4.75
2018-04-29T04:13:02.807Z,4.93
2018-04-29T04:13:34.204Z,5.00
2018-04-29T04:14:05.643Z,5.10
2018-04-29T04:14:37.063Z,5.60
2018-04-29T04:15:08.475Z,5.47
2018-04-29T04:15:39.895Z,4.62
2018-04-29T04:16:12.046Z,5.07
2018-04-29T04:16:44.207Z,5.70
2018-04-29T04:17:15.631Z,4.90
2018-04-29T04:17:47.820Z,4.75
2018-04-29T04:18:19.236Z,5.22
2018-04-29T04:18:51.381Z,5.05
2018-04-29T04:19:22.828Z,4.85
2018-04-29T04:19:54.224Z,5.25
2018-04-29T04:20:25.648Z,5.72
2018-04-29T04:20:57.784Z,6.00
2018-04-29T04:21:29.188Z,6.35
2018-04-29T04:22:00.561Z,5.65
2018-04-29T04:22:31.943Z,5.72
2018-04-29T04:23:03.332Z,5.72
2018-04-29T04:23:34.723Z,5.68
2018-04-29T04:24:06.847Z,5.12
2018-04-29T04:24:38.259Z,5.20
2018-04-29T04:25:09.648Z,4.75
2018-04-29T04:25:41.075Z,4.32
2018-04-29T04:26:12.458Z,5.00
2018-04-29T04:26:43.843Z,4.78
2018-04-29T04:27:15.243Z,5.10
2018-04-29T04:27:46.631Z,4.85
2018-04-29T04:28:18.016Z,5.12
2018-04-29T04:28:50.151Z,5.40
2018-04-29T04:29:21.535Z,7.70
2018-04-29T04:29:52.979Z,9.10
2018-04-29T04:30:24.371Z,8.60
2018-04-29T04:30:55.752Z,9.45
2018-04-29T04:31:27.163Z,9.30
2018-04-29T04:31:58.544Z,8.25
2018-04-29T04:32:29.923Z,6.65
2018-04-29T04:33:01.333Z,6.97
2018-04-29T04:33:32.735Z,7.07
2018-04-29T04:34:04.894Z,7.90
2018-04-29T04:34:36.263Z,6.65
2018-04-29T04:35:07.685Z,6.57
2018-04-29T04:35:39.077Z,6.87
2018-04-29T04:36:10.463Z,7.05
2018-04-29T04:36:41.860Z,6.35
2018-04-29T04:37:13.264Z,5.93
2018-04-29T04:37:44.659Z,5.50
2018-04-29T04:38:16.052Z,5.95
2018-04-29T04:38:47.438Z,5.65
2018-04-29T04:39:19.581Z,7.43
2018-04-29T04:39:50.972Z,7.80
2018-04-29T04:40:22.396Z,8.23
2018-04-29T04:40:54.531Z,7.40
2018-04-29T04:41:25.918Z,7.50
2018-04-29T04:41:57.328Z,6.95
2018-04-29T04:42:29.480Z,7.03
2018-04-29T04:43:00.859Z,5.80
2018-04-29T04:43:32.249Z,5.90
2018-04-29T04:44:03.636Z,5.37
2018-04-29T04:44:35.754Z,5.30
2018-04-29T04:45:07.146Z,5.55
2018-04-29T04:45:38.566Z,5.20
2018-04-29T04:46:10.733Z,4.62
2018-04-29T04:46:42.858Z,5.05
2018-04-29T04:47:14.244Z,5.10
2018-04-29T04:47:45.627Z,5.03
2018-04-29T04:48:17.011Z,4.97
2018-04-29T04:48:48.412Z,4.53
2018-04-29T04:49:19.804Z,5.15
2018-04-29T04:49:51.192Z,5.53
2018-04-29T04:50:22.595Z,5.07
2018-04-29T04:50:54.003Z,4.47
2018-04-29T04:51:25.387Z,5.20
2018-04-29T04:51:56.763Z,4.95
2018-04-29T04:52:28.151Z,5.37
2018-04-29T04:52:59.536Z,5.00
2018-04-29T04:53:30.915Z,4.90
2018-04-29T04:54:03.043Z,4.20
2018-04-29T04:54:34.428Z,5.05
2018-04-29T04:55:05.829Z,5.62
2018-04-29T04:55:37.215Z,5.35
2018-04-29T04:56:09.399Z,5.75
2018-04-29T04:56:40.789Z,5.55
2018-04-29T04:57:13.655Z,5.45
2018-04-29T04:57:45.043Z,6.07
2018-04-29T04:58:16.428Z,5.60
2018-04-29T04:58:47.813Z,5.37
2018-04-29T04:59:19.191Z,5.45
2018-04-29T04:59:50.571Z,5.70
2018-04-29T05:00:22.722Z,6.22
2018-04-29T05:00:54.108Z,5.78
2018-04-29T05:01:25.526Z,6.15
2018-04-29T05:01:57.657Z,4.87
2018-04-29T05:02:29.031Z,5.65
2018-04-29T05:03:01.163Z,4.28
2018-04-29T05:03:32.550Z,5.50
2018-04-29T05:04:03.947Z,4.70
2018-04-29T05:04:36.083Z,5.45
2018-04-29T05:05:07.491Z,5.15
2018-04-29T05:05:38.875Z,5.65
2018-04-29T05:06:10.279Z,4.97
2018-04-29T05:06:41.691Z,5.45
2018-04-29T05:07:13.114Z,5.28
2018-04-29T05:07:44.486Z,6.12
2018-04-29T05:08:15.910Z,5.45
2018-04-29T05:08:48.035Z,5.40
2018-04-29T05:09:19.424Z,5.90
2018-04-29T05:09:50.815Z,5.50
2018-04-29T05:10:22.199Z,6.22
2018-04-29T05:10:54.355Z,6.05
2018-04-29T05:11:25.739Z,5.90
2018-04-29T05:11:57.146Z,6.10
2018-04-29T05:12:28.533Z,5.55
2018-04-29T05:12:59.923Z,5.70
2018-04-29T05:13:31.344Z,4.70
2018-04-29T05:14:02.771Z,5.90
2018-04-29T05:14:34.151Z,5.43
2018-04-29T05:15:05.542Z,5.45
2018-04-29T05:15:36.947Z,5.65
2018-04-29T05:16:08.334Z,5.05
2018-04-29T05:16:40.490Z,5.62
2018-04-29T05:17:11.911Z,6.12
2018-04-29T05:17:43.310Z,5.47
2018-04-29T05:18:15.467Z,5.45
2018-04-29T05:18:46.891Z,5.90
2018-04-29T05:19:19.011Z,5.75
2018-04-29T05:19:50.395Z,7.05
2018-04-29T05:20:22.531Z,7.28
2018-04-29T05:20:53.957Z,5.55
2018-04-29T05:21:25.376Z,6.05
2018-04-29T05:21:56.795Z,5.57
2018-04-29T05:22:28.208Z,5.50
2018-04-29T05:23:00.347Z,5.37
2018-04-29T05:23:31.730Z,5.55
2018-04-29T05:24:03.155Z,5.37
2018-04-29T05:24:34.568Z,6.32
2018-04-29T05:25:05.971Z,6.55
2018-04-29T05:25:37.375Z,6.78
2018-04-29T05:26:08.776Z,5.10
2018-04-29T05:26:40.160Z,5.40
2018-04-29T05:27:11.583Z,5.50
2018-04-29T05:27:43.027Z,4.62
2018-04-29T05:28:14.447Z,5.47
2018-04-29T05:28:45.871Z,5.15
2018-04-29T05:29:17.276Z,6.07
2018-04-29T05:29:48.683Z,5.00
2018-04-29T05:30:20.067Z,5.60
2018-04-29T05:30:52.198Z,4.72
2018-04-29T05:31:23.627Z,5.00
2018-04-29T05:31:55.052Z,5.10
2018-04-29T05:32:26.443Z,4.87
2018-04-29T05:32:58.611Z,4.57
2018-04-29T05:33:30.031Z,4.37
2018-04-29T05:34:02.172Z,4.90
2018-04-29T05:34:33.576Z,4.90
2018-04-29T05:35:04.956Z,4.80
2018-04-29T05:35:36.345Z,4.95
2018-04-29T05:36:07.734Z,5.32
2018-04-29T05:36:39.120Z,4.80
2018-04-29T05:37:10.539Z,4.50
2018-04-29T05:37:42.661Z,5.25
2018-04-29T05:38:14.075Z,5.25
2018-04-29T05:38:46.160Z,4.90
2018-04-29T05:39:17.559Z,4.30
2018-04-29T05:39:48.947Z,4.62
2018-04-29T05:40:20.344Z,5.30
2018-04-29T05:40:51.739Z,5.30
2018-04-29T05:41:23.131Z,4.93
2018-04-29T05:41:54.510Z,5.20
2018-04-29T05:42:25.891Z,4.70
2018-04-29T05:42:58.015Z,5.90
2018-04-29T05:43:30.200Z,4.62
2018-04-29T05:44:02.383Z,4.95
2018-04-29T05:44:33.767Z,4.50
2018-04-29T05:45:05.156Z,4.95
2018-04-29T05:45:37.291Z,5.65
2018-04-29T05:46:08.670Z,5.57
2018-04-29T05:46:40.093Z,4.70
2018-04-29T05:47:12.217Z,5.40
2018-04-29T05:47:43.615Z,4.78
2018-04-29T05:48:14.999Z,5.18
2018-04-29T05:48:46.403Z,4.85
2018-04-29T05:49:17.803Z,4.78
2018-04-29T05:49:49.945Z,5.50
2018-04-29T05:50:21.332Z,5.05
2018-04-29T05:50:52.743Z,4.87
2018-04-29T05:51:24.911Z,5.53
2018-04-29T05:51:57.038Z,5.43
2018-04-29T05:52:28.427Z,5.35
2018-04-29T05:52:59.819Z,5.50
2018-04-29T05:53:31.207Z,5.85
2018-04-29T05:54:02.659Z,4.57
2018-04-29T05:54:34.052Z,5.32
2018-04-29T05:55:05.534Z,4.90
2018-04-29T05:55:37.649Z,4.90
2018-04-29T05:56:09.035Z,5.30
2018-04-29T05:56:40.424Z,4.47
2018-04-29T05:57:11.810Z,5.30
2018-04-29T05:57:43.221Z,4.75
2018-04-29T05:58:14.598Z,5.68
2018-04-29T05:58:45.991Z,4.82
2018-04-29T05:59:17.401Z,4.80
2018-04-29T05:59:48.783Z,4.90
2018-04-29T06:00:20.265Z,4.70
2018-04-29T06:00:51.603Z,4.80
2018-04-29T06:02:22.015Z,4.70
2018-04-29T06:02:54.147Z,4.45
2018-04-29T06:03:25.568Z,4.68
2018-04-29T06:03:56.959Z,4.53
2018-04-29T06:04:29.119Z,4.45
2018-04-29T06:05:00.519Z,4.85
2018-04-29T06:05:31.903Z,5.30
2018-04-29T06:06:04.031Z,4.65
2018-04-29T06:06:36.249Z,4.97
2018-04-29T06:07:08.347Z,4.40
2018-04-29T06:07:39.739Z,4.95
2018-04-29T06:08:11.151Z,5.22
2018-04-29T06:08:43.294Z,5.28
2018-04-29T06:09:14.675Z,5.00
2018-04-29T06:09:46.098Z,4.85
2018-04-29T06:10:18.224Z,4.78
2018-04-29T06:10:49.640Z,5.00
2018-04-29T06:11:21.050Z,4.55
2018-04-29T06:11:53.183Z,5.10
2018-04-29T06:12:24.567Z,4.75
2018-04-29T06:12:56.019Z,4.35
2018-04-29T06:13:27.351Z,5.22
2018-04-29T06:13:58.834Z,5.50
2018-04-29T06:14:30.882Z,4.60
2018-04-29T06:15:02.339Z,4.40
2018-04-29T06:15:34.511Z,4.53
2018-04-29T06:16:06.661Z,4.93
2018-04-29T06:16:38.804Z,4.93
2018-04-29T06:17:10.188Z,4.95
2018-04-29T06:17:41.656Z,5.65
2018-04-29T06:18:13.028Z,5.30
2018-04-29T06:18:44.471Z,5.62
2018-04-29T06:19:15.855Z,4.55
2018-04-29T06:19:47.243Z,4.95
2018-04-29T06:20:18.656Z,5.37
2018-04-29T06:20:50.043Z,5.45
2018-04-29T06:21:21.450Z,5.20
2018-04-29T06:21:52.839Z,4.97
2018-04-29T06:22:24.218Z,4.70
2018-04-29T06:22:55.611Z,5.72
2018-04-29T06:23:27.031Z,5.50
2018-04-29T06:23:58.431Z,5.47
2018-04-29T06:24:29.835Z,5.30
2018-04-29T06:25:01.251Z,5.78
2018-04-29T06:25:32.679Z,5.35
2018-04-29T06:26:04.098Z,5.57
2018-04-29T06:26:35.488Z,6.28
2018-04-29T06:27:06.876Z,5.00
2018-04-29T06:27:38.299Z,4.97
2018-04-29T06:28:10.430Z,5.70
2018-04-29T06:28:41.831Z,5.47
2018-04-29T06:29:13.227Z,5.78
2018-04-29T06:29:44.699Z,5.43
2018-04-29T06:30:16.090Z,5.80
2018-04-29T06:30:47.515Z,4.68
2018-04-29T06:31:18.903Z,5.87
2018-04-29T06:31:51.066Z,5.18
2018-04-29T06:32:22.487Z,5.90
2018-04-29T06:32:53.883Z,7.22
2018-04-29T06:33:25.303Z,4.90
2018-04-29T06:33:56.694Z,5.10
2018-04-29T06:34:28.075Z,5.55
2018-04-29T06:35:00.199Z,5.43
2018-04-29T06:35:31.603Z,5.10
2018-04-29T06:36:03.059Z,4.97
2018-04-29T06:36:34.443Z,5.68
2018-04-29T06:37:05.831Z,5.95
2018-04-29T06:37:37.219Z,6.07
2018-04-29T06:38:08.616Z,5.47
2018-04-29T06:38:39.994Z,5.55
2018-04-29T06:39:11.379Z,5.15
2018-04-29T06:39:42.767Z,4.80
2018-04-29T06:40:14.157Z,5.55
2018-04-29T06:40:45.544Z,6.55
2018-04-29T06:41:16.983Z,5.85
2018-04-29T06:41:48.362Z,5.93
2018-04-29T06:42:20.524Z,5.62
2018-04-29T06:42:52.683Z,5.70
2018-04-29T06:43:24.815Z,5.78
2018-04-29T06:43:56.955Z,6.05
2018-04-29T06:44:28.339Z,5.65
2018-04-29T06:45:00.459Z,5.40
2018-04-29T06:45:31.851Z,6.00
2018-04-29T06:46:04.024Z,5.60
2018-04-29T06:46:35.472Z,5.00
2018-04-29T06:47:06.862Z,5.25
2018-04-29T06:47:38.235Z,5.72
2018-04-29T06:48:09.656Z,5.20
2018-04-29T06:48:41.035Z,5.65
2018-04-29T06:49:12.419Z,6.28
2018-04-29T06:49:43.806Z,5.50
2018-04-29T06:50:15.183Z,5.60
2018-04-29T06:50:46.567Z,5.93
2018-04-29T06:51:18.691Z,5.78
2018-04-29T06:51:50.098Z,5.30
2018-04-29T06:52:21.476Z,5.55
2018-04-29T06:52:52.868Z,5.80
2018-04-29T06:53:24.263Z,6.50
2018-04-29T06:53:55.671Z,5.82
2018-04-29T06:54:27.047Z,6.10
2018-04-29T06:54:59.211Z,5.62
2018-04-29T06:55:30.595Z,5.20
2018-04-29T06:56:01.979Z,6.50
2018-04-29T06:56:34.143Z,4.75
2018-04-29T06:57:05.559Z,5.95
2018-04-29T06:57:36.955Z,5.22
2018-04-29T06:58:09.076Z,6.57
2018-04-29T06:58:40.464Z,5.90
2018-04-29T06:59:27.502Z,6.07
2018-04-29T06:59:58.940Z,5.65
2018-04-29T07:00:30.319Z,5.62
2018-04-29T07:01:01.704Z,5.22
2018-04-29T07:01:33.096Z,5.80
2018-04-29T07:02:04.483Z,5.93
2018-04-29T07:02:36.655Z,5.87
2018-04-29T07:03:08.035Z,6.20
2018-04-29T07:03:39.423Z,7.05
2018-04-29T07:04:10.811Z,6.10
2018-04-29T07:04:42.208Z,5.50