createdAt,value
2019-04-07T00:01:48.190Z,37.77
2019-04-07T00:04:53.539Z,39.80
2019-04-07T00:07:59.180Z,36.77
2019-04-07T00:11:04.938Z,37.27
2019-04-07T00:14:10.508Z,36.90
2019-04-07T00:17:16.408Z,38.10
2019-04-07T00:20:23.652Z,37.07
2019-04-07T00:23:30.735Z,35.23
2019-04-07T00:26:36.130Z,37.00
2019-04-07T00:29:41.697Z,37.60
2019-04-07T00:32:48.106Z,38.47
2019-04-07T00:35:54.365Z,37.50
2019-04-07T00:38:59.708Z,37.27
2019-04-07T00:42:05.286Z,36.50
2019-04-07T00:45:10.831Z,36.23
2019-04-07T00:48:16.826Z,34.67
2019-04-07T00:51:22.285Z,35.27
2019-04-07T00:54:28.106Z,34.17
2019-04-07T00:57:34.541Z,36.50
2019-04-07T01:00:42.453Z,36.57
2019-04-07T01:03:48.151Z,35.53
2019-04-07T01:06:53.720Z,34.37
2019-04-07T01:09:59.546Z,33.10
2019-04-07T01:13:05.399Z,33.67
2019-04-07T01:16:10.830Z,30.83
2019-04-07T01:19:16.221Z,31.53
2019-04-07T01:22:21.885Z,30.83
2019-04-07T01:25:27.382Z,32.30
2019-04-07T01:28:32.848Z,32.27
2019-04-07T01:31:38.176Z,31.57
2019-04-07T01:34:43.567Z,32.27
2019-04-07T01:37:49.496Z,33.20
2019-04-07T01:41:06.246Z,31.00
2019-04-07T01:44:16.807Z,32.17
2019-04-07T01:47:30.016Z,32.50
2019-04-07T01:51:06.621Z,31.20
2019-04-07T01:54:39.825Z,32.60
2019-04-07T01:58:20.087Z,33.40
2019-04-07T02:01:36.324Z,32.10
2019-04-07T02:05:09.945Z,33.50
2019-04-07T02:08:43.355Z,31.17
2019-04-07T02:12:04.874Z,32.47
2019-04-07T02:15:21.740Z,32.70
2019-04-07T02:18:35.374Z,33.87
2019-04-07T02:21:54.746Z,34.33
2019-04-07T02:25:08.026Z,38.10
2019-04-07T02:28:36.237Z,34.87
2019-04-07T02:32:16.182Z,35.00
2019-04-07T02:35:40.444Z,32.80
2019-04-07T02:39:04.510Z,33.83
2019-04-07T02:42:34.556Z,33.43
2019-04-07T02:46:05.818Z,34.27
2019-04-07T02:49:28.814Z,35.73
2019-04-07T02:52:45.194Z,34.43
2019-04-07T02:56:03.773Z,35.67
2019-04-07T02:59:14.661Z,36.10
2019-04-07T03:02:27.930Z,34.80
2019-04-07T03:05:44.146Z,33.03
2019-04-07T03:09:15.375Z,32.90
2019-04-07T03:12:52.890Z,26.70
2019-04-07T03:16:21.077Z,27.33
2019-04-07T03:19:48.683Z,26.73
2019-04-07T03:23:24.971Z,26.37
2019-04-07T03:26:44.953Z,29.80
2019-04-07T03:29:58.757Z,29.50
2019-04-07T03:33:25.980Z,30.47
2019-04-07T03:37:23.013Z,26.50
2019-04-07T03:40:35.559Z,24.47
2019-04-07T03:43:49.508Z,25.33
2019-04-07T03:47:08.832Z,23.93
2019-04-07T03:50:36.684Z,26.63
2019-04-07T03:53:53.956Z,27.97
2019-04-07T03:57:15.128Z,29.80
2019-04-07T04:01:30.056Z,33.57
2019-04-07T04:04:45.708Z,29.47
2019-04-07T04:08:00.842Z,30.17
2019-04-07T04:11:20.477Z,29.20
2019-04-07T04:14:34.795Z,25.73
2019-04-07T04:17:40.108Z,23.93
2019-04-07T04:20:45.373Z,23.60
2019-04-07T04:23:50.633Z,23.13
2019-04-07T04:26:56.979Z,21.47
2019-04-07T04:30:03.064Z,26.43
2019-04-07T04:33:08.991Z,27.20
2019-04-07T04:36:15.519Z,26.93
2019-04-07T04:39:21.200Z,29.30
2019-04-07T04:42:26.866Z,30.67
2019-04-07T04:45:32.196Z,30.23
2019-04-07T04:48:42.966Z,29.87
2019-04-07T04:51:48.550Z,30.23
2019-04-07T04:54:54.884Z,29.97
2019-04-07T04:58:00.343Z,28.00
2019-04-07T05:01:06.364Z,24.90
2019-04-07T05:04:12.580Z,24.67
2019-04-07T05:07:19.151Z,23.20
2019-04-07T05:10:24.792Z,21.37
2019-04-07T05:13:33.267Z,20.40
2019-04-07T05:16:38.812Z,19.27
2019-04-07T05:19:44.404Z,21.50
2019-04-07T05:22:49.999Z,23.70
2019-04-07T05:25:55.703Z,24.93
2019-04-07T05:29:07.193Z,22.70
2019-04-07T05:32:12.521Z,23.50
2019-04-07T05:35:18.840Z,21.33
2019-04-07T05:38:24.247Z,21.23
2019-04-07T05:41:31.180Z,20.13
2019-04-07T05:44:37.161Z,17.83
2019-04-07T05:47:47.808Z,18.50
2019-04-07T05:50:50.364Z,20.80
2019-04-07T05:53:55.880Z,18.00
2019-04-07T05:57:01.583Z,18.43
2019-04-07T06:00:13.623Z,18.37
2019-04-07T06:03:16.591Z,18.50
2019-04-07T06:06:22.910Z,20.23
2019-04-07T06:09:28.189Z,18.13
2019-04-07T06:12:33.896Z,19.80
2019-04-07T06:15:39.264Z,19.97
2019-04-07T06:18:44.565Z,25.40
2019-04-07T06:21:51.674Z,24.57
2019-04-07T06:25:00.756Z,24.43
2019-04-07T06:28:05.451Z,24.63
2019-04-07T06:31:12.861Z,24.03
2019-04-07T06:34:18.505Z,23.50
2019-04-07T06:37:28.826Z,23.77
2019-04-07T06:40:32.204Z,22.90
2019-04-07T06:43:39.796Z,22.63
2019-04-07T06:47:03.891Z,23.13
2019-04-07T06:50:54.899Z,21.87
2019-04-07T06:54:05.959Z,21.13
2019-04-07T06:57:30.795Z,22.47
2019-04-07T07:00:46.942Z,22.00
2019-04-07T07:04:23.484Z,20.83
2019-04-07T07:07:38.038Z,21.87
2019-04-07T07:11:07.692Z,22.10
2019-04-07T07:14:42.311Z,21.40
2019-04-07T07:18:12.315Z,19.27
2019-04-07T07:21:24.632Z,19.60
2019-04-07T07:24:30.160Z,21.20
2019-04-07T07:27:38.849Z,19.50
2019-04-07T07:30:42.723Z,20.63
2019-04-07T07:33:49.556Z,19.70
2019-04-07T07:36:57.673Z,21.80
2019-04-07T07:40:02.256Z,20.40
2019-04-07T07:43:08.648Z,21.40
2019-04-07T07:46:18.101Z,20.10
2019-04-07T07:49:21.501Z,20.90
2019-04-07T07:52:28.684Z,20.77
2019-04-07T07:55:37.569Z,21.70
2019-04-07T07:58:41.373Z,21.23
2019-04-07T08:01:47.551Z,21.63
2019-04-07T08:04:56.738Z,21.67
2019-04-07T08:08:01.766Z,20.13
2019-04-07T08:11:08.818Z,21.00
2019-04-07T08:14:17.183Z,20.40
2019-04-07T08:17:21.069Z,21.00
2019-04-07T08:20:27.474Z,21.30
2019-04-07T08:23:35.165Z,21.10
2019-04-07T08:26:40.591Z,19.77
2019-04-07T08:29:46.217Z,21.43
2019-04-07T08:32:51.843Z,21.60
2019-04-07T08:35:57.756Z,21.20
2019-04-07T08:39:05.031Z,21.43
2019-04-07T08:42:14.092Z,21.50
2019-04-07T08:45:17.935Z,21.30
2019-04-07T08:48:23.318Z,21.43
2019-04-07T08:51:31.660Z,20.80
2019-04-07T08:54:36.872Z,21.43
2019-04-07T08:57:43.477Z,22.17
2019-04-07T09:00:52.647Z,22.43
2019-04-07T09:03:57.567Z,21.60
2019-04-07T09:07:04.100Z,22.80
2019-04-07T09:10:11.545Z,22.57
2019-04-07T09:13:17.461Z,21.70
2019-04-07T09:16:41.968Z,21.70
2019-04-07T09:20:10.754Z,22.00
2019-04-07T09:23:28.314Z,23.83
2019-04-07T09:26:47.334Z,23.30
2019-04-07T09:30:15.296Z,21.80
2019-04-07T09:33:38.862Z,22.83
2019-04-07T09:37:03.303Z,21.80
2019-04-07T09:40:31.844Z,22.17
2019-04-07T09:43:50.755Z,21.13
2019-04-07T09:47:21.489Z,21.00
2019-04-07T09:50:36.466Z,22.07
2019-04-07T09:54:11.115Z,22.10
2019-04-07T09:57:45.029Z,22.77
2019-04-07T10:01:12.139Z,23.33
2019-04-07T10:04:38.532Z,23.20
2019-04-07T10:08:03.356Z,23.90
2019-04-07T10:11:27.520Z,22.30
2019-04-07T10:14:53.108Z,22.20
2019-04-07T10:18:19.247Z,23.00
2019-04-07T10:21:44.040Z,22.37
2019-04-07T10:24:59.849Z,23.57
2019-04-07T10:28:36.698Z,22.50
2019-04-07T10:32:06.285Z,22.43
2019-04-07T10:35:29.563Z,22.23
2019-04-07T10:38:54.135Z,22.80
2019-04-07T10:42:21.910Z,22.27
2019-04-07T10:45:51.744Z,22.70
2019-04-07T10:49:16.017Z,23.03
2019-04-07T10:52:56.252Z,23.50
2019-04-07T10:56:26.633Z,21.10
2019-04-07T10:59:54.099Z,22.77
2019-04-07T11:03:30.445Z,23.57
2019-04-07T11:06:56.482Z,23.83
2019-04-07T11:10:37.676Z,25.50
2019-04-07T11:13:57.434Z,24.47
2019-04-07T11:17:25.396Z,24.60
2019-04-07T11:20:39.485Z,25.87
2019-04-07T11:24:16.540Z,25.90
2019-04-07T11:27:46.858Z,25.77
2019-04-07T11:31:03.908Z,27.23
2019-04-07T11:34:28.287Z,24.80
2019-04-07T11:37:51.770Z,26.33
2019-04-07T11:41:32.825Z,24.50
2019-04-07T11:44:45.633Z,24.40
2019-04-07T11:47:58.075Z,25.30
2019-04-07T11:51:16.149Z,25.80
2019-04-07T11:54:37.034Z,23.97
2019-04-07T11:58:15.531Z,24.30
2019-04-07T12:01:46.061Z,23.87
2019-04-07T12:05:12.292Z,25.07
2019-04-07T12:08:40.422Z,24.87
2019-04-07T12:12:12.578Z,24.40
2019-04-07T12:15:36.960Z,22.67
2019-04-07T12:19:00.153Z,23.00
2019-04-07T12:22:33.953Z,21.93
2019-04-07T12:25:54.736Z,22.87
2019-04-07T12:29:27.157Z,21.27
2019-04-07T12:32:49.900Z,22.80
2019-04-07T12:36:13.025Z,23.17
2019-04-07T12:39:35.261Z,22.37
2019-04-07T12:43:07.353Z,20.10
2019-04-07T12:46:38.746Z,20.57
2019-04-07T12:50:02.080Z,20.00
2019-04-07T12:53:35.338Z,19.43
2019-04-07T12:57:17.071Z,19.67
2019-04-07T13:00:53.089Z,19.50
2019-04-07T13:03:57.774Z,20.80
2019-04-07T13:07:25.239Z,21.03
2019-04-07T13:10:49.524Z,20.47
2019-04-07T13:14:12.970Z,18.57
2019-04-07T13:17:43.439Z,20.67
2019-04-07T13:21:05.380Z,19.70
2019-04-07T13:24:35.162Z,21.87
2019-04-07T13:27:44.990Z,21.03
2019-04-07T13:31:21.740Z,19.43
2019-04-07T13:34:38.619Z,18.97
2019-04-07T13:38:18.263Z,18.30
2019-04-07T13:41:40.846Z,16.80
2019-04-07T13:44:52.617Z,17.83
2019-04-07T13:48:11.579Z,17.47
2019-04-07T13:51:36.594Z,17.67
2019-04-07T13:55:04.533Z,17.17
2019-04-07T13:58:35.341Z,17.13
2019-04-07T14:02:16.579Z,17.70
2019-04-07T14:05:41.820Z,18.50
2019-04-07T14:09:15.841Z,17.63
2019-04-07T14:12:39.039Z,17.90
2019-04-07T14:15:53.194Z,17.27
2019-04-07T14:19:29.473Z,19.43
2019-04-07T14:22:59.496Z,19.30
2019-04-07T14:26:26.912Z,19.20
2019-04-07T14:29:54.840Z,20.60
2019-04-07T14:33:24.708Z,18.93
2019-04-07T14:36:52.419Z,19.77
2019-04-07T14:40:17.354Z,20.07
2019-04-07T14:43:44.668Z,20.80
2019-04-07T14:47:08.720Z,20.20
2019-04-07T14:50:38.503Z,19.03
2019-04-07T14:54:02.975Z,18.23
2019-04-07T14:57:30.895Z,17.70
2019-04-07T15:01:02.700Z,18.00
2019-04-07T15:04:06.350Z,16.13
2019-04-07T15:07:24.795Z,16.30
2019-04-07T15:10:34.073Z,16.80
2019-04-07T15:13:40.301Z,16.50
2019-04-07T15:16:45.893Z,16.60
2019-04-07T15:19:51.339Z,15.70
2019-04-07T15:22:59.260Z,16.27
2019-04-07T15:26:03.969Z,16.40
2019-04-07T15:29:10.883Z,16.13
2019-04-07T15:32:17.045Z,16.40
2019-04-07T15:35:23.277Z,16.03
2019-04-07T15:38:28.693Z,15.93
2019-04-07T15:41:34.124Z,14.13
2019-04-07T15:44:41.296Z,16.37
2019-04-07T15:47:51.335Z,15.53
2019-04-07T15:50:54.933Z,15.97
2019-04-07T15:54:00.741Z,14.50
2019-04-07T15:57:07.291Z,14.20
2019-04-07T16:00:13.927Z,14.20
2019-04-07T16:03:19.463Z,14.87
2019-04-07T16:06:25.986Z,14.50
2019-04-07T16:09:40.980Z,15.20
2019-04-07T16:12:47.439Z,15.20
2019-04-07T16:15:54.798Z,16.57
2019-04-07T16:18:59.941Z,14.90
2019-04-07T16:22:11.212Z,15.27
2019-04-07T16:25:17.739Z,16.33
2019-04-07T16:28:23.197Z,13.83
2019-04-07T16:31:31.157Z,15.20
2019-04-07T16:34:38.790Z,13.77
2019-04-07T16:37:43.801Z,13.70
2019-04-07T16:40:50.177Z,14.10
2019-04-07T16:43:56.567Z,14.13
2019-04-07T16:47:03.964Z,14.03
2019-04-07T16:50:09.783Z,13.50
2019-04-07T16:53:15.085Z,13.80
2019-04-07T16:56:22.146Z,13.80
2019-04-07T16:59:27.543Z,14.00
2019-04-07T17:02:33.848Z,13.70
2019-04-07T17:05:39.932Z,13.20
2019-04-07T17:08:46.565Z,14.13
2019-04-07T17:11:51.923Z,14.33
2019-04-07T17:14:57.811Z,14.57
2019-04-07T17:18:07.242Z,14.10
2019-04-07T17:21:18.209Z,14.20
2019-04-07T17:24:27.156Z,15.33
2019-04-07T17:27:31.480Z,15.43
2019-04-07T17:30:38.394Z,15.30
2019-04-07T17:33:43.922Z,14.23
2019-04-07T17:36:53.151Z,13.60
2019-04-07T17:40:11.207Z,14.00
2019-04-07T17:43:37.575Z,12.97
2019-04-07T17:47:00.039Z,13.00
2019-04-07T17:50:31.670Z,13.07
2019-04-07T17:54:10.180Z,13.50
2019-04-07T17:57:39.745Z,13.80
2019-04-07T18:00:59.648Z,13.50
2019-04-07T18:04:18.898Z,14.07
2019-04-07T18:07:44.690Z,14.50
2019-04-07T18:11:04.271Z,14.57
2019-04-07T18:14:38.555Z,13.83
2019-04-07T18:18:03.229Z,13.93
2019-04-07T18:21:44.932Z,14.40
2019-04-07T18:25:14.152Z,14.00
2019-04-07T18:28:30.415Z,13.70
2019-04-07T18:31:45.528Z,13.47
2019-04-07T18:35:08.709Z,14.80
2019-04-07T18:38:31.499Z,13.70
2019-04-07T18:42:10.258Z,13.80
2019-04-07T18:45:44.072Z,13.60
2019-04-07T18:49:03.281Z,14.37
2019-04-07T18:52:45.718Z,15.03
2019-04-07T18:55:59.809Z,14.60
2019-04-07T18:59:17.144Z,13.70
2019-04-07T19:02:46.439Z,14.27
2019-04-07T19:06:12.771Z,12.97
2019-04-07T19:09:37.083Z,13.10
2019-04-07T19:13:17.442Z,14.37
2019-04-07T19:16:46.753Z,14.50
2019-04-07T19:20:08.859Z,14.90
2019-04-07T19:23:28.526Z,14.07
2019-04-07T19:26:54.390Z,15.17
2019-04-07T19:30:26.570Z,15.50
2019-04-07T19:33:50.479Z,15.00
2019-04-07T19:37:17.132Z,15.00
2019-04-07T19:40:40.257Z,13.63
2019-04-07T19:44:02.429Z,13.67
2019-04-07T19:47:42.068Z,14.43
2019-04-07T19:51:06.822Z,13.93
2019-04-07T19:54:30.000Z,14.03
2019-04-07T19:57:47.061Z,13.33
2019-04-07T20:01:01.793Z,13.93
2019-04-07T20:04:23.014Z,12.80
2019-04-07T20:07:50.401Z,13.33
2019-04-07T20:11:27.731Z,13.70
2019-04-07T20:15:02.990Z,13.80
2019-04-07T20:18:24.565Z,13.63
2019-04-07T20:21:53.376Z,13.10
2019-04-07T20:25:28.714Z,14.83
2019-04-07T20:28:57.263Z,14.37
2019-04-07T20:32:42.747Z,15.20
2019-04-07T20:36:27.745Z,14.30
2019-04-07T20:39:59.250Z,13.90
2019-04-07T20:43:27.349Z,15.10
2019-04-07T20:46:59.190Z,15.50
2019-04-07T20:50:26.843Z,13.80
2019-04-07T20:53:51.502Z,14.00
2019-04-07T20:57:03.693Z,14.87
2019-04-07T21:00:26.869Z,13.83
2019-04-07T21:04:04.278Z,13.03
2019-04-07T21:07:35.418Z,13.60
2019-04-07T21:11:04.742Z,12.10
2019-04-07T21:14:18.802Z,13.07
2019-04-07T21:17:55.564Z,12.80
2019-04-07T21:21:19.968Z,12.60
2019-04-07T21:24:52.945Z,12.73
2019-04-07T21:28:07.722Z,11.60
2019-04-07T21:31:32.256Z,12.40
2019-04-07T21:34:58.284Z,11.57
2019-04-07T21:38:20.822Z,11.20
2019-04-07T21:41:36.310Z,11.80
2019-04-07T21:45:09.212Z,11.50
2019-04-07T21:48:43.263Z,11.33
2019-04-07T21:52:10.954Z,12.63
2019-04-07T21:55:43.087Z,11.30
2019-04-07T21:59:01.196Z,11.40
2019-04-07T22:02:34.677Z,12.00
2019-04-07T22:05:58.171Z,10.40
2019-04-07T22:09:14.726Z,11.27
2019-04-07T22:12:18.852Z,11.77
2019-04-07T22:15:24.834Z,11.27
2019-04-07T22:18:32.463Z,11.17
2019-04-07T22:21:38.255Z,11.30
2019-04-07T22:24:44.285Z,10.87
2019-04-07T22:27:50.439Z,10.50
2019-04-07T22:30:57.257Z,11.03
2019-04-07T22:34:04.617Z,11.10
2019-04-07T22:37:10.149Z,10.70
2019-04-07T22:40:19.419Z,10.90
2019-04-07T22:43:24.980Z,10.93
2019-04-07T22:46:31.090Z,10.63
2019-04-07T22:49:36.336Z,10.53
2019-04-07T22:52:41.848Z,9.80
2019-04-07T22:55:47.409Z,10.50
2019-04-07T22:58:52.768Z,10.40
2019-04-07T23:01:58.158Z,9.97
2019-04-07T23:05:03.390Z,10.47
2019-04-07T23:08:08.723Z,9.90
2019-04-07T23:11:14.158Z,9.33
2019-04-07T23:14:20.454Z,12.50
2019-04-07T23:17:25.934Z,14.17
2019-04-07T23:20:31.260Z,15.53
2019-04-07T23:23:36.588Z,17.10
2019-04-07T23:26:42.583Z,13.10
2019-04-07T23:29:47.947Z,10.90
2019-04-07T23:32:53.484Z,12.00
2019-04-07T23:35:59.624Z,12.17
2019-04-07T23:39:07.960Z,11.77
2019-04-07T23:42:13.457Z,12.30
2019-04-07T23:45:19.575Z,12.40
2019-04-07T23:48:25.063Z,12.97
2019-04-07T23:51:30.876Z,13.70
2019-04-07T23:54:37.178Z,14.10
2019-04-07T23:57:42.437Z,13.40
