createdAt,value
2017-10-05T00:00:53.804Z,0
2017-10-05T00:01:54.460Z,0
2017-10-05T00:02:55.165Z,0
2017-10-05T00:03:55.821Z,0
2017-10-05T00:04:56.476Z,0
2017-10-05T00:05:57.134Z,0
2017-10-05T00:06:57.789Z,0
2017-10-05T00:07:58.495Z,0
2017-10-05T00:08:59.152Z,0
2017-10-05T00:09:59.809Z,0
2017-10-05T00:11:00.462Z,0
2017-10-05T00:12:01.119Z,0
2017-10-05T00:13:01.833Z,0
2017-10-05T00:14:02.483Z,0
2017-10-05T00:15:03.142Z,0
2017-10-05T00:16:03.797Z,0
2017-10-05T00:17:04.542Z,0
2017-10-05T00:18:05.180Z,0
2017-10-05T00:19:05.871Z,0
2017-10-05T00:20:06.526Z,0
2017-10-05T00:21:07.183Z,0
2017-10-05T00:22:07.839Z,0
2017-10-05T00:23:08.545Z,0
2017-10-05T00:24:09.203Z,0
2017-10-05T00:25:09.898Z,0
2017-10-05T00:26:10.550Z,0
2017-10-05T00:27:11.205Z,0
2017-10-05T00:28:11.948Z,0
2017-10-05T00:29:12.605Z,0
2017-10-05T00:30:13.260Z,0
2017-10-05T00:31:13.916Z,0
2017-10-05T00:32:14.572Z,0
2017-10-05T00:33:15.317Z,0
2017-10-05T00:34:15.976Z,0
2017-10-05T00:35:16.632Z,0
2017-10-05T00:36:17.287Z,0
2017-10-05T00:37:17.943Z,0
2017-10-05T00:38:18.651Z,0
2017-10-05T00:39:19.308Z,0
2017-10-05T00:40:19.963Z,0
2017-10-05T00:41:20.619Z,0
2017-10-05T00:42:21.274Z,0
2017-10-05T00:43:22.032Z,0
2017-10-05T00:44:22.689Z,0
2017-10-05T00:45:23.352Z,0
2017-10-05T00:46:24.001Z,0
2017-10-05T00:47:24.657Z,0
2017-10-05T00:48:25.402Z,0
2017-10-05T00:49:26.061Z,0
2017-10-05T00:50:26.714Z,0
2017-10-05T00:51:27.370Z,0
2017-10-05T00:52:28.028Z,0
2017-10-05T00:53:28.769Z,0
2017-10-05T00:54:29.424Z,0
2017-10-05T00:55:30.081Z,0
2017-10-05T00:56:30.736Z,0
2017-10-05T00:57:31.394Z,0
2017-10-05T00:58:32.198Z,0
2017-10-05T00:59:32.856Z,0
2017-10-05T01:00:33.511Z,0
2017-10-05T01:01:34.167Z,0
2017-10-05T01:02:34.823Z,0
2017-10-05T01:03:35.730Z,0
2017-10-05T01:04:36.384Z,0
2017-10-05T01:05:37.042Z,0
2017-10-05T01:06:37.699Z,0
2017-10-05T01:07:38.354Z,0
2017-10-05T01:08:39.058Z,0
2017-10-05T01:09:39.715Z,0
2017-10-05T01:10:40.372Z,0
2017-10-05T01:11:41.066Z,0
2017-10-05T01:12:41.720Z,0
2017-10-05T01:13:42.426Z,0
2017-10-05T01:14:43.082Z,0
2017-10-05T01:15:43.740Z,0
2017-10-05T01:16:44.395Z,0
2017-10-05T01:17:45.050Z,0
2017-10-05T01:18:45.757Z,0
2017-10-05T01:19:46.451Z,0
2017-10-05T01:20:47.104Z,0
2017-10-05T01:21:47.761Z,0
2017-10-05T01:22:48.416Z,0
2017-10-05T01:23:49.122Z,0
2017-10-05T01:24:49.815Z,0
2017-10-05T01:25:50.471Z,0
2017-10-05T01:26:51.126Z,0
2017-10-05T01:27:51.784Z,0
2017-10-05T01:28:52.490Z,0
2017-10-05T01:29:53.145Z,0
2017-10-05T01:30:53.801Z,0
2017-10-05T01:31:54.457Z,0
2017-10-05T01:32:55.114Z,0
2017-10-05T01:33:55.819Z,0
2017-10-05T01:34:56.474Z,0
2017-10-05T01:35:57.133Z,0
2017-10-05T01:36:57.786Z,0
2017-10-05T01:37:58.443Z,0
2017-10-05T01:38:59.151Z,0
2017-10-05T01:39:59.842Z,0
2017-10-05T01:41:00.500Z,0
2017-10-05T01:42:01.194Z,0
2017-10-05T01:43:01.850Z,0
2017-10-05T01:44:02.657Z,0
2017-10-05T01:45:03.313Z,0
2017-10-05T01:46:03.968Z,0
2017-10-05T01:47:04.624Z,0
2017-10-05T01:48:05.279Z,0
2017-10-05T01:49:05.985Z,0
2017-10-05T01:50:06.641Z,0
2017-10-05T01:51:07.296Z,0
2017-10-05T01:52:07.953Z,0
2017-10-05T01:53:08.610Z,0
2017-10-05T01:54:09.316Z,0
2017-10-05T01:55:09.972Z,0
2017-10-05T01:56:10.627Z,0
2017-10-05T01:57:11.284Z,0
2017-10-05T01:58:11.940Z,0
2017-10-05T01:59:12.646Z,0
2017-10-05T02:00:13.307Z,0
2017-10-05T02:01:13.958Z,0
2017-10-05T02:02:14.615Z,0
2017-10-05T02:03:15.270Z,0
2017-10-05T02:04:15.975Z,0
2017-10-05T02:05:16.637Z,0
2017-10-05T02:06:17.289Z,0
2017-10-05T02:07:17.945Z,0
2017-10-05T02:08:18.600Z,0
2017-10-05T02:09:19.354Z,0
2017-10-05T02:10:20.008Z,0
2017-10-05T02:11:20.667Z,0
2017-10-05T02:12:21.320Z,0
2017-10-05T02:13:21.975Z,0
2017-10-05T02:14:22.679Z,0
2017-10-05T02:15:23.336Z,0
2017-10-05T02:16:23.993Z,0
2017-10-05T02:17:24.649Z,0
2017-10-05T02:18:25.303Z,0
2017-10-05T02:19:26.009Z,0
2017-10-05T02:20:26.704Z,0
2017-10-05T02:21:27.360Z,0
2017-10-05T02:22:28.017Z,0
2017-10-05T02:23:28.672Z,0
2017-10-05T02:24:29.428Z,0
2017-10-05T02:25:30.085Z,0
2017-10-05T02:26:30.741Z,0
2017-10-05T02:27:31.399Z,0
2017-10-05T02:28:32.052Z,0
2017-10-05T02:29:32.758Z,0
2017-10-05T02:30:33.415Z,0
2017-10-05T02:31:34.072Z,0
2017-10-05T02:32:34.727Z,0
2017-10-05T02:33:35.381Z,0
2017-10-05T02:34:36.088Z,0
2017-10-05T02:35:36.745Z,0
2017-10-05T02:36:37.400Z,0
2017-10-05T02:37:38.055Z,0
2017-10-05T02:38:38.712Z,0
2017-10-05T02:39:39.453Z,0
2017-10-05T02:40:40.108Z,0
2017-10-05T02:41:40.765Z,0
2017-10-05T02:42:41.422Z,0
2017-10-05T02:43:42.077Z,0
2017-10-05T02:44:42.783Z,0
2017-10-05T02:45:43.439Z,0
2017-10-05T02:46:44.093Z,0
2017-10-05T02:47:44.749Z,0
2017-10-05T02:48:45.404Z,0
2017-10-05T02:49:46.111Z,0
2017-10-05T02:50:46.802Z,0
2017-10-05T02:51:47.458Z,0
2017-10-05T02:52:48.114Z,0
2017-10-05T02:53:48.770Z,0
2017-10-05T02:54:49.476Z,0
2017-10-05T02:55:50.132Z,0
2017-10-05T02:56:50.795Z,0
2017-10-05T02:57:51.443Z,0
2017-10-05T02:58:52.100Z,0
2017-10-05T02:59:52.805Z,0
2017-10-05T03:00:53.460Z,0
2017-10-05T03:01:54.117Z,0
2017-10-05T03:02:54.772Z,0
2017-10-05T03:03:55.429Z,0
2017-10-05T03:04:56.134Z,0
2017-10-05T03:05:56.789Z,0
2017-10-05T03:06:57.447Z,0
2017-10-05T03:07:58.105Z,0
2017-10-05T03:08:58.756Z,0
2017-10-05T03:09:59.465Z,0
2017-10-05T03:11:00.122Z,0
2017-10-05T03:12:00.777Z,0
2017-10-05T03:13:01.434Z,0
2017-10-05T03:14:02.089Z,0
2017-10-05T03:15:02.796Z,0
2017-10-05T03:16:03.452Z,0
2017-10-05T03:17:04.106Z,0
2017-10-05T03:18:04.764Z,0
2017-10-05T03:19:05.419Z,0
2017-10-05T03:20:06.216Z,0
2017-10-05T03:21:06.801Z,0
2017-10-05T03:22:07.459Z,0
2017-10-05T03:23:08.117Z,0
2017-10-05T03:24:08.772Z,0
2017-10-05T03:25:09.478Z,0
2017-10-05T03:26:10.134Z,0
2017-10-05T03:27:10.790Z,0
2017-10-05T03:28:11.445Z,0
2017-10-05T03:29:12.101Z,0
2017-10-05T03:30:12.844Z,0
2017-10-05T03:31:13.501Z,0
2017-10-05T03:32:14.157Z,0
2017-10-05T03:33:14.812Z,0
2017-10-05T03:34:15.469Z,0
2017-10-05T03:35:16.212Z,0
2017-10-05T03:36:16.870Z,0
2017-10-05T03:37:17.525Z,0
2017-10-05T03:38:18.183Z,0
2017-10-05T03:39:18.837Z,0
2017-10-05T03:40:19.546Z,0
2017-10-05T03:41:20.204Z,0
2017-10-05T03:42:20.858Z,0
2017-10-05T03:43:21.514Z,0
2017-10-05T03:44:22.207Z,0
2017-10-05T03:45:22.913Z,0
2017-10-05T03:46:23.568Z,0
2017-10-05T03:47:24.224Z,0
2017-10-05T03:48:24.879Z,0
2017-10-05T03:49:25.536Z,0
2017-10-05T03:50:26.242Z,0
2017-10-05T03:51:26.898Z,0
2017-10-05T03:52:27.554Z,0
2017-10-05T03:53:28.209Z,0
2017-10-05T03:54:28.867Z,0
2017-10-05T03:55:29.572Z,0
2017-10-05T03:56:30.227Z,0
2017-10-05T03:57:30.883Z,0
2017-10-05T03:58:31.539Z,0
2017-10-05T03:59:32.196Z,0
2017-10-05T04:00:32.903Z,0
2017-10-05T04:01:33.557Z,0
2017-10-05T04:02:34.212Z,0
2017-10-05T04:03:34.905Z,0
2017-10-05T04:04:35.561Z,0
2017-10-05T04:05:36.267Z,0
2017-10-05T04:06:36.921Z,0
2017-10-05T04:07:37.581Z,0
2017-10-05T04:08:38.234Z,0
2017-10-05T04:09:38.888Z,0
2017-10-05T04:10:39.594Z,0
2017-10-05T04:11:40.249Z,0
2017-10-05T04:12:40.907Z,0
2017-10-05T04:13:41.561Z,0
2017-10-05T04:14:42.216Z,0
2017-10-05T04:15:42.923Z,0
2017-10-05T04:16:43.616Z,0
2017-10-05T04:17:44.272Z,0
2017-10-05T04:18:44.926Z,0
2017-10-05T04:19:45.580Z,0
2017-10-05T04:20:46.289Z,0
2017-10-05T04:21:46.947Z,0
2017-10-05T04:22:47.606Z,0
2017-10-05T04:23:48.258Z,0
2017-10-05T04:24:48.914Z,0
2017-10-05T04:25:49.620Z,0
2017-10-05T04:26:50.276Z,0
2017-10-05T04:27:50.932Z,0
2017-10-05T04:28:51.589Z,0
2017-10-05T04:29:52.246Z,0
2017-10-05T04:30:52.954Z,0
2017-10-05T04:31:53.612Z,0
2017-10-05T04:32:54.268Z,0
2017-10-05T04:33:54.922Z,0
2017-10-05T04:34:55.581Z,0
2017-10-05T04:35:56.288Z,0
2017-10-05T04:36:56.945Z,0
2017-10-05T04:37:57.602Z,0
2017-10-05T04:38:58.258Z,0
2017-10-05T04:39:58.915Z,0
2017-10-05T04:40:59.622Z,0
2017-10-05T04:42:00.276Z,0
2017-10-05T04:43:00.935Z,0
2017-10-05T04:44:01.591Z,0
2017-10-05T04:45:02.249Z,0
2017-10-05T04:46:03.207Z,0
2017-10-05T04:47:03.864Z,0
2017-10-05T04:48:04.520Z,0
2017-10-05T04:49:05.175Z,0
2017-10-05T04:50:05.833Z,0
2017-10-05T04:51:06.540Z,0
2017-10-05T04:52:07.196Z,0
2017-10-05T04:53:07.859Z,0
2017-10-05T04:54:08.510Z,0
2017-10-05T04:55:09.167Z,0
2017-10-05T04:56:09.871Z,0
2017-10-05T04:57:10.527Z,0
2017-10-05T04:58:11.184Z,0
2017-10-05T04:59:11.841Z,0
2017-10-05T05:00:12.496Z,0
2017-10-05T05:01:13.203Z,0
2017-10-05T05:02:13.859Z,0
2017-10-05T05:03:14.517Z,0
2017-10-05T05:04:15.174Z,0
2017-10-05T05:05:15.831Z,0
2017-10-05T05:06:16.547Z,0
2017-10-05T05:07:17.192Z,0
2017-10-05T05:08:17.849Z,0
2017-10-05T05:09:18.507Z,0
2017-10-05T05:10:19.164Z,0
2017-10-05T05:11:19.870Z,0
2017-10-05T05:12:20.526Z,0
2017-10-05T05:13:21.183Z,0
2017-10-05T05:14:21.841Z,0
2017-10-05T05:15:22.497Z,0
2017-10-05T05:16:23.254Z,0
2017-10-05T05:17:23.910Z,0
2017-10-05T05:18:24.567Z,0
2017-10-05T05:19:25.224Z,0
2017-10-05T05:20:25.883Z,0
2017-10-05T05:21:26.588Z,0
2017-10-05T05:22:27.245Z,0
2017-10-05T05:23:27.939Z,0
2017-10-05T05:24:28.601Z,0
2017-10-05T05:25:29.263Z,0
2017-10-05T05:26:29.973Z,0
2017-10-05T05:27:30.631Z,0
2017-10-05T05:28:31.287Z,0
2017-10-05T05:29:31.945Z,0
2017-10-05T05:30:32.603Z,0
2017-10-05T05:31:33.311Z,0
2017-10-05T05:32:33.969Z,0
2017-10-05T05:33:34.629Z,0
2017-10-05T05:34:35.286Z,0
2017-10-05T05:35:35.944Z,0
2017-10-05T05:36:36.652Z,0
2017-10-05T05:37:37.309Z,0
2017-10-05T05:38:37.967Z,0
2017-10-05T05:39:38.628Z,0
2017-10-05T05:40:39.284Z,0
2017-10-05T05:41:39.994Z,0
2017-10-05T05:42:40.651Z,0
2017-10-05T05:43:41.309Z,0
2017-10-05T05:44:41.967Z,0
2017-10-05T05:45:42.625Z,0
2017-10-05T05:46:43.590Z,0
2017-10-05T05:47:44.241Z,0
2017-10-05T05:48:44.899Z,0
2017-10-05T05:49:45.557Z,0
2017-10-05T05:50:46.215Z,0
2017-10-05T05:51:46.958Z,0
2017-10-05T05:52:47.615Z,0
2017-10-05T05:53:48.272Z,0
2017-10-05T05:54:48.930Z,0
2017-10-05T05:55:49.590Z,0
2017-10-05T05:56:50.296Z,0
2017-10-05T05:57:50.953Z,0
2017-10-05T05:58:51.612Z,5
2017-10-05T05:59:52.269Z,0
2017-10-05T06:00:52.928Z,0
2017-10-05T06:01:53.638Z,0
2017-10-05T06:02:54.298Z,0
2017-10-05T06:03:54.955Z,0
2017-10-05T06:04:55.612Z,5
2017-10-05T06:05:56.271Z,5
2017-10-05T06:06:56.986Z,5
2017-10-05T06:07:57.637Z,5
2017-10-05T06:08:58.298Z,5
2017-10-05T06:09:58.957Z,5
2017-10-05T06:10:59.615Z,5
2017-10-05T06:12:00.326Z,11
2017-10-05T06:13:00.986Z,5
2017-10-05T06:14:01.646Z,5
2017-10-05T06:15:02.305Z,5
2017-10-05T06:16:02.965Z,5
2017-10-05T06:17:03.711Z,5
2017-10-05T06:18:04.370Z,11
2017-10-05T06:19:05.030Z,11
2017-10-05T06:20:05.690Z,11
2017-10-05T06:21:06.349Z,16
2017-10-05T06:22:07.059Z,16
2017-10-05T06:23:07.804Z,22
2017-10-05T06:24:08.410Z,22
2017-10-05T06:25:09.070Z,22
2017-10-05T06:26:09.730Z,16
2017-10-05T06:27:10.441Z,16
2017-10-05T06:28:11.101Z,16
2017-10-05T06:29:11.760Z,22
2017-10-05T06:30:12.421Z,22
2017-10-05T06:31:13.082Z,22
2017-10-05T06:32:13.791Z,22
2017-10-05T06:33:14.449Z,39
2017-10-05T06:34:15.110Z,45
2017-10-05T06:35:15.770Z,39
2017-10-05T06:36:16.430Z,39
2017-10-05T06:37:17.142Z,33
2017-10-05T06:38:17.800Z,33
2017-10-05T06:39:18.462Z,56
2017-10-05T06:40:19.124Z,61
2017-10-05T06:41:19.785Z,61
2017-10-05T06:42:20.497Z,61
2017-10-05T06:43:21.156Z,50
2017-10-05T06:44:21.816Z,50
2017-10-05T06:45:22.478Z,56
2017-10-05T06:46:23.139Z,56
2017-10-05T06:47:23.850Z,61
2017-10-05T06:48:24.512Z,56
2017-10-05T06:49:25.174Z,56
2017-10-05T06:50:25.838Z,61
2017-10-05T06:51:26.499Z,78
2017-10-05T06:52:27.209Z,73
2017-10-05T06:53:27.870Z,84
2017-10-05T06:54:28.532Z,78
2017-10-05T06:55:29.195Z,67
2017-10-05T06:56:29.855Z,56
2017-10-05T06:57:30.564Z,45
2017-10-05T06:58:31.223Z,39
2017-10-05T06:59:31.882Z,33
2017-10-05T07:00:32.548Z,33
2017-10-05T07:01:33.201Z,33
2017-10-05T07:02:33.910Z,33
2017-10-05T07:03:34.569Z,33
2017-10-05T07:04:35.228Z,33
2017-10-05T07:05:35.887Z,28
2017-10-05T07:06:36.550Z,33
2017-10-05T07:07:37.263Z,39
2017-10-05T07:08:37.921Z,50
2017-10-05T07:09:38.580Z,50
2017-10-05T07:10:39.240Z,45
2017-10-05T07:11:39.900Z,50
2017-10-05T07:12:40.611Z,45
2017-10-05T07:13:41.270Z,50
2017-10-05T07:14:41.928Z,50
2017-10-05T07:15:42.591Z,61
2017-10-05T07:16:43.251Z,73
2017-10-05T07:17:43.960Z,73
2017-10-05T07:18:44.635Z,67
2017-10-05T07:19:45.281Z,61
2017-10-05T07:20:45.979Z,61
2017-10-05T07:21:46.638Z,50
2017-10-05T07:22:47.350Z,50
2017-10-05T07:23:48.009Z,50
2017-10-05T07:24:48.670Z,50
2017-10-05T07:25:49.329Z,50
2017-10-05T07:26:50.024Z,45
2017-10-05T07:27:50.739Z,45
2017-10-05T07:28:51.392Z,39
2017-10-05T07:29:52.051Z,39
2017-10-05T07:30:52.712Z,45
2017-10-05T07:31:53.370Z,50
2017-10-05T07:32:54.080Z,61
2017-10-05T07:33:54.741Z,78
2017-10-05T07:34:55.402Z,90
2017-10-05T07:35:56.062Z,84
2017-10-05T07:36:56.729Z,90
2017-10-05T07:37:57.472Z,73
2017-10-05T07:38:58.134Z,73
2017-10-05T07:39:58.796Z,73
2017-10-05T07:40:59.456Z,73
2017-10-05T07:42:00.116Z,84
2017-10-05T07:43:00.826Z,84
2017-10-05T07:44:01.488Z,78
2017-10-05T07:45:02.150Z,84
2017-10-05T07:46:02.810Z,78
2017-10-05T07:47:03.471Z,67
2017-10-05T07:48:04.232Z,73
2017-10-05T07:49:04.893Z,61
2017-10-05T07:50:05.555Z,67
2017-10-05T07:51:06.216Z,56
2017-10-05T07:52:06.874Z,56
2017-10-05T07:53:07.584Z,56
2017-10-05T07:54:08.243Z,56
2017-10-05T07:55:08.908Z,61
2017-10-05T07:56:09.601Z,56
2017-10-05T07:57:10.263Z,67
2017-10-05T07:58:10.980Z,45
2017-10-05T07:59:11.673Z,39
2017-10-05T08:00:12.331Z,50
2017-10-05T08:01:12.992Z,56
2017-10-05T08:02:13.651Z,56
2017-10-05T08:03:14.360Z,84
2017-10-05T08:04:15.021Z,112
2017-10-05T08:05:15.684Z,90
2017-10-05T08:06:16.347Z,84
2017-10-05T08:07:17.007Z,106
2017-10-05T08:08:17.755Z,123
2017-10-05T08:09:18.417Z,78
2017-10-05T08:10:19.075Z,56
2017-10-05T08:11:19.734Z,67
2017-10-05T08:12:20.395Z,90
2017-10-05T08:13:21.108Z,101
2017-10-05T08:14:21.770Z,73
2017-10-05T08:15:22.431Z,73
2017-10-05T08:16:23.092Z,90
2017-10-05T08:17:23.790Z,84
2017-10-05T08:18:24.499Z,78
2017-10-05T08:19:25.160Z,78
2017-10-05T08:20:25.820Z,84
2017-10-05T08:21:26.482Z,90
2017-10-05T08:22:27.144Z,112
2017-10-05T08:23:27.855Z,163
2017-10-05T08:24:28.517Z,151
2017-10-05T08:25:29.175Z,95
2017-10-05T08:26:29.835Z,78
2017-10-05T08:27:30.497Z,90
2017-10-05T08:28:31.207Z,84
2017-10-05T08:29:31.866Z,67
2017-10-05T08:30:32.527Z,73
2017-10-05T08:31:33.188Z,67
2017-10-05T08:32:33.849Z,73
2017-10-05T08:33:34.560Z,73
2017-10-05T08:34:35.219Z,67
2017-10-05T08:35:35.879Z,78
2017-10-05T08:36:36.540Z,84
2017-10-05T08:37:37.200Z,84
2017-10-05T08:38:37.912Z,90
2017-10-05T08:39:38.572Z,101
2017-10-05T08:40:39.236Z,101
2017-10-05T08:41:39.899Z,95
2017-10-05T08:42:40.557Z,67
2017-10-05T08:43:41.267Z,90
2017-10-05T08:44:41.928Z,78
2017-10-05T08:45:42.590Z,73
2017-10-05T08:46:43.249Z,78
2017-10-05T08:47:43.912Z,67
2017-10-05T08:48:44.630Z,78
2017-10-05T08:49:45.285Z,78
2017-10-05T08:50:45.947Z,67
2017-10-05T08:51:46.607Z,73
2017-10-05T08:52:47.269Z,56
2017-10-05T08:53:47.980Z,61
2017-10-05T08:54:48.641Z,61
2017-10-05T08:55:49.351Z,118
2017-10-05T08:56:50.014Z,151
2017-10-05T08:57:50.675Z,135
2017-10-05T08:58:51.388Z,151
2017-10-05T08:59:52.049Z,151
2017-10-05T09:00:52.709Z,123
2017-10-05T09:01:53.373Z,174
2017-10-05T09:02:54.036Z,196
2017-10-05T09:03:54.758Z,213
2017-10-05T09:04:55.408Z,219
2017-10-05T09:05:56.069Z,241
2017-10-05T09:06:56.731Z,140
2017-10-05T09:07:57.395Z,174
2017-10-05T09:08:58.140Z,123
2017-10-05T09:09:58.840Z,101
2017-10-05T09:10:59.502Z,84
2017-10-05T09:12:00.207Z,95
2017-10-05T09:13:00.863Z,95
2017-10-05T09:14:01.573Z,78
2017-10-05T09:15:02.237Z,106
2017-10-05T09:16:02.898Z,219
2017-10-05T09:17:03.559Z,236
2017-10-05T09:18:04.221Z,157
2017-10-05T09:19:04.935Z,258
2017-10-05T09:20:05.597Z,258
2017-10-05T09:21:06.261Z,185
2017-10-05T09:22:06.923Z,106
2017-10-05T09:23:07.584Z,140
2017-10-05T09:24:08.295Z,185
2017-10-05T09:25:08.958Z,135
2017-10-05T09:26:09.706Z,151
2017-10-05T09:27:10.301Z,123
2017-10-05T09:28:10.962Z,101
2017-10-05T09:29:11.672Z,84
2017-10-05T09:30:12.332Z,78
2017-10-05T09:31:12.993Z,90
2017-10-05T09:32:13.654Z,84
2017-10-05T09:33:14.317Z,84
2017-10-05T09:34:15.029Z,112
2017-10-05T09:35:15.692Z,84
2017-10-05T09:36:16.355Z,135
2017-10-05T09:37:17.017Z,146
2017-10-05T09:38:17.679Z,191
2017-10-05T09:39:18.390Z,253
2017-10-05T09:40:19.087Z,202
2017-10-05T09:41:19.785Z,168
2017-10-05T09:42:20.448Z,241
2017-10-05T09:43:21.112Z,196
2017-10-05T09:44:21.823Z,180
2017-10-05T09:45:22.487Z,202
2017-10-05T09:46:23.185Z,202
2017-10-05T09:47:23.847Z,180
2017-10-05T09:48:24.511Z,168
2017-10-05T09:49:25.258Z,163
2017-10-05T09:50:25.920Z,202
2017-10-05T09:51:26.583Z,241
2017-10-05T09:52:27.246Z,292
2017-10-05T09:53:27.908Z,331
2017-10-05T09:54:28.619Z,264
2017-10-05T09:55:29.282Z,236
2017-10-05T09:56:29.943Z,163
2017-10-05T09:57:30.605Z,163
2017-10-05T09:58:31.267Z,225
2017-10-05T09:59:31.979Z,225
2017-10-05T10:00:32.641Z,270
2017-10-05T10:01:33.303Z,258
2017-10-05T10:02:33.966Z,315
2017-10-05T10:03:34.631Z,230
2017-10-05T10:04:35.343Z,202
2017-10-05T10:05:36.006Z,219
2017-10-05T10:06:36.668Z,196
2017-10-05T10:07:37.331Z,191
2017-10-05T10:08:37.993Z,258
2017-10-05T10:09:38.707Z,247
2017-10-05T10:10:39.370Z,168
2017-10-05T10:11:40.033Z,135
2017-10-05T10:12:40.695Z,157
2017-10-05T10:13:41.358Z,157
2017-10-05T10:14:42.073Z,241
2017-10-05T10:15:42.738Z,264
2017-10-05T10:16:43.436Z,286
2017-10-05T10:17:44.098Z,264
2017-10-05T10:18:44.761Z,213
2017-10-05T10:19:45.473Z,163
2017-10-05T10:20:46.136Z,270
2017-10-05T10:21:46.807Z,303
2017-10-05T10:22:47.462Z,241
2017-10-05T10:23:48.127Z,303
2017-10-05T10:24:48.840Z,354
2017-10-05T10:25:49.508Z,309
2017-10-05T10:26:50.205Z,309
2017-10-05T10:27:50.867Z,337
2017-10-05T10:28:51.530Z,292
2017-10-05T10:29:52.244Z,258
2017-10-05T10:30:52.911Z,298
2017-10-05T10:31:53.569Z,382
2017-10-05T10:32:54.231Z,405
2017-10-05T10:33:54.893Z,399
2017-10-05T10:34:55.608Z,478
2017-10-05T10:35:56.273Z,528
2017-10-05T10:36:56.938Z,545
2017-10-05T10:37:57.602Z,652
2017-10-05T10:38:58.266Z,601
2017-10-05T10:39:58.979Z,523
2017-10-05T10:40:59.643Z,562
2017-10-05T10:42:00.307Z,523
2017-10-05T10:43:00.973Z,483
2017-10-05T10:44:01.671Z,545
2017-10-05T10:45:02.586Z,573
2017-10-05T10:46:03.251Z,573
2017-10-05T10:47:03.916Z,601
2017-10-05T10:48:04.579Z,635
2017-10-05T10:49:05.253Z,607
2017-10-05T10:50:05.999Z,618
2017-10-05T10:51:06.661Z,601
2017-10-05T10:52:07.334Z,568
2017-10-05T10:53:07.991Z,585
2017-10-05T10:54:08.656Z,613
2017-10-05T10:55:09.411Z,618
2017-10-05T10:56:10.112Z,528
2017-10-05T10:57:10.775Z,444
2017-10-05T10:58:11.438Z,382
2017-10-05T10:59:12.140Z,376
2017-10-05T11:00:12.854Z,405
2017-10-05T11:01:13.516Z,410
2017-10-05T11:02:14.182Z,270
2017-10-05T11:03:14.884Z,241
2017-10-05T11:04:15.585Z,241
2017-10-05T11:05:16.301Z,264
2017-10-05T11:06:17.000Z,354
2017-10-05T11:07:17.664Z,410
2017-10-05T11:08:18.328Z,399
2017-10-05T11:09:18.994Z,371
2017-10-05T11:10:19.708Z,298
2017-10-05T11:11:20.374Z,202
2017-10-05T11:12:21.038Z,230
2017-10-05T11:13:21.702Z,168
2017-10-05T11:14:22.364Z,185
2017-10-05T11:15:23.076Z,264
2017-10-05T11:16:23.739Z,281
2017-10-05T11:17:24.404Z,264
2017-10-05T11:18:25.069Z,292
2017-10-05T11:19:25.732Z,326
2017-10-05T11:20:26.449Z,298
2017-10-05T11:21:27.110Z,315
2017-10-05T11:22:27.776Z,371
2017-10-05T11:23:28.441Z,371
2017-10-05T11:24:29.104Z,315
2017-10-05T11:25:29.818Z,371
2017-10-05T11:26:30.480Z,309
2017-10-05T11:27:31.144Z,393
2017-10-05T11:28:31.807Z,416
2017-10-05T11:29:32.471Z,343
2017-10-05T11:30:33.183Z,286
2017-10-05T11:31:33.846Z,286
2017-10-05T11:32:34.511Z,270
2017-10-05T11:33:35.175Z,320
2017-10-05T11:34:35.876Z,315
2017-10-05T11:35:36.588Z,354
2017-10-05T11:36:37.251Z,376
2017-10-05T11:37:37.914Z,399
2017-10-05T11:38:38.577Z,416
2017-10-05T11:39:39.240Z,393
2017-10-05T11:40:39.955Z,399
2017-10-05T11:41:40.616Z,410
2017-10-05T11:42:41.282Z,388
2017-10-05T11:43:41.948Z,388
2017-10-05T11:44:42.618Z,410
2017-10-05T11:45:43.363Z,410
2017-10-05T11:46:44.026Z,421
2017-10-05T11:47:44.691Z,399
2017-10-05T11:48:45.352Z,371
2017-10-05T11:49:46.017Z,405
2017-10-05T11:50:46.730Z,365
2017-10-05T11:51:47.392Z,399
2017-10-05T11:52:48.057Z,421
2017-10-05T11:53:48.722Z,433
2017-10-05T11:54:49.399Z,405
2017-10-05T11:55:50.102Z,421
2017-10-05T11:56:50.766Z,421
2017-10-05T11:57:51.428Z,433
2017-10-05T11:58:52.091Z,455
2017-10-05T11:59:52.755Z,444
2017-10-05T12:00:53.470Z,461
2017-10-05T12:01:54.134Z,433
2017-10-05T12:02:54.796Z,376
2017-10-05T12:03:55.462Z,286
2017-10-05T12:04:56.128Z,315
2017-10-05T12:05:56.843Z,303
2017-10-05T12:06:57.510Z,247
2017-10-05T12:07:58.211Z,343
2017-10-05T12:08:58.873Z,405
2017-10-05T12:09:59.573Z,365
2017-10-05T12:11:00.286Z,315
2017-10-05T12:12:00.951Z,326
2017-10-05T12:13:01.614Z,286
2017-10-05T12:14:02.281Z,326
2017-10-05T12:15:02.949Z,348
2017-10-05T12:16:03.908Z,388
2017-10-05T12:17:04.572Z,331
2017-10-05T12:18:05.238Z,326
2017-10-05T12:19:05.902Z,303
2017-10-05T12:20:06.565Z,258
2017-10-05T12:21:07.477Z,241
2017-10-05T12:22:08.143Z,225
2017-10-05T12:23:08.808Z,247
2017-10-05T12:24:09.472Z,286
2017-10-05T12:25:10.135Z,253
2017-10-05T12:26:10.850Z,236
2017-10-05T12:27:11.513Z,140
2017-10-05T12:28:12.177Z,157
2017-10-05T12:29:12.921Z,140
2017-10-05T12:30:13.514Z,106
2017-10-05T12:31:14.226Z,84
2017-10-05T12:32:14.889Z,90
2017-10-05T12:33:15.551Z,61
2017-10-05T12:34:16.214Z,90
2017-10-05T12:35:16.876Z,84
2017-10-05T12:36:17.591Z,67
2017-10-05T12:37:18.255Z,61
2017-10-05T12:38:18.917Z,61
2017-10-05T12:39:19.582Z,73
2017-10-05T12:40:20.247Z,101
2017-10-05T12:41:20.959Z,151
2017-10-05T12:42:21.621Z,140
2017-10-05T12:43:22.286Z,135
2017-10-05T12:44:22.951Z,151
2017-10-05T12:45:23.616Z,163
2017-10-05T12:46:24.328Z,174
2017-10-05T12:47:24.990Z,174
2017-10-05T12:48:25.652Z,191
2017-10-05T12:49:26.316Z,163
2017-10-05T12:50:26.981Z,191
2017-10-05T12:51:27.695Z,236
2017-10-05T12:52:28.362Z,230
2017-10-05T12:53:29.021Z,247
2017-10-05T12:54:29.684Z,191
2017-10-05T12:55:30.353Z,191
2017-10-05T12:56:31.057Z,213
2017-10-05T12:57:31.720Z,196
2017-10-05T12:58:32.422Z,191
2017-10-05T12:59:33.118Z,174
2017-10-05T13:00:33.782Z,213
2017-10-05T13:01:34.496Z,196
2017-10-05T13:02:35.195Z,191
2017-10-05T13:03:35.856Z,202
2017-10-05T13:04:36.518Z,191
2017-10-05T13:05:37.180Z,157
2017-10-05T13:06:37.893Z,163
2017-10-05T13:07:38.555Z,174
2017-10-05T13:08:39.217Z,146
2017-10-05T13:09:39.878Z,185
2017-10-05T13:10:40.540Z,191
2017-10-05T13:11:41.254Z,168
2017-10-05T13:12:41.915Z,168
2017-10-05T13:13:42.578Z,191
2017-10-05T13:14:43.241Z,191
2017-10-05T13:15:43.901Z,191
2017-10-05T13:16:44.613Z,180
2017-10-05T13:17:45.274Z,185
2017-10-05T13:18:45.936Z,185
2017-10-05T13:19:46.598Z,185
2017-10-05T13:20:47.259Z,191
2017-10-05T13:21:47.973Z,191
2017-10-05T13:22:48.635Z,202
2017-10-05T13:23:49.296Z,253
2017-10-05T13:24:49.960Z,303
2017-10-05T13:25:50.622Z,258
2017-10-05T13:26:51.332Z,185
2017-10-05T13:27:51.993Z,185
2017-10-05T13:28:52.656Z,185
2017-10-05T13:29:53.318Z,191
2017-10-05T13:30:53.981Z,185
2017-10-05T13:31:54.692Z,185
2017-10-05T13:32:55.353Z,180
2017-10-05T13:33:56.017Z,185
2017-10-05T13:34:56.718Z,191
2017-10-05T13:35:57.380Z,196
2017-10-05T13:36:58.091Z,191
2017-10-05T13:37:58.753Z,208
2017-10-05T13:38:59.414Z,253
2017-10-05T13:40:00.078Z,258
2017-10-05T13:41:00.741Z,202
2017-10-05T13:42:01.453Z,225
2017-10-05T13:43:02.116Z,202
2017-10-05T13:44:02.778Z,213
2017-10-05T13:45:03.443Z,315
2017-10-05T13:46:04.106Z,331
2017-10-05T13:47:04.820Z,309
2017-10-05T13:48:05.484Z,292
2017-10-05T13:49:06.145Z,388
2017-10-05T13:50:06.808Z,438
2017-10-05T13:51:07.471Z,416
2017-10-05T13:52:08.184Z,393
2017-10-05T13:53:08.888Z,253
2017-10-05T13:54:09.548Z,337
2017-10-05T13:55:10.211Z,298
2017-10-05T13:56:10.876Z,247
2017-10-05T13:57:11.591Z,230
2017-10-05T13:58:12.254Z,354
2017-10-05T13:59:12.919Z,264
2017-10-05T14:00:13.619Z,219
2017-10-05T14:01:14.282Z,168
2017-10-05T14:02:15.195Z,90
2017-10-05T14:03:15.860Z,213
2017-10-05T14:04:16.525Z,146
2017-10-05T14:05:17.188Z,196
2017-10-05T14:06:17.852Z,185
2017-10-05T14:07:18.816Z,168
2017-10-05T14:08:19.515Z,213
2017-10-05T14:09:20.178Z,275
2017-10-05T14:10:20.842Z,365
2017-10-05T14:11:21.507Z,281
2017-10-05T14:12:22.222Z,258
2017-10-05T14:13:22.886Z,309
2017-10-05T14:14:23.552Z,405
2017-10-05T14:15:24.215Z,399
2017-10-05T14:16:24.879Z,236
2017-10-05T14:17:25.591Z,236
2017-10-05T14:18:26.254Z,112
2017-10-05T14:19:26.920Z,73
2017-10-05T14:20:27.579Z,73
2017-10-05T14:21:28.241Z,73
2017-10-05T14:22:28.955Z,90
2017-10-05T14:23:29.625Z,90
2017-10-05T14:24:30.283Z,78
2017-10-05T14:25:30.944Z,78
2017-10-05T14:26:31.606Z,78
2017-10-05T14:27:32.320Z,106