createdAt,value
2017-05-30T00:02:05.589Z,88.53
2017-05-30T00:07:01.444Z,88.53
2017-05-30T00:11:57.772Z,89.29
2017-05-30T00:16:54.347Z,89.59
2017-05-30T00:26:51.428Z,88.62
2017-05-30T00:31:47.120Z,87.65
2017-05-30T00:36:43.326Z,87.85
2017-05-30T00:41:38.861Z,87.99
2017-05-30T00:46:34.750Z,86.93
2017-05-30T00:51:31.084Z,87.57
2017-05-30T00:56:27.361Z,88.15
2017-05-30T01:01:24.524Z,87.47
2017-05-30T01:06:20.041Z,87.18
2017-05-30T01:11:15.580Z,87.52
2017-05-30T01:21:16.143Z,88.29
2017-05-30T01:26:11.969Z,89.17
2017-05-30T01:31:08.885Z,89.84
2017-05-30T01:36:04.582Z,91.15
2017-05-30T01:41:00.541Z,91.09
2017-05-30T01:45:56.394Z,91.44
2017-05-30T01:50:52.453Z,92.16
2017-05-30T02:00:51.747Z,92.07
2017-05-30T02:05:51.268Z,91.73
2017-05-30T02:10:46.342Z,92.65
2017-05-30T02:15:42.163Z,93.08
2017-05-30T02:20:38.351Z,93.18
2017-05-30T02:25:34.718Z,94.24
2017-05-30T02:30:32.171Z,94.62
2017-05-30T02:35:27.796Z,95.88
2017-05-30T02:40:23.621Z,96.56
2017-05-30T02:45:19.716Z,96.80
2017-05-30T02:50:15.787Z,96.51
2017-05-30T02:55:12.000Z,97.19
2017-05-30T03:00:07.628Z,97.28
2017-05-30T03:05:05.995Z,96.03
2017-05-30T03:10:05.034Z,96.80
2017-05-30T03:15:00.880Z,96.03
2017-05-30T03:19:56.897Z,96.22
2017-05-30T03:24:52.922Z,94.58
2017-05-30T03:29:48.769Z,94.53
2017-05-30T03:34:44.807Z,95.01
2017-05-30T03:39:41.026Z,95.11
2017-05-30T03:44:39.829Z,95.79
2017-05-30T03:49:35.157Z,94.43
2017-05-30T03:54:32.312Z,95.21
2017-05-30T03:59:28.072Z,95.11
2017-05-30T04:04:24.091Z,94.53
2017-05-30T04:09:22.990Z,93.95
2017-05-30T04:14:18.141Z,94.53
2017-05-30T04:19:14.103Z,94.92
2017-05-30T04:24:12.727Z,94.63
2017-05-30T04:29:08.158Z,95.11
2017-05-30T04:34:04.401Z,94.53
2017-05-30T04:39:00.355Z,93.47
2017-05-30T04:43:56.564Z,93.66
2017-05-30T04:48:53.927Z,94.92
2017-05-30T04:58:50.248Z,94.53
2017-05-30T05:03:46.268Z,94.58
2017-05-30T05:08:43.546Z,93.95
2017-05-30T05:13:39.170Z,93.95
2017-05-30T05:18:36.276Z,92.41
2017-05-30T05:23:32.181Z,90.72
2017-05-30T05:28:28.323Z,89.12
2017-05-30T05:33:27.086Z,87.04
2017-05-30T05:38:23.676Z,84.77
2017-05-30T05:43:20.161Z,82.78
2017-05-30T05:48:16.267Z,83.89
2017-05-30T05:53:14.908Z,85.69
2017-05-30T05:58:09.934Z,86.13
2017-05-30T06:03:05.820Z,86.71
2017-05-30T06:08:02.225Z,86.52
2017-05-30T06:12:58.247Z,85.98
2017-05-30T06:17:54.373Z,85.21
2017-05-30T06:22:50.264Z,85.01
2017-05-30T06:27:46.575Z,84.53
2017-05-30T06:32:42.615Z,84.24
2017-05-30T06:37:38.579Z,83.85
2017-05-30T06:42:35.476Z,84.28
2017-05-30T06:47:31.382Z,84.09
2017-05-30T06:52:27.506Z,81.77
2017-05-30T06:57:23.801Z,82.73
2017-05-30T07:02:21.977Z,83.18
2017-05-30T07:07:17.160Z,82.31
2017-05-30T07:12:13.221Z,83.27
2017-05-30T07:17:09.210Z,83.37
2017-05-30T07:22:05.040Z,82.11
2017-05-30T07:27:00.870Z,83.27
2017-05-30T07:31:56.850Z,84.05
2017-05-30T07:36:52.803Z,83.75
2017-05-30T07:41:48.691Z,84.14
2017-05-30T07:46:44.667Z,83.70
2017-05-30T07:51:41.110Z,81.23
2017-05-30T07:56:39.240Z,79.02
2017-05-30T08:01:36.105Z,77.47
2017-05-30T08:06:33.819Z,75.57
2017-05-30T08:11:30.566Z,75.38
2017-05-30T08:16:28.343Z,72.51
2017-05-30T08:21:25.308Z,70.83
2017-05-30T08:26:22.500Z,68.35
2017-05-30T08:31:21.651Z,66.14
2017-05-30T08:36:17.212Z,65.79
2017-05-30T08:41:13.574Z,66.11
2017-05-30T08:46:08.849Z,67.37
2017-05-30T08:51:03.781Z,68.60
2017-05-30T08:56:01.531Z,66.63
2017-05-30T09:01:01.444Z,64.91
2017-05-30T09:05:58.067Z,66.17
2017-05-30T09:10:54.510Z,63.20
2017-05-30T09:15:50.951Z,63.65
2017-05-30T09:20:47.991Z,64.53
2017-05-30T09:25:43.936Z,64.04
2017-05-30T09:30:39.201Z,65.27
2017-05-30T09:35:35.482Z,64.91
2017-05-30T09:40:30.035Z,67.86
2017-05-30T09:45:25.714Z,68.60
2017-05-30T09:50:21.445Z,68.70
2017-05-30T09:55:20.953Z,71.54
2017-05-30T10:00:16.505Z,70.96
2017-05-30T10:05:13.823Z,71.15
2017-05-30T10:10:11.178Z,69.64
2017-05-30T10:15:06.547Z,69.44
2017-05-30T10:20:03.056Z,69.15
2017-05-30T10:24:59.144Z,70.76
2017-05-30T10:29:53.815Z,72.28
2017-05-30T10:34:50.085Z,72.22
2017-05-30T10:39:45.904Z,71.06
2017-05-30T10:44:44.930Z,67.50
2017-05-30T10:49:43.030Z,65.33
2017-05-30T10:54:42.688Z,63.91
2017-05-30T10:59:38.546Z,62.00
2017-05-30T11:04:35.091Z,60.35
2017-05-30T11:09:31.934Z,62.58
2017-05-30T11:14:26.309Z,63.84
2017-05-30T11:19:23.437Z,63.84
2017-05-30T11:24:19.054Z,63.91
2017-05-30T11:29:12.840Z,65.11
2017-05-30T11:34:07.400Z,66.69
2017-05-30T11:39:02.326Z,68.79
2017-05-30T11:43:59.908Z,70.05
2017-05-30T11:48:57.275Z,68.92
2017-05-30T11:53:53.711Z,66.76
2017-05-30T11:58:48.083Z,66.53
2017-05-30T12:03:43.157Z,71.83
2017-05-30T12:08:38.249Z,84.46
2017-05-30T12:13:33.157Z,89.01
2017-05-30T12:18:28.512Z,90.91
2017-05-30T12:23:25.873Z,92.55
2017-05-30T12:28:21.195Z,92.07
2017-05-30T12:33:20.303Z,92.07
2017-05-30T12:38:15.156Z,91.53
2017-05-30T12:43:11.995Z,90.47
2017-05-30T12:48:08.579Z,89.45
2017-05-30T12:53:05.630Z,86.05
2017-05-30T12:58:01.498Z,82.72
2017-05-30T13:02:56.707Z,82.39
2017-05-30T13:07:55.365Z,84.03
2017-05-30T13:12:50.728Z,86.46
2017-05-30T13:17:47.043Z,87.91
2017-05-30T13:22:43.446Z,88.20
2017-05-30T13:27:39.521Z,88.59
2017-05-30T13:32:35.406Z,89.61
2017-05-30T13:37:31.200Z,89.41
2017-05-30T13:42:27.204Z,89.70
2017-05-30T13:47:24.192Z,88.43
2017-05-30T13:52:23.550Z,86.93
2017-05-30T13:57:21.099Z,86.59
2017-05-30T14:02:22.942Z,82.86
2017-05-30T14:17:32.142Z,81.89
2017-05-30T14:22:27.631Z,83.59
2017-05-30T14:27:25.521Z,83.55
2017-05-30T14:32:20.899Z,84.80
2017-05-30T14:37:17.115Z,83.55
2017-05-30T14:42:12.920Z,83.55
2017-05-30T14:47:08.928Z,82.29
2017-05-30T14:52:04.355Z,81.52
2017-05-30T14:57:00.136Z,85.97
2017-05-30T15:01:56.284Z,86.89
2017-05-30T15:06:53.713Z,87.18
2017-05-30T15:11:50.194Z,88.05
2017-05-30T15:16:46.106Z,89.36
2017-05-30T15:21:42.866Z,89.26
2017-05-30T15:26:39.481Z,89.55
2017-05-30T15:31:36.277Z,90.03
2017-05-30T15:36:32.030Z,90.42
2017-05-30T15:41:28.004Z,90.56
2017-05-30T15:46:26.353Z,90.56
2017-05-30T15:51:21.683Z,89.50
2017-05-30T15:56:17.549Z,89.69
2017-05-30T16:01:13.570Z,86.21
2017-05-30T16:06:12.619Z,77.90
2017-05-30T16:11:07.432Z,78.96
2017-05-30T16:16:03.110Z,78.33
2017-05-30T16:21:02.543Z,78.33
2017-05-30T16:25:58.467Z,77.07
2017-05-30T16:35:56.208Z,78.09
2017-05-30T16:40:51.935Z,77.61
2017-05-30T16:45:54.659Z,84.33
2017-05-30T16:50:50.117Z,88.45
2017-05-30T17:00:51.789Z,90.05
2017-05-30T17:05:52.230Z,90.14
2017-05-30T17:10:47.693Z,88.50
2017-05-30T17:15:45.346Z,87.96
2017-05-30T17:20:42.214Z,87.77
2017-05-30T17:25:38.181Z,87.67
2017-05-30T17:30:34.424Z,84.68
2017-05-30T17:35:30.399Z,82.81
2017-05-30T17:40:28.711Z,85.22
2017-05-30T17:45:23.790Z,85.02
2017-05-30T17:50:19.500Z,84.93
2017-05-30T17:55:15.490Z,85.31
2017-05-30T18:00:11.805Z,84.11
2017-05-30T18:05:07.697Z,83.73
2017-05-30T18:10:04.521Z,84.11
2017-05-30T18:15:00.125Z,84.41
2017-05-30T18:19:55.841Z,83.78
2017-05-30T18:24:51.549Z,83.78
2017-05-30T18:29:48.116Z,83.40
2017-05-30T18:34:43.774Z,83.98
2017-05-30T18:39:40.114Z,83.98
2017-05-30T18:44:36.246Z,83.64
2017-05-30T18:49:31.951Z,80.76
2017-05-30T18:54:27.860Z,80.18
2017-05-30T18:59:23.772Z,79.79
2017-05-30T19:04:19.588Z,79.98
2017-05-30T19:09:15.253Z,80.04
2017-05-30T19:14:13.841Z,79.85
2017-05-30T19:19:10.108Z,80.04
2017-05-30T19:24:05.463Z,80.62
2017-05-30T19:29:01.393Z,76.86
2017-05-30T19:33:57.479Z,76.82
2017-05-30T19:38:53.166Z,74.90
2017-05-30T19:43:49.332Z,74.80
2017-05-30T19:48:44.923Z,72.65
2017-05-30T19:53:40.713Z,72.74
2017-05-30T19:58:36.802Z,73.03
2017-05-30T20:03:33.389Z,74.09
2017-05-30T20:08:28.504Z,73.80
2017-05-30T20:13:24.001Z,74.67
2017-05-30T20:18:23.942Z,74.60
2017-05-30T20:23:19.267Z,75.56
2017-05-30T20:28:14.520Z,77.67
2017-05-30T20:33:10.474Z,76.52
2017-05-30T20:38:06.233Z,76.42
2017-05-30T20:43:02.220Z,75.56
2017-05-30T20:47:57.979Z,75.65
2017-05-30T20:52:53.764Z,75.07
2017-05-30T20:57:49.807Z,75.23
2017-05-30T21:02:45.650Z,76.57
2017-05-30T21:07:43.310Z,77.25
2017-05-30T21:12:41.153Z,78.11
2017-05-30T21:17:36.436Z,78.88
2017-05-30T21:22:32.399Z,79.02
2017-05-30T21:27:28.543Z,78.88
2017-05-30T21:32:24.264Z,78.88
2017-05-30T21:37:20.736Z,78.59
2017-05-30T21:42:17.525Z,78.59
2017-05-30T21:47:16.027Z,79.75
2017-05-30T21:52:11.909Z,78.88
2017-05-30T21:57:07.979Z,79.65
2017-05-30T22:02:03.456Z,79.75
2017-05-30T22:06:59.461Z,80.28
2017-05-30T22:11:55.988Z,81.34
2017-05-30T22:16:51.370Z,80.91
2017-05-30T22:21:47.093Z,82.26
2017-05-30T22:26:42.862Z,83.26
2017-05-30T22:31:38.473Z,82.64
2017-05-30T22:36:36.577Z,83.31
2017-05-30T22:41:31.931Z,83.31
2017-05-30T22:46:27.801Z,83.80
2017-05-30T22:51:26.079Z,83.03
2017-05-30T22:56:21.970Z,83.89
2017-05-30T23:01:17.732Z,83.80
2017-05-30T23:06:13.733Z,83.60
2017-05-30T23:11:09.357Z,85.33
2017-05-30T23:16:05.128Z,84.61
2017-05-30T23:21:00.983Z,84.52
2017-05-30T23:25:56.657Z,84.81
2017-05-30T23:30:52.584Z,85.67
2017-05-30T23:35:48.369Z,85.38
2017-05-30T23:40:45.950Z,85.86
2017-05-30T23:45:41.833Z,85.28
2017-05-30T23:50:37.881Z,84.71
2017-05-30T23:55:33.837Z,84.14
