createdAt,value
2022-09-01T00:00:07.659Z,6.18
2022-09-01T00:02:34.359Z,6.10
2022-09-01T00:05:03.802Z,6.10
2022-09-01T00:07:30.917Z,5.82
2022-09-01T00:09:59.409Z,6.25
2022-09-01T00:12:27.554Z,6.00
2022-09-01T00:14:54.184Z,5.97
2022-09-01T00:17:21.314Z,6.10
2022-09-01T00:19:48.207Z,6.43
2022-09-01T00:22:16.787Z,6.22
2022-09-01T00:24:43.704Z,6.30
2022-09-01T00:27:10.227Z,6.20
2022-09-01T00:29:36.802Z,6.30
2022-09-01T00:32:04.142Z,6.82
2022-09-01T00:34:30.906Z,6.10
2022-09-01T00:36:57.442Z,6.28
2022-09-01T00:39:23.972Z,6.32
2022-09-01T00:41:50.643Z,6.62
2022-09-01T00:44:23.347Z,5.78
2022-09-01T00:46:55.849Z,6.65
2022-09-01T00:49:40.652Z,5.75
2022-09-01T00:52:28.860Z,6.05
2022-09-01T00:55:02.226Z,5.97
2022-09-01T00:57:29.168Z,5.65
2022-09-01T01:00:05.732Z,6.20
2022-09-01T01:02:32.821Z,5.95
2022-09-01T01:04:59.966Z,6.47
2022-09-01T01:07:28.156Z,5.97
2022-09-01T01:09:55.230Z,6.37
2022-09-01T01:12:23.035Z,6.72
2022-09-01T01:14:50.940Z,6.22
2022-09-01T01:17:23.011Z,6.37
2022-09-01T01:20:15.240Z,5.55
2022-09-01T01:25:07.148Z,5.80
2022-09-01T01:27:42.562Z,6.10
2022-09-01T01:30:12.333Z,5.40
2022-09-01T01:32:47.048Z,5.95
2022-09-01T01:35:19.906Z,5.68
2022-09-01T01:37:48.070Z,5.32
2022-09-01T01:40:19.615Z,5.32
2022-09-01T01:42:51.009Z,5.35
2022-09-01T01:45:22.823Z,4.70
2022-09-01T01:47:54.990Z,4.97
2022-09-01T01:50:34.817Z,4.35
2022-09-01T01:53:11.039Z,5.18
2022-09-01T01:55:40.096Z,4.78
2022-09-01T01:58:07.440Z,4.40
2022-09-01T02:00:33.983Z,4.75
2022-09-01T02:03:00.888Z,4.82
2022-09-01T02:05:35.585Z,4.57
2022-09-01T02:08:07.686Z,4.20
2022-09-01T02:10:43.437Z,4.87
2022-09-01T02:13:17.109Z,4.28
2022-09-01T02:15:53.029Z,4.85
2022-09-01T02:18:41.271Z,4.47
2022-09-01T02:21:18.158Z,5.18
2022-09-01T02:23:49.504Z,4.50
2022-09-01T02:26:18.259Z,5.40
2022-09-01T02:28:53.623Z,5.03
2022-09-01T02:31:22.320Z,5.12
2022-09-01T02:33:48.924Z,4.70
2022-09-01T02:36:18.572Z,4.68
2022-09-01T02:38:53.508Z,5.10
2022-09-01T02:41:24.295Z,5.10
2022-09-01T02:43:51.219Z,4.97
2022-09-01T02:46:19.556Z,4.97
2022-09-01T02:48:50.658Z,5.25
2022-09-01T02:51:20.558Z,5.43
2022-09-01T02:53:52.109Z,5.12
2022-09-01T02:56:25.550Z,5.22
2022-09-01T02:58:53.192Z,5.55
2022-09-01T03:01:31.654Z,5.32
2022-09-01T03:04:04.936Z,5.70
2022-09-01T03:06:33.417Z,4.97
2022-09-01T03:09:00.541Z,5.50
2022-09-01T03:11:34.254Z,5.85
2022-09-01T03:14:01.354Z,5.30
2022-09-01T03:16:29.635Z,5.20
2022-09-01T03:18:56.607Z,5.45
2022-09-01T03:21:23.238Z,5.55
2022-09-01T03:23:52.274Z,5.62
2022-09-01T03:26:21.845Z,5.40
2022-09-01T03:28:50.551Z,5.62
2022-09-01T03:31:19.355Z,5.50
2022-09-01T03:33:46.090Z,5.93
2022-09-01T03:36:18.477Z,5.78
2022-09-01T03:38:50.697Z,5.65
2022-09-01T03:41:22.182Z,5.85
2022-09-01T03:43:50.521Z,5.68
2022-09-01T03:46:20.712Z,5.32
2022-09-01T03:49:02.883Z,6.12
2022-09-01T03:51:30.358Z,6.32
2022-09-01T03:53:59.120Z,6.03
2022-09-01T03:56:28.487Z,5.68
2022-09-01T03:58:58.562Z,6.50
2022-09-01T04:01:28.838Z,5.78
2022-09-01T04:03:55.721Z,5.90
2022-09-01T04:06:23.293Z,6.47
2022-09-01T04:08:53.178Z,6.30
2022-09-01T04:11:22.855Z,5.65
2022-09-01T04:13:50.556Z,5.78
2022-09-01T04:16:48.292Z,5.03
2022-09-01T04:19:24.652Z,5.18
2022-09-01T04:21:55.362Z,5.25
2022-09-01T04:24:27.481Z,5.12
2022-09-01T04:26:57.922Z,5.60
2022-09-01T04:29:27.953Z,5.87
2022-09-01T04:32:01.790Z,6.50
2022-09-01T04:34:36.386Z,6.35
2022-09-01T04:37:14.136Z,5.70
2022-09-01T04:39:48.897Z,5.22
2022-09-01T04:42:18.262Z,5.32
2022-09-01T04:44:46.172Z,5.05
2022-09-01T04:47:16.348Z,4.95
2022-09-01T04:49:50.180Z,5.15
2022-09-01T04:52:16.723Z,5.00
2022-09-01T04:54:44.071Z,5.07
2022-09-01T04:57:10.576Z,6.45
2022-09-01T04:59:37.116Z,5.30
2022-09-01T05:02:06.957Z,5.20
2022-09-01T05:04:33.557Z,5.00
2022-09-01T05:07:01.935Z,5.28
2022-09-01T05:09:37.704Z,5.35
2022-09-01T05:12:12.434Z,5.78
2022-09-01T05:14:47.699Z,5.15
2022-09-01T05:17:16.507Z,5.18
2022-09-01T05:19:47.393Z,4.85
2022-09-01T05:22:15.629Z,4.87
2022-09-01T05:24:42.456Z,5.07
2022-09-01T05:27:11.838Z,4.62
2022-09-01T05:29:39.992Z,5.20
2022-09-01T05:32:09.367Z,5.12
2022-09-01T05:34:38.086Z,4.72
2022-09-01T05:37:07.838Z,4.68
2022-09-01T05:39:37.283Z,6.05
2022-09-01T05:42:07.270Z,4.57
2022-09-01T05:44:35.050Z,4.90
2022-09-01T05:47:02.643Z,4.65
2022-09-01T05:49:32.348Z,4.87
2022-09-01T05:51:58.890Z,5.30
2022-09-01T05:54:27.023Z,4.78
2022-09-01T05:57:05.129Z,4.80
2022-09-01T05:59:41.326Z,5.55
2022-09-01T06:02:08.667Z,4.85
2022-09-01T06:04:39.956Z,5.07
2022-09-01T06:07:11.069Z,5.30
2022-09-01T06:09:47.421Z,5.50
2022-09-01T06:12:19.647Z,5.40
2022-09-01T06:14:48.055Z,5.35
2022-09-01T06:17:21.306Z,5.07
2022-09-01T06:19:48.314Z,5.53
2022-09-01T06:22:16.306Z,5.32
2022-09-01T06:24:43.643Z,4.97
2022-09-01T06:27:11.565Z,5.00
2022-09-01T06:29:39.381Z,5.10
2022-09-01T06:32:09.728Z,5.30
2022-09-01T06:34:50.480Z,4.93
2022-09-01T06:37:21.907Z,4.53
2022-09-01T06:39:49.914Z,4.50
2022-09-01T06:42:16.844Z,4.35
2022-09-01T06:44:43.361Z,4.22
2022-09-01T06:47:09.906Z,4.70
2022-09-01T06:49:39.350Z,4.65
2022-09-01T06:52:05.939Z,4.18
2022-09-01T06:54:33.539Z,4.50
2022-09-01T06:58:03.444Z,4.28
2022-09-01T07:00:31.300Z,4.37
2022-09-01T07:02:58.845Z,4.53
2022-09-01T07:08:22.960Z,3.90
2022-09-01T07:16:53.215Z,3.95
2022-09-01T07:19:49.044Z,3.78
2022-09-01T07:25:13.064Z,4.43
2022-09-01T07:27:49.846Z,5.00
2022-09-01T07:34:52.579Z,4.70
2022-09-01T07:42:59.052Z,4.70
2022-09-01T07:43:28.351Z,4.57
2022-09-01T07:45:59.088Z,4.65
2022-09-01T07:51:42.356Z,4.93
2022-09-01T07:54:12.699Z,5.20
2022-09-01T07:56:40.626Z,5.65
2022-09-01T07:59:08.800Z,6.03
2022-09-01T08:01:37.243Z,6.03
2022-09-01T08:04:04.088Z,4.62
2022-09-01T08:06:37.915Z,4.10
2022-09-01T08:09:11.546Z,4.22
2022-09-01T08:12:01.144Z,4.10
2022-09-01T08:14:33.772Z,4.25
2022-09-01T08:17:16.895Z,3.80
2022-09-01T08:19:46.157Z,4.10
2022-09-01T08:22:14.599Z,3.60
2022-09-01T08:24:41.329Z,4.22
2022-09-01T08:27:07.954Z,3.75
2022-09-01T08:29:34.761Z,3.87
2022-09-01T08:32:02.021Z,3.65
2022-09-01T08:34:28.641Z,3.58
2022-09-01T08:36:55.169Z,3.67
2022-09-01T08:39:21.792Z,3.78
2022-09-01T08:44:50.605Z,4.00
2022-09-01T08:47:28.129Z,3.45
2022-09-01T08:49:59.699Z,3.47
2022-09-01T08:53:09.492Z,3.58
2022-09-01T08:55:44.531Z,3.35
2022-09-01T08:58:17.464Z,2.97
2022-09-01T09:00:55.044Z,2.80
2022-09-01T09:03:46.871Z,3.00
2022-09-01T09:07:32.453Z,2.53
2022-09-01T09:10:25.847Z,2.70
2022-09-01T09:13:21.092Z,2.92
2022-09-01T09:16:09.258Z,2.65
2022-09-01T09:21:34.979Z,2.97
2022-09-01T09:26:42.669Z,2.90
2022-09-01T09:29:09.417Z,2.90
2022-09-01T09:31:52.181Z,2.80
2022-09-01T09:34:42.293Z,3.83
2022-09-01T09:37:30.514Z,3.20
2022-09-01T09:41:25.634Z,3.20
2022-09-01T09:45:41.660Z,2.87
2022-09-01T09:48:32.011Z,2.83
2022-09-01T09:51:20.541Z,3.08
2022-09-01T09:53:47.879Z,3.20
2022-09-01T09:56:24.922Z,3.50
2022-09-01T09:58:52.813Z,3.17
2022-09-01T10:01:31.017Z,3.25
2022-09-01T10:04:02.862Z,3.45
2022-09-01T10:06:44.540Z,2.85
2022-09-01T10:09:44.016Z,2.83
2022-09-01T10:12:11.523Z,2.35
2022-09-01T10:14:52.478Z,2.25
2022-09-01T10:17:43.922Z,2.35
2022-09-01T10:20:23.507Z,2.10
2022-09-01T10:22:51.283Z,2.28
2022-09-01T10:25:25.315Z,1.90
2022-09-01T10:28:01.387Z,2.72
2022-09-01T10:30:29.541Z,1.98
2022-09-01T10:33:07.934Z,2.33
2022-09-01T10:35:44.586Z,1.98
2022-09-01T10:38:28.773Z,2.05
2022-09-01T10:41:08.824Z,2.03
2022-09-01T10:43:50.611Z,2.15
2022-09-01T10:47:41.421Z,2.22
2022-09-01T10:50:35.341Z,2.60
2022-09-01T10:53:06.411Z,2.60
2022-09-01T10:55:59.595Z,2.62
2022-09-01T11:02:25.919Z,2.60
2022-09-01T11:05:14.880Z,2.78
2022-09-01T11:08:01.178Z,3.08
2022-09-01T11:10:52.894Z,3.17
2022-09-01T11:14:03.530Z,3.00
2022-09-01T11:16:50.091Z,2.85
2022-09-01T11:20:24.270Z,2.80
2022-09-01T11:23:29.790Z,2.80
2022-09-01T11:26:46.739Z,2.40
2022-09-01T11:29:52.935Z,2.85
2022-09-01T11:32:31.814Z,2.90
2022-09-01T11:35:04.359Z,3.53
2022-09-01T11:37:32.608Z,2.87
2022-09-01T11:40:07.583Z,3.03
2022-09-01T11:42:45.765Z,3.17
2022-09-01T11:45:24.623Z,3.00
2022-09-01T11:48:12.701Z,3.20
2022-09-01T11:50:42.102Z,3.15
2022-09-01T11:53:14.332Z,3.40
2022-09-01T11:55:48.941Z,3.05
2022-09-01T11:58:38.461Z,3.25
2022-09-01T12:01:19.551Z,3.30
2022-09-01T12:03:49.048Z,3.47
2022-09-01T12:06:28.967Z,3.53
2022-09-01T12:09:04.537Z,3.17
2022-09-01T12:11:35.057Z,3.60
2022-09-01T12:14:20.642Z,3.22
2022-09-01T12:17:03.088Z,3.42
2022-09-01T12:19:37.800Z,3.40
2022-09-01T12:22:17.955Z,3.55
2022-09-01T12:24:52.347Z,3.55
2022-09-01T12:27:22.544Z,3.28
2022-09-01T12:29:50.706Z,3.08
2022-09-01T12:32:17.996Z,3.35
2022-09-01T12:35:00.576Z,3.25
2022-09-01T12:37:27.950Z,3.00
2022-09-01T12:39:58.666Z,3.00
2022-09-01T12:42:41.081Z,2.87
2022-09-01T12:45:10.511Z,3.30
2022-09-01T12:47:50.271Z,3.40
2022-09-01T12:50:44.070Z,3.55
2022-09-01T12:53:21.727Z,3.30
2022-09-01T12:56:47.563Z,3.35
2022-09-01T12:59:36.321Z,3.30
2022-09-01T13:02:32.948Z,3.65
2022-09-01T13:05:51.089Z,2.85
2022-09-01T13:08:22.357Z,3.25
2022-09-01T13:11:07.260Z,3.15
2022-09-01T13:13:35.094Z,3.37
2022-09-01T13:16:09.784Z,3.62
2022-09-01T13:19:10.400Z,3.28
2022-09-01T13:24:06.421Z,3.17
2022-09-01T13:26:33.866Z,3.30
2022-09-01T13:29:00.672Z,3.78
2022-09-01T13:31:30.100Z,3.30
2022-09-01T13:34:21.907Z,3.55
2022-09-01T13:36:52.535Z,3.53
2022-09-01T13:39:20.690Z,3.37
2022-09-01T13:41:48.732Z,2.90
2022-09-01T13:44:17.249Z,3.10
2022-09-01T13:47:28.215Z,3.30
2022-09-01T13:50:12.002Z,3.10
2022-09-01T13:52:45.124Z,2.95
2022-09-01T13:55:20.450Z,3.42
2022-09-01T13:57:46.964Z,3.10
2022-09-01T14:00:18.414Z,2.55
2022-09-01T14:02:48.467Z,2.80
2022-09-01T14:05:21.677Z,2.30
2022-09-01T14:07:49.157Z,3.25
2022-09-01T14:10:17.188Z,1.85
2022-09-01T14:12:45.206Z,2.42
2022-09-01T14:15:16.993Z,2.42
2022-09-01T14:17:47.292Z,2.10
2022-09-01T14:20:26.233Z,2.20
2022-09-01T14:22:52.778Z,2.28
2022-09-01T14:25:20.405Z,2.20
2022-09-01T14:27:48.947Z,2.30
2022-09-01T14:30:30.622Z,2.00
2022-09-01T14:33:00.442Z,2.20
2022-09-01T14:35:27.640Z,2.42
2022-09-01T14:37:54.659Z,2.40
2022-09-01T14:40:23.437Z,2.12
2022-09-01T14:42:52.319Z,2.42
2022-09-01T14:45:22.471Z,2.53
2022-09-01T14:47:53.288Z,2.75
2022-09-01T14:50:23.054Z,2.58
2022-09-01T14:52:54.665Z,2.25
2022-09-01T14:55:24.836Z,2.40
2022-09-01T14:57:52.220Z,2.40
2022-09-01T15:00:19.497Z,2.20
2022-09-01T15:02:47.395Z,2.40
2022-09-01T15:05:15.196Z,1.95
2022-09-01T15:07:46.063Z,2.30
2022-09-01T15:10:25.417Z,2.35
2022-09-01T15:12:55.245Z,2.08
2022-09-01T15:15:22.351Z,2.25
2022-09-01T15:17:48.964Z,1.90
2022-09-01T15:20:33.961Z,2.20
2022-09-01T15:23:01.079Z,1.98
2022-09-01T15:25:27.657Z,1.90
2022-09-01T15:27:54.311Z,1.92
2022-09-01T15:30:21.264Z,2.08
2022-09-01T15:32:51.908Z,1.90
2022-09-01T15:35:20.091Z,2.05
2022-09-01T15:37:48.237Z,1.83
2022-09-01T15:40:16.099Z,2.22
2022-09-01T15:42:42.773Z,2.00
2022-09-01T15:45:16.290Z,1.65
2022-09-01T15:47:45.706Z,1.92
2022-09-01T15:50:21.106Z,1.80
2022-09-01T15:53:02.850Z,2.15
2022-09-01T15:55:49.006Z,1.87
2022-09-01T15:58:17.849Z,1.98
2022-09-01T16:00:45.402Z,1.90
2022-09-01T16:03:12.400Z,2.15
2022-09-01T16:05:40.260Z,2.00
2022-09-01T16:08:08.863Z,1.65
2022-09-01T16:10:39.172Z,2.50
2022-09-01T16:13:06.429Z,2.20
2022-09-01T16:15:34.396Z,2.33
2022-09-01T16:18:32.282Z,2.00
2022-09-01T16:21:49.500Z,2.00
2022-09-01T16:24:16.232Z,1.80
2022-09-01T16:26:48.249Z,1.50
2022-09-01T16:29:42.067Z,1.77
2022-09-01T16:32:11.970Z,2.03
2022-09-01T16:34:46.038Z,1.70
2022-09-01T16:37:56.599Z,2.00
2022-09-01T16:44:55.234Z,1.50
2022-09-01T16:49:33.938Z,2.05
2022-09-01T16:52:32.304Z,1.58
2022-09-01T16:55:52.969Z,1.75
2022-09-01T16:59:57.760Z,1.35
2022-09-01T17:04:34.740Z,1.60
2022-09-01T17:08:38.138Z,1.40
2022-09-01T17:11:34.439Z,1.37
2022-09-01T17:14:02.622Z,2.33
2022-09-01T17:16:44.617Z,1.67
2022-09-01T17:19:18.173Z,2.28
2022-09-01T17:22:04.761Z,1.77
2022-09-01T17:24:50.005Z,2.08
2022-09-01T17:28:32.867Z,2.08
2022-09-01T17:34:19.796Z,2.42
2022-09-01T17:40:08.428Z,1.92
2022-09-01T17:45:12.204Z,1.95
2022-09-01T17:48:26.372Z,2.37
2022-09-01T17:51:59.153Z,2.22
2022-09-01T17:55:50.314Z,3.87
2022-09-01T17:59:09.716Z,2.70
2022-09-01T18:05:11.697Z,2.30
2022-09-01T18:08:13.108Z,2.05
2022-09-01T18:11:15.957Z,2.12
2022-09-01T18:16:56.617Z,2.17
2022-09-01T18:19:36.309Z,2.33
2022-09-01T18:22:13.625Z,2.95
2022-09-01T18:25:06.136Z,2.55
2022-09-01T18:27:34.114Z,2.78
2022-09-01T18:30:01.149Z,2.90
2022-09-01T18:35:26.236Z,2.83
2022-09-01T18:40:21.520Z,3.15
2022-09-01T18:43:37.155Z,2.97
2022-09-01T18:47:25.521Z,3.10
2022-09-01T18:52:07.701Z,2.95
2022-09-01T18:55:01.566Z,3.33
2022-09-01T18:57:41.130Z,3.58
2022-09-01T19:00:19.253Z,3.00
2022-09-01T19:05:46.206Z,3.47
2022-09-01T19:11:13.210Z,2.40
2022-09-01T19:14:28.292Z,2.58
2022-09-01T19:18:44.928Z,2.12
2022-09-01T19:21:31.526Z,1.92
2022-09-01T19:24:40.125Z,2.30
2022-09-01T19:27:31.383Z,2.35
2022-09-01T19:30:05.105Z,2.12
2022-09-01T19:32:35.648Z,2.08
2022-09-01T19:35:20.328Z,2.15
2022-09-01T19:37:49.937Z,2.47
2022-09-01T19:40:25.085Z,2.78
2022-09-01T19:43:05.730Z,3.62
2022-09-01T19:49:08.643Z,3.37
2022-09-01T19:52:10.041Z,3.53
2022-09-01T19:55:04.793Z,3.17
2022-09-01T19:57:55.426Z,2.85
2022-09-01T20:00:52.807Z,2.90
2022-09-01T20:03:57.645Z,2.72
2022-09-01T20:06:42.672Z,3.17
2022-09-01T20:09:20.007Z,2.40
2022-09-01T20:12:25.330Z,2.58
2022-09-01T20:16:40.984Z,2.22
2022-09-01T20:19:15.800Z,2.45
2022-09-01T20:21:46.201Z,2.28
2022-09-01T20:24:38.843Z,2.30
2022-09-01T20:27:50.618Z,2.15
2022-09-01T20:30:25.863Z,2.10
2022-09-01T20:34:56.489Z,2.45
2022-09-01T20:37:36.012Z,2.40
2022-09-01T20:40:39.449Z,2.60
2022-09-01T20:43:27.189Z,2.30
2022-09-01T20:45:53.785Z,2.37
2022-09-01T20:48:26.868Z,2.20
2022-09-01T20:54:22.225Z,2.55
2022-09-01T20:57:44.162Z,2.28
2022-09-01T21:00:23.220Z,2.65
2022-09-01T21:04:56.341Z,2.47
2022-09-01T21:07:41.145Z,2.72
2022-09-01T21:10:44.580Z,2.20
2022-09-01T21:16:24.124Z,2.83
2022-09-01T21:20:29.715Z,2.62
2022-09-01T21:22:56.480Z,2.70
2022-09-01T21:25:23.581Z,2.97
2022-09-01T21:27:56.967Z,2.37
2022-09-01T21:30:25.202Z,2.40
2022-09-01T21:32:53.187Z,2.08
2022-09-01T21:35:21.447Z,2.60
2022-09-01T21:37:48.024Z,2.65
2022-09-01T21:40:16.144Z,2.58
2022-09-01T21:43:13.520Z,2.37
2022-09-01T21:45:40.202Z,2.42
2022-09-01T21:48:07.218Z,2.80
2022-09-01T21:50:34.106Z,2.65
2022-09-01T21:53:00.911Z,2.37
2022-09-01T21:55:28.248Z,2.53
2022-09-01T21:57:54.920Z,2.60
2022-09-01T22:00:26.450Z,2.70
2022-09-01T22:02:56.797Z,2.60
2022-09-01T22:05:25.310Z,2.33
2022-09-01T22:07:55.217Z,2.60
2022-09-01T22:10:25.261Z,2.50
2022-09-01T22:12:52.916Z,2.50
2022-09-01T22:15:22.385Z,2.50
2022-09-01T22:17:50.464Z,2.40
2022-09-01T22:20:21.583Z,2.60
2022-09-01T22:22:49.241Z,2.80
2022-09-01T22:25:20.326Z,2.85
2022-09-01T22:27:46.888Z,2.65
2022-09-01T22:30:14.053Z,2.72
2022-09-01T22:32:45.227Z,3.03
2022-09-01T22:35:13.239Z,3.08
2022-09-01T22:37:40.151Z,2.90
2022-09-01T22:40:08.339Z,2.73
2022-09-01T22:42:35.324Z,2.80
2022-09-01T22:45:04.105Z,2.70
2022-09-01T22:47:30.994Z,2.62
2022-09-01T22:50:01.913Z,3.17
2022-09-01T22:52:29.197Z,2.60
2022-09-01T22:54:56.479Z,2.40
2022-09-01T22:57:24.030Z,2.50
2022-09-01T22:59:50.523Z,2.50
2022-09-01T23:02:18.490Z,2.67
2022-09-01T23:04:45.890Z,2.53
2022-09-01T23:07:12.615Z,2.28
2022-09-01T23:09:39.243Z,3.20
2022-09-01T23:12:06.309Z,2.55
2022-09-01T23:14:32.859Z,2.35
2022-09-01T23:16:59.437Z,2.08
2022-09-01T23:19:26.025Z,2.60
2022-09-01T23:21:52.978Z,2.42
2022-09-01T23:24:20.698Z,2.65
2022-09-01T23:26:48.449Z,3.00
2022-09-01T23:29:14.985Z,2.70
2022-09-01T23:31:42.899Z,2.60
2022-09-01T23:34:09.644Z,2.22
2022-09-01T23:36:36.611Z,2.58
2022-09-01T23:39:05.591Z,2.42
2022-09-01T23:41:35.536Z,2.37
2022-09-01T23:44:08.609Z,2.30
2022-09-01T23:46:44.036Z,2.80
2022-09-01T23:49:13.299Z,2.47
2022-09-01T23:51:40.464Z,2.62
2022-09-01T23:54:07.361Z,2.50
2022-09-01T23:56:34.244Z,2.65
2022-09-01T23:59:01.315Z,2.85
