createdAt,value
2019-03-17T00:01:57.778Z,54.90
2019-03-17T00:04:31.643Z,54.90
2019-03-17T00:07:01.095Z,55.00
2019-03-17T00:09:31.898Z,55.70
2019-03-17T00:12:02.580Z,55.00
2019-03-17T00:14:33.344Z,55.10
2019-03-17T00:17:03.980Z,55.00
2019-03-17T00:19:34.737Z,55.00
2019-03-17T00:22:05.507Z,54.90
2019-03-17T00:24:36.453Z,55.10
2019-03-17T00:27:06.901Z,55.10
2019-03-17T00:29:37.786Z,55.10
2019-03-17T00:32:08.518Z,55.20
2019-03-17T00:34:43.983Z,55.00
2019-03-17T00:37:11.578Z,55.20
2019-03-17T00:39:42.210Z,55.10
2019-03-17T00:42:12.800Z,55.00
2019-03-17T00:44:43.529Z,55.10
2019-03-17T00:47:14.100Z,54.70
2019-03-17T00:49:44.710Z,54.80
2019-03-17T00:52:15.320Z,55.20
2019-03-17T00:54:45.948Z,55.20
2019-03-17T00:57:16.516Z,55.00
2019-03-17T00:59:47.004Z,54.90
2019-03-17T01:02:17.629Z,54.90
2019-03-17T01:04:56.196Z,55.10
2019-03-17T01:07:20.542Z,55.00
2019-03-17T01:09:51.188Z,55.00
2019-03-17T01:12:21.805Z,55.10
2019-03-17T01:14:52.508Z,55.00
2019-03-17T01:17:23.078Z,55.00
2019-03-17T01:19:53.616Z,55.00
2019-03-17T01:22:24.334Z,54.90
2019-03-17T01:24:54.729Z,54.80
2019-03-17T01:27:34.336Z,55.00
2019-03-17T01:30:05.353Z,55.00
2019-03-17T01:32:36.252Z,55.10
2019-03-17T01:35:09.720Z,54.80
2019-03-17T01:37:39.794Z,54.70
2019-03-17T01:40:10.518Z,54.60
2019-03-17T01:42:41.162Z,54.50
2019-03-17T01:45:11.881Z,54.80
2019-03-17T01:47:42.582Z,54.90
2019-03-17T01:50:13.395Z,54.90
2019-03-17T01:52:44.038Z,54.90
2019-03-17T01:55:14.753Z,54.90
2019-03-17T01:57:45.383Z,54.90
2019-03-17T02:00:15.904Z,54.90
2019-03-17T02:02:46.584Z,54.90
2019-03-17T02:05:22.380Z,54.90
2019-03-17T02:07:49.783Z,55.00
2019-03-17T02:10:20.283Z,55.00
2019-03-17T02:12:50.913Z,55.60
2019-03-17T02:15:21.643Z,54.90
2019-03-17T02:17:52.247Z,54.90
2019-03-17T02:20:22.994Z,54.90
2019-03-17T02:22:53.400Z,54.90
2019-03-17T02:25:23.968Z,54.90
2019-03-17T02:27:54.603Z,54.80
2019-03-17T02:30:25.219Z,54.80
2019-03-17T02:32:55.886Z,54.80
2019-03-17T02:35:39.020Z,54.60
2019-03-17T02:37:58.596Z,54.20
2019-03-17T02:40:29.188Z,54.40
2019-03-17T02:42:59.724Z,54.70
2019-03-17T02:45:30.395Z,54.50
2019-03-17T02:48:00.852Z,54.60
2019-03-17T02:50:31.552Z,54.70
2019-03-17T02:53:02.259Z,54.50
2019-03-17T02:55:33.022Z,54.50
2019-03-17T02:58:03.845Z,54.50
2019-03-17T03:00:34.583Z,54.60
2019-03-17T03:03:05.187Z,54.50
2019-03-17T03:05:35.923Z,54.50
2019-03-17T03:08:06.467Z,54.50
2019-03-17T03:10:37.050Z,54.50
2019-03-17T03:13:07.791Z,54.40
2019-03-17T03:15:39.251Z,54.30
2019-03-17T03:18:09.825Z,54.30
2019-03-17T03:20:41.217Z,54.30
2019-03-17T03:23:11.813Z,54.30
2019-03-17T03:25:42.372Z,54.30
2019-03-17T03:28:13.053Z,54.20
2019-03-17T03:30:43.681Z,54.20
2019-03-17T03:33:14.448Z,53.90
2019-03-17T03:35:44.911Z,54.10
2019-03-17T03:38:15.467Z,54.30
2019-03-17T03:40:46.010Z,54.00
2019-03-17T03:43:16.696Z,54.00
2019-03-17T03:45:47.228Z,54.00
2019-03-17T03:48:17.878Z,53.90
2019-03-17T03:50:48.424Z,54.00
2019-03-17T03:53:18.811Z,53.90
2019-03-17T03:55:49.533Z,53.90
2019-03-17T03:58:19.950Z,53.90
2019-03-17T04:00:50.609Z,53.90
2019-03-17T04:03:21.153Z,53.90
2019-03-17T04:05:51.892Z,53.90
2019-03-17T04:08:22.772Z,53.90
2019-03-17T04:10:53.246Z,53.90
2019-03-17T04:13:24.002Z,53.90
2019-03-17T04:15:54.774Z,53.90
2019-03-17T04:18:25.291Z,53.80
2019-03-17T04:20:56.293Z,53.90
2019-03-17T04:23:26.849Z,53.80
2019-03-17T04:25:57.565Z,53.70
2019-03-17T04:28:28.300Z,53.70
2019-03-17T04:30:58.855Z,53.70
2019-03-17T04:33:29.547Z,53.70
2019-03-17T04:35:59.947Z,53.70
2019-03-17T04:38:30.613Z,53.70
2019-03-17T04:41:01.300Z,53.80
2019-03-17T04:43:31.795Z,53.70
2019-03-17T04:46:02.180Z,53.80
2019-03-17T04:48:32.629Z,53.80
2019-03-17T04:51:03.254Z,53.80
2019-03-17T04:53:33.840Z,53.80
2019-03-17T04:56:04.282Z,53.80
2019-03-17T04:58:34.905Z,53.80
2019-03-17T05:01:05.722Z,53.80
2019-03-17T05:03:36.211Z,53.70
2019-03-17T05:06:06.764Z,53.70
2019-03-17T05:08:37.366Z,53.70
2019-03-17T05:11:08.029Z,53.70
2019-03-17T05:13:38.460Z,53.80
2019-03-17T05:16:09.263Z,53.70
2019-03-17T05:18:39.764Z,53.70
2019-03-17T05:21:10.444Z,53.70
2019-03-17T05:23:41.277Z,53.60
2019-03-17T05:26:11.994Z,53.50
2019-03-17T05:28:42.595Z,53.70
2019-03-17T05:31:13.100Z,53.60
2019-03-17T05:33:43.693Z,53.60
2019-03-17T05:36:14.475Z,53.60
2019-03-17T05:38:45.115Z,53.50
2019-03-17T05:41:15.612Z,53.50
2019-03-17T05:43:46.448Z,53.60
2019-03-17T05:46:17.111Z,53.50
2019-03-17T05:48:47.756Z,53.50
2019-03-17T05:51:18.224Z,53.50
2019-03-17T05:53:49.024Z,53.60
2019-03-17T05:56:19.596Z,53.50
2019-03-17T05:58:50.263Z,53.50
2019-03-17T06:01:20.835Z,53.50
2019-03-17T06:03:51.545Z,53.60
2019-03-17T06:06:22.140Z,54.20
2019-03-17T06:08:52.894Z,53.60
2019-03-17T06:11:23.605Z,53.60
2019-03-17T06:13:54.146Z,53.60
2019-03-17T06:16:24.960Z,53.50
2019-03-17T06:18:55.518Z,53.50
2019-03-17T06:21:26.267Z,53.30
2019-03-17T06:23:56.893Z,53.50
2019-03-17T06:26:27.547Z,53.50
2019-03-17T06:28:58.146Z,53.50
2019-03-17T06:31:28.660Z,53.50
2019-03-17T06:33:59.286Z,53.60
2019-03-17T06:36:29.678Z,53.60
2019-03-17T06:39:00.269Z,53.60
2019-03-17T06:41:30.765Z,53.70
2019-03-17T06:44:01.211Z,53.70
2019-03-17T06:46:31.868Z,53.60
2019-03-17T06:49:02.335Z,53.60
2019-03-17T06:51:33.103Z,53.60
2019-03-17T06:54:03.641Z,53.60
2019-03-17T06:56:34.360Z,53.60
2019-03-17T06:59:04.980Z,53.50
2019-03-17T07:01:35.729Z,53.50
2019-03-17T07:04:06.534Z,53.50
2019-03-17T07:06:39.745Z,53.50
2019-03-17T07:09:10.344Z,53.60
2019-03-17T07:11:41.123Z,53.60
2019-03-17T07:14:11.837Z,53.40
2019-03-17T07:16:42.680Z,53.30
2019-03-17T07:19:13.472Z,53.40
2019-03-17T07:21:44.207Z,53.40
2019-03-17T07:24:14.783Z,53.40
2019-03-17T07:26:45.708Z,53.40
2019-03-17T07:29:16.275Z,53.40
2019-03-17T07:31:46.815Z,53.50
2019-03-17T07:34:17.538Z,53.40
2019-03-17T07:36:47.980Z,53.40
2019-03-17T07:39:18.623Z,53.50
2019-03-17T07:41:49.134Z,53.50
2019-03-17T07:44:19.929Z,53.50
2019-03-17T07:46:50.572Z,53.50
2019-03-17T07:49:21.108Z,53.40
2019-03-17T07:51:51.664Z,53.70
2019-03-17T07:54:22.188Z,54.80
2019-03-17T07:56:53.714Z,54.00
2019-03-17T07:59:25.131Z,56.00
2019-03-17T08:01:55.681Z,57.20
2019-03-17T08:04:26.287Z,58.10
2019-03-17T08:06:57.045Z,57.30
2019-03-17T08:09:28.534Z,56.60
2019-03-17T08:12:03.136Z,56.00
2019-03-17T08:14:34.697Z,55.60
2019-03-17T08:17:06.087Z,55.20
2019-03-17T08:19:37.575Z,54.80
2019-03-17T08:22:08.973Z,54.80
2019-03-17T08:24:40.630Z,54.70
2019-03-17T08:27:12.041Z,54.40
2019-03-17T08:29:43.028Z,54.40
2019-03-17T08:32:14.181Z,54.40
2019-03-17T08:34:45.568Z,54.50
2019-03-17T08:37:16.178Z,54.40
2019-03-17T08:39:46.679Z,54.60
2019-03-17T08:42:17.206Z,54.70
2019-03-17T08:44:48.185Z,54.90
2019-03-17T08:47:22.553Z,54.70
2019-03-17T08:49:53.603Z,55.00
2019-03-17T08:52:24.356Z,55.10
2019-03-17T08:54:55.199Z,55.10
2019-03-17T08:57:26.181Z,54.50
2019-03-17T08:59:56.831Z,54.60
2019-03-17T09:02:27.596Z,54.40
2019-03-17T09:04:58.512Z,54.30
2019-03-17T09:07:29.184Z,54.50
2019-03-17T09:09:59.829Z,54.80
2019-03-17T09:12:30.901Z,54.90
2019-03-17T09:15:02.119Z,54.80
2019-03-17T09:17:32.829Z,55.00
2019-03-17T09:20:03.752Z,55.00
2019-03-17T09:22:34.221Z,55.00
2019-03-17T09:25:05.082Z,55.00
2019-03-17T09:27:36.360Z,55.00
2019-03-17T09:30:10.098Z,55.10
2019-03-17T09:32:40.942Z,55.10
2019-03-17T09:35:11.657Z,54.80
2019-03-17T09:37:44.609Z,54.80
2019-03-17T09:40:15.201Z,54.80
2019-03-17T09:42:45.647Z,54.60
2019-03-17T09:45:16.340Z,54.60
2019-03-17T09:47:46.850Z,54.50
2019-03-17T09:50:17.525Z,54.50
2019-03-17T09:52:48.133Z,54.00
2019-03-17T09:55:18.666Z,54.00
2019-03-17T09:57:49.204Z,53.70
2019-03-17T10:00:19.742Z,53.80
2019-03-17T10:02:50.487Z,53.90
2019-03-17T10:05:21.083Z,54.00
2019-03-17T10:07:51.727Z,54.20
2019-03-17T10:10:22.273Z,54.20
2019-03-17T10:12:52.859Z,54.30
2019-03-17T10:15:23.440Z,54.40
2019-03-17T10:17:54.168Z,54.50
2019-03-17T10:20:24.739Z,55.10
2019-03-17T10:22:55.319Z,54.40
2019-03-17T10:25:26.031Z,54.60
2019-03-17T10:27:56.539Z,54.70
2019-03-17T10:30:27.194Z,54.70
2019-03-17T10:32:57.753Z,54.60
2019-03-17T10:35:28.438Z,54.40
2019-03-17T10:37:58.857Z,54.30
2019-03-17T10:40:29.575Z,54.30
2019-03-17T10:43:00.394Z,54.00
2019-03-17T10:45:31.116Z,54.00
2019-03-17T10:48:01.789Z,54.40
2019-03-17T10:50:34.541Z,55.80
2019-03-17T10:53:05.258Z,56.50
2019-03-17T10:55:35.999Z,56.30
2019-03-17T10:58:06.543Z,55.70
2019-03-17T11:00:37.503Z,56.20
2019-03-17T11:03:08.201Z,55.80
2019-03-17T11:05:39.097Z,55.90
2019-03-17T11:08:09.610Z,54.40
2019-03-17T11:10:40.215Z,55.00
2019-03-17T11:13:11.193Z,54.40
2019-03-17T11:15:41.770Z,54.30
2019-03-17T11:18:12.416Z,54.10
2019-03-17T11:20:43.007Z,54.10
2019-03-17T11:23:13.974Z,54.20
2019-03-17T11:25:44.774Z,54.50
2019-03-17T11:28:15.340Z,54.40
2019-03-17T11:30:53.461Z,54.70
2019-03-17T11:33:24.081Z,55.70
2019-03-17T11:35:54.693Z,60.10
2019-03-17T11:38:25.724Z,58.30
2019-03-17T11:40:56.785Z,61.10
2019-03-17T11:43:27.802Z,58.50
2019-03-17T11:45:58.644Z,57.90
2019-03-17T11:48:29.191Z,58.00
2019-03-17T11:51:00.139Z,65.80
2019-03-17T11:53:31.037Z,84.00
2019-03-17T11:56:01.647Z,84.70
2019-03-17T11:58:32.359Z,76.30
2019-03-17T12:01:03.057Z,78.40
2019-03-17T12:03:33.766Z,77.50
2019-03-17T12:06:04.570Z,84.20
2019-03-17T12:08:35.134Z,76.80
2019-03-17T12:11:06.259Z,85.60
2019-03-17T12:13:37.072Z,90.40
2019-03-17T12:16:07.624Z,83.50
2019-03-17T12:18:38.444Z,76.20
2019-03-17T12:21:09.278Z,83.20
2019-03-17T12:23:39.902Z,77.00
2019-03-17T12:26:10.660Z,75.50
2019-03-17T12:28:41.252Z,71.00
2019-03-17T12:31:11.976Z,71.40
2019-03-17T12:33:42.624Z,69.10
2019-03-17T12:36:13.140Z,68.00
2019-03-17T12:38:43.780Z,67.10
2019-03-17T12:41:14.312Z,66.10
2019-03-17T12:43:44.964Z,65.10
2019-03-17T12:46:19.145Z,67.20
2019-03-17T12:48:50.061Z,64.50
2019-03-17T12:51:20.590Z,64.70
2019-03-17T12:53:51.414Z,64.50
2019-03-17T12:56:22.237Z,64.30
2019-03-17T12:58:53.018Z,63.80
2019-03-17T13:01:25.585Z,64.50
2019-03-17T13:03:56.760Z,64.30
2019-03-17T13:06:29.512Z,64.10
2019-03-17T13:09:01.400Z,64.00
2019-03-17T13:11:32.608Z,64.40
2019-03-17T13:14:06.994Z,64.90
2019-03-17T13:16:37.908Z,64.10
2019-03-17T13:19:08.653Z,64.20
2019-03-17T13:21:39.798Z,64.40
2019-03-17T13:24:10.362Z,64.40
2019-03-17T13:26:40.883Z,63.90
2019-03-17T13:29:11.702Z,63.50
2019-03-17T13:31:42.843Z,63.10
2019-03-17T13:34:13.337Z,62.30
2019-03-17T13:36:46.604Z,62.00
2019-03-17T13:39:16.580Z,61.80
2019-03-17T13:41:47.580Z,61.60
2019-03-17T13:44:18.553Z,61.30
2019-03-17T13:46:49.231Z,61.30
2019-03-17T13:49:20.003Z,61.30
2019-03-17T13:51:52.281Z,61.20
2019-03-17T13:54:23.033Z,61.00
2019-03-17T13:56:53.733Z,60.90
2019-03-17T13:59:24.501Z,60.80
2019-03-17T14:01:55.856Z,60.60
2019-03-17T14:04:27.546Z,60.60
2019-03-17T14:07:03.129Z,60.70
2019-03-17T14:09:35.510Z,60.60
2019-03-17T14:12:06.561Z,60.40
2019-03-17T14:14:37.407Z,60.40
2019-03-17T14:17:08.165Z,60.30
2019-03-17T14:19:38.936Z,60.30
2019-03-17T14:22:11.778Z,60.10
2019-03-17T14:24:43.629Z,60.10
2019-03-17T14:27:18.318Z,60.10
2019-03-17T14:29:49.205Z,60.00
2019-03-17T14:32:20.066Z,60.00
2019-03-17T14:34:51.091Z,59.90
2019-03-17T14:37:25.133Z,59.70
2019-03-17T14:39:56.187Z,59.40
2019-03-17T14:42:26.736Z,63.20
2019-03-17T14:44:57.253Z,65.50
2019-03-17T14:47:27.929Z,63.20
2019-03-17T14:49:58.442Z,62.90
2019-03-17T14:52:29.039Z,65.90
2019-03-17T14:54:59.609Z,66.60
2019-03-17T14:57:32.999Z,64.70
2019-03-17T15:00:06.436Z,65.10
2019-03-17T15:02:39.512Z,65.00
2019-03-17T15:05:12.905Z,64.00
2019-03-17T15:07:45.706Z,63.70
2019-03-17T15:10:18.000Z,63.40
2019-03-17T15:12:48.548Z,62.80
2019-03-17T15:15:19.501Z,62.60
2019-03-17T15:17:50.063Z,62.50
2019-03-17T15:20:21.093Z,62.30
2019-03-17T15:22:51.983Z,62.70
2019-03-17T15:25:22.928Z,61.20
2019-03-17T15:27:53.678Z,60.40
2019-03-17T15:30:25.234Z,60.40
2019-03-17T15:32:56.097Z,60.60
2019-03-17T15:35:26.694Z,60.50
2019-03-17T15:37:57.411Z,60.60
2019-03-17T15:40:28.200Z,60.50
2019-03-17T15:42:58.849Z,60.10
2019-03-17T15:45:29.658Z,60.00
2019-03-17T15:48:00.526Z,60.00
2019-03-17T15:50:31.381Z,59.20
2019-03-17T15:53:01.946Z,59.20
2019-03-17T15:55:32.493Z,59.30
2019-03-17T15:58:03.004Z,59.40
2019-03-17T16:00:33.725Z,59.70
2019-03-17T16:03:04.270Z,59.30
2019-03-17T16:05:34.933Z,59.30
2019-03-17T16:08:05.534Z,59.80
2019-03-17T16:10:37.421Z,59.40
2019-03-17T16:13:08.393Z,59.90
2019-03-17T16:15:40.289Z,59.80
2019-03-17T16:18:11.127Z,59.70
2019-03-17T16:20:41.887Z,59.70
2019-03-17T16:23:12.636Z,59.90
2019-03-17T16:25:43.365Z,60.00
2019-03-17T16:28:14.383Z,60.30
2019-03-17T16:30:45.243Z,60.10
2019-03-17T16:33:16.169Z,60.40
2019-03-17T16:35:47.145Z,60.10
2019-03-17T16:38:17.882Z,60.00
2019-03-17T16:40:48.757Z,60.00
2019-03-17T16:43:19.545Z,60.20
2019-03-17T16:45:50.137Z,60.00
2019-03-17T16:48:20.949Z,60.10
2019-03-17T16:50:52.004Z,60.20
2019-03-17T16:53:22.671Z,60.00
2019-03-17T16:55:53.279Z,60.10
2019-03-17T16:58:24.269Z,60.00
2019-03-17T17:00:54.824Z,60.10
2019-03-17T17:03:25.616Z,60.90
2019-03-17T17:05:56.552Z,60.20
2019-03-17T17:08:27.207Z,60.10
2019-03-17T17:11:00.485Z,60.00
2019-03-17T17:13:30.233Z,60.30
2019-03-17T17:16:00.911Z,60.10
2019-03-17T17:18:31.549Z,60.00
2019-03-17T17:21:02.193Z,60.10
2019-03-17T17:23:32.737Z,60.10
2019-03-17T17:26:03.703Z,60.10
2019-03-17T17:28:34.237Z,68.90
2019-03-17T17:31:05.343Z,65.70
2019-03-17T17:33:36.641Z,64.40
2019-03-17T17:36:07.519Z,62.90
2019-03-17T17:38:38.205Z,62.30
2019-03-17T17:41:11.274Z,61.80
2019-03-17T17:43:41.935Z,61.70
2019-03-17T17:46:12.503Z,61.50
2019-03-17T17:48:43.572Z,61.60
2019-03-17T17:51:14.398Z,61.40
2019-03-17T17:53:45.108Z,61.20
2019-03-17T17:56:15.833Z,61.20
2019-03-17T17:58:46.566Z,61.10
2019-03-17T18:01:17.062Z,61.00
2019-03-17T18:03:51.735Z,61.30
2019-03-17T18:06:20.330Z,61.30
2019-03-17T18:08:50.932Z,61.30
2019-03-17T18:11:21.472Z,61.20
2019-03-17T18:13:52.574Z,61.30
2019-03-17T18:16:23.381Z,61.10
2019-03-17T18:18:54.112Z,61.10
2019-03-17T18:21:24.832Z,61.30
2019-03-17T18:23:55.855Z,61.20
2019-03-17T18:26:26.843Z,61.30
2019-03-17T18:28:57.537Z,61.10
2019-03-17T18:31:28.416Z,61.20
2019-03-17T18:33:59.111Z,61.10
2019-03-17T18:36:29.855Z,61.20
2019-03-17T18:39:00.791Z,61.10
2019-03-17T18:41:32.012Z,61.00
2019-03-17T18:44:02.809Z,61.00
2019-03-17T18:46:33.610Z,60.90
2019-03-17T18:49:04.910Z,61.00
2019-03-17T18:51:36.090Z,61.00
2019-03-17T18:54:07.743Z,61.00
2019-03-17T18:56:38.626Z,61.00
2019-03-17T18:59:10.510Z,61.10
2019-03-17T19:01:42.101Z,61.00
2019-03-17T19:04:14.287Z,60.90
2019-03-17T19:06:44.976Z,61.00
2019-03-17T19:09:15.640Z,62.10
2019-03-17T19:11:47.007Z,61.40
2019-03-17T19:14:18.628Z,61.60
2019-03-17T19:16:49.549Z,64.20
2019-03-17T19:19:20.825Z,62.30
2019-03-17T19:21:51.763Z,64.00
2019-03-17T19:24:22.728Z,65.30
2019-03-17T19:26:53.448Z,67.10
2019-03-17T19:29:24.112Z,69.00
2019-03-17T19:31:54.899Z,68.00
2019-03-17T19:34:26.085Z,78.30
2019-03-17T19:36:56.920Z,76.60
2019-03-17T19:39:27.960Z,72.00
2019-03-17T19:41:58.554Z,69.80
2019-03-17T19:44:29.236Z,68.30
2019-03-17T19:46:59.634Z,66.90
2019-03-17T19:49:30.589Z,66.30
2019-03-17T19:52:01.242Z,65.50
2019-03-17T19:54:32.099Z,64.90
2019-03-17T19:57:03.005Z,64.80
2019-03-17T19:59:33.388Z,64.50
2019-03-17T20:02:04.022Z,64.10
2019-03-17T20:04:35.968Z,63.70
2019-03-17T20:07:06.985Z,63.30
2019-03-17T20:09:38.065Z,63.10
2019-03-17T20:12:08.743Z,63.00
2019-03-17T20:14:42.018Z,62.70
2019-03-17T20:17:12.420Z,62.70
2019-03-17T20:19:43.010Z,62.80
2019-03-17T20:22:13.559Z,63.10
2019-03-17T20:24:44.192Z,63.20
2019-03-17T20:27:14.993Z,63.20
2019-03-17T20:29:46.024Z,63.40
2019-03-17T20:32:16.901Z,63.10
2019-03-17T20:34:47.599Z,63.10
2019-03-17T20:37:17.979Z,63.30
2019-03-17T20:39:48.444Z,63.20
2019-03-17T20:42:19.404Z,63.20
2019-03-17T20:44:50.142Z,63.30
2019-03-17T20:47:22.693Z,63.10
2019-03-17T20:49:53.988Z,62.50
2019-03-17T20:52:25.923Z,64.10
2019-03-17T20:54:59.326Z,65.20
2019-03-17T20:57:31.028Z,65.80
2019-03-17T21:00:04.246Z,67.50
2019-03-17T21:02:36.138Z,67.40
2019-03-17T21:05:07.357Z,66.20
2019-03-17T21:07:40.418Z,66.10
2019-03-17T21:10:12.561Z,66.70
2019-03-17T21:12:44.623Z,70.10
2019-03-17T21:15:16.993Z,68.20
2019-03-17T21:17:48.713Z,68.30
2019-03-17T21:20:21.193Z,67.90
2019-03-17T21:22:51.743Z,67.70
2019-03-17T21:25:22.563Z,65.80
2019-03-17T21:27:53.182Z,65.10
2019-03-17T21:30:23.615Z,64.40
2019-03-17T21:32:54.217Z,63.60
2019-03-17T21:35:27.294Z,63.40
2019-03-17T21:38:00.317Z,63.70
2019-03-17T21:40:30.979Z,63.30
2019-03-17T21:43:01.710Z,64.70
2019-03-17T21:45:33.706Z,64.30
2019-03-17T21:48:04.355Z,64.30
2019-03-17T21:50:34.883Z,63.50
2019-03-17T21:53:05.347Z,63.30
2019-03-17T21:55:35.958Z,63.00
2019-03-17T21:58:08.229Z,62.80
2019-03-17T22:00:39.244Z,62.30
2019-03-17T22:03:11.519Z,62.00
2019-03-17T22:05:42.399Z,61.70
2019-03-17T22:08:13.206Z,61.70
2019-03-17T22:10:43.894Z,61.80
2019-03-17T22:13:14.855Z,62.10
2019-03-17T22:15:45.823Z,61.70
2019-03-17T22:18:16.760Z,61.60
2019-03-17T22:20:47.361Z,61.60
2019-03-17T22:23:18.275Z,61.40
2019-03-17T22:25:49.077Z,60.90
2019-03-17T22:28:19.904Z,60.70
2019-03-17T22:30:50.511Z,60.60
2019-03-17T22:33:21.440Z,60.50
2019-03-17T22:35:52.511Z,60.30
2019-03-17T22:38:23.321Z,60.20
2019-03-17T22:40:54.131Z,60.80
2019-03-17T22:43:24.807Z,59.80
2019-03-17T22:45:55.360Z,59.80
2019-03-17T22:48:26.013Z,59.80
2019-03-17T22:50:56.862Z,59.70
2019-03-17T22:53:27.325Z,59.50
2019-03-17T22:55:58.304Z,59.70
2019-03-17T22:58:28.945Z,59.80
2019-03-17T23:00:59.858Z,59.60
2019-03-17T23:03:30.514Z,59.70
2019-03-17T23:06:01.255Z,59.80
2019-03-17T23:08:32.081Z,59.80
2019-03-17T23:11:02.841Z,59.60
2019-03-17T23:13:33.385Z,59.60
2019-03-17T23:16:04.122Z,59.50
2019-03-17T23:18:34.910Z,59.70
2019-03-17T23:21:05.533Z,59.70
2019-03-17T23:23:36.204Z,59.60
2019-03-17T23:26:07.059Z,59.70
2019-03-17T23:28:37.970Z,59.50
2019-03-17T23:31:08.625Z,59.50
2019-03-17T23:33:39.580Z,59.30
2019-03-17T23:36:10.158Z,59.20
2019-03-17T23:38:40.655Z,58.90
2019-03-17T23:41:11.214Z,59.10
2019-03-17T23:43:42.214Z,59.10
2019-03-17T23:46:12.798Z,59.30
2019-03-17T23:48:43.526Z,59.40
2019-03-17T23:51:14.017Z,60.40
2019-03-17T23:53:44.726Z,59.90
2019-03-17T23:56:15.318Z,61.10
2019-03-17T23:58:45.960Z,61.00
