createdAt,value
2022-08-05T00:01:28.377Z,95978.63
2022-08-05T00:03:56.904Z,95972.50
2022-08-05T00:06:28.942Z,95973.34
2022-08-05T00:09:00.305Z,95977.78
2022-08-05T00:11:30.592Z,95972.50
2022-08-05T00:14:02.326Z,95972.50
2022-08-05T00:16:35.423Z,95969.84
2022-08-05T00:19:03.941Z,95969.19
2022-08-05T00:21:30.511Z,95962.91
2022-08-05T00:24:10.114Z,95969.19
2022-08-05T00:26:37.576Z,95970.84
2022-08-05T00:29:03.993Z,95970.00
2022-08-05T00:31:54.223Z,95973.63
2022-08-05T00:34:53.878Z,95963.88
2022-08-05T00:37:11.128Z,95975.41
2022-08-05T00:39:57.391Z,95968.31
2022-08-05T00:42:32.493Z,95976.41
2022-08-05T00:44:59.395Z,95980.72
2022-08-05T00:47:25.888Z,95988.63
2022-08-05T00:49:52.296Z,95975.59
2022-08-05T00:52:28.264Z,95980.03
2022-08-05T00:54:56.108Z,95980.03
2022-08-05T00:57:25.223Z,95980.03
2022-08-05T00:59:51.754Z,95974.75
2022-08-05T01:02:18.127Z,95973.09
2022-08-05T01:04:44.515Z,95980.03
2022-08-05T01:07:17.999Z,95973.09
2022-08-05T01:09:44.616Z,95976.69
2022-08-05T01:12:18.552Z,95967.78
2022-08-05T01:14:50.393Z,95970.44
2022-08-05T01:17:21.627Z,95964.44
2022-08-05T01:20:00.740Z,95971.38
2022-08-05T01:22:39.530Z,95959.16
2022-08-05T01:25:22.671Z,95966.94
2022-08-05T01:27:55.387Z,95964.44
2022-08-05T01:30:34.071Z,95961.94
2022-08-05T01:33:03.637Z,95958.34
2022-08-05T01:35:50.678Z,95956.66
2022-08-05T01:38:26.840Z,95954.00
2022-08-05T01:40:57.364Z,95950.53
2022-08-05T01:43:24.349Z,95957.50
2022-08-05T01:45:56.143Z,95958.47
2022-08-05T01:48:23.918Z,95956.78
2022-08-05T01:50:51.562Z,95958.47
2022-08-05T01:53:55.214Z,95962.06
2022-08-05T01:56:09.496Z,95954.16
2022-08-05T01:58:45.200Z,95952.47
2022-08-05T02:01:13.347Z,95947.19
2022-08-05T02:03:43.898Z,95956.13
2022-08-05T02:06:36.951Z,95956.13
2022-08-05T02:08:58.775Z,95956.13
2022-08-05T02:11:33.283Z,95960.41
2022-08-05T02:14:12.397Z,95958.75
2022-08-05T02:16:45.224Z,95954.41
2022-08-05T02:19:14.337Z,95954.41
2022-08-05T02:21:46.878Z,95949.13
2022-08-05T02:24:18.712Z,95947.44
2022-08-05T02:26:54.023Z,95947.44
2022-08-05T02:29:24.285Z,95952.72
2022-08-05T02:31:54.122Z,95953.72
2022-08-05T02:34:23.493Z,95958.03
2022-08-05T02:36:55.890Z,95956.34
2022-08-05T02:39:23.270Z,95956.34
2022-08-05T02:42:01.089Z,95961.66
2022-08-05T02:44:28.833Z,95961.66
2022-08-05T02:47:00.449Z,95965.28
2022-08-05T02:49:37.064Z,95959.00
2022-08-05T02:52:05.532Z,95958.31
2022-08-05T02:54:36.207Z,95958.31
2022-08-05T02:57:10.188Z,95963.63
2022-08-05T02:59:52.133Z,95962.78
2022-08-05T03:02:19.943Z,95961.97
2022-08-05T03:04:48.103Z,95968.06
2022-08-05T03:07:40.570Z,95961.97
2022-08-05T03:10:07.199Z,95960.25
2022-08-05T03:12:35.150Z,95950.53
2022-08-05T03:15:01.892Z,95950.53
2022-08-05T03:17:28.449Z,95954.97
2022-08-05T03:19:55.246Z,95954.97
2022-08-05T03:22:32.309Z,95948.03
2022-08-05T03:25:11.749Z,95948.03
2022-08-05T03:28:00.231Z,95954.16
2022-08-05T03:30:30.138Z,95950.66
2022-08-05T03:33:01.693Z,95953.31
2022-08-05T03:35:28.852Z,95944.53
2022-08-05T03:37:59.500Z,95945.53
2022-08-05T03:40:32.004Z,95955.28
2022-08-05T03:43:15.777Z,95951.66
2022-08-05T03:45:57.403Z,95944.72
2022-08-05T03:48:25.037Z,95948.31
2022-08-05T03:52:37.527Z,95953.59
2022-08-05T03:55:52.517Z,95953.59
2022-08-05T03:56:47.759Z,95948.31
2022-08-05T03:59:46.814Z,95953.59
2022-08-05T04:02:17.556Z,95950.28
2022-08-05T04:05:02.692Z,95951.09
2022-08-05T04:07:30.476Z,95951.09
2022-08-05T04:09:59.794Z,95944.97
2022-08-05T04:12:29.627Z,95938.03
2022-08-05T04:14:59.322Z,95949.44
2022-08-05T04:17:55.460Z,95948.63
2022-08-05T04:20:23.233Z,95947.78
2022-08-05T04:25:57.805Z,95953.06
2022-08-05T04:28:28.486Z,95950.56
2022-08-05T04:30:58.033Z,95949.56
2022-08-05T04:34:17.690Z,95955.84
2022-08-05T04:36:38.563Z,95958.47
2022-08-05T04:39:02.048Z,95968.06
2022-08-05T04:41:36.698Z,95969.75
2022-08-05T04:44:09.250Z,95966.41
2022-08-05T04:46:36.274Z,95976.13
2022-08-05T04:49:02.772Z,95975.31
2022-08-05T04:51:30.553Z,95983.25
2022-08-05T04:53:57.162Z,95983.25
2022-08-05T04:56:35.020Z,95984.22
2022-08-05T04:59:21.806Z,95985.06
2022-08-05T05:02:35.320Z,95979.75
2022-08-05T05:04:38.181Z,95984.22
2022-08-05T05:07:04.911Z,95977.25
2022-08-05T05:09:37.435Z,95987.81
2022-08-05T05:12:04.803Z,95988.66
2022-08-05T05:14:32.726Z,95984.22
2022-08-05T05:17:01.933Z,95983.38
2022-08-05T05:19:37.280Z,95987.81
2022-08-05T05:22:24.647Z,95982.53
2022-08-05T05:24:59.414Z,95988.66
2022-08-05T05:27:44.946Z,95988.66
2022-08-05T05:30:15.308Z,95993.81
2022-08-05T05:32:55.902Z,95993.13
2022-08-05T05:35:23.060Z,95997.44
2022-08-05T05:38:00.179Z,95998.41
2022-08-05T05:40:29.369Z,96006.34
2022-08-05T05:42:56.601Z,96007.19
2022-08-05T05:45:23.318Z,96008.03
2022-08-05T05:48:06.950Z,96008.03
2022-08-05T05:50:43.952Z,96014.25
2022-08-05T05:53:22.359Z,96015.94
2022-08-05T05:55:51.637Z,96017.63
2022-08-05T05:58:31.706Z,96025.69
2022-08-05T06:01:02.086Z,96027.34
2022-08-05T06:03:53.830Z,96019.41
2022-08-05T06:06:27.694Z,96022.06
2022-08-05T06:08:54.559Z,96023.72
2022-08-05T06:11:20.967Z,96017.63
2022-08-05T06:13:50.191Z,96017.63
2022-08-05T06:16:30.598Z,96018.44
2022-08-05T06:19:00.212Z,96017.63
2022-08-05T06:21:36.747Z,96024.56
2022-08-05T06:24:05.829Z,96027.91
2022-08-05T06:26:33.930Z,96042.09
2022-08-05T06:29:03.662Z,96035.84
2022-08-05T06:31:33.594Z,96034.03
2022-08-05T06:34:07.676Z,96046.25
2022-08-05T06:36:56.937Z,96035.69
2022-08-05T06:39:21.708Z,96037.50
2022-08-05T06:41:49.443Z,96039.03
2022-08-05T06:44:15.890Z,96039.88
2022-08-05T06:46:44.231Z,96042.53
2022-08-05T06:49:10.598Z,96045.16
2022-08-05T06:51:40.860Z,96045.97
2022-08-05T06:54:07.355Z,96041.53
2022-08-05T06:56:35.201Z,96046.81
2022-08-05T06:59:02.696Z,96048.50
2022-08-05T07:01:32.273Z,96053.78
2022-08-05T07:03:59.981Z,96054.63
2022-08-05T07:06:27.538Z,96051.84
2022-08-05T07:08:55.027Z,96054.50
2022-08-05T07:11:22.370Z,96051.84
2022-08-05T07:14:20.644Z,96058.78
2022-08-05T07:17:58.779Z,96060.44
2022-08-05T07:22:33.174Z,96050.56
2022-08-05T07:25:23.057Z,96057.66
2022-08-05T07:27:58.445Z,96049.88
2022-08-05T07:30:31.323Z,96047.91
2022-08-05T07:32:59.560Z,96065.47
2022-08-05T07:36:02.249Z,96056.59
2022-08-05T07:38:26.502Z,96066.28
2022-08-05T07:41:00.356Z,96063.53
2022-08-05T07:43:31.193Z,96061.88
2022-08-05T07:45:58.519Z,96064.50
2022-08-05T07:49:02.655Z,96065.19
2022-08-05T07:51:23.687Z,96065.19
2022-08-05T07:53:58.878Z,96069.66
2022-08-05T07:57:00.356Z,96070.47
2022-08-05T07:59:14.933Z,96068.81
2022-08-05T08:01:52.203Z,96070.47
2022-08-05T08:04:37.565Z,96081.06
2022-08-05T08:07:05.502Z,96071.34
2022-08-05T08:09:33.948Z,96071.34
2022-08-05T08:12:09.038Z,96072.19
2022-08-05T08:14:41.897Z,96072.19
2022-08-05T08:17:16.132Z,96076.47
2022-08-05T08:20:10.173Z,96073.00
2022-08-05T08:22:30.079Z,96079.13
2022-08-05T08:24:56.530Z,96073.84
2022-08-05T08:27:39.953Z,96075.50
2022-08-05T08:30:29.954Z,96078.16
2022-08-05T08:32:58.207Z,96080.78
2022-08-05T08:35:35.250Z,96087.75
2022-08-05T08:38:08.371Z,96086.06
2022-08-05T08:40:38.528Z,96082.44
2022-08-05T08:44:55.761Z,96087.75
2022-08-05T08:45:52.901Z,96088.59
2022-08-05T08:48:42.986Z,96086.78
2022-08-05T08:52:02.110Z,96090.25
2022-08-05T08:53:53.959Z,96091.09
2022-08-05T08:56:22.181Z,96087.47
2022-08-05T08:58:48.994Z,96092.75
2022-08-05T09:01:18.446Z,96089.13
2022-08-05T09:03:57.326Z,96099.72
2022-08-05T09:06:28.177Z,96099.72
2022-08-05T09:08:57.058Z,96089.13
2022-08-05T09:11:53.460Z,96085.53
2022-08-05T09:14:59.127Z,96089.00
2022-08-05T09:16:58.445Z,96090.81
2022-08-05T09:19:28.015Z,96080.25
2022-08-05T09:22:21.939Z,96079.25
2022-08-05T09:25:24.628Z,96077.44
2022-08-05T09:28:10.884Z,96075.63
2022-08-05T09:30:42.180Z,96079.94
2022-08-05T09:33:10.038Z,96085.22
2022-08-05T09:35:52.934Z,96083.56
2022-08-05T09:38:27.585Z,96078.28
2022-08-05T09:41:03.786Z,96079.94
2022-08-05T09:43:40.578Z,96085.22
2022-08-05T09:46:27.775Z,96083.56
2022-08-05T09:49:08.146Z,96082.59
2022-08-05T09:51:42.323Z,96084.41
2022-08-05T09:54:09.487Z,96079.94
2022-08-05T09:56:37.996Z,96086.22
2022-08-05T09:59:04.401Z,96077.28
2022-08-05T10:01:33.690Z,96073.00
2022-08-05T10:04:00.673Z,96073.00
2022-08-05T10:06:27.989Z,96067.69
2022-08-05T10:08:55.626Z,96067.69
2022-08-05T10:11:22.198Z,96065.91
2022-08-05T10:13:49.530Z,96058.78
2022-08-05T10:16:28.539Z,96052.69
2022-08-05T10:18:55.432Z,96046.13
2022-08-05T10:21:23.599Z,96048.63
2022-08-05T10:23:59.314Z,96039.56
2022-08-05T10:26:32.321Z,96038.47
2022-08-05T10:28:59.347Z,96045.41
2022-08-05T10:32:53.301Z,96043.47
2022-08-05T10:34:12.316Z,96040.81
2022-08-05T10:36:41.112Z,96042.47
2022-08-05T10:39:15.174Z,96043.16
2022-08-05T10:42:11.326Z,96042.03
2022-08-05T10:44:39.033Z,96040.09
2022-08-05T10:47:26.830Z,96036.59
2022-08-05T10:50:32.065Z,96032.03
2022-08-05T10:53:00.272Z,96030.06
2022-08-05T10:55:27.287Z,96029.38
2022-08-05T10:58:08.061Z,96024.09
2022-08-05T11:00:35.341Z,96022.13
2022-08-05T11:03:25.226Z,96028.13
2022-08-05T11:06:14.569Z,96022.81
2022-08-05T11:09:01.300Z,96022.69
2022-08-05T11:11:44.302Z,96020.84
2022-08-05T11:14:12.424Z,96022.50
2022-08-05T11:16:57.913Z,96011.94
2022-08-05T11:20:10.966Z,96018.91
2022-08-05T11:22:34.309Z,96012.63
2022-08-05T11:26:06.279Z,96011.66
2022-08-05T11:28:11.577Z,96013.31
2022-08-05T11:30:55.846Z,96003.28
2022-08-05T11:33:34.511Z,96010.78
2022-08-05T11:36:11.427Z,96000.19
2022-08-05T11:38:51.049Z,95999.22
2022-08-05T11:41:56.223Z,95995.88
2022-08-05T11:44:12.583Z,95997.41
2022-08-05T11:47:11.084Z,95990.31
2022-08-05T11:49:43.048Z,95991.69
2022-08-05T11:52:11.967Z,95992.34
2022-08-05T11:54:40.388Z,95989.28
2022-08-05T11:57:25.321Z,95981.19
2022-08-05T11:59:53.020Z,95979.34
2022-08-05T12:02:31.181Z,95978.41
2022-08-05T12:04:59.820Z,95981.19
2022-08-05T12:08:07.946Z,95974.22
2022-08-05T12:10:13.941Z,95971.41
2022-08-05T12:12:58.488Z,95966.97
2022-08-05T12:15:35.951Z,95961.81
2022-08-05T12:18:11.980Z,95962.66
2022-08-05T12:20:39.051Z,95958.34
2022-08-05T12:23:09.807Z,95958.34
2022-08-05T12:25:56.368Z,95958.34
2022-08-05T12:28:36.943Z,95958.34
2022-08-05T12:31:04.674Z,95956.66
2022-08-05T12:33:36.376Z,95948.88
2022-08-05T12:36:04.263Z,95946.38
2022-08-05T12:38:36.261Z,95947.34
2022-08-05T12:41:03.299Z,95946.38
2022-08-05T12:43:32.178Z,95934.97
2022-08-05T12:45:58.801Z,95939.41
2022-08-05T12:48:27.326Z,95934.13
2022-08-05T12:52:11.131Z,95929.69
2022-08-05T12:54:00.158Z,95930.50
2022-08-05T12:56:35.349Z,95926.03
2022-08-05T12:59:14.115Z,95919.09
2022-08-05T13:02:07.624Z,95914.63
2022-08-05T13:04:41.873Z,95905.72
2022-08-05T13:07:55.758Z,95911.00
2022-08-05T13:10:13.410Z,95906.66
2022-08-05T13:12:45.370Z,95900.41
2022-08-05T13:15:41.274Z,95895.13
2022-08-05T13:18:19.696Z,95895.94
2022-08-05T13:20:47.013Z,95886.19
2022-08-05T13:23:13.484Z,95889.84
2022-08-05T13:25:52.451Z,95877.25
2022-08-05T13:28:25.682Z,95887.84
2022-08-05T13:30:53.187Z,95879.78
2022-08-05T13:34:25.095Z,95877.97
2022-08-05T13:36:06.654Z,95870.03
2022-08-05T13:38:36.179Z,95871.69
2022-08-05T13:41:05.903Z,95871.69
2022-08-05T13:43:44.956Z,95868.34
2022-08-05T13:46:35.731Z,95861.09
2022-08-05T13:49:10.586Z,95872.34
2022-08-05T13:51:40.927Z,95867.06
2022-08-05T13:54:11.565Z,95871.38
2022-08-05T13:56:39.403Z,95868.44
2022-08-05T13:59:19.779Z,95879.75
2022-08-05T14:01:57.651Z,95874.44
2022-08-05T14:04:52.092Z,95878.75
2022-08-05T14:07:55.363Z,95875.81
2022-08-05T14:10:13.746Z,95868.53
2022-08-05T14:12:48.648Z,95872.88
2022-08-05T14:16:07.367Z,95869.53
2022-08-05T14:18:02.372Z,95868.69
2022-08-05T14:20:30.802Z,95865.22
2022-08-05T14:23:01.005Z,95856.28
2022-08-05T14:25:30.092Z,95859.09
2022-08-05T14:27:58.524Z,95865.38
2022-08-05T14:30:26.528Z,95862.72
2022-08-05T14:32:54.369Z,95866.34
2022-08-05T14:35:23.330Z,95864.53
2022-08-05T14:38:04.007Z,95865.50
2022-08-05T14:40:30.794Z,95865.50
2022-08-05T14:42:57.258Z,95869.97
2022-08-05T14:45:24.777Z,95871.94
2022-08-05T14:48:02.912Z,95864.16
2022-08-05T14:50:31.564Z,95864.28
2022-08-05T14:52:59.612Z,95860.81
2022-08-05T14:55:28.733Z,95866.09
2022-08-05T14:58:11.076Z,95867.06
2022-08-05T15:00:39.192Z,95862.75
2022-08-05T15:03:25.433Z,95852.16
2022-08-05T15:06:07.656Z,95854.81
2022-08-05T15:08:59.673Z,95854.16
2022-08-05T15:11:24.791Z,95850.78
2022-08-05T15:14:11.337Z,95853.44
2022-08-05T15:16:47.047Z,95857.94
2022-08-05T15:19:14.395Z,95848.28
2022-08-05T15:21:50.198Z,95858.06
2022-08-05T15:24:16.619Z,95853.75
2022-08-05T15:26:43.095Z,95865.03
2022-08-05T15:29:10.306Z,95866.97
2022-08-05T15:31:36.883Z,95864.31
2022-08-05T15:34:19.057Z,95864.50
2022-08-05T15:36:49.825Z,95865.31
2022-08-05T15:41:00.646Z,95867.28
2022-08-05T15:42:02.634Z,95867.28
2022-08-05T15:44:48.965Z,95864.78
2022-08-05T15:47:16.204Z,95859.66
2022-08-05T15:49:56.650Z,95862.28
2022-08-05T15:52:53.871Z,95872.88
2022-08-05T15:55:16.141Z,95868.56
2022-08-05T15:57:43.061Z,95870.38
2022-08-05T16:00:11.935Z,95867.88
2022-08-05T16:02:38.593Z,95860.91
2022-08-05T16:05:05.444Z,95864.56
2022-08-05T16:07:36.256Z,95863.84
2022-08-05T16:10:03.040Z,95876.13
2022-08-05T16:12:29.467Z,95882.38
2022-08-05T16:14:57.559Z,95877.09
2022-08-05T16:17:24.399Z,95878.06
2022-08-05T16:20:04.654Z,95887.00
2022-08-05T16:22:34.315Z,95893.28
2022-08-05T16:25:05.275Z,95903.03
2022-08-05T16:28:00.276Z,95908.31
2022-08-05T16:30:26.599Z,95918.06
2022-08-05T16:32:55.453Z,95918.06
2022-08-05T16:35:27.614Z,95926.97
2022-08-05T16:38:02.783Z,95942.00
2022-08-05T16:40:41.713Z,95939.53
2022-08-05T16:43:08.168Z,95934.25
2022-08-05T16:46:04.916Z,95916.69
2022-08-05T16:48:25.908Z,95928.09
2022-08-05T16:50:59.564Z,95937.84
2022-08-05T16:53:32.257Z,95954.72
2022-08-05T16:56:12.946Z,95961.84
2022-08-05T16:58:40.762Z,95981.16
2022-08-05T17:01:10.349Z,95982.16
2022-08-05T17:03:37.216Z,95999.81
2022-08-05T17:06:05.574Z,96012.25
2022-08-05T17:08:36.516Z,96024.47
2022-08-05T17:11:18.466Z,96035.22
2022-08-05T17:13:45.561Z,96029.91
2022-08-05T17:16:29.750Z,96031.72
2022-08-05T17:18:58.673Z,96045.94
2022-08-05T17:21:25.074Z,96057.34
2022-08-05T17:24:05.964Z,96067.09
2022-08-05T17:26:47.053Z,96062.78
2022-08-05T17:29:14.298Z,96091.03
2022-08-05T17:31:56.575Z,96085.75
2022-08-05T17:34:30.181Z,96100.81
2022-08-05T17:36:59.370Z,96095.50
2022-08-05T17:39:34.140Z,96104.41
2022-08-05T17:42:18.348Z,96117.63
2022-08-05T17:44:50.222Z,96134.50
2022-08-05T17:47:21.750Z,96123.91
2022-08-05T17:49:59.510Z,96122.25
2022-08-05T17:52:30.373Z,96130.31
2022-08-05T17:54:57.655Z,96129.47
2022-08-05T17:57:24.419Z,96145.34
2022-08-05T18:00:03.596Z,96159.56
2022-08-05T18:02:31.630Z,96173.63
2022-08-05T18:04:58.599Z,96168.47
2022-08-05T18:07:25.321Z,96174.63
2022-08-05T18:10:10.184Z,96164.16
2022-08-05T18:12:37.148Z,96159.84
2022-08-05T18:15:04.746Z,96175.72
2022-08-05T18:17:59.160Z,96175.72
2022-08-05T18:20:19.359Z,96174.88
2022-08-05T18:22:57.325Z,96195.19
2022-08-05T18:25:24.023Z,96197.84
2022-08-05T18:27:52.611Z,96205.09
2022-08-05T18:30:19.385Z,96219.13
2022-08-05T18:32:53.662Z,96224.44
2022-08-05T18:35:49.308Z,96208.72
2022-08-05T18:38:13.639Z,96217.59
2022-08-05T18:41:54.289Z,96217.59
2022-08-05T18:43:38.348Z,96222.91
2022-08-05T18:46:09.959Z,96225.53
2022-08-05T18:48:36.718Z,96225.53
2022-08-05T18:52:06.709Z,96235.44
2022-08-05T18:54:13.280Z,96248.66
2022-08-05T18:56:40.313Z,96258.41
2022-08-05T18:59:43.308Z,96257.59
2022-08-05T19:01:56.999Z,96249.66
2022-08-05T19:04:25.093Z,96247.94
2022-08-05T19:06:51.667Z,96255.88
2022-08-05T19:09:20.137Z,96261.19
2022-08-05T19:12:00.440Z,96277.03
2022-08-05T19:14:38.093Z,96280.66
2022-08-05T19:17:14.897Z,96287.63
2022-08-05T19:19:46.367Z,96291.25
2022-08-05T19:22:17.046Z,96302.81
2022-08-05T19:27:11.535Z,96321.31
2022-08-05T19:29:39.894Z,96324.94
2022-08-05T19:32:11.348Z,96338.16
2022-08-05T19:34:38.413Z,96334.69
2022-08-05T19:37:04.953Z,96330.25
2022-08-05T19:39:32.036Z,96329.38
2022-08-05T19:42:15.221Z,96333.84
2022-08-05T19:44:45.049Z,96339.13
2022-08-05T19:47:16.041Z,96335.53
2022-08-05T19:49:43.165Z,96326.88
2022-08-05T19:52:30.879Z,96330.50
2022-08-05T19:54:58.017Z,96330.50
2022-08-05T19:57:46.409Z,96325.22
2022-08-05T20:00:13.528Z,96335.78
2022-08-05T20:02:40.011Z,96347.34
2022-08-05T20:05:09.610Z,96339.41
2022-08-05T20:07:48.540Z,96344.69
2022-08-05T20:10:16.672Z,96350.00
2022-08-05T20:12:47.658Z,96357.06
2022-08-05T20:15:47.775Z,96348.28
2022-08-05T20:18:04.329Z,96364.16
2022-08-05T20:20:37.768Z,96362.50
2022-08-05T20:23:05.041Z,96370.44
2022-08-05T20:25:33.923Z,96368.75
2022-08-05T20:28:07.776Z,96366.97
2022-08-05T20:30:40.307Z,96367.78
2022-08-05T20:33:08.692Z,96372.38
2022-08-05T20:35:40.310Z,96385.59
2022-08-05T20:38:11.628Z,96396.19
2022-08-05T20:40:47.606Z,96389.19
2022-08-05T20:43:17.238Z,96394.50
2022-08-05T20:46:00.352Z,96390.19
2022-08-05T20:48:27.024Z,96394.66
2022-08-05T20:50:53.406Z,96400.88
2022-08-05T20:53:37.123Z,96407.88
2022-08-05T20:56:09.035Z,96411.47
2022-08-05T20:58:35.687Z,96414.94
2022-08-05T21:01:03.482Z,96414.09
2022-08-05T21:03:34.695Z,96429.97
2022-08-05T21:06:01.798Z,96441.41
2022-08-05T21:08:41.447Z,96440.69
2022-08-05T21:11:12.575Z,96451.25
2022-08-05T21:13:55.889Z,96448.59
2022-08-05T21:16:29.581Z,96457.50
2022-08-05T21:18:56.994Z,96454.06
2022-08-05T21:21:27.363Z,96446.22
2022-08-05T21:24:13.200Z,96442.63
2022-08-05T21:26:41.414Z,96443.56
2022-08-05T21:29:10.035Z,96456.78
2022-08-05T21:31:41.598Z,96457.63
2022-08-05T21:34:08.468Z,96469.06
2022-08-05T21:36:37.082Z,96470.00
2022-08-05T21:39:03.737Z,96462.09
2022-08-05T21:41:34.326Z,96453.31
2022-08-05T21:44:04.389Z,96444.53
2022-08-05T21:46:32.128Z,96433.94
2022-08-05T21:49:01.207Z,96437.56
2022-08-05T21:52:27.829Z,96427.84
2022-08-05T21:54:15.365Z,96435.91
2022-08-05T21:57:04.888Z,96440.22
2022-08-05T22:00:02.094Z,96433.25
2022-08-05T22:02:27.184Z,96425.31
2022-08-05T22:04:58.145Z,96430.59
2022-08-05T22:07:40.261Z,96424.47
2022-08-05T22:10:11.803Z,96434.22
2022-08-05T22:12:44.723Z,96428.94
2022-08-05T22:15:16.840Z,96434.22
2022-08-05T22:18:03.649Z,96424.63
2022-08-05T22:20:30.175Z,96427.28
2022-08-05T22:23:21.426Z,96430.84
2022-08-05T22:26:10.657Z,96428.22
2022-08-05T22:28:38.565Z,96427.28
2022-08-05T22:31:05.837Z,96425.56
2022-08-05T22:33:55.440Z,96419.47
2022-08-05T22:36:19.114Z,96415.97
2022-08-05T22:38:50.892Z,96419.47
2022-08-05T22:42:04.713Z,96423.91
2022-08-05T22:44:04.695Z,96429.19
2022-08-05T22:46:31.690Z,96416.09
2022-08-05T22:48:58.918Z,96423.06
2022-08-05T22:51:29.933Z,96421.38
2022-08-05T22:54:11.726Z,96420.41
2022-08-05T22:56:39.949Z,96427.53
2022-08-05T22:59:46.346Z,96425.84
2022-08-05T23:02:05.670Z,96423.22
2022-08-05T23:04:34.101Z,96425.84
2022-08-05T23:07:00.750Z,96417.06
2022-08-05T23:09:58.487Z,96424.16
2022-08-05T23:12:13.570Z,96413.72
2022-08-05T23:14:40.007Z,96413.59
2022-08-05T23:17:34.775Z,96413.72
2022-08-05T23:20:05.675Z,96406.63
2022-08-05T23:22:37.091Z,96404.97
2022-08-05T23:27:28.832Z,96415.53
2022-08-05T23:29:58.017Z,96432.22
2022-08-05T23:32:24.741Z,96415.66
2022-08-05T23:34:53.652Z,96406.88
2022-08-05T23:37:20.048Z,96408.59
2022-08-05T23:39:54.391Z,96398.00
2022-08-05T23:42:29.018Z,96387.56
2022-08-05T23:44:56.215Z,96398.94
2022-08-05T23:47:22.611Z,96398.13
2022-08-05T23:49:52.179Z,96404.25
2022-08-05T23:52:35.749Z,96392.00
2022-08-05T23:55:07.109Z,96389.34
2022-08-05T23:57:36.179Z,96392.97
