createdAt,value
2023-04-15T00:01:07.023Z,72.62
2023-04-15T00:03:35.260Z,72.98
2023-04-15T00:06:02.501Z,73.54
2023-04-15T00:08:30.343Z,73.88
2023-04-15T00:10:59.472Z,74.20
2023-04-15T00:13:26.207Z,74.30
2023-04-15T00:15:53.382Z,74.01
2023-04-15T00:18:20.228Z,73.29
2023-04-15T00:20:47.179Z,73.10
2023-04-15T00:23:14.064Z,73.54
2023-04-15T00:25:40.969Z,73.44
2023-04-15T00:28:08.626Z,73.60
2023-04-15T00:30:35.657Z,73.52
2023-04-15T00:33:02.477Z,73.65
2023-04-15T00:35:29.648Z,74.57
2023-04-15T00:37:56.451Z,75.42
2023-04-15T00:40:24.960Z,76.04
2023-04-15T00:42:52.675Z,76.75
2023-04-15T00:45:19.907Z,76.97
2023-04-15T00:47:46.865Z,76.98
2023-04-15T00:50:14.224Z,77.31
2023-04-15T00:52:41.572Z,78.02
2023-04-15T00:55:09.490Z,78.24
2023-04-15T00:57:36.965Z,78.36
2023-04-15T01:00:05.799Z,77.76
2023-04-15T01:02:33.568Z,77.35
2023-04-15T01:05:04.198Z,77.47
2023-04-15T01:07:32.087Z,77.98
2023-04-15T01:09:59.408Z,78.13
2023-04-15T01:12:27.583Z,78.13
2023-04-15T01:14:56.219Z,77.84
2023-04-15T01:17:24.599Z,77.87
2023-04-15T01:19:52.929Z,78.13
2023-04-15T01:22:19.767Z,78.26
2023-04-15T01:24:55.878Z,78.48
2023-04-15T01:27:23.342Z,78.77
2023-04-15T01:29:50.082Z,78.69
2023-04-15T01:32:17.262Z,78.72
2023-04-15T01:34:44.208Z,78.79
2023-04-15T01:37:11.345Z,78.54
2023-04-15T01:39:38.011Z,78.58
2023-04-15T01:42:04.895Z,78.05
2023-04-15T01:44:31.755Z,77.75
2023-04-15T01:46:58.743Z,77.63
2023-04-15T01:49:26.611Z,77.20
2023-04-15T01:51:54.335Z,76.92
2023-04-15T01:54:21.593Z,76.59
2023-04-15T01:56:48.372Z,76.54
2023-04-15T01:59:15.204Z,76.92
2023-04-15T02:01:42.218Z,77.27
2023-04-15T02:04:16.489Z,77.68
2023-04-15T02:06:44.117Z,77.86
2023-04-15T02:09:12.503Z,78.05
2023-04-15T02:11:39.496Z,77.83
2023-04-15T02:14:06.530Z,78.02
2023-04-15T02:16:34.010Z,77.83
2023-04-15T02:19:01.441Z,77.67
2023-04-15T02:21:28.470Z,77.49
2023-04-15T02:23:55.194Z,77.52
2023-04-15T02:26:22.490Z,77.19
2023-04-15T02:28:51.395Z,77.36
2023-04-15T02:31:18.260Z,77.80
2023-04-15T02:33:46.710Z,77.72
2023-04-15T02:36:13.517Z,77.97
2023-04-15T02:38:42.601Z,78.22
2023-04-15T02:41:10.621Z,78.17
2023-04-15T02:43:38.156Z,78.38
2023-04-15T02:46:05.777Z,78.62
2023-04-15T02:48:32.564Z,78.29
2023-04-15T02:51:16.951Z,78.44
2023-04-15T02:53:43.852Z,78.50
2023-04-15T02:56:11.850Z,78.24
2023-04-15T02:58:39.448Z,78.50
2023-04-15T03:02:11.362Z,77.66
2023-04-15T03:04:54.922Z,77.45
2023-04-15T03:07:22.506Z,77.67
2023-04-15T03:09:49.333Z,77.39
2023-04-15T03:12:16.284Z,77.43
2023-04-15T03:14:43.179Z,77.28
2023-04-15T03:17:10.011Z,77.82
2023-04-15T03:19:38.770Z,77.84
2023-04-15T03:22:05.881Z,77.66
2023-04-15T03:24:32.643Z,77.48
2023-04-15T03:26:59.534Z,77.11
2023-04-15T03:29:26.687Z,77.67
2023-04-15T03:31:53.907Z,77.62
2023-04-15T03:34:20.873Z,77.32
2023-04-15T03:36:47.744Z,76.91
2023-04-15T03:39:14.537Z,77.18
2023-04-15T03:41:41.372Z,76.83
2023-04-15T03:44:08.273Z,76.97
2023-04-15T03:46:35.021Z,77.20
2023-04-15T03:49:02.704Z,77.09
2023-04-15T03:51:29.991Z,77.24
2023-04-15T03:53:57.115Z,77.55
2023-04-15T03:56:24.144Z,78.19
2023-04-15T03:58:51.191Z,77.83
2023-04-15T04:01:17.890Z,77.57
2023-04-15T04:03:44.750Z,77.47
2023-04-15T04:06:13.103Z,78.04
2023-04-15T04:08:39.894Z,78.55
2023-04-15T04:11:06.772Z,78.71
2023-04-15T04:13:33.483Z,79.17
2023-04-15T04:16:00.330Z,78.75
2023-04-15T04:18:27.162Z,78.53
2023-04-15T04:20:54.119Z,78.47
2023-04-15T04:23:21.428Z,78.55
2023-04-15T04:25:48.379Z,78.01
2023-04-15T04:28:15.099Z,78.10
2023-04-15T04:30:41.917Z,78.53
2023-04-15T04:33:08.773Z,79.14
2023-04-15T04:35:37.800Z,79.30
2023-04-15T04:38:05.010Z,79.67
2023-04-15T04:40:31.764Z,79.69
2023-04-15T04:42:58.512Z,79.94
2023-04-15T04:45:25.304Z,80.36
2023-04-15T04:47:52.151Z,80.21
2023-04-15T04:50:18.982Z,80.11
2023-04-15T04:52:46.080Z,80.07
2023-04-15T04:55:13.276Z,80.41
2023-04-15T04:57:40.330Z,80.57
2023-04-15T05:00:09.045Z,80.52
2023-04-15T05:02:36.284Z,81.09
2023-04-15T05:05:03.217Z,81.43
2023-04-15T05:07:29.976Z,81.53
2023-04-15T05:09:57.443Z,81.83
2023-04-15T05:12:24.226Z,81.60
2023-04-15T05:14:51.351Z,81.35
2023-04-15T05:17:18.201Z,81.30
2023-04-15T05:19:45.063Z,81.21
2023-04-15T05:22:11.791Z,80.95
2023-04-15T05:24:38.696Z,80.83
2023-04-15T05:27:05.443Z,80.81
2023-04-15T05:29:32.273Z,80.25
2023-04-15T05:31:59.064Z,79.85
2023-04-15T05:34:26.136Z,79.47
2023-04-15T05:36:52.846Z,78.80
2023-04-15T05:39:19.595Z,77.90
2023-04-15T05:41:46.838Z,77.63
2023-04-15T05:44:13.622Z,77.84
2023-04-15T05:46:40.529Z,77.56
2023-04-15T05:49:07.916Z,76.85
2023-04-15T05:51:34.727Z,76.61
2023-04-15T05:54:01.964Z,75.90
2023-04-15T05:56:28.915Z,73.94
2023-04-15T05:58:55.631Z,72.33
2023-04-15T06:01:22.591Z,70.92
2023-04-15T06:03:49.437Z,69.07
2023-04-15T06:06:16.337Z,67.71
2023-04-15T06:08:43.163Z,67.06
2023-04-15T06:11:09.883Z,66.20
2023-04-15T06:13:36.629Z,64.31
2023-04-15T06:16:04.422Z,62.55
2023-04-15T06:18:31.168Z,61.90
2023-04-15T06:20:57.969Z,60.40
2023-04-15T06:23:26.422Z,59.11
2023-04-15T06:25:54.406Z,57.56
2023-04-15T06:28:21.243Z,56.62
2023-04-15T06:30:47.998Z,55.82
2023-04-15T06:33:15.846Z,55.03
2023-04-15T06:35:42.660Z,54.04
2023-04-15T06:38:09.405Z,53.60
2023-04-15T06:40:36.274Z,53.32
2023-04-15T06:43:03.068Z,52.26
2023-04-15T06:45:29.827Z,51.20
2023-04-15T06:47:56.754Z,50.02
2023-04-15T06:50:24.112Z,48.76
2023-04-15T06:52:50.942Z,48.67
2023-04-15T06:55:17.834Z,47.00
2023-04-15T06:57:44.614Z,47.62
2023-04-15T07:00:12.364Z,49.11
2023-04-15T07:02:39.512Z,48.86
2023-04-15T07:05:07.162Z,48.56
2023-04-15T07:07:33.914Z,48.60
2023-04-15T07:10:02.205Z,49.01
2023-04-15T07:12:29.069Z,48.34
2023-04-15T07:14:55.843Z,46.73
2023-04-15T07:17:23.688Z,46.59
2023-04-15T07:19:50.516Z,45.37
2023-04-15T07:22:18.429Z,43.86
2023-04-15T07:24:45.151Z,43.16
2023-04-15T07:27:12.060Z,42.20
2023-04-15T07:29:38.843Z,41.57
2023-04-15T07:32:05.971Z,40.66
2023-04-15T07:34:32.873Z,40.56
2023-04-15T07:36:59.629Z,40.07
2023-04-15T07:39:26.460Z,39.80
2023-04-15T07:41:53.625Z,39.28
2023-04-15T07:44:20.504Z,37.93
2023-04-15T07:46:48.069Z,38.00
2023-04-15T07:49:15.714Z,38.36
2023-04-15T07:51:42.485Z,37.27
2023-04-15T07:54:09.276Z,36.55
2023-04-15T07:56:36.272Z,36.55
2023-04-15T07:59:04.765Z,35.06
2023-04-15T08:01:33.030Z,34.56
2023-04-15T08:04:03.996Z,34.86
2023-04-15T08:06:31.019Z,34.28
2023-04-15T08:08:58.820Z,32.79
2023-04-15T08:11:26.296Z,31.11
2023-04-15T08:13:53.359Z,30.61
2023-04-15T08:16:22.642Z,30.42
2023-04-15T08:18:50.980Z,29.94
2023-04-15T08:21:19.311Z,29.94
2023-04-15T08:23:47.837Z,29.42
2023-04-15T08:26:15.352Z,29.68
2023-04-15T08:28:45.994Z,29.80
2023-04-15T08:31:15.005Z,29.82
2023-04-15T08:33:42.438Z,29.21
2023-04-15T08:36:09.774Z,29.58
2023-04-15T08:38:37.542Z,30.20
2023-04-15T08:41:23.859Z,30.73
2023-04-15T08:43:54.958Z,30.21
2023-04-15T08:46:22.745Z,30.25
2023-04-15T08:48:50.197Z,30.34
2023-04-15T08:51:18.532Z,29.95
2023-04-15T08:53:47.504Z,29.18
2023-04-15T08:56:16.855Z,30.00
2023-04-15T08:58:45.072Z,30.54
2023-04-15T09:01:13.264Z,31.64
2023-04-15T09:03:40.943Z,31.53
2023-04-15T09:06:08.490Z,32.94
2023-04-15T09:08:35.873Z,31.86
2023-04-15T09:11:03.750Z,31.82
2023-04-15T09:13:30.626Z,31.61
2023-04-15T09:15:58.530Z,32.32
2023-04-15T09:18:30.187Z,33.73
2023-04-15T09:20:57.416Z,33.85
2023-04-15T09:23:24.243Z,34.43
2023-04-15T09:25:51.138Z,33.67
2023-04-15T09:28:25.723Z,33.98
2023-04-15T09:30:57.885Z,34.61
2023-04-15T09:33:27.152Z,35.50
2023-04-15T09:35:58.115Z,35.01
2023-04-15T09:38:24.980Z,35.19
2023-04-15T09:40:52.230Z,35.23
2023-04-15T09:43:19.323Z,35.67
2023-04-15T09:45:54.359Z,35.08
2023-04-15T09:48:27.064Z,34.37
2023-04-15T09:50:54.138Z,34.56
2023-04-15T09:53:23.142Z,35.27
2023-04-15T09:55:55.419Z,34.66
2023-04-15T09:58:23.550Z,35.43
2023-04-15T10:00:52.702Z,35.29
2023-04-15T10:03:22.267Z,37.24
2023-04-15T10:05:51.489Z,35.05
2023-04-15T10:08:20.710Z,35.13
2023-04-15T10:10:48.797Z,33.95
2023-04-15T10:13:18.704Z,33.89
2023-04-15T10:15:51.921Z,34.09
2023-04-15T10:18:21.729Z,33.91
2023-04-15T10:20:49.333Z,33.18
2023-04-15T10:23:17.481Z,33.21
2023-04-15T10:25:46.243Z,33.73
2023-04-15T10:28:14.699Z,33.87
2023-04-15T10:30:43.015Z,33.70
2023-04-15T10:33:11.309Z,33.83
2023-04-15T10:35:39.289Z,34.01
2023-04-15T10:38:33.530Z,34.65
2023-04-15T10:41:17.052Z,34.42
2023-04-15T10:43:50.715Z,34.38
2023-04-15T10:46:20.945Z,33.99
2023-04-15T10:48:52.624Z,34.98
2023-04-15T10:51:29.997Z,35.24
2023-04-15T10:54:16.033Z,34.95
2023-04-15T10:56:43.935Z,35.17
2023-04-15T10:59:10.856Z,35.30
2023-04-15T11:02:01.220Z,36.48
2023-04-15T11:04:58.959Z,37.39
2023-04-15T11:07:56.572Z,36.56
2023-04-15T11:10:26.899Z,37.00
2023-04-15T11:12:57.866Z,37.23
2023-04-15T11:15:37.795Z,37.77
2023-04-15T11:18:13.031Z,38.29
2023-04-15T11:20:41.444Z,37.13
2023-04-15T11:23:15.007Z,36.26
2023-04-15T11:25:43.884Z,37.20
2023-04-15T11:28:12.524Z,37.44
2023-04-15T11:30:40.549Z,36.63
2023-04-15T11:33:10.271Z,37.22
2023-04-15T11:35:37.055Z,36.72
2023-04-15T11:38:06.304Z,36.45
2023-04-15T11:40:35.430Z,36.08
2023-04-15T11:43:20.810Z,36.34
2023-04-15T11:45:57.136Z,37.50
2023-04-15T11:48:26.502Z,37.05
2023-04-15T11:50:59.400Z,36.35
2023-04-15T11:53:44.120Z,35.84
2023-04-15T11:56:17.277Z,35.93
2023-04-15T11:58:46.501Z,37.32
2023-04-15T12:01:13.629Z,38.51
2023-04-15T12:03:43.492Z,37.58
2023-04-15T12:06:31.788Z,37.60
2023-04-15T12:09:07.005Z,36.20
2023-04-15T12:11:50.328Z,35.22
2023-04-15T12:14:32.986Z,34.75
2023-04-15T12:17:05.502Z,33.97
2023-04-15T12:19:37.124Z,34.37
2023-04-15T12:22:10.962Z,35.54
2023-04-15T12:24:38.501Z,34.12
2023-04-15T12:27:06.447Z,34.69
2023-04-15T12:29:35.057Z,34.90
2023-04-15T12:32:05.157Z,35.12
2023-04-15T12:34:35.811Z,35.66
2023-04-15T12:37:04.709Z,35.70
2023-04-15T12:39:41.853Z,36.63
2023-04-15T12:42:09.110Z,37.00
2023-04-15T12:44:36.852Z,36.88
2023-04-15T12:47:04.754Z,36.65
2023-04-15T12:49:32.885Z,35.52
2023-04-15T12:52:01.566Z,35.65
2023-04-15T12:54:29.350Z,35.55
2023-04-15T12:56:56.442Z,36.21
2023-04-15T12:59:24.649Z,36.13
2023-04-15T13:01:53.399Z,34.47
2023-04-15T13:04:22.387Z,33.46
2023-04-15T13:06:49.687Z,32.03
2023-04-15T13:09:16.487Z,31.55
2023-04-15T13:11:43.620Z,31.29
2023-04-15T13:14:13.099Z,29.93
2023-04-15T13:16:40.115Z,29.85
2023-04-15T13:19:07.547Z,29.91
2023-04-15T13:21:35.960Z,29.35
2023-04-15T13:24:04.943Z,28.59
2023-04-15T13:26:32.198Z,27.41
2023-04-15T13:28:59.377Z,25.99
2023-04-15T13:31:26.364Z,25.93
2023-04-15T13:33:53.319Z,25.54
2023-04-15T13:36:20.121Z,25.08
2023-04-15T13:38:49.098Z,24.41
2023-04-15T13:41:17.407Z,24.91
2023-04-15T13:43:44.108Z,24.21
2023-04-15T13:46:11.147Z,24.59
2023-04-15T13:48:38.379Z,24.55
2023-04-15T13:51:05.308Z,24.47
2023-04-15T13:53:37.808Z,24.82
2023-04-15T13:56:07.689Z,24.16
2023-04-15T13:58:34.536Z,24.44
2023-04-15T14:01:03.133Z,24.28
2023-04-15T14:03:31.783Z,23.64
2023-04-15T14:05:59.449Z,24.17
2023-04-15T14:08:26.188Z,24.52
2023-04-15T14:10:52.894Z,24.41
2023-04-15T14:13:19.803Z,25.14
2023-04-15T14:15:47.133Z,25.37
2023-04-15T14:18:13.903Z,25.03
2023-04-15T14:20:40.589Z,26.14
2023-04-15T14:23:07.575Z,26.43
2023-04-15T14:25:34.451Z,25.93
2023-04-15T14:28:02.340Z,26.31
2023-04-15T14:30:29.180Z,27.17
2023-04-15T14:32:56.078Z,28.05
2023-04-15T14:35:24.683Z,29.12
2023-04-15T14:37:51.553Z,30.08
2023-04-15T14:40:18.424Z,31.60
2023-04-15T14:42:45.572Z,32.74
2023-04-15T14:45:12.314Z,34.01
2023-04-15T14:47:39.172Z,33.88
2023-04-15T14:50:06.406Z,34.88
2023-04-15T14:52:38.623Z,35.50
2023-04-15T14:55:08.039Z,36.66
2023-04-15T14:57:34.804Z,37.16
2023-04-15T15:00:01.736Z,36.89
2023-04-15T15:02:38.547Z,36.92
2023-04-15T15:05:06.634Z,35.76
2023-04-15T15:07:33.623Z,35.99
2023-04-15T15:10:00.616Z,35.97
2023-04-15T15:12:27.376Z,37.25
2023-04-15T15:14:55.667Z,37.94
2023-04-15T15:17:22.422Z,38.46
2023-04-15T15:19:49.321Z,39.02
2023-04-15T15:22:16.158Z,40.05
2023-04-15T15:24:42.876Z,40.53
2023-04-15T15:27:10.031Z,40.14
2023-04-15T15:29:38.076Z,40.22
2023-04-15T15:32:05.059Z,40.95
2023-04-15T15:34:31.869Z,42.30
2023-04-15T15:36:58.660Z,41.81
2023-04-15T15:39:25.595Z,42.15
2023-04-15T15:41:52.496Z,43.01
2023-04-15T15:44:19.429Z,43.43
2023-04-15T15:46:46.273Z,42.70
2023-04-15T15:49:13.057Z,41.73
2023-04-15T15:51:39.829Z,41.72
2023-04-15T15:54:06.553Z,42.45
2023-04-15T15:56:34.579Z,43.03
2023-04-15T15:59:01.365Z,43.09
2023-04-15T16:01:28.121Z,43.28
2023-04-15T16:03:55.043Z,43.22
2023-04-15T16:06:22.110Z,43.29
2023-04-15T16:08:49.054Z,43.51
2023-04-15T16:11:16.153Z,43.65
2023-04-15T16:13:43.037Z,44.18
2023-04-15T16:16:09.804Z,44.06
2023-04-15T16:18:36.669Z,44.37
2023-04-15T16:21:03.428Z,44.74
2023-04-15T16:23:31.239Z,45.00
2023-04-15T16:25:58.062Z,45.37
2023-04-15T16:28:27.210Z,45.73
2023-04-15T16:30:56.273Z,46.45
2023-04-15T16:33:23.206Z,46.74
2023-04-15T16:35:51.152Z,47.04
2023-04-15T16:38:18.104Z,47.49
2023-04-15T16:40:44.816Z,47.68
2023-04-15T16:43:11.608Z,47.75
2023-04-15T16:45:38.784Z,48.35
2023-04-15T16:48:06.006Z,49.42
2023-04-15T16:50:32.867Z,52.38
2023-04-15T16:52:59.611Z,55.91
2023-04-15T16:55:26.846Z,58.66
2023-04-15T16:58:02.027Z,60.99
2023-04-15T17:00:31.864Z,63.01
2023-04-15T17:03:00.315Z,65.07
2023-04-15T17:05:27.738Z,66.73
2023-04-15T17:07:55.936Z,67.97
2023-04-15T17:10:23.350Z,69.00
2023-04-15T17:12:52.358Z,69.89
2023-04-15T17:15:20.948Z,69.93
2023-04-15T17:17:47.896Z,70.01
2023-04-15T17:20:17.546Z,70.70
2023-04-15T17:22:44.394Z,70.81
2023-04-15T17:25:11.438Z,71.18
2023-04-15T17:27:38.786Z,71.17
2023-04-15T17:30:07.256Z,71.19
2023-04-15T17:32:34.910Z,71.62
2023-04-15T17:35:05.996Z,71.33
2023-04-15T17:37:33.881Z,71.23
2023-04-15T17:40:00.704Z,71.19
2023-04-15T17:42:27.591Z,71.68
2023-04-15T17:44:54.378Z,71.40
2023-04-15T17:47:21.479Z,71.37
2023-04-15T17:49:48.195Z,71.84
2023-04-15T17:52:14.936Z,72.34
2023-04-15T17:54:41.653Z,72.31
2023-04-15T17:57:09.296Z,71.64
2023-04-15T17:59:36.216Z,70.97
2023-04-15T18:02:03.082Z,70.82
2023-04-15T18:04:30.497Z,71.17
2023-04-15T18:06:58.199Z,71.33
2023-04-15T18:09:25.951Z,71.66
2023-04-15T18:11:52.993Z,72.37
2023-04-15T18:14:31.130Z,72.78
2023-04-15T18:17:00.757Z,73.74
2023-04-15T18:19:27.853Z,74.10
2023-04-15T18:21:54.613Z,74.36
2023-04-15T18:24:22.405Z,74.82
2023-04-15T18:27:04.631Z,75.16
2023-04-15T18:29:31.461Z,75.23
2023-04-15T18:32:00.479Z,75.17
2023-04-15T18:34:27.603Z,75.51
2023-04-15T18:36:56.092Z,75.73
2023-04-15T18:39:23.203Z,75.73
2023-04-15T18:41:50.176Z,75.76
2023-04-15T18:44:16.925Z,75.28
2023-04-15T18:46:43.780Z,75.16
2023-04-15T18:49:12.463Z,75.26
2023-04-15T18:51:39.172Z,75.17
2023-04-15T18:54:06.354Z,75.36
2023-04-15T18:56:33.270Z,75.51
2023-04-15T18:59:09.268Z,75.97
2023-04-15T19:01:46.946Z,76.05
2023-04-15T19:04:14.506Z,76.01
2023-04-15T19:06:41.535Z,76.38
2023-04-15T19:09:09.531Z,76.38
2023-04-15T19:11:36.291Z,76.88
2023-04-15T19:14:03.124Z,77.03
2023-04-15T19:16:29.910Z,77.23
2023-04-15T19:18:57.040Z,77.36
2023-04-15T19:21:24.325Z,77.51
2023-04-15T19:23:51.139Z,77.44
2023-04-15T19:26:17.835Z,77.74
2023-04-15T19:28:44.628Z,77.90
2023-04-15T19:31:11.463Z,78.09
2023-04-15T19:33:38.563Z,78.25
2023-04-15T19:36:07.077Z,78.25
2023-04-15T19:38:36.147Z,78.04
2023-04-15T19:41:03.086Z,77.88
2023-04-15T19:43:32.261Z,77.87
2023-04-15T19:46:00.638Z,77.78
2023-04-15T19:48:27.611Z,77.69
2023-04-15T19:50:54.458Z,77.95
2023-04-15T19:53:21.263Z,77.82
2023-04-15T19:55:48.589Z,77.70
2023-04-15T19:58:32.552Z,77.30
2023-04-15T20:01:01.435Z,77.24
2023-04-15T20:03:28.414Z,77.59
2023-04-15T20:05:55.437Z,77.70
2023-04-15T20:08:22.228Z,78.24
2023-04-15T20:10:49.027Z,78.23
2023-04-15T20:13:15.826Z,78.08
2023-04-15T20:15:42.710Z,77.98
2023-04-15T20:18:09.559Z,77.59
2023-04-15T20:20:39.489Z,76.95
2023-04-15T20:23:06.767Z,76.71
2023-04-15T20:25:33.635Z,77.05
2023-04-15T20:28:01.189Z,77.43
2023-04-15T20:30:29.226Z,77.30
2023-04-15T20:32:56.147Z,77.19
2023-04-15T20:35:23.379Z,77.38
2023-04-15T20:37:50.166Z,78.29
2023-04-15T20:40:17.060Z,79.14
2023-04-15T20:42:43.845Z,78.99
2023-04-15T20:45:10.829Z,78.82
2023-04-15T20:47:37.912Z,78.45
2023-04-15T20:50:04.977Z,78.12
2023-04-15T20:52:31.698Z,77.61
2023-04-15T20:54:58.545Z,77.45
2023-04-15T20:57:25.935Z,77.44
2023-04-15T20:59:53.756Z,77.64
2023-04-15T21:02:22.191Z,77.54
2023-04-15T21:04:48.996Z,78.28
2023-04-15T21:07:15.953Z,78.59
2023-04-15T21:09:43.828Z,79.10
2023-04-15T21:12:11.258Z,79.15
2023-04-15T21:14:39.944Z,79.22
2023-04-15T21:17:10.077Z,79.24
2023-04-15T21:19:38.111Z,79.44
2023-04-15T21:22:05.065Z,79.37
2023-04-15T21:24:31.842Z,79.34
2023-04-15T21:26:58.633Z,79.58
2023-04-15T21:29:25.937Z,79.62
2023-04-15T21:31:53.013Z,79.36
2023-04-15T21:34:19.872Z,79.13
2023-04-15T21:36:46.805Z,78.74
2023-04-15T21:39:13.607Z,79.16
2023-04-15T21:41:40.383Z,79.67
2023-04-15T21:44:07.198Z,80.51
2023-04-15T21:46:36.043Z,81.04
2023-04-15T21:49:03.592Z,81.79
2023-04-15T21:51:34.067Z,82.46
2023-04-15T21:54:00.800Z,82.96
2023-04-15T21:56:27.607Z,83.32
2023-04-15T21:58:57.183Z,83.49
2023-04-15T22:01:25.626Z,84.18
2023-04-15T22:03:53.134Z,83.89
2023-04-15T22:06:20.130Z,84.02
2023-04-15T22:08:55.933Z,84.10
2023-04-15T22:11:27.429Z,84.24
2023-04-15T22:13:55.044Z,84.64
2023-04-15T22:16:21.949Z,85.00
2023-04-15T22:18:48.858Z,85.01
2023-04-15T22:21:15.625Z,84.91
2023-04-15T22:23:46.333Z,85.20
2023-04-15T22:26:13.229Z,85.12
2023-04-15T22:28:39.977Z,85.03
2023-04-15T22:31:06.801Z,84.80
2023-04-15T22:33:33.944Z,84.50
2023-04-15T22:36:00.699Z,83.60
2023-04-15T22:38:27.539Z,83.04
2023-04-15T22:40:54.415Z,82.76
2023-04-15T22:43:21.573Z,82.44
2023-04-15T22:45:50.691Z,82.57
2023-04-15T22:48:18.664Z,82.37
2023-04-15T22:50:45.905Z,82.11
2023-04-15T22:53:12.830Z,81.80
2023-04-15T22:55:39.695Z,82.16
2023-04-15T22:58:06.499Z,81.79
2023-04-15T23:00:33.478Z,81.77
2023-04-15T23:03:00.514Z,81.53
2023-04-15T23:05:27.687Z,81.53
2023-04-15T23:07:55.923Z,81.17
2023-04-15T23:10:22.680Z,81.34
2023-04-15T23:12:49.626Z,80.97
2023-04-15T23:15:16.382Z,80.38
2023-04-15T23:17:44.107Z,80.66
2023-04-15T23:20:12.689Z,80.69
2023-04-15T23:22:40.321Z,80.41
2023-04-15T23:25:07.427Z,80.61
2023-04-15T23:27:34.897Z,80.64
2023-04-15T23:30:01.830Z,80.50
2023-04-15T23:32:28.729Z,80.88
2023-04-15T23:34:55.522Z,80.93
2023-04-15T23:37:22.243Z,80.95
2023-04-15T23:39:49.003Z,80.55
2023-04-15T23:42:15.927Z,80.79
2023-04-15T23:44:42.702Z,80.59
2023-04-15T23:47:09.556Z,81.36
2023-04-15T23:49:37.123Z,82.01
2023-04-15T23:52:04.259Z,82.62
2023-04-15T23:54:30.975Z,83.16
2023-04-15T23:56:57.707Z,83.26
2023-04-15T23:59:24.473Z,83.28
