createdAt,value
2016-10-15T00:00:04.644Z,1007.76
2016-10-15T00:01:04.662Z,1007.82
2016-10-15T00:02:04.684Z,1007.69
2016-10-15T00:03:04.702Z,1007.71
2016-10-15T00:04:04.723Z,1007.68
2016-10-15T00:05:04.744Z,1007.64
2016-10-15T00:07:04.784Z,1007.69
2016-10-15T00:08:04.802Z,1007.74
2016-10-15T00:09:04.823Z,1007.73
2016-10-15T00:10:04.843Z,1007.73
2016-10-15T00:11:04.860Z,1007.76
2016-10-15T00:12:04.882Z,1007.71
2016-10-15T00:13:04.900Z,1007.69
2016-10-15T00:14:04.923Z,1007.73
2016-10-15T00:15:04.939Z,1007.63
2016-10-15T00:16:04.960Z,1007.71
2016-10-15T00:17:04.982Z,1007.72
2016-10-15T00:18:05.000Z,1007.7
2016-10-15T00:19:05.019Z,1007.69
2016-10-15T00:20:05.041Z,1007.64
2016-10-15T00:21:05.061Z,1007.63
2016-10-15T00:23:05.098Z,1007.61
2016-10-15T00:24:05.117Z,1007.67
2016-10-15T00:25:05.138Z,1007.69
2016-10-15T00:26:05.159Z,1007.68
2016-10-15T00:27:05.177Z,1007.62
2016-10-15T00:28:05.199Z,1007.56
2016-10-15T00:29:05.217Z,1007.54
2016-10-15T00:30:05.236Z,1007.51
2016-10-15T00:31:05.258Z,1007.5
2016-10-15T00:32:05.276Z,1007.44
2016-10-15T00:33:05.297Z,1007.4
2016-10-15T00:34:05.317Z,1007.42
2016-10-15T00:35:05.336Z,1007.46
2016-10-15T00:36:05.355Z,1007.42
2016-10-15T00:37:05.374Z,1007.41
2016-10-15T00:39:05.416Z,1007.48
2016-10-15T00:40:05.436Z,1007.56
2016-10-15T00:41:05.455Z,1007.62
2016-10-15T00:42:05.525Z,1007.68
2016-10-15T00:43:05.494Z,1007.67
2016-10-15T00:44:05.514Z,1007.68
2016-10-15T00:45:05.531Z,1007.64
2016-10-15T00:46:05.552Z,1007.68
2016-10-15T00:47:05.621Z,1007.69
2016-10-15T00:48:05.591Z,1007.63
2016-10-15T00:49:05.612Z,1007.67
2016-10-15T00:50:05.631Z,1007.66
2016-10-15T00:51:05.653Z,1007.77
2016-10-15T00:52:05.673Z,1007.83
2016-10-15T00:54:05.711Z,1007.99
2016-10-15T00:55:05.730Z,1007.91
2016-10-15T00:56:05.752Z,1007.97
2016-10-15T00:57:05.770Z,1007.96
2016-10-15T00:58:05.792Z,1008
2016-10-15T00:59:05.808Z,1007.98
2016-10-15T01:00:05.828Z,1007.96
2016-10-15T01:01:05.848Z,1007.99
2016-10-15T01:02:05.867Z,1008.02
2016-10-15T01:03:05.889Z,1008.02
2016-10-15T01:04:05.907Z,1008.02
2016-10-15T01:05:05.928Z,1007.97
2016-10-15T01:06:05.947Z,1007.95
2016-10-15T01:07:05.996Z,1007.97
2016-10-15T01:08:06.003Z,1008.03
2016-10-15T01:09:06.005Z,1008.1
2016-10-15T01:10:06.023Z,1008.19
2016-10-15T01:11:06.044Z,1008.24
2016-10-15T01:12:06.063Z,1008.28
2016-10-15T01:13:06.086Z,1008.25
2016-10-15T01:14:06.104Z,1008.24
2016-10-15T01:15:06.124Z,1008.24
2016-10-15T01:16:06.142Z,1008.19
2016-10-15T01:17:06.163Z,1008.15
2016-10-15T01:18:06.183Z,1008.08
2016-10-15T01:19:06.203Z,1008.07
2016-10-15T01:20:06.223Z,1007.94
2016-10-15T01:21:06.492Z,1007.91
2016-10-15T01:22:06.259Z,1007.78
2016-10-15T01:23:06.279Z,1007.86
2016-10-15T01:24:06.298Z,1007.86
2016-10-15T01:26:06.338Z,1007.8
2016-10-15T01:27:06.360Z,1007.78
2016-10-15T01:28:06.377Z,1007.79
2016-10-15T01:29:06.397Z,1007.76
2016-10-15T01:30:06.417Z,1007.73
2016-10-15T01:31:06.436Z,1007.69
2016-10-15T01:32:06.456Z,1007.72
2016-10-15T01:33:06.475Z,1007.66
2016-10-15T01:34:06.497Z,1007.66
2016-10-15T01:35:06.514Z,1007.68
2016-10-15T01:36:06.536Z,1007.68
2016-10-15T01:37:06.557Z,1007.7
2016-10-15T01:38:06.574Z,1007.72
2016-10-15T01:39:06.595Z,1007.76
2016-10-15T01:40:06.613Z,1007.81
2016-10-15T01:42:06.654Z,1007.78
2016-10-15T01:43:06.674Z,1007.72
2016-10-15T01:44:06.695Z,1007.64
2016-10-15T01:45:06.712Z,1007.66
2016-10-15T01:46:06.733Z,1007.64
2016-10-15T01:47:06.751Z,1007.62
2016-10-15T01:48:06.774Z,1007.55
2016-10-15T01:49:06.791Z,1007.6
2016-10-15T01:50:06.812Z,1007.51
2016-10-15T01:51:06.830Z,1007.53
2016-10-15T01:52:06.850Z,1007.52
2016-10-15T01:53:06.872Z,1007.5
2016-10-15T01:54:06.893Z,1007.41
2016-10-15T01:55:06.909Z,1007.35
2016-10-15T01:56:06.931Z,1007.35
2016-10-15T01:58:06.971Z,1007.4
2016-10-15T01:59:06.988Z,1007.45
2016-10-15T02:00:07.010Z,1007.5
2016-10-15T02:01:07.027Z,1007.47
2016-10-15T02:02:07.049Z,1007.53
2016-10-15T02:03:07.069Z,1007.47
2016-10-15T02:04:07.087Z,1007.5
2016-10-15T02:05:07.106Z,1007.49
2016-10-15T02:06:07.128Z,1007.48
2016-10-15T02:07:07.147Z,1007.5
2016-10-15T02:08:07.167Z,1007.53
2016-10-15T02:09:07.185Z,1007.46
2016-10-15T02:10:07.205Z,1007.48
2016-10-15T02:11:07.225Z,1007.47
2016-10-15T02:12:07.246Z,1007.48
2016-10-15T02:14:07.286Z,1007.48
2016-10-15T02:15:07.304Z,1007.42
2016-10-15T02:16:07.325Z,1007.42
2016-10-15T02:17:07.345Z,1007.42
2016-10-15T02:18:07.363Z,1007.44
2016-10-15T02:19:07.382Z,1007.39
2016-10-15T02:20:07.404Z,1007.41
2016-10-15T02:21:07.422Z,1007.41
2016-10-15T02:22:07.444Z,1007.41
2016-10-15T02:23:07.463Z,1007.42
2016-10-15T02:24:07.483Z,1007.4
2016-10-15T02:25:07.503Z,1007.46
2016-10-15T02:26:07.523Z,1007.46
2016-10-15T02:27:07.541Z,1007.38
2016-10-15T02:29:07.581Z,1007.39
2016-10-15T02:30:07.600Z,1007.38
2016-10-15T02:31:07.622Z,1007.3
2016-10-15T02:32:07.640Z,1007.3
2016-10-15T02:33:07.660Z,1007.28
2016-10-15T02:34:07.679Z,1007.26
2016-10-15T02:35:07.701Z,1007.2
2016-10-15T02:36:07.721Z,1007.14
2016-10-15T02:37:07.738Z,1007.14
2016-10-15T02:38:07.760Z,1007.06
2016-10-15T02:39:07.778Z,1007.03
2016-10-15T02:40:07.798Z,1007.02
2016-10-15T02:41:07.817Z,1007.02
2016-10-15T02:42:07.836Z,1007
2016-10-15T02:43:07.859Z,1006.92
2016-10-15T02:44:07.878Z,1006.94
2016-10-15T02:45:07.897Z,1006.97
2016-10-15T02:46:07.918Z,1007.02
2016-10-15T02:47:07.935Z,1006.99
2016-10-15T02:48:07.956Z,1006.99
2016-10-15T02:49:07.974Z,1007.05
2016-10-15T02:50:08.096Z,1007.09
2016-10-15T02:51:08.016Z,1007.09
2016-10-15T02:52:08.033Z,1007.05
2016-10-15T02:53:08.053Z,1007.01
2016-10-15T02:54:08.075Z,1007
2016-10-15T02:55:08.095Z,1007.02
2016-10-15T02:56:08.111Z,1007.06
2016-10-15T02:57:08.133Z,1007.14
2016-10-15T02:58:08.151Z,1007.2
2016-10-15T02:59:08.171Z,1007.24
2016-10-15T03:01:08.210Z,1007.17
2016-10-15T03:02:08.232Z,1007.22
2016-10-15T03:03:08.251Z,1007.24
2016-10-15T03:04:08.269Z,1007.2
2016-10-15T03:05:08.292Z,1007.25
2016-10-15T03:06:08.311Z,1007.26
2016-10-15T03:07:08.330Z,1007.21
2016-10-15T03:08:08.349Z,1007.23
2016-10-15T03:09:08.369Z,1007.15
2016-10-15T03:10:08.388Z,1007.11
2016-10-15T03:11:08.408Z,1007.16
2016-10-15T03:12:08.426Z,1007.14
2016-10-15T03:13:08.446Z,1007.17
2016-10-15T03:14:08.467Z,1007.21
2016-10-15T03:15:08.485Z,1007.27
2016-10-15T03:17:08.527Z,1007.19
2016-10-15T03:18:08.546Z,1007.2
2016-10-15T03:19:08.564Z,1007.18
2016-10-15T03:20:08.586Z,1007.17
2016-10-15T03:21:08.603Z,1007.18
2016-10-15T03:22:08.622Z,1007.16
2016-10-15T03:23:08.642Z,1007.09
2016-10-15T03:24:08.662Z,1007.06
2016-10-15T03:25:08.784Z,1007.04
2016-10-15T03:26:08.703Z,1007.05
2016-10-15T03:27:08.723Z,1007.05
2016-10-15T03:28:08.741Z,1007.05
2016-10-15T03:29:08.762Z,1007.1
2016-10-15T03:30:08.780Z,1007.14
2016-10-15T03:31:08.801Z,1007.11
2016-10-15T03:33:08.839Z,1007.22
2016-10-15T03:34:08.859Z,1007.18
2016-10-15T03:35:08.881Z,1007.1
2016-10-15T03:36:08.899Z,1007.14
2016-10-15T03:37:08.918Z,1007.14
2016-10-15T03:38:08.937Z,1007.14
2016-10-15T03:39:08.960Z,1007.16
2016-10-15T03:40:08.978Z,1007.14
2016-10-15T03:41:08.998Z,1007.12
2016-10-15T03:42:09.016Z,1007.08
2016-10-15T03:43:09.035Z,1006.99
2016-10-15T03:44:09.055Z,1007
2016-10-15T03:45:09.076Z,1006.89
2016-10-15T03:46:09.095Z,1006.81
2016-10-15T03:47:09.116Z,1006.83
2016-10-15T03:49:09.156Z,1006.8
2016-10-15T03:50:09.273Z,1006.76
2016-10-15T03:51:09.192Z,1006.81
2016-10-15T03:52:09.214Z,1006.78
2016-10-15T03:53:09.233Z,1006.79
2016-10-15T03:54:09.253Z,1006.84
2016-10-15T03:55:09.273Z,1006.92
2016-10-15T03:56:09.291Z,1006.96
2016-10-15T03:57:09.310Z,1007.06
2016-10-15T03:58:09.329Z,1007.03
2016-10-15T03:59:09.350Z,1007
2016-10-15T04:00:09.369Z,1006.94
2016-10-15T04:01:09.391Z,1007.01
2016-10-15T04:02:09.409Z,1007.04
2016-10-15T04:04:09.449Z,1007.08
2016-10-15T04:05:09.470Z,1007.13
2016-10-15T04:06:09.489Z,1007
2016-10-15T04:07:09.508Z,1006.92
2016-10-15T04:08:09.527Z,1006.91
2016-10-15T04:09:09.548Z,1006.85
2016-10-15T04:10:09.568Z,1006.91
2016-10-15T04:11:09.586Z,1006.83
2016-10-15T04:12:09.605Z,1006.89
2016-10-15T04:13:09.625Z,1006.82
2016-10-15T04:14:09.647Z,1006.82
2016-10-15T04:15:09.664Z,1006.79
2016-10-15T04:16:09.685Z,1006.81
2016-10-15T04:17:09.705Z,1006.71
2016-10-15T04:18:09.723Z,1006.72
2016-10-15T04:19:09.745Z,1006.68
2016-10-15T04:20:09.764Z,1006.71
2016-10-15T04:21:09.782Z,1006.67
2016-10-15T04:22:09.804Z,1006.68
2016-10-15T04:23:09.821Z,1006.71
2016-10-15T04:24:09.842Z,1006.77
2016-10-15T04:25:10.113Z,1006.79
2016-10-15T04:26:09.883Z,1006.75
2016-10-15T04:27:09.902Z,1006.66
2016-10-15T04:28:09.920Z,1006.69
2016-10-15T04:29:09.939Z,1006.71
2016-10-15T04:30:09.959Z,1006.7
2016-10-15T04:31:09.980Z,1006.72
2016-10-15T04:32:09.998Z,1006.75
2016-10-15T04:33:10.018Z,1006.75
2016-10-15T04:34:10.039Z,1006.68
2016-10-15T04:36:10.079Z,1006.77
2016-10-15T04:37:10.097Z,1006.76
2016-10-15T04:38:10.116Z,1006.8
2016-10-15T04:39:10.138Z,1006.81
2016-10-15T04:40:10.157Z,1006.86
2016-10-15T04:41:10.178Z,1006.75
2016-10-15T04:42:10.197Z,1006.74
2016-10-15T04:43:10.216Z,1006.73
2016-10-15T04:44:10.234Z,1006.71
2016-10-15T04:45:10.253Z,1006.7
2016-10-15T04:46:10.275Z,1006.68
2016-10-15T04:47:10.295Z,1006.69
2016-10-15T04:48:10.313Z,1006.65
2016-10-15T04:49:10.332Z,1006.6
2016-10-15T04:50:10.354Z,1006.65
2016-10-15T04:52:10.392Z,1006.61
2016-10-15T04:53:10.413Z,1006.53
2016-10-15T04:54:10.431Z,1006.64
2016-10-15T04:55:10.453Z,1006.7
2016-10-15T04:56:10.469Z,1006.75
2016-10-15T04:57:10.491Z,1006.85
2016-10-15T04:58:10.511Z,1006.88
2016-10-15T04:59:10.531Z,1007.03
2016-10-15T05:00:10.551Z,1007.03
2016-10-15T05:01:10.571Z,1007.02
2016-10-15T05:02:10.590Z,1007.03
2016-10-15T05:03:10.610Z,1007.12
2016-10-15T05:04:10.629Z,1007.17
2016-10-15T05:05:10.647Z,1007.23
2016-10-15T05:06:10.669Z,1007.23
2016-10-15T05:08:10.706Z,1007.29
2016-10-15T05:09:10.726Z,1007.27
2016-10-15T05:10:10.745Z,1007.33
2016-10-15T05:11:10.767Z,1007.43
2016-10-15T05:12:10.935Z,1007.42
2016-10-15T05:13:10.806Z,1007.43
2016-10-15T05:14:10.824Z,1007.4
2016-10-15T05:15:10.852Z,1007.39
2016-10-15T05:16:10.863Z,1007.34
2016-10-15T05:17:10.883Z,1007.34
2016-10-15T05:18:10.902Z,1007.39
2016-10-15T05:19:10.922Z,1007.36
2016-10-15T05:20:10.942Z,1007.38
2016-10-15T05:21:10.964Z,1007.32
2016-10-15T05:22:10.981Z,1007.33
2016-10-15T05:24:11.020Z,1007.31
2016-10-15T05:25:11.040Z,1007.29
2016-10-15T05:26:11.059Z,1007.3
2016-10-15T05:27:11.079Z,1007.25
2016-10-15T05:28:11.099Z,1007.22
2016-10-15T05:29:11.118Z,1007.16
2016-10-15T05:30:11.141Z,1007.1
2016-10-15T05:31:11.158Z,1007.16
2016-10-15T05:32:11.180Z,1007.2
2016-10-15T05:33:11.201Z,1007.14
2016-10-15T05:34:11.219Z,1007.16
2016-10-15T05:35:11.236Z,1007.11
2016-10-15T05:36:11.258Z,1007.07
2016-10-15T05:37:11.279Z,1007.06
2016-10-15T05:39:11.316Z,1007.02
2016-10-15T05:40:11.337Z,1007.01
2016-10-15T05:41:11.357Z,1007.07
2016-10-15T05:42:11.377Z,1007.07
2016-10-15T05:43:11.645Z,1007.11
2016-10-15T05:44:11.416Z,1007.09
2016-10-15T05:45:11.436Z,1007.08
2016-10-15T05:46:11.454Z,1007.1
2016-10-15T05:47:11.472Z,1007.08
2016-10-15T05:48:11.492Z,1007.08
2016-10-15T05:49:11.512Z,1007.06
2016-10-15T05:50:11.534Z,1007.13
2016-10-15T05:51:11.551Z,1007.14
2016-10-15T05:52:11.571Z,1007.21
2016-10-15T05:53:11.591Z,1007.26
2016-10-15T05:54:11.611Z,1007.33
2016-10-15T05:55:11.630Z,1007.32
2016-10-15T05:56:11.651Z,1007.3
2016-10-15T05:57:11.672Z,1007.29
2016-10-15T05:58:11.689Z,1007.27
2016-10-15T05:59:11.711Z,1007.25
2016-10-15T06:00:11.729Z,1007.23
2016-10-15T06:01:11.749Z,1007.18
2016-10-15T06:02:11.771Z,1007.27
2016-10-15T06:03:11.791Z,1007.31
2016-10-15T06:04:11.809Z,1007.32
2016-10-15T06:05:11.829Z,1007.29
2016-10-15T06:06:11.850Z,1007.27
2016-10-15T06:07:11.868Z,1007.31
2016-10-15T06:08:11.890Z,1007.35
2016-10-15T06:09:11.909Z,1007.34
2016-10-15T06:11:11.950Z,1007.36
2016-10-15T06:12:11.970Z,1007.4
2016-10-15T06:13:11.987Z,1007.4
2016-10-15T06:14:12.009Z,1007.4
2016-10-15T06:15:12.028Z,1007.41
2016-10-15T06:16:12.049Z,1007.39
2016-10-15T06:17:12.067Z,1007.39
2016-10-15T06:18:12.337Z,1007.45
2016-10-15T06:19:12.110Z,1007.36
2016-10-15T06:20:12.129Z,1007.4
2016-10-15T06:21:12.149Z,1007.43
2016-10-15T06:22:12.167Z,1007.36
2016-10-15T06:23:12.190Z,1007.37
2016-10-15T06:24:12.209Z,1007.31
2016-10-15T06:25:12.229Z,1007.34
2016-10-15T06:27:12.268Z,1007.28
2016-10-15T06:28:12.287Z,1007.37
2016-10-15T06:29:12.308Z,1007.36
2016-10-15T06:30:12.329Z,1007.36
2016-10-15T06:31:12.348Z,1007.4
2016-10-15T06:32:12.368Z,1007.39
2016-10-15T06:33:12.389Z,1007.38
2016-10-15T06:34:12.410Z,1007.46
2016-10-15T06:35:12.428Z,1007.46
2016-10-15T06:36:12.451Z,1007.48
2016-10-15T06:37:12.470Z,1007.38
2016-10-15T06:38:12.490Z,1007.42
2016-10-15T06:39:12.509Z,1007.41
2016-10-15T06:40:12.532Z,1007.41
2016-10-15T06:41:12.552Z,1007.38
2016-10-15T06:43:12.592Z,1007.38
2016-10-15T06:44:12.610Z,1007.39
2016-10-15T06:45:12.631Z,1007.4
2016-10-15T06:46:12.653Z,1007.44
2016-10-15T06:47:12.673Z,1007.47
2016-10-15T06:48:12.693Z,1007.45
2016-10-15T06:49:12.712Z,1007.47
2016-10-15T06:50:12.733Z,1007.51
2016-10-15T06:51:12.754Z,1007.53
2016-10-15T06:52:12.774Z,1007.51
2016-10-15T06:53:12.793Z,1007.52
2016-10-15T06:54:12.813Z,1007.53
2016-10-15T06:55:12.835Z,1007.51
2016-10-15T06:56:12.853Z,1007.52
2016-10-15T06:57:12.875Z,1007.5
2016-10-15T06:59:12.916Z,1007.62
2016-10-15T07:00:13.184Z,1007.68
2016-10-15T07:01:12.953Z,1007.61
2016-10-15T07:02:12.974Z,1007.65
2016-10-15T07:03:12.994Z,1007.52
2016-10-15T07:04:13.014Z,1007.47
2016-10-15T07:05:13.035Z,1007.48
2016-10-15T07:06:13.057Z,1007.51
2016-10-15T07:07:13.076Z,1007.56
2016-10-15T07:08:13.097Z,1007.58
2016-10-15T07:09:13.118Z,1007.61
2016-10-15T07:10:13.136Z,1007.6
2016-10-15T07:11:13.158Z,1007.64
2016-10-15T07:12:13.179Z,1007.59
2016-10-15T07:14:13.218Z,1007.65
2016-10-15T07:15:13.240Z,1007.66
2016-10-15T07:16:13.258Z,1007.64
2016-10-15T07:17:13.279Z,1007.64
2016-10-15T07:18:13.299Z,1007.7
2016-10-15T07:19:13.321Z,1007.72
2016-10-15T07:20:13.351Z,1007.77
2016-10-15T07:21:13.362Z,1007.82
2016-10-15T07:22:13.382Z,1007.82
2016-10-15T07:23:13.402Z,1007.87
2016-10-15T07:24:13.431Z,1007.87
2016-10-15T07:25:13.444Z,1007.95
2016-10-15T07:26:13.461Z,1007.97
2016-10-15T07:27:13.484Z,1007.95
2016-10-15T07:28:13.503Z,1007.93
2016-10-15T07:29:13.525Z,1007.92
2016-10-15T07:30:13.543Z,1007.89
2016-10-15T07:31:13.564Z,1007.95
2016-10-15T07:32:13.586Z,1007.95
2016-10-15T07:33:13.606Z,1007.93
2016-10-15T07:34:13.625Z,1008.01
2016-10-15T07:35:13.645Z,1007.99
2016-10-15T07:36:13.678Z,1008.05
2016-10-15T07:37:13.686Z,1008.06
2016-10-15T07:38:13.707Z,1008.08
2016-10-15T07:39:14.028Z,1008.12
2016-10-15T07:40:13.751Z,1008.18
2016-10-15T07:41:13.768Z,1008.19
2016-10-15T07:42:13.791Z,1008.2
2016-10-15T07:43:13.810Z,1008.21
2016-10-15T07:44:13.832Z,1008.29
2016-10-15T07:46:13.871Z,1008.38
2016-10-15T07:47:13.892Z,1008.4
2016-10-15T07:48:13.912Z,1008.45
2016-10-15T07:49:13.933Z,1008.43
2016-10-15T07:50:13.954Z,1008.51
2016-10-15T07:51:13.977Z,1008.46
2016-10-15T07:52:13.997Z,1008.48
2016-10-15T07:53:14.017Z,1008.51
2016-10-15T07:54:14.037Z,1008.52
2016-10-15T07:55:14.056Z,1008.56
2016-10-15T07:56:14.080Z,1008.57
2016-10-15T07:57:14.098Z,1008.63
2016-10-15T07:58:14.124Z,1008.61
2016-10-15T07:59:14.141Z,1008.59
2016-10-15T08:00:14.162Z,1008.58
2016-10-15T08:02:14.202Z,1008.64
2016-10-15T08:03:14.222Z,1008.61
2016-10-15T08:04:14.255Z,1008.6
2016-10-15T08:05:14.265Z,1008.67
2016-10-15T08:06:14.284Z,1008.59
2016-10-15T08:07:14.305Z,1008.63
2016-10-15T08:08:14.326Z,1008.56
2016-10-15T08:09:14.347Z,1008.59
2016-10-15T08:11:14.388Z,1008.58
2016-10-15T08:12:14.410Z,1008.61
2016-10-15T08:13:14.432Z,1008.65
2016-10-15T08:14:14.453Z,1008.65
2016-10-15T08:15:14.474Z,1008.67
2016-10-15T08:16:14.493Z,1008.7
2016-10-15T08:18:14.535Z,1008.62
2016-10-15T08:19:14.558Z,1008.66
2016-10-15T08:20:14.577Z,1008.69
2016-10-15T08:21:14.600Z,1008.68
2016-10-15T08:22:14.621Z,1008.7
2016-10-15T08:23:14.643Z,1008.7
2016-10-15T08:24:14.662Z,1008.69
2016-10-15T08:25:14.682Z,1008.7
2016-10-15T08:26:14.706Z,1008.74
2016-10-15T08:27:14.725Z,1008.76
2016-10-15T08:28:14.747Z,1008.77
2016-10-15T08:29:14.769Z,1008.75
2016-10-15T08:30:14.789Z,1008.76
2016-10-15T08:31:14.812Z,1008.8
2016-10-15T08:32:14.835Z,1008.79
2016-10-15T08:34:14.876Z,1008.77
2016-10-15T08:35:14.895Z,1008.78
2016-10-15T08:36:14.918Z,1008.77
2016-10-15T08:37:15.240Z,1008.79
2016-10-15T08:38:14.959Z,1008.81
2016-10-15T08:39:14.980Z,1008.85
2016-10-15T08:40:15.002Z,1008.84
2016-10-15T08:41:15.025Z,1008.87
2016-10-15T08:42:15.045Z,1008.85
2016-10-15T08:43:15.067Z,1008.89
2016-10-15T08:44:15.089Z,1008.9
2016-10-15T08:45:15.109Z,1008.89
2016-10-15T08:46:15.130Z,1008.85
2016-10-15T08:47:15.154Z,1008.87
2016-10-15T08:49:15.195Z,1008.88
2016-10-15T08:50:15.216Z,1008.88
2016-10-15T08:51:15.238Z,1008.9
2016-10-15T08:52:15.262Z,1008.85
2016-10-15T08:53:15.282Z,1008.88
2016-10-15T08:54:15.302Z,1008.91
2016-10-15T08:55:15.326Z,1008.88
2016-10-15T08:56:15.346Z,1008.93
2016-10-15T08:57:15.367Z,1008.93
2016-10-15T08:58:15.391Z,1008.99
2016-10-15T08:59:15.411Z,1008.89
2016-10-15T09:00:15.433Z,1008.93
2016-10-15T09:01:15.454Z,1008.89
2016-10-15T09:02:15.476Z,1008.84
2016-10-15T09:03:15.500Z,1008.82
2016-10-15T09:04:15.522Z,1008.79
2016-10-15T09:05:15.541Z,1008.78
2016-10-15T09:06:15.563Z,1008.7
2016-10-15T09:07:15.588Z,1008.55
2016-10-15T09:08:15.607Z,1008.56
2016-10-15T09:09:15.630Z,1008.5
2016-10-15T09:10:15.651Z,1008.51
2016-10-15T09:11:15.675Z,1008.46
2016-10-15T09:12:15.696Z,1008.52
2016-10-15T09:13:15.717Z,1008.52
2016-10-15T09:14:15.739Z,1008.61
2016-10-15T09:15:15.763Z,1008.54
2016-10-15T09:16:15.784Z,1008.6
2016-10-15T09:17:15.806Z,1008.66
2016-10-15T09:18:15.826Z,1008.73
2016-10-15T09:19:15.850Z,1008.78
2016-10-15T09:21:15.892Z,1008.86
2016-10-15T09:22:15.916Z,1008.85
2016-10-15T09:23:15.937Z,1008.89
2016-10-15T09:24:15.957Z,1008.86
2016-10-15T09:25:15.982Z,1008.82
2016-10-15T09:26:16.002Z,1008.81
2016-10-15T09:27:16.023Z,1008.85
2016-10-15T09:28:16.045Z,1008.91
2016-10-15T09:29:16.067Z,1008.87
2016-10-15T09:30:16.091Z,1008.88
2016-10-15T09:31:16.411Z,1008.91
2016-10-15T09:32:16.135Z,1008.91
2016-10-15T09:33:16.157Z,1008.99
2016-10-15T09:34:16.176Z,1008.89
2016-10-15T09:35:16.198Z,1008.87
2016-10-15T09:37:16.242Z,1008.92
2016-10-15T09:38:16.263Z,1008.94
2016-10-15T09:39:16.286Z,1008.98
2016-10-15T09:40:16.308Z,1008.93
2016-10-15T09:41:16.331Z,1008.93
2016-10-15T09:42:16.351Z,1008.92
2016-10-15T09:43:16.373Z,1008.96
2016-10-15T09:44:16.397Z,1009.02
2016-10-15T09:45:16.416Z,1009.05
2016-10-15T09:46:16.438Z,1009.07
2016-10-15T09:47:16.462Z,1009.07
2016-10-15T09:48:16.482Z,1009.08
2016-10-15T09:49:16.505Z,1009.14
2016-10-15T09:50:16.525Z,1009.1
2016-10-15T09:51:16.549Z,1009.09
2016-10-15T09:53:16.593Z,1009.13
2016-10-15T09:54:16.615Z,1009.1
2016-10-15T09:55:16.637Z,1009.14
2016-10-15T09:56:16.657Z,1009.18
2016-10-15T09:57:16.678Z,1009.18
2016-10-15T09:58:16.702Z,1009.2
2016-10-15T09:59:16.722Z,1009.23
2016-10-15T10:00:16.743Z,1009.2
2016-10-15T10:01:16.765Z,1009.19
2016-10-15T10:02:16.787Z,1009.19
2016-10-15T10:03:16.808Z,1009.19
2016-10-15T10:04:16.832Z,1009.18
2016-10-15T10:05:16.854Z,1009.24
2016-10-15T10:06:16.876Z,1009.21
2016-10-15T10:07:16.895Z,1009.22
2016-10-15T10:09:16.939Z,1009.23
2016-10-15T10:10:16.961Z,1009.19
2016-10-15T10:11:16.984Z,1009.28
2016-10-15T10:12:17.004Z,1009.25
2016-10-15T10:13:17.026Z,1009.21
2016-10-15T10:14:17.047Z,1009.18
2016-10-15T10:15:17.070Z,1009.21
2016-10-15T10:16:17.093Z,1009.18
2016-10-15T10:17:17.166Z,1009.22
2016-10-15T10:18:17.137Z,1009.24
2016-10-15T10:19:17.159Z,1009.24
2016-10-15T10:20:17.179Z,1009.28
2016-10-15T10:21:17.201Z,1009.25
2016-10-15T10:22:17.225Z,1009.24
2016-10-15T10:24:17.267Z,1009.23
2016-10-15T10:25:17.289Z,1009.25
2016-10-15T10:26:17.311Z,1009.24
2016-10-15T10:27:17.335Z,1009.33
2016-10-15T10:28:17.355Z,1009.34
2016-10-15T10:29:17.378Z,1009.4
2016-10-15T10:30:17.401Z,1009.38
2016-10-15T10:31:17.421Z,1009.38
2016-10-15T10:32:17.444Z,1009.39
2016-10-15T10:33:17.464Z,1009.42
2016-10-15T10:34:17.486Z,1009.4
2016-10-15T10:35:17.511Z,1009.47
2016-10-15T10:36:17.532Z,1009.43
2016-10-15T10:37:17.552Z,1009.42
2016-10-15T10:38:17.576Z,1009.44
2016-10-15T10:39:17.596Z,1009.46
2016-10-15T10:40:17.620Z,1009.45
2016-10-15T10:41:17.641Z,1009.46
2016-10-15T10:42:17.664Z,1009.42
2016-10-15T10:43:17.683Z,1009.42
2016-10-15T10:44:17.707Z,1009.47
2016-10-15T10:45:17.730Z,1009.44
2016-10-15T10:46:17.752Z,1009.48
2016-10-15T10:47:17.774Z,1009.46
2016-10-15T10:48:17.796Z,1009.43
2016-10-15T10:49:17.818Z,1009.44
2016-10-15T10:50:17.840Z,1009.43
2016-10-15T10:51:17.859Z,1009.44
2016-10-15T10:52:17.884Z,1009.39
2016-10-15T10:53:17.904Z,1009.38
2016-10-15T10:54:17.927Z,1009.4
2016-10-15T10:56:17.972Z,1009.42
2016-10-15T10:57:17.992Z,1009.44
2016-10-15T10:58:18.016Z,1009.45
2016-10-15T10:59:18.036Z,1009.45
2016-10-15T11:00:18.058Z,1009.43
2016-10-15T11:01:18.080Z,1009.48
2016-10-15T11:02:18.104Z,1009.47
2016-10-15T11:03:18.126Z,1009.53
2016-10-15T11:04:18.146Z,1009.52
2016-10-15T11:05:18.170Z,1009.56
2016-10-15T11:06:18.190Z,1009.55
2016-10-15T11:07:18.212Z,1009.56
2016-10-15T11:08:18.236Z,1009.57
2016-10-15T11:09:18.256Z,1009.56
2016-10-15T11:10:18.279Z,1009.57
2016-10-15T11:12:18.324Z,1009.59
2016-10-15T11:13:18.343Z,1009.59
2016-10-15T11:14:18.367Z,1009.64
2016-10-15T11:15:18.387Z,1009.61
2016-10-15T11:16:18.408Z,1009.61
2016-10-15T11:17:18.430Z,1009.62
2016-10-15T11:18:18.453Z,1009.61
2016-10-15T11:19:18.474Z,1009.65
2016-10-15T11:20:18.496Z,1009.66
2016-10-15T11:21:18.518Z,1009.67
2016-10-15T11:22:18.540Z,1009.72
2016-10-15T11:23:18.564Z,1009.73
2016-10-15T11:24:18.585Z,1009.74
2016-10-15T11:25:18.606Z,1009.82
2016-10-15T11:26:18.627Z,1009.83
2016-10-15T11:28:18.673Z,1009.85
2016-10-15T11:29:18.695Z,1009.85
2016-10-15T11:30:18.715Z,1009.83
2016-10-15T11:31:18.736Z,1009.81
2016-10-15T11:32:18.760Z,1009.82
2016-10-15T11:33:18.780Z,1009.85
2016-10-15T11:34:18.802Z,1009.82
2016-10-15T11:35:18.826Z,1009.86
2016-10-15T11:36:18.948Z,1009.87
2016-10-15T11:37:18.867Z,1009.89
2016-10-15T11:38:18.891Z,1009.92
2016-10-15T11:39:18.911Z,1009.94
2016-10-15T11:40:18.935Z,1009.96
2016-10-15T11:41:18.956Z,1009.96
2016-10-15T11:42:18.977Z,1009.99
2016-10-15T11:44:19.023Z,1010.01
2016-10-15T11:45:19.045Z,1010
2016-10-15T11:46:19.066Z,1010
2016-10-15T11:47:19.089Z,1010.05
2016-10-15T11:48:19.109Z,1010.03
2016-10-15T11:49:19.130Z,1010.04
2016-10-15T11:50:19.154Z,1010.09
2016-10-15T11:51:19.177Z,1010.06
2016-10-15T11:52:19.197Z,1010.12
2016-10-15T11:53:19.220Z,1010.12
2016-10-15T11:54:19.240Z,1010.11
2016-10-15T11:55:19.264Z,1010.17
2016-10-15T11:56:19.287Z,1010.17
2016-10-15T11:57:19.309Z,1010.27
2016-10-15T11:59:19.351Z,1010.3
2016-10-15T12:00:19.374Z,1010.28
2016-10-15T12:01:19.397Z,1010.32
2016-10-15T12:02:19.419Z,1010.3
2016-10-15T12:03:19.439Z,1010.28
2016-10-15T12:04:19.460Z,1010.28
2016-10-15T12:05:19.482Z,1010.29
2016-10-15T12:06:19.504Z,1010.3
2016-10-15T12:07:19.527Z,1010.31
2016-10-15T12:08:19.547Z,1010.31
2016-10-15T12:09:19.569Z,1010.25
2016-10-15T12:10:19.593Z,1010.28
2016-10-15T12:11:19.613Z,1010.25
2016-10-15T12:12:19.637Z,1010.25
2016-10-15T12:13:19.659Z,1010.21
2016-10-15T12:14:19.681Z,1010.22
2016-10-15T12:15:19.702Z,1010.18
2016-10-15T12:16:19.723Z,1010.26
2016-10-15T12:17:19.744Z,1010.26
2016-10-15T12:18:19.765Z,1010.2
2016-10-15T12:19:19.789Z,1010.2
2016-10-15T12:20:19.809Z,1010.21
2016-10-15T12:21:19.831Z,1010.25
2016-10-15T12:22:19.853Z,1010.29
2016-10-15T12:23:19.875Z,1010.3
2016-10-15T12:24:19.899Z,1010.31
2016-10-15T12:25:19.919Z,1010.29
2016-10-15T12:26:19.941Z,1010.25
2016-10-15T12:27:19.962Z,1010.28
2016-10-15T12:28:19.986Z,1010.28
2016-10-15T12:29:20.005Z,1010.3
2016-10-15T12:31:20.051Z,1010.29
2016-10-15T12:32:20.074Z,1010.29
2016-10-15T12:33:20.095Z,1010.3
2016-10-15T12:34:20.115Z,1010.26
2016-10-15T12:35:20.138Z,1010.25
2016-10-15T12:36:20.160Z,1010.24
2016-10-15T12:37:20.180Z,1010.21
2016-10-15T12:38:20.204Z,1010.22
2016-10-15T12:39:20.225Z,1010.18
2016-10-15T12:40:20.246Z,1010.11
2016-10-15T12:41:20.268Z,1010.13
2016-10-15T12:42:20.295Z,1010.18
2016-10-15T12:43:20.314Z,1010.24
2016-10-15T12:44:20.336Z,1010.24
2016-10-15T12:45:20.358Z,1010.22
2016-10-15T12:47:20.401Z,1010.29
2016-10-15T12:48:20.424Z,1010.24
2016-10-15T12:49:20.444Z,1010.24
2016-10-15T12:50:20.466Z,1010.23