createdAt,value
2023-03-12T00:05:30.549Z,6.08
2023-03-12T00:08:16.472Z,5.81
2023-03-12T00:11:02.295Z,5.57
2023-03-12T00:13:50.303Z,5.98
2023-03-12T00:16:36.169Z,5.70
2023-03-12T00:19:22.117Z,5.99
2023-03-12T00:22:08.204Z,6.07
2023-03-12T00:24:54.039Z,6.69
2023-03-12T00:27:39.882Z,6.73
2023-03-12T00:30:25.816Z,11.02
2023-03-12T00:33:11.698Z,7.88
2023-03-12T00:35:57.682Z,6.31
2023-03-12T00:38:43.623Z,7.09
2023-03-12T00:41:29.474Z,14.55
2023-03-12T00:44:15.332Z,12.77
2023-03-12T00:47:01.398Z,16.16
2023-03-12T00:49:47.546Z,24.26
2023-03-12T00:52:33.477Z,21.97
2023-03-12T00:55:19.377Z,14.13
2023-03-12T00:58:05.198Z,11.49
2023-03-12T01:00:51.051Z,13.25
2023-03-12T01:03:37.164Z,21.25
2023-03-12T01:06:23.230Z,33.33
2023-03-12T01:09:09.173Z,17.24
2023-03-12T01:11:55.163Z,12.83
2023-03-12T01:14:41.215Z,18.64
2023-03-12T01:17:27.039Z,16.68
2023-03-12T01:20:13.001Z,15.27
2023-03-12T01:22:58.694Z,23.48
2023-03-12T01:25:44.787Z,12.61
2023-03-12T01:28:30.955Z,10.58
2023-03-12T01:31:18.825Z,14.30
2023-03-12T01:34:04.819Z,7.93
2023-03-12T01:36:50.626Z,5.69
2023-03-12T01:39:36.522Z,5.46
2023-03-12T01:42:22.431Z,8.17
2023-03-12T01:45:08.182Z,9.73
2023-03-12T01:47:54.069Z,14.73
2023-03-12T01:50:39.969Z,10.79
2023-03-12T01:53:25.902Z,7.85
2023-03-12T01:56:11.921Z,7.74
2023-03-12T01:58:57.729Z,5.71
2023-03-12T02:01:43.543Z,4.32
2023-03-12T02:04:29.457Z,4.01
2023-03-12T02:07:15.238Z,3.39
2023-03-12T02:10:01.178Z,3.13
2023-03-12T02:12:47.039Z,2.25
2023-03-12T02:15:32.905Z,2.18
2023-03-12T02:18:18.863Z,1.72
2023-03-12T02:21:06.120Z,1.74
2023-03-12T02:23:51.954Z,1.83
2023-03-12T02:26:37.974Z,2.16
2023-03-12T02:29:23.762Z,2.32
2023-03-12T02:32:09.748Z,2.32
2023-03-12T02:34:55.654Z,2.62
2023-03-12T02:37:41.311Z,2.66
2023-03-12T02:40:27.251Z,2.91
2023-03-12T02:43:12.960Z,2.95
2023-03-12T02:45:58.971Z,2.59
2023-03-12T02:48:44.941Z,2.22
2023-03-12T02:51:30.668Z,1.80
2023-03-12T02:54:16.567Z,1.75
2023-03-12T02:57:02.412Z,1.61
2023-03-12T02:59:48.354Z,1.60
2023-03-12T03:02:34.346Z,1.23
2023-03-12T03:05:20.061Z,1.27
2023-03-12T03:08:05.981Z,1.02
2023-03-12T03:10:51.843Z,0.94
2023-03-12T03:13:37.561Z,0.90
2023-03-12T03:16:23.451Z,0.98
2023-03-12T03:19:09.299Z,0.99
2023-03-12T03:21:55.267Z,1.01
2023-03-12T03:24:41.222Z,1.08
2023-03-12T03:27:26.991Z,3.44
2023-03-12T03:30:12.804Z,19.31
2023-03-12T03:32:58.821Z,27.42
2023-03-12T03:35:44.677Z,16.75
2023-03-12T03:38:30.690Z,26.19
2023-03-12T03:41:16.498Z,24.24
2023-03-12T03:44:02.391Z,21.26
2023-03-12T03:46:48.288Z,24.33
2023-03-12T03:49:34.010Z,12.64
2023-03-12T03:52:19.884Z,9.19
2023-03-12T03:55:05.616Z,9.74
2023-03-12T03:57:51.409Z,7.38
2023-03-12T04:00:37.357Z,6.24
2023-03-12T04:03:23.295Z,5.25
2023-03-12T04:06:09.150Z,32.62
2023-03-12T04:08:55.130Z,50.80
2023-03-12T04:11:40.975Z,46.43
2023-03-12T04:14:26.916Z,46.22
2023-03-12T04:17:12.920Z,43.49
2023-03-12T04:19:58.796Z,56.40
2023-03-12T04:22:44.906Z,55.28
2023-03-12T04:25:30.727Z,37.24
2023-03-12T04:28:16.539Z,81.14
2023-03-12T04:31:02.589Z,39.98
2023-03-12T04:33:48.471Z,20.09
2023-03-12T04:36:34.361Z,5.21
2023-03-12T04:39:20.269Z,3.05
2023-03-12T04:42:06.144Z,2.51
2023-03-12T04:44:52.195Z,2.35
2023-03-12T04:47:37.935Z,2.23
2023-03-12T04:50:23.934Z,4.03
2023-03-12T04:53:09.786Z,10.67
2023-03-12T04:55:55.794Z,7.64
2023-03-12T04:58:41.637Z,10.80
2023-03-12T05:01:27.611Z,11.55
2023-03-12T05:04:13.558Z,13.32
2023-03-12T05:06:59.513Z,31.99
2023-03-12T05:09:45.338Z,18.25
2023-03-12T05:12:31.280Z,22.35
2023-03-12T05:15:17.138Z,10.32
2023-03-12T05:18:02.982Z,5.37
2023-03-12T05:20:48.712Z,5.05
2023-03-12T05:23:34.636Z,4.50
2023-03-12T05:26:20.511Z,2.51
2023-03-12T05:29:06.379Z,1.89
2023-03-12T05:31:52.720Z,2.99
2023-03-12T05:34:38.671Z,9.30
2023-03-12T05:37:24.465Z,12.17
2023-03-12T05:40:10.463Z,10.50
2023-03-12T05:42:56.323Z,8.37
2023-03-12T05:45:42.193Z,8.64
2023-03-12T05:48:28.221Z,6.01
2023-03-12T05:51:14.086Z,9.05
2023-03-12T05:53:59.798Z,3.65
2023-03-12T05:56:45.809Z,3.26
2023-03-12T05:59:31.510Z,3.69
2023-03-12T06:02:17.532Z,3.47
2023-03-12T06:05:03.543Z,13.69
2023-03-12T06:07:49.439Z,10.68
2023-03-12T06:10:35.247Z,6.00
2023-03-12T06:13:21.117Z,3.64
2023-03-12T06:16:06.893Z,2.92
2023-03-12T06:18:52.770Z,2.72
2023-03-12T06:21:38.540Z,2.39
2023-03-12T06:24:24.386Z,2.34
2023-03-12T06:27:10.371Z,2.25
2023-03-12T06:29:56.272Z,2.53
2023-03-12T06:32:42.166Z,2.92
2023-03-12T06:35:28.195Z,2.50
2023-03-12T06:38:14.303Z,14.93
2023-03-12T06:41:00.306Z,9.50
2023-03-12T06:43:46.125Z,20.56
2023-03-12T06:46:32.003Z,28.26
2023-03-12T06:49:17.989Z,20.62
2023-03-12T06:52:03.907Z,16.95
2023-03-12T06:54:49.767Z,13.06
2023-03-12T06:57:35.521Z,16.96
2023-03-12T07:00:21.315Z,10.40
2023-03-12T07:03:07.235Z,7.25
2023-03-12T07:05:53.218Z,2.94
2023-03-12T07:08:39.184Z,2.31
2023-03-12T07:11:25.046Z,3.62
2023-03-12T07:14:10.893Z,1.78
2023-03-12T07:16:56.864Z,1.78
2023-03-12T07:19:42.672Z,3.13
2023-03-12T07:22:28.495Z,2.77
2023-03-12T07:25:14.369Z,3.44
2023-03-12T07:28:00.287Z,2.84
2023-03-12T07:30:46.086Z,1.50
2023-03-12T07:33:31.932Z,1.77
2023-03-12T07:36:18.205Z,0.98
2023-03-12T07:39:04.486Z,0.87
2023-03-12T07:41:50.472Z,0.87
2023-03-12T07:44:36.725Z,0.90
2023-03-12T07:47:24.461Z,1.00
2023-03-12T07:50:10.484Z,0.87
2023-03-12T07:52:56.348Z,0.77
2023-03-12T07:55:42.342Z,0.88
2023-03-12T07:58:28.264Z,0.89
2023-03-12T08:01:14.230Z,0.94
2023-03-12T08:04:00.026Z,1.00
2023-03-12T08:06:46.050Z,0.98
2023-03-12T08:09:31.926Z,1.06
2023-03-12T08:12:17.947Z,1.15
2023-03-12T08:15:04.057Z,1.17
2023-03-12T08:17:49.993Z,1.26
2023-03-12T08:20:37.917Z,0.99
2023-03-12T08:23:23.749Z,1.11
2023-03-12T08:26:09.591Z,1.24
2023-03-12T08:28:55.349Z,1.12
2023-03-12T08:31:53.801Z,1.23
2023-03-12T08:34:47.391Z,1.23
2023-03-12T08:37:33.118Z,1.33
2023-03-12T08:40:19.110Z,1.35
2023-03-12T08:43:04.971Z,1.38
2023-03-12T08:45:50.804Z,1.38
2023-03-12T08:48:36.870Z,1.46
2023-03-12T08:51:22.697Z,1.53
2023-03-12T08:54:08.590Z,1.61
2023-03-12T08:56:54.470Z,1.44
2023-03-12T08:59:40.333Z,1.39
2023-03-12T09:02:26.204Z,1.22
2023-03-12T09:05:12.106Z,1.22
2023-03-12T09:07:57.942Z,1.48
2023-03-12T09:10:43.798Z,1.35
2023-03-12T09:13:40.695Z,1.66
2023-03-12T09:16:35.749Z,1.47
2023-03-12T09:19:21.663Z,1.70
2023-03-12T09:22:07.413Z,1.82
2023-03-12T09:24:53.268Z,1.82
2023-03-12T09:27:39.149Z,1.94
2023-03-12T09:30:24.979Z,1.88
2023-03-12T09:33:10.971Z,2.17
2023-03-12T09:35:56.896Z,2.00
2023-03-12T09:38:42.819Z,2.17
2023-03-12T09:41:28.527Z,1.82
2023-03-12T09:44:14.417Z,1.60
2023-03-12T09:47:00.408Z,1.94
2023-03-12T09:49:46.263Z,1.57
2023-03-12T09:52:32.192Z,1.66
2023-03-12T09:55:18.027Z,1.43
2023-03-12T09:58:03.815Z,1.51
2023-03-12T10:00:49.767Z,1.86
2023-03-12T10:03:35.549Z,1.89
2023-03-12T10:06:21.481Z,2.13
2023-03-12T10:09:07.588Z,2.19
2023-03-12T10:11:53.554Z,2.25
2023-03-12T10:14:39.354Z,2.07
2023-03-12T10:17:25.263Z,2.28
2023-03-12T10:20:11.010Z,1.85
2023-03-12T10:22:56.965Z,1.96
2023-03-12T10:25:42.885Z,2.11
2023-03-12T10:28:28.694Z,1.67
2023-03-12T10:31:14.684Z,1.46
2023-03-12T10:34:00.595Z,1.51
2023-03-12T10:36:46.512Z,1.56
2023-03-12T10:39:32.468Z,1.58
2023-03-12T10:42:18.321Z,1.49
2023-03-12T10:45:04.273Z,1.20
2023-03-12T10:47:50.293Z,1.49
2023-03-12T10:50:36.291Z,1.49
2023-03-12T10:53:22.345Z,1.27
2023-03-12T10:56:08.281Z,1.93
2023-03-12T10:58:54.258Z,1.32
2023-03-12T11:01:40.197Z,1.23
2023-03-12T11:04:28.708Z,1.36
2023-03-12T11:07:16.076Z,1.26
2023-03-12T11:10:02.051Z,1.21
2023-03-12T11:12:47.939Z,1.22
2023-03-12T11:15:34.007Z,1.44
2023-03-12T11:18:19.963Z,1.46
2023-03-12T11:21:05.845Z,1.48
2023-03-12T11:23:51.763Z,1.76
2023-03-12T11:26:37.658Z,1.33
2023-03-12T11:29:23.650Z,1.34
2023-03-12T11:32:09.616Z,1.37
2023-03-12T11:34:55.490Z,1.32
2023-03-12T11:37:41.369Z,1.30
2023-03-12T11:40:27.367Z,1.14
2023-03-12T11:43:13.195Z,1.22
2023-03-12T11:45:59.274Z,0.97
2023-03-12T11:48:45.223Z,0.88
2023-03-12T11:51:31.463Z,1.25
2023-03-12T11:54:17.394Z,1.11
2023-03-12T11:57:03.208Z,1.26
2023-03-12T11:59:49.043Z,1.07
2023-03-12T12:02:35.027Z,1.43
2023-03-12T12:05:20.845Z,1.16
2023-03-12T12:08:06.703Z,1.28
2023-03-12T12:10:52.600Z,1.47
2023-03-12T12:13:38.463Z,1.38
2023-03-12T12:16:24.475Z,1.51
2023-03-12T12:19:10.344Z,1.69
2023-03-12T12:21:56.268Z,1.47
2023-03-12T12:24:42.301Z,1.32
2023-03-12T12:27:28.122Z,1.75
2023-03-12T12:30:13.956Z,1.76
2023-03-12T12:32:59.897Z,1.79
2023-03-12T12:35:45.806Z,1.79
2023-03-12T12:38:31.828Z,1.98
2023-03-12T12:41:17.557Z,1.75
2023-03-12T12:44:03.491Z,1.94
2023-03-12T12:46:49.312Z,1.95
2023-03-12T12:49:35.134Z,2.05
2023-03-12T12:52:21.026Z,1.92
2023-03-12T12:55:06.851Z,1.81
2023-03-12T12:57:52.706Z,1.94
2023-03-12T13:00:38.622Z,2.21
2023-03-12T13:03:24.481Z,2.31
2023-03-12T13:06:10.269Z,2.59
2023-03-12T13:08:56.050Z,1.89
2023-03-12T13:11:41.986Z,2.49
2023-03-12T13:14:27.877Z,2.26
2023-03-12T13:17:13.678Z,2.31
2023-03-12T13:20:01.760Z,2.53
2023-03-12T13:22:48.009Z,2.36
2023-03-12T13:25:33.865Z,2.56
2023-03-12T13:28:19.647Z,2.62
2023-03-12T13:31:05.582Z,2.20
2023-03-12T13:33:51.392Z,2.06
2023-03-12T13:36:37.399Z,1.99
2023-03-12T13:39:23.348Z,1.97
2023-03-12T13:42:09.168Z,2.02
2023-03-12T13:44:54.999Z,1.83
2023-03-12T13:47:40.806Z,1.59
2023-03-12T13:50:26.713Z,1.90
2023-03-12T13:53:12.528Z,1.65
2023-03-12T13:55:58.427Z,1.74
2023-03-12T13:58:44.195Z,1.68
2023-03-12T14:01:30.051Z,1.52
2023-03-12T14:04:15.986Z,1.74
2023-03-12T14:07:02.278Z,1.72
2023-03-12T14:09:48.127Z,1.39
2023-03-12T14:12:34.011Z,1.61
2023-03-12T14:15:19.960Z,1.79
2023-03-12T14:18:05.861Z,1.70
2023-03-12T14:20:51.842Z,1.80
2023-03-12T14:23:37.717Z,1.71
2023-03-12T14:26:25.526Z,1.56
2023-03-12T14:29:11.548Z,1.83
2023-03-12T14:31:57.707Z,1.61
2023-03-12T14:34:43.773Z,1.43
2023-03-12T14:37:29.617Z,1.66
2023-03-12T14:40:15.576Z,1.52
2023-03-12T14:43:03.515Z,1.38
2023-03-12T14:45:49.414Z,1.48
2023-03-12T14:48:35.311Z,1.80
2023-03-12T14:51:23.952Z,1.52
2023-03-12T14:54:10.167Z,1.74
2023-03-12T14:56:56.086Z,1.52
2023-03-12T14:59:43.967Z,1.42
2023-03-12T15:02:29.903Z,1.47
2023-03-12T15:05:15.822Z,1.53
2023-03-12T15:08:01.984Z,1.47
2023-03-12T15:10:47.742Z,1.53
2023-03-12T15:13:33.622Z,1.60
2023-03-12T15:16:19.527Z,1.62
2023-03-12T15:19:05.429Z,1.70
2023-03-12T15:21:53.334Z,1.74
2023-03-12T15:24:39.218Z,1.60
2023-03-12T15:27:25.002Z,1.62
2023-03-12T15:30:10.993Z,1.55
2023-03-12T15:32:56.764Z,1.34
2023-03-12T15:35:42.746Z,1.47
2023-03-12T15:38:29.107Z,1.49
2023-03-12T15:41:14.971Z,1.57
2023-03-12T15:44:00.993Z,1.37
2023-03-12T15:46:48.516Z,1.59
2023-03-12T15:49:34.482Z,1.50
2023-03-12T15:52:20.582Z,1.56
2023-03-12T15:55:06.486Z,1.68
2023-03-12T15:57:52.381Z,1.17
2023-03-12T16:00:38.561Z,1.38
2023-03-12T16:03:24.397Z,1.43
2023-03-12T16:06:10.285Z,1.38
2023-03-12T16:08:56.253Z,1.26
2023-03-12T16:11:42.172Z,1.42
2023-03-12T16:14:28.118Z,1.46
2023-03-12T16:17:14.081Z,1.27
2023-03-12T16:19:59.862Z,1.60
2023-03-12T16:22:45.846Z,1.43
2023-03-12T16:25:31.690Z,1.34
2023-03-12T16:28:19.631Z,1.12
2023-03-12T16:31:05.449Z,1.34
2023-03-12T16:33:51.261Z,1.33
2023-03-12T16:36:37.194Z,1.33
2023-03-12T16:39:23.089Z,1.40
2023-03-12T16:42:08.848Z,1.39
2023-03-12T16:44:54.957Z,1.51
2023-03-12T16:47:41.393Z,1.56
2023-03-12T16:50:27.282Z,1.52
2023-03-12T16:53:13.390Z,1.35
2023-03-12T16:56:01.267Z,1.47
2023-03-12T16:58:47.176Z,1.50
2023-03-12T17:01:33.135Z,1.46
2023-03-12T17:04:19.310Z,1.50
2023-03-12T17:07:05.379Z,1.34
2023-03-12T17:09:51.344Z,1.25
2023-03-12T17:12:37.195Z,1.41
2023-03-12T17:15:23.025Z,1.39
2023-03-12T17:18:08.863Z,1.47
2023-03-12T17:20:54.784Z,1.58
2023-03-12T17:23:40.883Z,1.33
2023-03-12T17:26:26.911Z,1.36
2023-03-12T17:29:12.833Z,1.47
2023-03-12T17:31:58.835Z,1.56
2023-03-12T17:34:44.677Z,1.50
2023-03-12T17:37:30.620Z,1.74
2023-03-12T17:40:16.510Z,1.64
2023-03-12T17:43:02.399Z,1.53
2023-03-12T17:45:48.303Z,1.65
2023-03-12T17:48:34.227Z,1.44
2023-03-12T17:51:20.247Z,1.29
2023-03-12T17:54:06.078Z,1.69
2023-03-12T17:56:51.962Z,1.62
2023-03-12T17:59:37.962Z,1.76
2023-03-12T18:02:23.818Z,1.70
2023-03-12T18:05:09.793Z,1.70
2023-03-12T18:07:56.156Z,1.54
2023-03-12T18:10:42.180Z,1.55
2023-03-12T18:13:28.226Z,1.59
2023-03-12T18:16:14.299Z,1.62
2023-03-12T18:19:00.565Z,1.59
2023-03-12T18:21:46.538Z,1.60
2023-03-12T18:24:32.420Z,1.58
2023-03-12T18:27:18.266Z,1.53
2023-03-12T18:30:04.255Z,1.83
2023-03-12T18:32:50.185Z,1.67
2023-03-12T18:35:36.090Z,1.72
2023-03-12T18:38:21.951Z,1.56
2023-03-12T18:41:07.995Z,1.84
2023-03-12T18:43:53.857Z,1.63
2023-03-12T18:46:39.913Z,1.62
2023-03-12T18:49:25.823Z,1.64
2023-03-12T18:52:11.764Z,1.66
2023-03-12T18:54:57.620Z,1.67
2023-03-12T18:57:43.596Z,1.64
2023-03-12T19:00:29.459Z,1.65
2023-03-12T19:03:15.584Z,1.79
2023-03-12T19:06:01.653Z,1.66
2023-03-12T19:08:47.513Z,1.69
2023-03-12T19:11:33.533Z,1.62
2023-03-12T19:14:19.592Z,1.76
2023-03-12T19:17:05.301Z,1.57
2023-03-12T19:19:51.159Z,1.56
2023-03-12T19:22:37.132Z,1.44
2023-03-12T19:25:23.485Z,1.69
2023-03-12T19:28:09.487Z,1.88
2023-03-12T19:30:55.287Z,1.72
2023-03-12T19:33:41.203Z,1.66
2023-03-12T19:36:27.066Z,1.70
2023-03-12T19:39:21.032Z,1.88
2023-03-12T19:42:07.890Z,1.96
2023-03-12T19:44:53.826Z,1.81
2023-03-12T19:47:39.873Z,1.88
2023-03-12T19:50:25.632Z,2.04
2023-03-12T19:53:11.457Z,1.90
2023-03-12T19:55:57.259Z,2.11
2023-03-12T19:58:43.219Z,1.94
2023-03-12T20:01:29.133Z,1.88
2023-03-12T20:04:14.861Z,1.68
2023-03-12T20:07:00.799Z,1.58
2023-03-12T20:09:46.796Z,1.82
2023-03-12T20:12:32.545Z,1.90
2023-03-12T20:15:18.469Z,1.88
2023-03-12T20:18:04.369Z,1.77
2023-03-12T20:20:50.183Z,1.87
2023-03-12T20:23:36.165Z,1.72
2023-03-12T20:26:21.978Z,1.80
2023-03-12T20:29:07.966Z,2.04
2023-03-12T20:31:53.842Z,1.76
2023-03-12T20:34:39.918Z,1.79
2023-03-12T20:37:25.836Z,1.84
2023-03-12T20:40:11.603Z,1.79
2023-03-12T20:42:57.634Z,1.89
2023-03-12T20:45:43.682Z,1.80
2023-03-12T20:48:29.625Z,2.01
2023-03-12T20:51:15.519Z,2.13
2023-03-12T20:54:01.383Z,2.21
2023-03-12T20:56:47.159Z,1.98
2023-03-12T20:59:33.086Z,2.10
2023-03-12T21:02:18.941Z,2.08
2023-03-12T21:05:05.019Z,1.99
2023-03-12T21:07:50.915Z,1.77
2023-03-12T21:10:36.743Z,1.98
2023-03-12T21:13:22.744Z,1.81
2023-03-12T21:16:08.579Z,1.96
2023-03-12T21:18:54.405Z,1.78
2023-03-12T21:21:40.322Z,1.60
2023-03-12T21:24:26.169Z,1.70
2023-03-12T21:27:12.078Z,2.05
2023-03-12T21:29:58.025Z,1.84
2023-03-12T21:32:43.836Z,1.78
2023-03-12T21:35:29.832Z,1.95
2023-03-12T21:38:15.758Z,1.83
2023-03-12T21:41:01.830Z,1.80
2023-03-12T21:43:47.962Z,1.64
2023-03-12T21:46:33.905Z,1.56
2023-03-12T21:49:19.892Z,1.82
2023-03-12T21:52:05.713Z,1.94
2023-03-12T21:54:51.558Z,1.70
2023-03-12T21:57:37.388Z,1.73
2023-03-12T22:00:23.183Z,1.80
2023-03-12T22:03:09.070Z,1.67
2023-03-12T22:05:55.016Z,1.86
2023-03-12T22:08:40.831Z,1.82
2023-03-12T22:11:26.637Z,1.86
2023-03-12T22:14:12.509Z,1.70
2023-03-12T22:16:58.334Z,1.69
2023-03-12T22:19:44.313Z,1.66
2023-03-12T22:22:30.146Z,1.64
2023-03-12T22:25:15.981Z,1.72
2023-03-12T22:28:01.839Z,1.41
2023-03-12T22:30:47.758Z,1.71
2023-03-12T22:33:33.577Z,1.98
2023-03-12T22:36:20.743Z,2.03
2023-03-12T22:39:06.814Z,1.98
2023-03-12T22:41:52.611Z,2.01
2023-03-12T22:44:38.345Z,2.14
2023-03-12T22:47:24.465Z,2.24
2023-03-12T22:50:10.286Z,2.17
2023-03-12T22:52:56.192Z,2.04
2023-03-12T22:55:42.127Z,2.10
2023-03-12T22:58:28.041Z,2.00
2023-03-12T23:01:13.804Z,2.29
2023-03-12T23:03:59.875Z,2.06
2023-03-12T23:06:45.982Z,2.07
2023-03-12T23:09:31.966Z,2.05
2023-03-12T23:12:17.822Z,2.13
2023-03-12T23:15:03.792Z,2.05
2023-03-12T23:17:49.804Z,2.07
2023-03-12T23:20:37.584Z,2.05
2023-03-12T23:23:23.474Z,1.97
2023-03-12T23:26:09.419Z,2.14
2023-03-12T23:28:55.291Z,2.32
2023-03-12T23:31:41.278Z,2.17
2023-03-12T23:34:27.210Z,2.30
2023-03-12T23:37:13.036Z,2.41
2023-03-12T23:39:58.794Z,2.27
2023-03-12T23:42:44.702Z,2.27
2023-03-12T23:45:30.653Z,2.24
2023-03-12T23:48:16.554Z,2.21
2023-03-12T23:51:02.442Z,2.10
2023-03-12T23:53:48.434Z,2.22
2023-03-12T23:56:34.509Z,2.44
2023-03-12T23:59:20.375Z,2.00
