createdAt,value
2019-01-08T00:01:35.506Z,18.20
2019-01-08T00:04:24.011Z,18.30
2019-01-08T00:07:12.613Z,18.30
2019-01-08T00:10:01.148Z,18.30
2019-01-08T00:12:49.772Z,18.30
2019-01-08T00:15:38.482Z,18.40
2019-01-08T00:18:26.644Z,18.50
2019-01-08T00:21:14.900Z,18.60
2019-01-08T00:27:18.179Z,18.70
2019-01-08T00:30:08.058Z,18.80
2019-01-08T00:32:56.397Z,18.80
2019-01-08T00:35:44.685Z,18.90
2019-01-08T00:38:33.508Z,18.90
2019-01-08T00:41:22.145Z,19.00
2019-01-08T00:44:10.631Z,19.00
2019-01-08T00:46:59.743Z,19.10
2019-01-08T00:49:48.111Z,19.10
2019-01-08T00:52:37.113Z,19.20
2019-01-08T00:55:25.603Z,19.20
2019-01-08T00:58:13.880Z,19.20
2019-01-08T01:01:02.211Z,19.30
2019-01-08T01:03:50.465Z,19.30
2019-01-08T01:06:38.565Z,19.30
2019-01-08T01:09:27.094Z,19.30
2019-01-08T01:12:15.317Z,19.30
2019-01-08T01:15:04.359Z,19.40
2019-01-08T01:17:53.455Z,19.40
2019-01-08T01:20:41.766Z,19.40
2019-01-08T01:23:29.877Z,19.40
2019-01-08T01:26:18.297Z,19.40
2019-01-08T01:29:07.037Z,19.40
2019-01-08T01:31:55.411Z,19.40
2019-01-08T01:34:43.617Z,19.30
2019-01-08T01:37:31.795Z,19.30
2019-01-08T01:40:20.406Z,19.30
2019-01-08T01:43:09.064Z,19.30
2019-01-08T01:45:57.182Z,19.30
2019-01-08T01:48:45.824Z,19.20
2019-01-08T01:51:34.232Z,19.20
2019-01-08T01:54:09.746Z,19.20
2019-01-08T01:56:58.110Z,19.10
2019-01-08T01:59:46.932Z,19.10
2019-01-08T02:02:35.468Z,19.10
2019-01-08T02:05:23.956Z,19.10
2019-01-08T02:08:12.161Z,19.10
2019-01-08T02:11:00.255Z,19.00
2019-01-08T02:13:48.441Z,19.00
2019-01-08T02:24:20.536Z,19.00
2019-01-08T02:27:08.860Z,19.00
2019-01-08T02:29:57.384Z,19.00
2019-01-08T02:32:45.848Z,19.10
2019-01-08T02:35:34.159Z,19.10
2019-01-08T02:46:36.573Z,19.10
2019-01-08T02:49:25.399Z,19.20
2019-01-08T02:52:13.445Z,19.20
2019-01-08T02:55:01.801Z,19.20
2019-01-08T02:57:50.050Z,19.20
2019-01-08T03:00:38.197Z,19.20
2019-01-08T03:03:26.366Z,19.20
2019-01-08T03:06:14.955Z,19.20
2019-01-08T03:09:03.760Z,19.20
2019-01-08T03:11:52.205Z,19.30
2019-01-08T03:14:40.308Z,19.30
2019-01-08T03:17:28.979Z,19.20
2019-01-08T03:20:17.546Z,19.30
2019-01-08T03:23:05.687Z,19.30
2019-01-08T03:25:54.089Z,19.30
2019-01-08T03:28:42.377Z,19.20
2019-01-08T03:31:30.761Z,19.20
2019-01-08T03:34:19.410Z,19.20
2019-01-08T03:37:07.899Z,19.20
2019-01-08T03:39:56.359Z,19.20
2019-01-08T03:42:44.715Z,19.20
2019-01-08T03:45:32.980Z,19.20
2019-01-08T03:48:17.534Z,19.20
2019-01-08T03:51:05.997Z,19.20
2019-01-08T03:53:54.220Z,19.20
2019-01-08T03:56:42.623Z,19.10
2019-01-08T03:59:31.103Z,19.10
2019-01-08T04:02:19.319Z,19.10
2019-01-08T04:05:07.437Z,19.10
2019-01-08T04:07:55.950Z,19.10
2019-01-08T04:10:44.321Z,19.10
2019-01-08T04:13:32.282Z,19.00
2019-01-08T04:16:20.567Z,19.00
2019-01-08T04:19:08.779Z,19.00
2019-01-08T04:21:57.339Z,19.00
2019-01-08T04:24:45.611Z,19.00
2019-01-08T04:27:34.073Z,19.10
2019-01-08T04:30:22.437Z,19.10
2019-01-08T04:33:10.829Z,19.10
2019-01-08T04:35:58.945Z,19.20
2019-01-08T04:38:47.412Z,19.20
2019-01-08T04:41:35.887Z,19.30
2019-01-08T04:44:24.089Z,19.30
2019-01-08T04:47:12.350Z,19.30
2019-01-08T04:50:00.440Z,19.30
2019-01-08T04:52:49.010Z,19.30
2019-01-08T04:55:37.169Z,19.30
2019-01-08T04:58:25.753Z,19.30
2019-01-08T05:01:13.960Z,19.30
2019-01-08T05:04:02.377Z,19.30
2019-01-08T05:06:50.630Z,19.30
2019-01-08T05:09:38.964Z,19.30
2019-01-08T05:12:27.125Z,19.30
2019-01-08T05:15:15.313Z,19.20
2019-01-08T05:18:03.702Z,19.20
2019-01-08T05:20:51.905Z,19.20
2019-01-08T05:23:40.126Z,19.20
2019-01-08T05:26:28.674Z,19.10
2019-01-08T05:29:16.798Z,19.10
2019-01-08T05:32:05.270Z,19.10
2019-01-08T05:34:53.948Z,19.10
2019-01-08T05:37:42.278Z,19.10
2019-01-08T05:40:30.336Z,19.00
2019-01-08T05:43:19.112Z,19.00
2019-01-08T05:46:07.502Z,19.00
2019-01-08T05:48:56.650Z,19.00
2019-01-08T05:51:44.875Z,19.00
2019-01-08T05:54:33.391Z,19.00
2019-01-08T05:57:21.851Z,19.00
2019-01-08T06:00:16.324Z,19.00
2019-01-08T06:03:00.698Z,19.10
2019-01-08T06:05:48.765Z,19.10
2019-01-08T06:08:36.959Z,19.10
2019-01-08T06:11:25.239Z,19.10
2019-01-08T06:14:13.664Z,19.10
2019-01-08T06:17:01.896Z,19.10
2019-01-08T06:19:50.366Z,19.10
2019-01-08T06:22:38.520Z,19.10
2019-01-08T06:25:27.011Z,19.10
2019-01-08T06:28:15.588Z,19.10
2019-01-08T06:31:03.976Z,19.20
2019-01-08T06:33:52.706Z,19.20
2019-01-08T06:36:40.993Z,19.30
2019-01-08T06:39:10.929Z,19.30
2019-01-08T06:41:40.575Z,19.20
2019-01-08T06:44:10.842Z,19.30
2019-01-08T06:46:43.094Z,19.20
2019-01-08T06:49:11.837Z,19.30
2019-01-08T06:52:00.007Z,19.30
2019-01-08T06:54:48.721Z,19.40
2019-01-08T06:57:37.106Z,19.40
2019-01-08T07:00:33.018Z,19.50
2019-01-08T07:03:15.467Z,19.50
2019-01-08T07:06:03.957Z,19.60
2019-01-08T07:08:52.205Z,19.50
2019-01-08T07:11:40.377Z,19.60
2019-01-08T07:14:28.712Z,19.60
2019-01-08T07:17:17.339Z,19.60
2019-01-08T07:20:07.231Z,19.60
2019-01-08T07:22:55.779Z,19.60
2019-01-08T07:25:44.128Z,19.60
2019-01-08T07:28:32.232Z,19.70
2019-01-08T07:31:20.309Z,19.70
2019-01-08T07:34:08.896Z,19.70
2019-01-08T07:36:57.670Z,19.90
2019-01-08T07:39:45.815Z,19.90
2019-01-08T07:42:33.878Z,20.00
2019-01-08T07:45:06.438Z,20.00
2019-01-08T07:47:54.624Z,20.10
2019-01-08T07:50:43.510Z,20.10
2019-01-08T07:53:31.758Z,20.20
2019-01-08T07:56:19.923Z,20.20
2019-01-08T07:59:08.491Z,20.30
2019-01-08T08:01:56.578Z,20.30
2019-01-08T08:04:47.742Z,20.40
2019-01-08T08:07:35.854Z,20.40
2019-01-08T08:10:24.111Z,20.40
2019-01-08T08:13:12.816Z,20.40
2019-01-08T08:16:00.771Z,20.40
2019-01-08T08:18:49.007Z,20.40
2019-01-08T08:21:37.129Z,20.40
2019-01-08T08:24:25.682Z,20.30
2019-01-08T08:27:14.126Z,20.30
2019-01-08T08:30:02.312Z,20.30
2019-01-08T08:32:51.131Z,20.30
2019-01-08T08:35:39.608Z,20.30
2019-01-08T08:38:27.900Z,20.30
2019-01-08T08:41:16.199Z,20.30
2019-01-08T08:44:04.794Z,20.30
2019-01-08T08:46:52.972Z,20.30
2019-01-08T08:49:41.300Z,20.30
2019-01-08T08:52:29.332Z,20.30
2019-01-08T08:55:17.424Z,20.40
2019-01-08T08:58:05.568Z,20.40
2019-01-08T09:00:53.726Z,20.40
2019-01-08T09:03:42.462Z,20.40
2019-01-08T09:06:30.589Z,20.40
2019-01-08T09:09:18.775Z,20.40
2019-01-08T09:12:07.237Z,20.40
2019-01-08T09:14:55.906Z,20.40
2019-01-08T09:17:44.250Z,20.40
2019-01-08T09:20:32.696Z,20.50
2019-01-08T09:23:21.139Z,20.50
2019-01-08T09:26:09.533Z,20.50
2019-01-08T09:28:57.901Z,20.50
2019-01-08T09:31:46.143Z,20.50
2019-01-08T09:34:34.739Z,20.50
2019-01-08T09:37:22.783Z,20.50
2019-01-08T09:40:11.182Z,20.50
2019-01-08T09:42:59.309Z,20.50
2019-01-08T09:45:47.886Z,20.50
2019-01-08T09:48:36.314Z,20.50
2019-01-08T09:51:24.709Z,20.60
2019-01-08T09:54:12.739Z,20.50
2019-01-08T09:57:01.119Z,20.50
2019-01-08T09:59:49.296Z,20.50
2019-01-08T10:02:37.750Z,20.50
2019-01-08T10:05:26.148Z,20.50
2019-01-08T10:08:14.181Z,20.60
2019-01-08T10:11:02.370Z,20.60
2019-01-08T10:13:50.789Z,20.60
2019-01-08T10:16:39.163Z,20.80
2019-01-08T10:19:27.521Z,20.90
2019-01-08T10:22:15.555Z,20.90
2019-01-08T10:25:04.684Z,20.90
2019-01-08T10:27:53.085Z,21.00
2019-01-08T10:30:41.425Z,21.00
2019-01-08T10:33:29.541Z,21.00
2019-01-08T10:36:18.112Z,21.00
2019-01-08T10:39:07.445Z,21.00
2019-01-08T10:41:55.732Z,21.00
2019-01-08T10:44:44.255Z,21.10
2019-01-08T10:47:32.749Z,21.20
2019-01-08T10:50:23.037Z,21.30
2019-01-08T10:53:11.257Z,21.30
2019-01-08T10:56:00.044Z,21.40
2019-01-08T10:58:48.440Z,21.40
2019-01-08T11:01:40.628Z,21.40
2019-01-08T11:04:26.728Z,21.40
2019-01-08T11:07:15.111Z,21.40
2019-01-08T11:10:04.700Z,21.40
2019-01-08T11:12:53.291Z,21.50
2019-01-08T11:15:41.376Z,21.40
2019-01-08T11:18:29.656Z,21.40
2019-01-08T11:21:18.687Z,21.40
2019-01-08T11:24:06.643Z,21.40
2019-01-08T11:26:54.770Z,21.40
2019-01-08T11:29:42.919Z,21.40
2019-01-08T11:32:31.378Z,21.40
2019-01-08T11:35:19.757Z,21.30
2019-01-08T11:38:08.028Z,21.30
2019-01-08T11:40:56.951Z,21.30
2019-01-08T11:43:45.031Z,21.30
2019-01-08T11:46:33.302Z,21.20
2019-01-08T11:49:21.454Z,21.20
2019-01-08T11:52:09.783Z,21.20
2019-01-08T11:54:57.854Z,21.10
2019-01-08T11:57:46.102Z,21.10
2019-01-08T12:00:34.602Z,21.10
2019-01-08T12:03:23.102Z,21.00
2019-01-08T12:06:11.311Z,21.00
2019-01-08T12:08:59.861Z,21.00
2019-01-08T12:11:47.903Z,21.00
2019-01-08T12:14:36.297Z,21.00
2019-01-08T12:17:24.452Z,21.00
2019-01-08T12:20:13.382Z,21.00
2019-01-08T12:23:01.972Z,21.00
2019-01-08T12:25:50.393Z,21.00
2019-01-08T12:28:38.523Z,21.00
2019-01-08T12:31:26.849Z,20.90
2019-01-08T12:34:14.997Z,20.90
2019-01-08T12:37:03.931Z,20.90
2019-01-08T12:39:52.659Z,21.00
2019-01-08T12:42:41.074Z,21.00
2019-01-08T12:45:29.378Z,21.00
2019-01-08T12:48:17.877Z,21.00
2019-01-08T12:51:06.064Z,21.00
2019-01-08T12:53:35.831Z,21.00
2019-01-08T12:56:23.908Z,21.00
2019-01-08T12:59:12.418Z,21.10
2019-01-08T13:02:00.651Z,21.10
2019-01-08T13:04:49.184Z,21.10
2019-01-08T13:07:37.444Z,21.10
2019-01-08T13:10:25.712Z,21.20
2019-01-08T13:13:14.229Z,21.30
2019-01-08T13:16:02.658Z,21.30
2019-01-08T13:18:50.854Z,21.40
2019-01-08T13:21:39.119Z,21.40
2019-01-08T13:24:27.480Z,21.40
2019-01-08T13:27:17.800Z,21.40
2019-01-08T13:30:07.835Z,21.40
2019-01-08T13:32:56.329Z,21.40
2019-01-08T13:35:44.907Z,21.30
2019-01-08T13:38:33.038Z,21.30
2019-01-08T13:41:21.163Z,21.30
2019-01-08T13:44:09.406Z,21.20
2019-01-08T13:46:57.909Z,21.20
2019-01-08T13:49:46.624Z,21.10
2019-01-08T13:52:35.292Z,21.10
2019-01-08T13:55:23.701Z,21.10
2019-01-08T13:58:12.231Z,21.10
2019-01-08T14:01:00.576Z,21.00
2019-01-08T14:03:48.980Z,21.00
2019-01-08T14:06:37.236Z,21.00
2019-01-08T14:09:25.512Z,21.00
2019-01-08T14:12:13.732Z,21.00
2019-01-08T14:15:02.106Z,21.00
2019-01-08T14:17:50.376Z,21.00
2019-01-08T14:20:38.961Z,20.90
2019-01-08T14:23:27.160Z,20.90
2019-01-08T14:26:15.170Z,20.90
2019-01-08T14:29:03.253Z,20.90
2019-01-08T14:31:51.654Z,20.90
2019-01-08T14:34:40.227Z,20.90
2019-01-08T14:37:28.299Z,20.90
2019-01-08T14:40:16.674Z,20.90
2019-01-08T14:43:13.593Z,20.90
2019-01-08T14:45:55.227Z,20.90
2019-01-08T14:48:44.135Z,20.90
2019-01-08T14:51:32.282Z,20.90
2019-01-08T14:54:20.635Z,20.90
2019-01-08T14:57:09.004Z,20.90
2019-01-08T14:59:58.130Z,21.00
2019-01-08T15:02:49.660Z,21.00
2019-01-08T15:05:36.117Z,21.00
2019-01-08T15:08:24.588Z,21.00
2019-01-08T15:11:12.800Z,21.00
2019-01-08T15:14:01.193Z,20.90
2019-01-08T15:16:49.346Z,20.90
2019-01-08T15:19:37.788Z,20.90
2019-01-08T15:22:25.934Z,20.90
2019-01-08T15:25:14.204Z,20.90
2019-01-08T15:28:02.524Z,20.90
2019-01-08T15:30:50.714Z,20.90
2019-01-08T15:33:21.144Z,20.90
2019-01-08T15:36:09.506Z,20.90
2019-01-08T15:38:57.665Z,20.90
2019-01-08T15:41:45.725Z,20.90
2019-01-08T15:44:33.788Z,20.90
2019-01-08T15:47:22.455Z,20.90
2019-01-08T15:50:10.721Z,20.90
2019-01-08T15:52:58.806Z,20.90
2019-01-08T15:55:47.261Z,20.90
2019-01-08T15:58:35.713Z,20.90
2019-01-08T16:01:24.256Z,20.80
2019-01-08T16:04:12.258Z,20.80
2019-01-08T16:06:41.995Z,20.90
2019-01-08T16:09:30.539Z,20.80
2019-01-08T16:12:00.297Z,20.90
2019-01-08T16:14:48.770Z,20.80
2019-01-08T16:17:36.945Z,20.80
2019-01-08T16:20:25.423Z,20.90
2019-01-08T16:23:07.349Z,20.90
2019-01-08T16:25:55.809Z,20.90
2019-01-08T16:28:44.252Z,20.90
2019-01-08T16:31:25.815Z,20.90
2019-01-08T16:34:14.365Z,20.80
2019-01-08T16:37:02.457Z,20.80
2019-01-08T16:39:47.063Z,20.70
2019-01-08T16:42:35.097Z,20.70
2019-01-08T16:45:23.292Z,20.60
2019-01-08T16:47:53.401Z,20.60
2019-01-08T16:50:41.606Z,20.60
2019-01-08T16:53:30.039Z,20.50
2019-01-08T16:55:59.968Z,20.50
2019-01-08T16:58:35.642Z,20.40
2019-01-08T17:01:24.185Z,20.40
2019-01-08T17:03:54.320Z,20.30
2019-01-08T17:06:24.042Z,20.30
2019-01-08T17:08:53.782Z,20.30
2019-01-08T17:11:42.005Z,20.20
2019-01-08T17:14:29.960Z,20.20
2019-01-08T17:17:18.160Z,20.10
2019-01-08T17:20:07.991Z,20.10
2019-01-08T17:22:56.292Z,20.00
2019-01-08T17:25:47.896Z,20.00
2019-01-08T17:28:34.502Z,19.90
2019-01-08T17:31:22.672Z,19.90
2019-01-08T17:34:10.991Z,19.80
2019-01-08T17:36:59.482Z,19.80
2019-01-08T17:39:47.688Z,19.70
2019-01-08T17:42:35.691Z,19.70
2019-01-08T17:45:24.170Z,19.60
2019-01-08T17:48:12.474Z,19.60
2019-01-08T17:51:00.813Z,19.50
2019-01-08T17:53:49.600Z,19.50
2019-01-08T17:56:38.132Z,19.50
2019-01-08T17:59:26.648Z,19.40
2019-01-08T18:02:15.130Z,19.40
2019-01-08T18:05:03.366Z,19.40
2019-01-08T18:07:51.820Z,19.40
2019-01-08T18:10:40.430Z,19.40
2019-01-08T18:13:28.699Z,19.30
2019-01-08T18:16:17.115Z,19.30
2019-01-08T18:19:05.170Z,19.30
2019-01-08T18:21:53.679Z,19.30
2019-01-08T18:24:42.172Z,19.30
2019-01-08T18:27:11.864Z,19.30
2019-01-08T18:30:00.165Z,19.30
2019-01-08T18:32:30.291Z,19.30
2019-01-08T18:35:00.660Z,19.30
2019-01-08T18:37:49.067Z,19.30
2019-01-08T18:40:37.387Z,19.30
2019-01-08T18:43:25.557Z,19.30
2019-01-08T18:46:14.193Z,19.30
2019-01-08T18:49:02.379Z,19.30
2019-01-08T18:51:50.493Z,19.30
2019-01-08T18:54:38.635Z,19.30
2019-01-08T18:57:26.903Z,19.30
2019-01-08T18:59:56.756Z,19.30
2019-01-08T19:02:26.404Z,19.30
2019-01-08T19:05:15.008Z,19.30
2019-01-08T19:08:03.070Z,19.30
2019-01-08T19:10:33.228Z,19.30
2019-01-08T19:13:21.481Z,19.30
2019-01-08T19:16:09.785Z,19.30
2019-01-08T19:18:58.271Z,19.30
2019-01-08T19:21:46.547Z,19.30
2019-01-08T19:24:34.846Z,19.20
2019-01-08T19:27:23.291Z,19.20
2019-01-08T19:30:11.699Z,19.20
2019-01-08T19:32:59.865Z,19.20
2019-01-08T19:35:48.292Z,19.20
2019-01-08T19:38:18.298Z,19.10
2019-01-08T19:41:06.805Z,19.20
2019-01-08T19:43:55.377Z,19.10
2019-01-08T19:46:43.802Z,19.10
2019-01-08T19:49:20.101Z,19.10
2019-01-08T19:51:49.815Z,19.10
2019-01-08T19:54:38.403Z,19.00
2019-01-08T19:57:26.813Z,19.00
2019-01-08T20:00:09.338Z,19.00
2019-01-08T20:02:57.634Z,19.00
2019-01-08T20:05:45.981Z,19.00
2019-01-08T20:08:34.474Z,19.00
2019-01-08T20:11:23.341Z,18.90
2019-01-08T20:14:11.838Z,18.90
2019-01-08T20:17:00.329Z,18.90
2019-01-08T20:19:48.821Z,18.90
2019-01-08T20:22:18.874Z,18.90
2019-01-08T20:25:07.971Z,18.80
2019-01-08T20:27:56.535Z,18.90
2019-01-08T20:30:45.002Z,18.80
2019-01-08T20:33:33.409Z,18.80
2019-01-08T20:36:21.641Z,18.80
2019-01-08T20:39:12.099Z,18.80
2019-01-08T20:42:00.444Z,18.80
2019-01-08T20:44:30.440Z,18.80
2019-01-08T20:47:19.069Z,18.80
2019-01-08T20:50:07.529Z,18.80
2019-01-08T20:52:55.543Z,18.80
2019-01-08T20:55:43.676Z,18.80
2019-01-08T20:58:31.847Z,18.90
2019-01-08T21:01:20.333Z,18.80
2019-01-08T21:04:08.873Z,18.80
2019-01-08T21:06:56.860Z,18.80
2019-01-08T21:09:44.943Z,18.80
2019-01-08T21:12:33.441Z,18.80
2019-01-08T21:15:06.234Z,18.80
2019-01-08T21:17:54.719Z,18.80
2019-01-08T21:20:43.288Z,18.80
2019-01-08T21:23:31.659Z,18.80
2019-01-08T21:26:19.801Z,18.90
2019-01-08T21:29:01.346Z,18.90
2019-01-08T21:31:49.840Z,18.90
2019-01-08T21:34:44.228Z,18.90
2019-01-08T21:37:28.271Z,18.90
2019-01-08T21:40:16.447Z,18.90
2019-01-08T21:43:04.624Z,18.90
2019-01-08T21:45:53.070Z,18.90
2019-01-08T21:48:41.458Z,18.90
2019-01-08T21:51:29.642Z,18.90
2019-01-08T21:54:17.828Z,18.90
2019-01-08T21:57:06.061Z,18.90
2019-01-08T21:59:54.344Z,18.90
2019-01-08T22:02:42.481Z,18.90
2019-01-08T22:05:30.842Z,18.90
2019-01-08T22:08:19.383Z,18.90
2019-01-08T22:11:08.745Z,18.80
2019-01-08T22:13:57.185Z,18.80
2019-01-08T22:16:46.391Z,18.80
2019-01-08T22:19:34.846Z,18.80
2019-01-08T22:22:07.574Z,18.80
2019-01-08T22:24:55.617Z,18.70
2019-01-08T22:27:28.215Z,18.70
2019-01-08T22:30:16.440Z,18.70
2019-01-08T22:33:04.864Z,18.60
2019-01-08T22:35:53.016Z,18.60
2019-01-08T22:38:41.455Z,18.60
2019-01-08T22:41:29.946Z,18.50
2019-01-08T22:44:17.984Z,18.50
2019-01-08T22:47:06.290Z,18.50
2019-01-08T22:49:54.654Z,18.40
2019-01-08T22:52:42.750Z,18.40
2019-01-08T22:55:12.585Z,18.30
2019-01-08T22:58:01.978Z,18.30
2019-01-08T23:01:01.462Z,18.20
2019-01-08T23:03:31.113Z,18.20
2019-01-08T23:06:19.482Z,18.10
2019-01-08T23:09:08.742Z,18.10
2019-01-08T23:11:56.910Z,18.00
2019-01-08T23:14:38.450Z,18.00
2019-01-08T23:17:26.746Z,18.00
2019-01-08T23:20:15.054Z,17.90
2019-01-08T23:23:03.431Z,17.80
2019-01-08T23:25:51.590Z,17.80
2019-01-08T23:28:40.638Z,17.80
2019-01-08T23:31:29.046Z,17.70
2019-01-08T23:34:17.206Z,17.70
2019-01-08T23:37:05.512Z,17.70
2019-01-08T23:39:53.920Z,17.70
2019-01-08T23:42:42.167Z,17.70
2019-01-08T23:45:30.666Z,17.70
2019-01-08T23:48:19.088Z,17.70
2019-01-08T23:51:07.282Z,17.80
2019-01-08T23:53:58.016Z,17.80
2019-01-08T23:56:47.219Z,17.90
2019-01-08T23:59:35.378Z,18.00
