createdAt,value
2018-03-21T00:01:18.594Z,18.63
2018-03-21T00:03:45.219Z,16.63
2018-03-21T00:06:11.879Z,16.00
2018-03-21T00:08:38.554Z,17.93
2018-03-21T00:11:05.225Z,16.87
2018-03-21T00:13:32.158Z,18.30
2018-03-21T00:15:58.826Z,15.80
2018-03-21T00:18:25.448Z,16.33
2018-03-21T00:20:52.089Z,16.97
2018-03-21T00:23:18.752Z,18.40
2018-03-21T00:25:45.368Z,17.13
2018-03-21T00:28:12.003Z,17.27
2018-03-21T00:30:38.667Z,20.77
2018-03-21T00:33:05.308Z,18.63
2018-03-21T00:35:31.937Z,21.10
2018-03-21T00:37:58.587Z,19.17
2018-03-21T00:40:25.220Z,20.87
2018-03-21T00:42:51.883Z,18.33
2018-03-21T00:45:18.816Z,21.40
2018-03-21T00:47:45.444Z,19.03
2018-03-21T00:50:12.667Z,21.00
2018-03-21T00:52:39.304Z,16.70
2018-03-21T00:55:05.945Z,21.70
2018-03-21T00:57:32.588Z,17.03
2018-03-21T00:59:59.225Z,20.83
2018-03-21T01:02:25.845Z,21.30
2018-03-21T01:04:52.742Z,19.40
2018-03-21T01:07:19.374Z,18.73
2018-03-21T01:09:45.997Z,19.23
2018-03-21T01:12:12.652Z,19.50
2018-03-21T01:14:39.294Z,19.40
2018-03-21T01:17:05.943Z,19.03
2018-03-21T01:19:32.620Z,21.47
2018-03-21T01:21:59.257Z,22.13
2018-03-21T01:24:25.878Z,22.47
2018-03-21T01:26:52.552Z,24.40
2018-03-21T01:29:19.215Z,21.53
2018-03-21T01:31:45.857Z,20.80
2018-03-21T01:34:12.475Z,22.30
2018-03-21T01:36:39.467Z,23.67
2018-03-21T01:39:06.316Z,21.53
2018-03-21T01:41:32.957Z,25.17
2018-03-21T01:43:59.610Z,27.23
2018-03-21T01:46:26.263Z,27.30
2018-03-21T01:48:52.926Z,26.53
2018-03-21T01:51:19.610Z,24.10
2018-03-21T01:53:49.911Z,22.70
2018-03-21T01:56:16.551Z,25.03
2018-03-21T01:58:44.729Z,23.47
2018-03-21T02:01:11.421Z,23.60
2018-03-21T02:03:38.339Z,22.47
2018-03-21T02:06:04.971Z,21.80
2018-03-21T02:08:31.635Z,23.67
2018-03-21T02:10:58.303Z,22.50
2018-03-21T02:13:24.939Z,27.03
2018-03-21T02:15:51.658Z,22.70
2018-03-21T02:18:18.284Z,21.97
2018-03-21T02:20:44.931Z,25.57
2018-03-21T02:23:11.857Z,24.20
2018-03-21T02:25:38.503Z,27.90
2018-03-21T02:28:05.144Z,30.00
2018-03-21T02:30:31.852Z,27.20
2018-03-21T02:32:58.479Z,26.20
2018-03-21T02:35:25.100Z,26.43
2018-03-21T02:37:51.746Z,28.17
2018-03-21T02:40:18.371Z,27.90
2018-03-21T02:42:45.044Z,28.40
2018-03-21T02:45:11.692Z,27.83
2018-03-21T02:47:38.298Z,27.77
2018-03-21T02:50:04.947Z,29.63
2018-03-21T02:52:31.575Z,27.80
2018-03-21T02:54:58.215Z,27.83
2018-03-21T02:57:24.868Z,26.83
2018-03-21T02:59:51.500Z,29.30
2018-03-21T03:02:18.137Z,29.63
2018-03-21T03:04:44.796Z,26.93
2018-03-21T03:07:11.427Z,27.60
2018-03-21T03:09:38.074Z,32.10
2018-03-21T03:12:04.692Z,28.33
2018-03-21T03:14:31.371Z,30.80
2018-03-21T03:16:58.133Z,27.80
2018-03-21T03:19:24.773Z,26.00
2018-03-21T03:21:51.406Z,28.00
2018-03-21T03:24:18.036Z,26.60
2018-03-21T03:26:44.691Z,26.37
2018-03-21T03:29:11.318Z,25.50
2018-03-21T03:31:37.977Z,27.70
2018-03-21T03:34:04.603Z,23.13
2018-03-21T03:36:31.232Z,22.10
2018-03-21T03:38:57.873Z,25.70
2018-03-21T03:41:24.493Z,21.90
2018-03-21T03:43:51.445Z,22.73
2018-03-21T03:46:18.065Z,23.63
2018-03-21T03:48:44.695Z,25.07
2018-03-21T03:51:11.405Z,20.27
2018-03-21T03:53:38.081Z,23.80
2018-03-21T03:56:05.593Z,24.17
2018-03-21T03:58:32.216Z,24.30
2018-03-21T04:00:58.842Z,22.27
2018-03-21T04:03:25.985Z,22.47
2018-03-21T04:05:52.606Z,20.00
2018-03-21T04:08:19.243Z,18.83
2018-03-21T04:10:46.131Z,20.20
2018-03-21T04:13:12.774Z,19.33
2018-03-21T04:15:39.407Z,23.50
2018-03-21T04:18:06.030Z,23.07
2018-03-21T04:20:32.684Z,19.00
2018-03-21T04:22:59.408Z,21.63
2018-03-21T04:25:26.068Z,19.97
2018-03-21T04:27:52.704Z,19.37
2018-03-21T04:30:19.371Z,16.70
2018-03-21T04:32:46.016Z,18.07
2018-03-21T04:35:12.636Z,18.87
2018-03-21T04:37:39.307Z,16.53
2018-03-21T04:40:05.963Z,18.17
2018-03-21T04:42:32.607Z,22.07
2018-03-21T04:44:59.232Z,22.37
2018-03-21T04:47:25.872Z,20.63
2018-03-21T04:49:52.504Z,23.20
2018-03-21T04:52:19.117Z,22.57
2018-03-21T04:54:45.797Z,21.97
2018-03-21T04:57:12.420Z,20.67
2018-03-21T04:59:39.058Z,20.80
2018-03-21T05:02:06.320Z,25.50
2018-03-21T05:04:32.963Z,18.30
2018-03-21T05:06:59.620Z,17.73
2018-03-21T05:09:26.236Z,21.60
2018-03-21T05:11:52.991Z,18.60
2018-03-21T05:14:19.623Z,20.33
2018-03-21T05:16:46.243Z,19.33
2018-03-21T05:19:12.895Z,20.83
2018-03-21T05:21:39.554Z,23.33
2018-03-21T05:24:06.189Z,18.87
2018-03-21T05:26:32.854Z,19.47
2018-03-21T05:28:59.492Z,20.60
2018-03-21T05:31:26.133Z,23.40
2018-03-21T05:33:52.763Z,20.80
2018-03-21T05:36:19.627Z,26.37
2018-03-21T05:38:46.373Z,21.23
2018-03-21T05:41:12.988Z,26.90
2018-03-21T05:43:39.630Z,20.37
2018-03-21T05:46:06.249Z,25.17
2018-03-21T05:48:32.902Z,19.23
2018-03-21T05:50:59.547Z,21.57
2018-03-21T05:53:26.205Z,20.23
2018-03-21T05:55:52.845Z,20.20
2018-03-21T05:58:19.520Z,22.50
2018-03-21T06:00:46.321Z,19.67
2018-03-21T06:03:13.020Z,21.63
2018-03-21T06:05:39.653Z,21.33
2018-03-21T06:08:06.275Z,22.73
2018-03-21T06:10:32.973Z,21.53
2018-03-21T06:12:59.734Z,20.80
2018-03-21T06:15:26.368Z,23.60
2018-03-21T06:17:53.291Z,19.90
2018-03-21T06:20:19.939Z,19.70
2018-03-21T06:22:46.620Z,20.40
2018-03-21T06:25:13.351Z,18.60
2018-03-21T06:27:40.013Z,26.10
2018-03-21T06:30:06.785Z,20.53
2018-03-21T06:32:33.488Z,24.60
2018-03-21T06:35:00.118Z,23.83
2018-03-21T06:37:26.779Z,22.63
2018-03-21T06:39:53.437Z,16.80
2018-03-21T06:42:20.704Z,22.17
2018-03-21T06:44:47.399Z,17.20
2018-03-21T06:47:14.064Z,17.77
2018-03-21T06:49:40.700Z,16.87
2018-03-21T06:52:08.079Z,19.27
2018-03-21T06:54:35.032Z,15.60
2018-03-21T06:57:01.665Z,15.57
2018-03-21T06:59:28.405Z,16.30
2018-03-21T07:01:55.137Z,14.80
2018-03-21T07:04:21.864Z,16.10
2018-03-21T07:06:48.616Z,14.43
2018-03-21T07:09:16.728Z,15.30
2018-03-21T07:11:43.395Z,12.83
2018-03-21T07:14:15.895Z,11.87
2018-03-21T07:16:45.208Z,12.50
2018-03-21T07:19:12.354Z,11.37
2018-03-21T07:21:39.033Z,10.40
2018-03-21T07:24:05.677Z,11.77
2018-03-21T07:26:32.321Z,10.10
2018-03-21T07:28:58.997Z,13.73
2018-03-21T07:31:25.639Z,9.73
2018-03-21T07:33:52.254Z,9.90
2018-03-21T07:36:18.918Z,9.93
2018-03-21T07:38:45.574Z,10.87
2018-03-21T07:41:12.217Z,9.37
2018-03-21T07:43:39.522Z,9.80
2018-03-21T07:46:06.250Z,9.33
2018-03-21T07:48:33.035Z,8.87
2018-03-21T07:50:59.957Z,9.43
2018-03-21T07:53:26.915Z,9.50
2018-03-21T07:55:53.616Z,9.53
2018-03-21T07:58:20.247Z,7.50
2018-03-21T08:00:46.977Z,7.70
2018-03-21T08:03:13.621Z,7.57
2018-03-21T08:05:40.264Z,7.93
2018-03-21T08:08:06.995Z,7.50
2018-03-21T08:10:33.624Z,7.47
2018-03-21T08:13:00.301Z,8.03
2018-03-21T08:15:27.899Z,7.37
2018-03-21T08:17:55.240Z,7.30
2018-03-21T08:20:21.872Z,8.70
2018-03-21T08:22:48.548Z,6.70
2018-03-21T08:25:15.258Z,7.73
2018-03-21T08:27:41.974Z,7.97
2018-03-21T08:30:08.695Z,9.13
2018-03-21T08:32:35.413Z,7.57
2018-03-21T08:35:02.110Z,7.63
2018-03-21T08:37:28.754Z,11.53
2018-03-21T08:39:55.421Z,8.90
2018-03-21T08:42:22.110Z,9.03
2018-03-21T08:44:49.030Z,9.47
2018-03-21T08:47:15.667Z,10.00
2018-03-21T08:49:42.340Z,9.80
2018-03-21T08:52:09.096Z,9.63
2018-03-21T08:54:36.470Z,8.10
2018-03-21T08:57:03.188Z,11.43
2018-03-21T08:59:29.899Z,8.97
2018-03-21T09:01:56.619Z,9.63
2018-03-21T09:04:23.269Z,9.50
2018-03-21T09:06:50.099Z,8.80
2018-03-21T09:09:16.844Z,9.53
2018-03-21T09:11:44.113Z,8.37
2018-03-21T09:14:11.192Z,9.80
2018-03-21T09:16:38.039Z,9.13
2018-03-21T09:19:08.158Z,8.77
2018-03-21T09:21:34.813Z,9.77
2018-03-21T09:24:01.525Z,9.33
2018-03-21T09:26:28.175Z,10.47
2018-03-21T09:28:54.784Z,9.37
2018-03-21T09:31:21.433Z,8.30
2018-03-21T09:33:48.124Z,7.23
2018-03-21T09:36:15.083Z,7.80
2018-03-21T09:38:41.691Z,8.67
2018-03-21T09:41:08.305Z,8.13
2018-03-21T09:43:35.016Z,7.57
2018-03-21T09:46:01.628Z,8.83
2018-03-21T09:48:28.268Z,7.03
2018-03-21T09:50:54.895Z,5.83
2018-03-21T09:53:21.584Z,5.90
2018-03-21T09:55:48.208Z,6.57
2018-03-21T09:58:15.201Z,8.80
2018-03-21T10:00:41.862Z,8.87
2018-03-21T10:03:08.840Z,6.00
2018-03-21T10:05:35.465Z,5.20
2018-03-21T10:08:02.096Z,5.80
2018-03-21T10:10:28.913Z,6.37
2018-03-21T10:12:55.549Z,6.73
2018-03-21T10:15:22.221Z,6.10
2018-03-21T10:17:48.891Z,6.00
2018-03-21T10:20:15.624Z,6.83
2018-03-21T10:22:42.242Z,7.10
2018-03-21T10:25:08.853Z,6.33
2018-03-21T10:27:35.623Z,9.20
2018-03-21T10:30:02.244Z,6.57
2018-03-21T10:32:28.863Z,8.30
2018-03-21T10:34:55.838Z,7.00
2018-03-21T10:37:22.472Z,6.97
2018-03-21T10:39:49.099Z,7.37
2018-03-21T10:42:15.723Z,6.27
2018-03-21T10:44:42.344Z,7.13
2018-03-21T10:47:08.968Z,6.20
2018-03-21T10:49:35.618Z,6.63
2018-03-21T10:52:02.267Z,7.23
2018-03-21T10:54:28.947Z,6.10
2018-03-21T10:56:55.557Z,6.37
2018-03-21T10:59:22.223Z,6.57
2018-03-21T11:01:54.918Z,6.10
2018-03-21T11:04:21.763Z,6.43
2018-03-21T11:06:48.406Z,6.67
2018-03-21T11:09:15.072Z,6.30
2018-03-21T11:11:41.697Z,5.77
2018-03-21T11:14:08.398Z,4.80
2018-03-21T11:16:35.321Z,5.53
2018-03-21T11:19:02.048Z,5.17
2018-03-21T11:21:28.723Z,5.37
2018-03-21T11:23:55.395Z,4.10
2018-03-21T11:26:22.379Z,4.43
2018-03-21T11:28:49.211Z,4.67
2018-03-21T11:31:15.874Z,4.40
2018-03-21T11:33:42.511Z,4.23
2018-03-21T11:36:09.196Z,3.87
2018-03-21T11:38:35.854Z,3.90
2018-03-21T11:41:02.555Z,3.17
2018-03-21T11:43:29.387Z,3.57
2018-03-21T11:45:56.030Z,3.87
2018-03-21T11:48:23.128Z,4.30
2018-03-21T11:50:49.853Z,4.03
2018-03-21T11:53:16.532Z,4.37
2018-03-21T11:55:43.391Z,4.10
2018-03-21T11:58:10.651Z,4.23
2018-03-21T12:00:37.314Z,4.30
2018-03-21T12:03:03.930Z,6.43
2018-03-21T12:05:31.146Z,4.30
2018-03-21T12:07:57.767Z,4.73
2018-03-21T12:10:24.412Z,5.13
2018-03-21T12:12:51.055Z,3.93
2018-03-21T12:15:17.707Z,3.93
2018-03-21T12:17:44.352Z,4.10
2018-03-21T12:20:13.712Z,5.10
2018-03-21T12:22:40.470Z,4.97
2018-03-21T12:25:07.126Z,3.93
2018-03-21T12:27:33.809Z,4.40
2018-03-21T12:30:00.493Z,4.83
2018-03-21T12:32:27.180Z,3.63
2018-03-21T12:34:53.822Z,5.00
2018-03-21T12:37:20.607Z,4.73
2018-03-21T12:39:47.984Z,4.27
2018-03-21T12:42:14.647Z,4.80
2018-03-21T12:44:41.520Z,4.37
2018-03-21T12:47:08.340Z,4.03
2018-03-21T12:49:35.075Z,3.70
2018-03-21T12:52:02.254Z,3.97
2018-03-21T12:54:28.907Z,4.20
2018-03-21T12:56:55.603Z,4.87
2018-03-21T12:59:22.243Z,4.03
2018-03-21T13:01:48.943Z,4.17
2018-03-21T13:04:16.300Z,4.63
2018-03-21T13:06:43.597Z,4.60
2018-03-21T13:09:10.240Z,4.23
2018-03-21T13:11:36.883Z,4.03
2018-03-21T13:14:03.566Z,6.60
2018-03-21T13:16:31.145Z,4.30
2018-03-21T13:21:32.256Z,4.47
2018-03-21T13:23:58.904Z,5.30
2018-03-21T13:26:25.612Z,5.53
2018-03-21T13:28:52.294Z,5.07
2018-03-21T13:31:19.174Z,5.30
2018-03-21T13:33:45.889Z,5.60
2018-03-21T13:36:12.867Z,5.27
2018-03-21T13:38:39.562Z,4.90
2018-03-21T13:41:06.220Z,7.13
2018-03-21T13:43:32.854Z,5.20
2018-03-21T13:45:59.565Z,4.97
2018-03-21T13:48:26.280Z,5.57
2018-03-21T13:50:53.035Z,4.50
2018-03-21T13:53:19.749Z,4.70
2018-03-21T13:55:46.431Z,6.30
2018-03-21T13:58:13.080Z,4.77
2018-03-21T14:00:39.708Z,4.00
2018-03-21T14:03:06.390Z,4.70
2018-03-21T14:05:33.133Z,3.40
2018-03-21T14:07:59.797Z,3.70
2018-03-21T14:10:26.461Z,5.53
2018-03-21T14:12:53.149Z,4.17
2018-03-21T14:15:19.919Z,4.70
2018-03-21T14:17:46.686Z,4.87
2018-03-21T14:20:13.616Z,4.53
2018-03-21T14:22:40.347Z,5.00
2018-03-21T14:25:07.172Z,5.10
2018-03-21T14:27:34.335Z,6.40
2018-03-21T14:30:01.590Z,4.90
2018-03-21T14:32:28.244Z,4.97
2018-03-21T14:34:54.868Z,5.00
2018-03-21T14:37:21.508Z,5.07
2018-03-21T14:39:48.245Z,5.70
2018-03-21T14:42:14.992Z,5.20
2018-03-21T14:44:41.624Z,3.93
2018-03-21T14:47:08.352Z,6.63
2018-03-21T14:49:35.008Z,5.10
2018-03-21T14:52:01.626Z,4.67
2018-03-21T14:54:28.270Z,5.03
2018-03-21T14:56:54.907Z,5.17
2018-03-21T14:59:21.553Z,5.20
2018-03-21T15:01:48.181Z,5.30
2018-03-21T15:04:14.829Z,5.03
2018-03-21T15:06:41.466Z,4.57
2018-03-21T15:09:08.121Z,7.00
2018-03-21T15:11:34.798Z,4.50
2018-03-21T15:14:01.447Z,5.37
2018-03-21T15:16:28.714Z,5.13
2018-03-21T15:18:55.362Z,5.53
2018-03-21T15:21:22.180Z,4.43
2018-03-21T15:23:48.822Z,4.80
2018-03-21T15:26:15.440Z,4.63
2018-03-21T15:28:42.101Z,4.77
2018-03-21T15:31:08.996Z,4.50
2018-03-21T15:33:35.755Z,3.93
2018-03-21T15:36:02.459Z,4.70
2018-03-21T15:38:29.172Z,5.10
2018-03-21T15:40:55.839Z,5.30
2018-03-21T15:43:22.508Z,4.90
2018-03-21T15:45:49.202Z,4.70
2018-03-21T15:48:15.802Z,5.23
2018-03-21T15:50:42.464Z,3.97
2018-03-21T15:53:09.823Z,4.17
2018-03-21T15:55:36.478Z,4.17
2018-03-21T15:58:03.120Z,3.73
2018-03-21T16:00:29.884Z,3.83
2018-03-21T16:02:56.532Z,3.83
2018-03-21T16:05:23.917Z,4.07
2018-03-21T16:07:50.617Z,4.63
2018-03-21T16:10:17.285Z,3.93
2018-03-21T16:12:47.560Z,4.90
2018-03-21T16:15:14.733Z,3.97
2018-03-21T16:17:41.370Z,4.80
2018-03-21T16:20:08.064Z,4.13
2018-03-21T16:22:34.728Z,6.03
2018-03-21T16:25:01.450Z,5.27
2018-03-21T16:27:28.097Z,6.03
2018-03-21T16:29:54.811Z,4.03
2018-03-21T16:32:21.481Z,4.53
2018-03-21T16:34:48.156Z,3.80
2018-03-21T16:37:15.770Z,6.00
2018-03-21T16:39:42.420Z,4.50
2018-03-21T16:42:09.122Z,4.30
2018-03-21T16:44:35.843Z,4.30
2018-03-21T16:47:03.187Z,4.23
2018-03-21T16:49:29.805Z,4.40
2018-03-21T16:51:56.469Z,6.43
2018-03-21T16:54:23.124Z,3.93
2018-03-21T16:56:49.781Z,4.20
2018-03-21T16:59:16.472Z,5.43
2018-03-21T17:01:43.111Z,4.50
2018-03-21T17:04:09.747Z,6.53
2018-03-21T17:06:36.537Z,6.00
2018-03-21T17:09:03.287Z,4.10
2018-03-21T17:11:29.919Z,3.93
2018-03-21T17:13:56.676Z,3.97
2018-03-21T17:16:23.332Z,3.87
2018-03-21T17:18:50.035Z,4.87
2018-03-21T17:21:16.733Z,3.90
2018-03-21T17:23:43.417Z,4.10
2018-03-21T17:26:10.096Z,5.43
2018-03-21T17:28:36.819Z,5.10
2018-03-21T17:31:03.468Z,4.10
2018-03-21T17:33:30.132Z,6.53
2018-03-21T17:35:57.089Z,4.33
2018-03-21T17:38:24.084Z,4.10
2018-03-21T17:40:50.721Z,3.97
2018-03-21T17:43:17.363Z,4.37
2018-03-21T17:45:44.036Z,4.07
2018-03-21T17:48:10.672Z,4.33
2018-03-21T17:50:37.292Z,6.37
2018-03-21T17:53:03.924Z,4.50
2018-03-21T17:55:30.568Z,3.93
2018-03-21T17:57:57.943Z,4.37
2018-03-21T18:00:24.615Z,3.97
2018-03-21T18:02:51.245Z,3.70
2018-03-21T18:05:17.916Z,6.00
2018-03-21T18:07:44.567Z,5.50
2018-03-21T18:10:11.240Z,4.23
2018-03-21T18:12:37.880Z,4.57
2018-03-21T18:15:04.599Z,4.60
2018-03-21T18:17:31.263Z,3.90
2018-03-21T18:19:57.875Z,7.30
2018-03-21T18:22:25.601Z,3.67
2018-03-21T18:24:52.229Z,4.63
2018-03-21T18:27:18.850Z,4.67
2018-03-21T18:29:45.494Z,7.70
2018-03-21T18:32:12.166Z,4.00
2018-03-21T18:34:38.896Z,3.90
2018-03-21T18:37:05.521Z,7.17
2018-03-21T18:39:32.263Z,4.37
2018-03-21T18:41:58.961Z,4.63
2018-03-21T18:44:25.642Z,3.63
2018-03-21T18:46:52.283Z,3.83
2018-03-21T18:49:18.960Z,4.63
2018-03-21T18:51:45.719Z,3.77
2018-03-21T18:54:12.367Z,3.83
2018-03-21T18:56:39.828Z,4.23
2018-03-21T18:59:06.970Z,4.63
2018-03-21T19:01:33.857Z,5.60
2018-03-21T19:04:01.965Z,5.47
2018-03-21T19:06:28.909Z,5.93
2018-03-21T19:08:55.602Z,7.17
2018-03-21T19:11:22.304Z,7.20
2018-03-21T19:13:49.643Z,10.17
2018-03-21T19:16:16.434Z,8.23
2018-03-21T19:18:43.118Z,11.07
2018-03-21T19:21:09.789Z,12.83
2018-03-21T19:23:36.903Z,11.67
2018-03-21T19:26:03.684Z,11.50
2018-03-21T19:28:31.580Z,11.63
2018-03-21T19:30:58.286Z,12.00
2018-03-21T19:33:25.002Z,11.03
2018-03-21T19:35:51.639Z,10.60
2018-03-21T19:38:18.379Z,8.63
2018-03-21T19:40:45.014Z,12.47
2018-03-21T19:43:11.751Z,11.33
2018-03-21T19:45:38.406Z,12.93
2018-03-21T19:48:05.861Z,13.63
2018-03-21T19:50:32.546Z,11.63
2018-03-21T19:52:59.202Z,11.30
2018-03-21T19:55:27.816Z,13.17
2018-03-21T19:57:54.463Z,10.30
2018-03-21T20:00:21.174Z,10.87
2018-03-21T20:02:47.916Z,12.30
2018-03-21T20:05:14.502Z,13.43
2018-03-21T20:07:41.345Z,13.60
2018-03-21T20:10:08.015Z,12.03
2018-03-21T20:12:34.631Z,9.47
2018-03-21T20:15:01.271Z,9.87
2018-03-21T20:17:27.915Z,10.00
2018-03-21T20:19:54.591Z,8.33
2018-03-21T20:22:21.288Z,8.17
2018-03-21T20:24:47.940Z,10.40
2018-03-21T20:27:14.593Z,8.67
2018-03-21T20:29:41.251Z,7.53
2018-03-21T20:32:07.887Z,7.70
2018-03-21T20:34:35.029Z,8.80
2018-03-21T20:37:01.653Z,8.10
2018-03-21T20:39:28.574Z,11.13
2018-03-21T20:41:55.241Z,11.63
2018-03-21T20:44:21.858Z,10.60
2018-03-21T20:46:49.467Z,8.20
2018-03-21T20:49:16.107Z,9.53
2018-03-21T20:51:42.761Z,9.40
2018-03-21T20:54:09.418Z,9.27
2018-03-21T20:56:36.080Z,11.50
2018-03-21T20:59:02.739Z,9.20
2018-03-21T21:01:29.384Z,7.47
2018-03-21T21:03:56.040Z,8.00
2018-03-21T21:06:22.693Z,8.93
2018-03-21T21:08:49.325Z,10.70
2018-03-21T21:11:16.179Z,7.93
2018-03-21T21:13:42.850Z,8.00
2018-03-21T21:16:10.003Z,8.73
2018-03-21T21:18:36.644Z,8.47
2018-03-21T21:21:03.297Z,10.87
2018-03-21T21:23:29.953Z,10.00
2018-03-21T21:25:56.645Z,10.33
2018-03-21T21:28:23.318Z,10.50
2018-03-21T21:30:50.007Z,10.10
2018-03-21T21:33:16.720Z,11.33
2018-03-21T21:35:43.528Z,11.77
2018-03-21T21:38:10.191Z,10.63
2018-03-21T21:40:36.891Z,10.93
2018-03-21T21:43:04.012Z,9.50
2018-03-21T21:45:30.639Z,10.90
2018-03-21T21:47:57.315Z,12.20
2018-03-21T21:50:23.990Z,10.20
2018-03-21T21:52:50.648Z,13.80
2018-03-21T21:55:17.274Z,11.90
2018-03-21T21:57:43.915Z,12.67
2018-03-21T22:00:10.546Z,10.00
2018-03-21T22:02:37.178Z,9.13
2018-03-21T22:05:03.839Z,11.03
2018-03-21T22:07:31.442Z,12.20
2018-03-21T22:10:02.346Z,12.37
2018-03-21T22:12:29.089Z,8.00
2018-03-21T22:14:55.769Z,10.10
2018-03-21T22:17:22.418Z,14.10
2018-03-21T22:19:49.111Z,8.10
2018-03-21T22:22:15.756Z,9.67
2018-03-21T22:24:42.436Z,8.07
2018-03-21T22:27:09.071Z,10.70
2018-03-21T22:29:35.690Z,8.90
2018-03-21T22:32:02.493Z,8.90
2018-03-21T22:34:29.161Z,9.33
2018-03-21T22:36:55.782Z,7.33
2018-03-21T22:39:22.466Z,10.87
2018-03-21T22:41:49.734Z,10.10
2018-03-21T22:44:16.404Z,14.17
2018-03-21T22:46:43.042Z,9.13
2018-03-21T22:49:09.681Z,9.53
2018-03-21T22:51:36.366Z,13.03
2018-03-21T22:54:03.215Z,11.87
2018-03-21T22:56:29.989Z,10.20
2018-03-21T22:58:56.636Z,11.03
2018-03-21T23:01:23.285Z,9.40
2018-03-21T23:03:49.963Z,10.17
2018-03-21T23:06:16.613Z,10.40
2018-03-21T23:08:43.287Z,14.13
2018-03-21T23:11:10.881Z,9.60
2018-03-21T23:13:37.503Z,9.73
2018-03-21T23:16:04.500Z,9.30
2018-03-21T23:18:33.076Z,11.60
2018-03-21T23:21:00.220Z,10.03
2018-03-21T23:23:26.848Z,13.07
2018-03-21T23:25:53.459Z,11.40
2018-03-21T23:28:20.123Z,9.80
2018-03-21T23:30:46.764Z,11.37
2018-03-21T23:33:13.395Z,10.57
2018-03-21T23:35:40.045Z,10.47
2018-03-21T23:38:06.670Z,9.60
2018-03-21T23:40:33.346Z,11.90
2018-03-21T23:43:00.018Z,11.57
2018-03-21T23:45:26.719Z,9.40
2018-03-21T23:47:53.373Z,10.77
2018-03-21T23:50:20.010Z,11.57
2018-03-21T23:52:46.693Z,11.43
2018-03-21T23:55:13.358Z,9.70
2018-03-21T23:57:40.070Z,12.63
