createdAt,value
2022-08-11T00:00:09.476Z,17.01
2022-08-11T00:02:56.016Z,16.95
2022-08-11T00:05:22.512Z,16.91
2022-08-11T00:07:52.118Z,16.86
2022-08-11T00:10:22.545Z,16.81
2022-08-11T00:13:00.925Z,16.77
2022-08-11T00:15:41.866Z,16.74
2022-08-11T00:18:08.776Z,16.69
2022-08-11T00:20:40.210Z,16.67
2022-08-11T00:23:17.431Z,16.64
2022-08-11T00:25:50.152Z,16.62
2022-08-11T00:28:34.470Z,16.60
2022-08-11T00:31:08.067Z,16.58
2022-08-11T00:33:41.286Z,16.56
2022-08-11T00:36:15.492Z,16.54
2022-08-11T00:38:44.675Z,16.52
2022-08-11T00:41:29.155Z,16.50
2022-08-11T00:44:29.120Z,16.48
2022-08-11T00:47:09.230Z,16.46
2022-08-11T00:50:15.601Z,16.44
2022-08-11T00:53:25.440Z,16.42
2022-08-11T00:56:22.622Z,16.40
2022-08-11T00:59:34.481Z,16.38
2022-08-11T01:02:43.023Z,16.94
2022-08-11T01:05:37.322Z,19.33
2022-08-11T01:08:31.109Z,20.38
2022-08-11T01:11:28.706Z,19.56
2022-08-11T01:14:46.327Z,18.89
2022-08-11T01:18:13.812Z,18.44
2022-08-11T01:21:13.111Z,18.14
2022-08-11T01:24:19.759Z,17.91
2022-08-11T01:27:26.913Z,17.70
2022-08-11T01:30:17.743Z,17.51
2022-08-11T01:33:23.216Z,17.34
2022-08-11T01:36:14.186Z,17.18
2022-08-11T01:38:59.225Z,17.03
2022-08-11T01:42:20.062Z,16.89
2022-08-11T01:45:20.294Z,16.75
2022-08-11T01:48:27.547Z,16.62
2022-08-11T01:51:40.847Z,16.50
2022-08-11T01:54:28.015Z,16.39
2022-08-11T01:57:38.260Z,16.72
2022-08-11T02:00:27.618Z,18.57
2022-08-11T02:03:20.659Z,19.44
2022-08-11T02:06:33.101Z,18.76
2022-08-11T02:09:25.257Z,18.08
2022-08-11T02:11:53.072Z,17.69
2022-08-11T02:14:39.152Z,17.46
2022-08-11T02:17:18.872Z,17.24
2022-08-11T02:20:18.134Z,17.07
2022-08-11T02:24:04.075Z,16.88
2022-08-11T02:26:50.056Z,16.70
2022-08-11T02:29:33.314Z,16.55
2022-08-11T02:32:47.749Z,16.43
2022-08-11T02:35:36.063Z,16.28
2022-08-11T02:38:21.352Z,16.16
2022-08-11T02:41:00.064Z,16.60
2022-08-11T02:43:51.023Z,18.43
2022-08-11T02:46:47.345Z,19.46
2022-08-11T02:50:05.915Z,18.68
2022-08-11T02:52:50.305Z,17.90
2022-08-11T02:55:56.171Z,17.52
2022-08-11T02:58:36.629Z,17.19
2022-08-11T03:01:18.356Z,16.95
2022-08-11T03:04:00.127Z,16.72
2022-08-11T03:06:41.052Z,16.52
2022-08-11T03:09:35.246Z,16.34
2022-08-11T03:12:34.316Z,16.18
2022-08-11T03:15:40.715Z,16.60
2022-08-11T03:18:29.178Z,18.60
2022-08-11T03:21:05.435Z,19.41
2022-08-11T03:24:04.428Z,18.68
2022-08-11T03:27:05.472Z,17.92
2022-08-11T03:30:13.846Z,17.43
2022-08-11T03:33:11.537Z,17.10
2022-08-11T03:35:47.881Z,16.83
2022-08-11T03:38:15.559Z,16.64
2022-08-11T03:41:54.687Z,16.47
2022-08-11T03:45:14.960Z,16.27
2022-08-11T03:48:19.163Z,16.08
2022-08-11T03:51:22.036Z,16.37
2022-08-11T03:54:05.383Z,18.12
2022-08-11T03:57:08.788Z,19.09
2022-08-11T04:00:10.545Z,18.35
2022-08-11T04:03:31.525Z,17.65
2022-08-11T04:06:35.780Z,17.22
2022-08-11T04:10:01.169Z,16.95
2022-08-11T04:12:52.660Z,16.70
2022-08-11T04:16:20.739Z,16.54
2022-08-11T04:19:02.076Z,17.29
2022-08-11T04:21:57.410Z,19.07
2022-08-11T04:24:50.251Z,19.80
2022-08-11T04:28:02.002Z,19.18
2022-08-11T04:31:05.774Z,18.69
2022-08-11T04:34:06.449Z,18.46
2022-08-11T04:37:51.298Z,18.36
2022-08-11T04:41:13.725Z,18.35
2022-08-11T04:44:18.013Z,18.37
2022-08-11T04:48:01.462Z,18.42
2022-08-11T04:51:17.348Z,18.43
2022-08-11T04:54:16.367Z,18.41
2022-08-11T04:57:02.969Z,18.73
2022-08-11T05:00:13.653Z,20.01
2022-08-11T05:03:23.735Z,21.39
2022-08-11T05:06:26.577Z,21.80
2022-08-11T05:09:19.369Z,21.04
2022-08-11T05:12:25.406Z,20.53
2022-08-11T05:15:11.806Z,20.18
2022-08-11T05:18:32.837Z,19.94
2022-08-11T05:21:25.694Z,19.71
2022-08-11T05:24:23.359Z,19.54
2022-08-11T05:27:13.303Z,19.37
2022-08-11T05:30:14.391Z,19.23
2022-08-11T05:33:02.672Z,19.08
2022-08-11T05:36:01.915Z,19.35
2022-08-11T05:38:52.914Z,20.75
2022-08-11T05:41:42.827Z,21.46
2022-08-11T05:44:29.372Z,20.94
2022-08-11T05:47:15.287Z,20.48
2022-08-11T05:50:00.914Z,20.18
2022-08-11T05:52:49.188Z,20.00
2022-08-11T05:55:58.405Z,19.85
2022-08-11T05:58:55.426Z,19.74
2022-08-11T06:01:31.598Z,19.67
2022-08-11T06:04:17.757Z,19.86
2022-08-11T06:06:54.349Z,21.06
2022-08-11T06:09:38.051Z,21.94
2022-08-11T06:12:20.104Z,21.59
2022-08-11T06:14:49.952Z,21.20
2022-08-11T06:17:38.826Z,20.99
2022-08-11T06:20:12.413Z,20.86
2022-08-11T06:22:42.722Z,20.80
2022-08-11T06:25:11.721Z,20.75
2022-08-11T06:27:40.534Z,20.72
2022-08-11T06:30:14.038Z,20.73
2022-08-11T06:32:45.912Z,20.76
2022-08-11T06:35:26.642Z,20.81
2022-08-11T06:38:11.688Z,20.89
2022-08-11T06:41:12.692Z,20.99
2022-08-11T06:44:05.657Z,21.12
2022-08-11T06:46:38.857Z,21.27
2022-08-11T06:49:30.853Z,21.40
2022-08-11T06:52:02.918Z,21.55
2022-08-11T06:54:43.905Z,21.69
2022-08-11T06:57:36.981Z,21.85
2022-08-11T07:00:24.337Z,22.02
2022-08-11T07:03:03.442Z,22.23
2022-08-11T07:06:08.058Z,22.57
2022-08-11T07:09:03.629Z,23.12
2022-08-11T07:12:08.217Z,23.71
2022-08-11T07:14:58.265Z,24.27
2022-08-11T07:17:28.417Z,24.71
2022-08-11T07:20:18.125Z,25.06
2022-08-11T07:23:13.074Z,25.41
2022-08-11T07:26:01.478Z,25.77
2022-08-11T07:28:48.714Z,26.06
2022-08-11T07:31:35.397Z,26.37
2022-08-11T07:34:20.264Z,26.70
2022-08-11T07:36:58.075Z,27.01
2022-08-11T07:39:31.734Z,27.30
2022-08-11T07:42:02.837Z,27.59
2022-08-11T07:44:34.738Z,27.92
2022-08-11T07:47:21.199Z,28.29
2022-08-11T07:50:07.031Z,28.64
2022-08-11T07:52:37.534Z,28.94
2022-08-11T07:55:16.371Z,29.18
2022-08-11T07:58:16.424Z,29.44
2022-08-11T08:01:21.771Z,29.68
2022-08-11T08:04:09.228Z,29.85
2022-08-11T08:06:56.501Z,30.08
2022-08-11T08:09:42.920Z,30.24
2022-08-11T08:12:28.632Z,30.40
2022-08-11T08:15:14.369Z,30.61
2022-08-11T08:18:08.408Z,30.81
2022-08-11T08:20:49.257Z,31.02
2022-08-11T08:23:16.763Z,31.18
2022-08-11T08:25:45.049Z,31.29
2022-08-11T08:28:15.692Z,31.44
2022-08-11T08:30:47.082Z,31.63
2022-08-11T08:33:22.994Z,31.84
2022-08-11T08:36:10.889Z,32.05
2022-08-11T08:38:42.560Z,32.18
2022-08-11T08:41:09.180Z,32.10
2022-08-11T08:43:48.773Z,32.02
2022-08-11T08:46:20.522Z,32.08
2022-08-11T08:48:48.779Z,32.19
2022-08-11T08:51:54.892Z,32.33
2022-08-11T08:54:27.369Z,32.56
2022-08-11T08:56:55.598Z,32.61
2022-08-11T08:59:25.742Z,32.56
2022-08-11T09:01:59.975Z,32.55
2022-08-11T09:04:27.250Z,32.62
2022-08-11T09:06:57.811Z,32.74
2022-08-11T09:09:24.711Z,32.76
2022-08-11T09:11:58.979Z,32.81
2022-08-11T09:14:52.352Z,32.89
2022-08-11T09:17:19.841Z,33.04
2022-08-11T09:19:49.459Z,33.06
2022-08-11T09:22:42.322Z,32.98
2022-08-11T09:25:27.749Z,32.94
2022-08-11T09:27:55.977Z,33.01
2022-08-11T09:30:25.372Z,33.09
2022-08-11T09:32:57.467Z,33.23
2022-08-11T09:35:27.311Z,33.24
2022-08-11T09:38:14.362Z,33.24
2022-08-11T09:40:46.394Z,33.27
2022-08-11T09:43:42.190Z,33.33
2022-08-11T09:46:11.010Z,33.40
2022-08-11T09:48:45.439Z,33.46
2022-08-11T09:51:13.502Z,33.55
2022-08-11T09:53:47.211Z,33.71
2022-08-11T09:56:48.318Z,33.86
2022-08-11T09:59:19.971Z,33.84
2022-08-11T10:01:49.959Z,33.76
2022-08-11T10:04:34.205Z,33.51
2022-08-11T10:07:05.136Z,33.16
2022-08-11T10:09:40.760Z,32.95
2022-08-11T10:12:14.997Z,32.80
2022-08-11T10:15:03.370Z,32.64
2022-08-11T10:17:33.625Z,32.62
2022-08-11T10:20:05.161Z,32.71
2022-08-11T10:22:53.786Z,32.84
2022-08-11T10:25:39.854Z,32.99
2022-08-11T10:28:33.901Z,33.10
2022-08-11T10:31:32.573Z,33.12
2022-08-11T10:34:16.891Z,33.18
2022-08-11T10:36:49.081Z,33.24
2022-08-11T10:39:19.023Z,33.27
2022-08-11T10:42:09.630Z,33.32
2022-08-11T10:44:41.905Z,33.37
2022-08-11T10:47:29.340Z,33.31
2022-08-11T10:50:14.432Z,33.16
2022-08-11T10:53:00.529Z,32.93
2022-08-11T10:55:46.002Z,32.69
2022-08-11T10:58:31.464Z,32.42
2022-08-11T11:00:59.994Z,32.17
2022-08-11T11:03:29.549Z,31.96
2022-08-11T11:06:28.608Z,31.87
2022-08-11T11:09:11.252Z,31.68
2022-08-11T11:12:01.945Z,31.41
2022-08-11T11:14:58.317Z,31.31
2022-08-11T11:17:51.241Z,31.41
2022-08-11T11:20:35.998Z,31.58
2022-08-11T11:23:13.756Z,31.70
2022-08-11T11:26:27.625Z,31.56
2022-08-11T11:29:24.998Z,31.36
2022-08-11T11:32:06.036Z,31.32
2022-08-11T11:35:29.222Z,31.42
2022-08-11T11:38:04.370Z,31.55
2022-08-11T11:40:32.697Z,31.53
2022-08-11T11:43:00.004Z,31.41
2022-08-11T11:45:26.511Z,31.37
2022-08-11T11:47:55.042Z,31.47
2022-08-11T11:50:31.438Z,31.61
2022-08-11T11:53:03.584Z,31.84
2022-08-11T11:55:30.667Z,32.14
2022-08-11T11:58:19.145Z,32.39
2022-08-11T12:01:05.042Z,32.60
2022-08-11T12:03:35.181Z,32.74
2022-08-11T12:06:03.017Z,32.89
2022-08-11T12:08:30.343Z,33.01
2022-08-11T12:11:19.768Z,33.03
2022-08-11T12:13:49.816Z,32.97
2022-08-11T12:16:33.793Z,32.95
2022-08-11T12:19:07.773Z,33.03
2022-08-11T12:21:36.270Z,33.09
2022-08-11T12:24:22.494Z,33.17
2022-08-11T12:27:17.612Z,33.11
2022-08-11T12:29:55.626Z,33.07
2022-08-11T12:32:29.804Z,33.08
2022-08-11T12:34:57.218Z,33.01
2022-08-11T12:37:33.946Z,32.90
2022-08-11T12:40:42.450Z,32.81
2022-08-11T12:43:39.531Z,32.81
2022-08-11T12:46:11.026Z,32.91
2022-08-11T12:49:03.784Z,33.04
2022-08-11T12:52:13.022Z,33.14
2022-08-11T12:54:59.354Z,33.03
2022-08-11T12:57:55.921Z,32.77
2022-08-11T13:00:42.630Z,32.43
2022-08-11T13:03:30.298Z,32.10
2022-08-11T13:06:03.106Z,31.87
2022-08-11T13:08:35.068Z,31.79
2022-08-11T13:11:21.668Z,31.77
2022-08-11T13:13:55.313Z,31.77
2022-08-11T13:16:31.712Z,31.71
2022-08-11T13:19:02.890Z,31.59
2022-08-11T13:21:29.775Z,31.50
2022-08-11T13:24:01.507Z,31.41
2022-08-11T13:26:47.014Z,31.35
2022-08-11T13:29:24.251Z,31.33
2022-08-11T13:31:57.777Z,31.32
2022-08-11T13:34:26.593Z,31.21
2022-08-11T13:36:56.314Z,31.10
2022-08-11T13:39:30.601Z,30.97
2022-08-11T13:42:00.041Z,30.80
2022-08-11T13:44:30.615Z,30.66
2022-08-11T13:47:03.990Z,30.57
2022-08-11T13:49:34.692Z,30.47
2022-08-11T13:52:03.335Z,30.35
2022-08-11T13:54:32.297Z,30.23
2022-08-11T13:57:13.447Z,30.11
2022-08-11T14:00:09.943Z,29.95
2022-08-11T14:02:56.322Z,29.83
2022-08-11T14:05:50.627Z,29.72
2022-08-11T14:08:37.526Z,29.62
2022-08-11T14:12:23.071Z,29.55
2022-08-11T14:14:24.306Z,29.49
2022-08-11T14:16:57.502Z,29.43
2022-08-11T14:19:28.863Z,29.37
2022-08-11T14:22:10.299Z,29.34
2022-08-11T14:24:44.390Z,29.32
2022-08-11T14:28:30.470Z,29.33
2022-08-11T14:30:05.106Z,29.34
2022-08-11T14:32:35.900Z,29.27
2022-08-11T14:35:21.653Z,29.13
2022-08-11T14:37:50.306Z,29.00
2022-08-11T14:40:37.210Z,28.90
2022-08-11T14:44:12.695Z,28.78
2022-08-11T14:49:04.041Z,28.53
2022-08-11T14:51:33.161Z,28.45
2022-08-11T14:54:21.586Z,28.38
2022-08-11T14:56:50.890Z,28.31
2022-08-11T14:59:19.411Z,28.26
2022-08-11T15:02:06.788Z,28.25
2022-08-11T15:04:36.825Z,28.25
2022-08-11T15:07:05.495Z,28.26
2022-08-11T15:10:11.696Z,28.27
2022-08-11T15:12:35.853Z,28.31
2022-08-11T15:15:25.397Z,28.33
2022-08-11T15:17:55.920Z,28.34
2022-08-11T15:20:48.209Z,28.36
2022-08-11T15:23:40.962Z,28.34
2022-08-11T15:26:16.613Z,28.30
2022-08-11T15:29:10.063Z,28.26
2022-08-11T15:31:44.293Z,28.22
2022-08-11T15:34:39.197Z,28.18
2022-08-11T15:37:31.640Z,28.15
2022-08-11T15:40:37.221Z,28.14
2022-08-11T15:43:34.254Z,28.16
2022-08-11T15:46:12.346Z,28.18
2022-08-11T15:48:52.183Z,28.21
2022-08-11T15:51:32.651Z,28.21
2022-08-11T15:54:09.089Z,28.18
2022-08-11T15:56:44.565Z,28.14
2022-08-11T15:59:41.640Z,28.08
2022-08-11T16:02:37.528Z,28.01
2022-08-11T16:05:10.884Z,27.93
2022-08-11T16:07:40.630Z,27.86
2022-08-11T16:10:19.621Z,27.79
2022-08-11T16:13:06.013Z,27.72
2022-08-11T16:15:57.108Z,27.62
2022-08-11T16:18:43.068Z,27.55
2022-08-11T16:21:33.556Z,27.48
2022-08-11T16:26:17.652Z,27.42
2022-08-11T16:27:10.384Z,27.39
2022-08-11T16:29:48.035Z,27.38
2022-08-11T16:32:22.352Z,27.36
2022-08-11T16:35:20.145Z,27.34
2022-08-11T16:38:08.655Z,27.33
2022-08-11T16:40:37.776Z,27.29
2022-08-11T16:43:27.860Z,27.26
2022-08-11T16:46:15.140Z,27.22
2022-08-11T16:48:46.668Z,27.19
2022-08-11T16:51:15.164Z,27.17
2022-08-11T16:53:46.053Z,27.16
2022-08-11T16:56:42.405Z,27.12
2022-08-11T16:59:18.295Z,27.09
2022-08-11T17:01:56.422Z,27.06
2022-08-11T17:05:20.166Z,27.01
2022-08-11T17:08:07.023Z,26.96
2022-08-11T17:11:03.918Z,26.93
2022-08-11T17:13:38.824Z,26.88
2022-08-11T17:16:12.954Z,26.82
2022-08-11T17:18:58.975Z,26.78
2022-08-11T17:21:58.724Z,26.74
2022-08-11T17:24:28.677Z,26.70
2022-08-11T17:26:58.202Z,26.65
2022-08-11T17:29:54.880Z,26.61
2022-08-11T17:32:55.978Z,26.57
2022-08-11T17:35:32.248Z,26.53
2022-08-11T17:38:12.262Z,26.49
2022-08-11T17:41:14.533Z,26.44
2022-08-11T17:44:11.554Z,26.38
2022-08-11T17:47:05.190Z,26.31
2022-08-11T17:49:39.764Z,26.26
2022-08-11T17:52:28.787Z,26.21
2022-08-11T17:55:51.715Z,26.13
2022-08-11T17:58:41.015Z,26.08
2022-08-11T18:01:12.836Z,26.02
2022-08-11T18:03:57.884Z,25.97
2022-08-11T18:06:34.187Z,25.91
2022-08-11T18:09:28.917Z,25.85
2022-08-11T18:12:16.519Z,25.80
2022-08-11T18:15:08.545Z,25.73
2022-08-11T18:17:56.239Z,25.65
2022-08-11T18:20:44.060Z,25.58
2022-08-11T18:23:46.695Z,25.50
2022-08-11T18:26:38.878Z,25.42
2022-08-11T18:29:26.325Z,25.33
2022-08-11T18:32:22.027Z,25.23
2022-08-11T18:35:11.383Z,25.13
2022-08-11T18:38:06.753Z,25.04
2022-08-11T18:40:54.607Z,24.94
2022-08-11T18:43:44.595Z,24.86
2022-08-11T18:46:35.159Z,24.75
2022-08-11T18:50:02.592Z,24.63
2022-08-11T18:52:41.839Z,24.53
2022-08-11T18:55:34.254Z,24.42
2022-08-11T18:58:28.422Z,24.31
2022-08-11T19:01:17.794Z,24.21
2022-08-11T19:04:10.631Z,24.11
2022-08-11T19:07:01.047Z,24.00
2022-08-11T19:09:49.076Z,23.90
2022-08-11T19:12:36.506Z,23.81
2022-08-11T19:15:23.950Z,23.71
2022-08-11T19:18:11.907Z,23.60
2022-08-11T19:21:01.362Z,23.50
2022-08-11T19:23:54.394Z,23.40
2022-08-11T19:26:42.840Z,23.30
2022-08-11T19:30:07.194Z,23.20
2022-08-11T19:32:40.158Z,23.09
2022-08-11T19:35:28.893Z,22.99
2022-08-11T19:38:20.513Z,22.90
2022-08-11T19:41:09.286Z,22.79
2022-08-11T19:43:59.657Z,22.66
2022-08-11T19:46:47.637Z,22.52
2022-08-11T19:49:35.616Z,22.40
2022-08-11T19:52:26.063Z,22.29
2022-08-11T19:55:14.167Z,22.18
2022-08-11T19:58:03.009Z,22.07
2022-08-11T20:00:52.419Z,21.98
2022-08-11T20:03:41.492Z,21.89
2022-08-11T20:06:28.616Z,21.79
2022-08-11T20:09:19.404Z,21.71
2022-08-11T20:12:12.509Z,21.63
2022-08-11T20:15:21.906Z,21.54
2022-08-11T20:18:10.862Z,21.44
2022-08-11T20:20:59.626Z,21.35
2022-08-11T20:23:49.154Z,21.26
2022-08-11T20:26:38.098Z,21.17
2022-08-11T20:29:27.320Z,21.10
2022-08-11T20:32:16.791Z,21.01
2022-08-11T20:35:47.411Z,20.93
2022-08-11T20:38:50.332Z,20.85
2022-08-11T20:41:58.236Z,20.78
2022-08-11T20:44:46.929Z,20.71
2022-08-11T20:47:56.152Z,20.64
2022-08-11T20:50:45.759Z,20.58
2022-08-11T20:53:39.200Z,20.52
2022-08-11T20:56:30.074Z,20.46
2022-08-11T20:59:21.840Z,20.41
2022-08-11T21:02:10.700Z,20.35
2022-08-11T21:05:00.733Z,20.29
2022-08-11T21:07:58.872Z,20.24
2022-08-11T21:10:52.634Z,20.18
2022-08-11T21:13:46.618Z,20.13
2022-08-11T21:16:40.920Z,20.07
2022-08-11T21:19:59.752Z,20.02
2022-08-11T21:22:59.216Z,19.96
2022-08-11T21:26:08.205Z,19.90
2022-08-11T21:28:58.345Z,19.85
2022-08-11T21:31:48.569Z,19.80
2022-08-11T21:34:38.328Z,19.74
2022-08-11T21:37:26.866Z,19.69
2022-08-11T21:40:17.056Z,19.62
2022-08-11T21:43:06.556Z,19.57
2022-08-11T21:45:57.138Z,19.50
2022-08-11T21:48:48.190Z,19.45
2022-08-11T21:51:34.802Z,19.40
2022-08-11T21:54:21.350Z,19.36
2022-08-11T21:57:09.370Z,19.31
2022-08-11T22:00:11.000Z,19.26
2022-08-11T22:02:58.715Z,19.21
2022-08-11T22:05:45.652Z,19.16
2022-08-11T22:08:33.457Z,19.11
2022-08-11T22:11:32.465Z,19.06
2022-08-11T22:14:24.507Z,19.02
2022-08-11T22:17:10.909Z,18.97
2022-08-11T22:20:00.834Z,18.94
2022-08-11T22:22:52.888Z,18.90
2022-08-11T22:25:51.507Z,18.86
2022-08-11T22:28:40.876Z,18.82
2022-08-11T22:31:27.965Z,18.78
2022-08-11T22:34:14.960Z,18.75
2022-08-11T22:37:03.801Z,18.70
2022-08-11T22:39:59.905Z,18.66
2022-08-11T22:42:52.852Z,18.62
2022-08-11T22:45:40.141Z,18.57
2022-08-11T22:48:28.599Z,18.53
2022-08-11T22:51:17.181Z,18.49
2022-08-11T22:54:04.997Z,18.45
2022-08-11T22:56:52.009Z,18.40
2022-08-11T22:59:39.093Z,18.35
2022-08-11T23:02:26.266Z,18.31
2022-08-11T23:05:13.868Z,18.27
2022-08-11T23:08:00.766Z,18.23
2022-08-11T23:10:47.251Z,18.19
2022-08-11T23:13:34.158Z,18.15
2022-08-11T23:16:21.147Z,18.11
2022-08-11T23:19:08.152Z,18.06
2022-08-11T23:21:55.991Z,18.01
2022-08-11T23:24:44.884Z,17.96
2022-08-11T23:27:32.886Z,17.92
2022-08-11T23:30:21.069Z,17.88
2022-08-11T23:33:13.721Z,17.85
2022-08-11T23:36:05.632Z,17.80
2022-08-11T23:38:52.850Z,17.77
2022-08-11T23:41:40.246Z,17.73
2022-08-11T23:44:28.400Z,17.70
2022-08-11T23:47:19.383Z,17.66
2022-08-11T23:50:07.297Z,17.61
2022-08-11T23:52:54.298Z,17.58
2022-08-11T23:55:40.809Z,17.54
2022-08-11T23:58:28.315Z,17.51
