createdAt,value
2019-03-04T00:00:19.691Z,75.10
2019-03-04T00:02:51.017Z,75.20
2019-03-04T00:05:20.754Z,75.00
2019-03-04T00:07:50.481Z,75.00
2019-03-04T00:10:20.223Z,75.20
2019-03-04T00:12:49.983Z,76.00
2019-03-04T00:15:19.722Z,75.80
2019-03-04T00:17:49.457Z,74.90
2019-03-04T00:20:19.416Z,74.90
2019-03-04T00:22:49.181Z,74.90
2019-03-04T00:25:18.986Z,75.50
2019-03-04T00:27:48.717Z,75.70
2019-03-04T00:30:18.458Z,76.00
2019-03-04T00:32:48.192Z,76.30
2019-03-04T00:35:17.925Z,76.40
2019-03-04T00:37:48.810Z,76.60
2019-03-04T00:40:18.625Z,76.60
2019-03-04T00:42:48.363Z,77.10
2019-03-04T00:45:18.098Z,77.50
2019-03-04T00:47:47.834Z,77.50
2019-03-04T00:50:19.687Z,77.50
2019-03-04T00:52:49.403Z,77.30
2019-03-04T00:55:19.172Z,77.40
2019-03-04T00:57:48.905Z,77.50
2019-03-04T01:00:24.022Z,78.20
2019-03-04T01:02:53.764Z,77.90
2019-03-04T01:05:24.734Z,78.10
2019-03-04T01:07:54.466Z,78.10
2019-03-04T01:10:24.222Z,78.20
2019-03-04T01:12:53.958Z,78.70
2019-03-04T01:15:23.703Z,78.50
2019-03-04T01:17:53.430Z,78.50
2019-03-04T01:20:23.154Z,78.90
2019-03-04T01:22:52.925Z,79.70
2019-03-04T01:25:22.668Z,78.70
2019-03-04T01:27:52.406Z,78.80
2019-03-04T01:31:39.555Z,78.90
2019-03-04T01:34:09.321Z,79.10
2019-03-04T01:36:39.050Z,79.00
2019-03-04T01:39:08.773Z,79.20
2019-03-04T01:41:38.618Z,79.10
2019-03-04T01:44:08.355Z,79.20
2019-03-04T01:46:39.060Z,79.20
2019-03-04T01:49:08.769Z,79.30
2019-03-04T01:51:38.543Z,79.30
2019-03-04T01:54:08.271Z,79.20
2019-03-04T01:56:38.063Z,79.00
2019-03-04T01:59:07.782Z,78.90
2019-03-04T02:01:37.519Z,78.90
2019-03-04T02:04:07.238Z,78.80
2019-03-04T02:06:36.962Z,78.80
2019-03-04T02:09:07.119Z,78.80
2019-03-04T02:11:38.350Z,79.00
2019-03-04T02:14:08.125Z,79.20
2019-03-04T02:16:37.842Z,79.50
2019-03-04T02:19:07.574Z,79.50
2019-03-04T02:21:37.301Z,79.60
2019-03-04T02:24:18.246Z,79.50
2019-03-04T02:26:47.971Z,79.50
2019-03-04T02:29:17.694Z,79.50
2019-03-04T02:31:47.418Z,79.60
2019-03-04T02:34:17.139Z,79.50
2019-03-04T02:36:46.910Z,79.30
2019-03-04T02:39:16.645Z,79.50
2019-03-04T02:41:46.355Z,79.40
2019-03-04T02:44:16.094Z,79.30
2019-03-04T02:46:45.822Z,79.40
2019-03-04T02:49:15.590Z,79.40
2019-03-04T02:51:45.315Z,79.40
2019-03-04T02:54:15.094Z,79.30
2019-03-04T02:56:44.818Z,79.20
2019-03-04T02:59:14.551Z,79.10
2019-03-04T03:01:44.292Z,79.00
2019-03-04T03:04:14.057Z,79.00
2019-03-04T03:06:43.788Z,79.10
2019-03-04T03:09:13.611Z,78.90
2019-03-04T03:11:43.344Z,79.10
2019-03-04T03:14:13.171Z,79.20
2019-03-04T03:16:42.936Z,79.00
2019-03-04T03:19:12.854Z,78.90
2019-03-04T03:21:42.581Z,78.80
2019-03-04T03:24:12.318Z,78.80
2019-03-04T03:26:42.092Z,78.70
2019-03-04T03:29:11.835Z,79.00
2019-03-04T03:31:41.567Z,79.20
2019-03-04T03:34:11.312Z,79.40
2019-03-04T03:36:41.040Z,79.50
2019-03-04T03:39:10.800Z,79.50
2019-03-04T03:41:40.506Z,79.60
2019-03-04T03:44:10.410Z,79.70
2019-03-04T03:46:40.140Z,80.10
2019-03-04T03:49:09.867Z,80.30
2019-03-04T03:51:39.631Z,80.30
2019-03-04T03:54:09.353Z,80.50
2019-03-04T03:56:39.087Z,80.50
2019-03-04T03:59:08.854Z,80.70
2019-03-04T04:01:39.687Z,81.10
2019-03-04T04:04:09.514Z,81.20
2019-03-04T04:06:40.289Z,81.50
2019-03-04T04:09:10.006Z,81.70
2019-03-04T04:11:39.734Z,82.10
2019-03-04T04:14:09.466Z,82.10
2019-03-04T04:16:39.230Z,82.10
2019-03-04T04:19:08.962Z,82.00
2019-03-04T04:21:38.695Z,82.00
2019-03-04T04:24:08.433Z,82.10
2019-03-04T04:26:38.155Z,82.20
2019-03-04T04:29:09.510Z,82.40
2019-03-04T04:31:39.263Z,82.40
2019-03-04T04:34:09.037Z,82.40
2019-03-04T04:36:38.758Z,82.20
2019-03-04T04:39:08.685Z,82.20
2019-03-04T04:41:38.416Z,82.40
2019-03-04T04:44:08.127Z,82.20
2019-03-04T04:46:52.067Z,82.20
2019-03-04T04:49:21.791Z,82.30
2019-03-04T04:51:51.554Z,82.20
2019-03-04T04:54:21.270Z,82.00
2019-03-04T04:56:50.991Z,81.90
2019-03-04T04:59:20.782Z,81.90
2019-03-04T05:01:50.493Z,81.50
2019-03-04T05:04:20.262Z,81.50
2019-03-04T05:06:50.479Z,81.40
2019-03-04T05:09:20.237Z,81.20
2019-03-04T05:11:49.975Z,81.10
2019-03-04T05:14:19.693Z,80.80
2019-03-04T05:16:49.426Z,80.90
2019-03-04T05:19:19.150Z,80.80
2019-03-04T05:21:48.924Z,80.60
2019-03-04T05:24:18.642Z,80.70
2019-03-04T05:26:48.383Z,80.80
2019-03-04T05:29:18.099Z,80.90
2019-03-04T05:31:47.888Z,80.90
2019-03-04T05:34:17.608Z,81.00
2019-03-04T05:36:47.345Z,81.00
2019-03-04T05:39:17.070Z,81.00
2019-03-04T05:41:46.802Z,81.30
2019-03-04T05:44:16.582Z,81.40
2019-03-04T05:46:46.310Z,81.80
2019-03-04T05:49:16.080Z,81.90
2019-03-04T05:51:45.798Z,81.90
2019-03-04T05:54:15.518Z,82.10
2019-03-04T05:56:45.241Z,82.30
2019-03-04T05:59:19.694Z,82.50
2019-03-04T06:01:50.398Z,82.50
2019-03-04T06:04:20.118Z,82.60
2019-03-04T06:06:51.546Z,82.80
2019-03-04T06:09:21.275Z,83.00
2019-03-04T06:11:51.045Z,83.10
2019-03-04T06:14:20.771Z,83.30
2019-03-04T06:16:50.494Z,83.50
2019-03-04T06:19:20.217Z,83.50
2019-03-04T06:21:49.970Z,83.50
2019-03-04T06:24:19.738Z,83.50
2019-03-04T06:26:51.321Z,83.70
2019-03-04T06:29:21.090Z,83.80
2019-03-04T06:31:50.814Z,83.50
2019-03-04T06:34:20.550Z,83.40
2019-03-04T06:36:50.280Z,83.30
2019-03-04T06:39:20.004Z,83.30
2019-03-04T06:41:49.769Z,83.00
2019-03-04T06:44:19.507Z,82.60
2019-03-04T06:46:49.268Z,82.30
2019-03-04T06:49:18.989Z,82.00
2019-03-04T06:51:48.730Z,81.30
2019-03-04T06:54:36.550Z,81.00
2019-03-04T06:57:09.294Z,80.40
2019-03-04T07:00:06.039Z,79.90
2019-03-04T07:02:39.095Z,79.00
2019-03-04T07:05:17.812Z,78.40
2019-03-04T07:07:48.686Z,77.90
2019-03-04T07:10:19.896Z,77.10
2019-03-04T07:12:49.649Z,76.40
2019-03-04T07:15:19.378Z,75.60
2019-03-04T07:17:49.533Z,75.10
2019-03-04T07:20:22.986Z,74.80
2019-03-04T07:22:52.919Z,75.00
2019-03-04T07:25:22.663Z,73.90
2019-03-04T07:27:52.412Z,73.70
2019-03-04T07:30:22.153Z,73.30
2019-03-04T07:32:51.931Z,72.60
2019-03-04T07:35:21.669Z,71.80
2019-03-04T07:37:54.389Z,72.10
2019-03-04T07:40:24.120Z,71.00
2019-03-04T07:42:53.891Z,70.90
2019-03-04T07:45:23.626Z,70.30
2019-03-04T07:47:53.377Z,69.70
2019-03-04T07:50:23.113Z,69.20
2019-03-04T07:52:58.063Z,69.30
2019-03-04T07:55:27.801Z,68.60
2019-03-04T07:57:57.535Z,67.30
2019-03-04T08:00:27.266Z,67.80
2019-03-04T08:02:57.048Z,67.70
2019-03-04T08:05:26.778Z,66.20
2019-03-04T08:08:10.426Z,65.50
2019-03-04T08:10:58.146Z,63.60
2019-03-04T08:13:39.798Z,63.20
2019-03-04T08:16:11.049Z,60.50
2019-03-04T08:18:40.930Z,58.50
2019-03-04T08:21:10.678Z,55.90
2019-03-04T08:23:40.408Z,55.50
2019-03-04T08:26:10.149Z,51.70
2019-03-04T08:28:40.924Z,50.80
2019-03-04T08:31:10.654Z,49.30
2019-03-04T08:33:40.400Z,50.10
2019-03-04T08:36:10.127Z,48.80
2019-03-04T08:38:39.863Z,47.90
2019-03-04T08:41:09.643Z,48.80
2019-03-04T08:43:39.373Z,51.00
2019-03-04T08:46:09.133Z,53.00
2019-03-04T08:48:38.866Z,54.20
2019-03-04T08:51:08.608Z,55.80
2019-03-04T08:53:38.345Z,57.90
2019-03-04T08:56:08.086Z,58.90
2019-03-04T08:58:37.875Z,60.50
2019-03-04T09:01:07.613Z,62.00
2019-03-04T09:03:37.341Z,63.00
2019-03-04T09:06:07.133Z,63.90
2019-03-04T09:08:37.663Z,64.80
2019-03-04T09:11:07.437Z,65.70
2019-03-04T09:13:37.166Z,65.90
2019-03-04T09:16:06.951Z,66.30
2019-03-04T09:18:36.683Z,66.90
2019-03-04T09:21:06.411Z,67.10
2019-03-04T09:23:36.134Z,67.90
2019-03-04T09:26:08.906Z,67.40
2019-03-04T09:28:40.049Z,67.20
2019-03-04T09:31:09.933Z,67.20
2019-03-04T09:33:39.682Z,67.70
2019-03-04T09:36:10.463Z,67.60
2019-03-04T09:38:40.199Z,67.50
2019-03-04T09:41:10.306Z,67.20
2019-03-04T09:43:40.035Z,67.40
2019-03-04T09:46:09.771Z,66.70
2019-03-04T09:48:39.502Z,66.10
2019-03-04T09:51:09.225Z,66.40
2019-03-04T09:53:39.854Z,66.60
2019-03-04T09:56:09.717Z,66.00
2019-03-04T09:58:39.487Z,65.20
2019-03-04T10:01:21.139Z,64.90
2019-03-04T10:03:53.962Z,64.20
2019-03-04T10:06:44.566Z,63.30
2019-03-04T10:09:36.791Z,62.10
2019-03-04T10:12:21.081Z,61.30
2019-03-04T10:15:07.949Z,60.60
2019-03-04T10:17:56.548Z,61.10
2019-03-04T10:20:54.809Z,61.00
2019-03-04T10:23:51.419Z,60.80
2019-03-04T10:26:36.018Z,60.20
2019-03-04T10:29:23.389Z,60.00
2019-03-04T10:32:10.941Z,58.30
2019-03-04T10:34:55.618Z,57.10
2019-03-04T10:37:49.429Z,57.00
2019-03-04T10:40:51.085Z,57.50
2019-03-04T10:43:35.749Z,57.30
2019-03-04T10:46:20.465Z,57.20
2019-03-04T10:48:50.333Z,57.10
2019-03-04T10:51:20.066Z,57.10
2019-03-04T10:53:49.947Z,56.60
2019-03-04T10:56:19.672Z,55.80
2019-03-04T10:58:49.396Z,55.30
2019-03-04T11:01:19.139Z,55.30
2019-03-04T11:03:48.907Z,54.60
2019-03-04T11:06:18.635Z,54.90
2019-03-04T11:08:48.373Z,55.40
2019-03-04T11:11:18.115Z,55.70
2019-03-04T11:13:48.938Z,54.50
2019-03-04T11:16:18.714Z,54.00
2019-03-04T11:18:48.430Z,52.90
2019-03-04T11:21:18.210Z,53.30
2019-03-04T11:23:47.938Z,52.30
2019-03-04T11:26:17.667Z,51.90
2019-03-04T11:28:47.411Z,52.50
2019-03-04T11:31:17.131Z,52.60
2019-03-04T11:33:46.910Z,52.90
2019-03-04T11:36:16.645Z,52.60
2019-03-04T11:38:52.017Z,51.90
2019-03-04T11:41:23.355Z,51.80
2019-03-04T11:43:53.128Z,51.90
2019-03-04T11:46:23.850Z,52.30
2019-03-04T11:48:53.618Z,52.60
2019-03-04T11:51:23.347Z,53.30
2019-03-04T11:53:53.106Z,53.00
2019-03-04T11:56:22.834Z,53.00
2019-03-04T11:58:52.560Z,52.80
2019-03-04T12:01:23.876Z,53.00
2019-03-04T12:03:53.606Z,52.90
2019-03-04T12:06:23.386Z,53.10
2019-03-04T12:08:53.113Z,53.00
2019-03-04T12:11:23.849Z,53.20
2019-03-04T12:13:53.639Z,52.90
2019-03-04T12:16:23.353Z,52.20
2019-03-04T12:18:53.079Z,52.30
2019-03-04T12:21:22.856Z,52.10
2019-03-04T12:23:52.583Z,51.70
2019-03-04T12:26:23.318Z,50.90
2019-03-04T12:28:53.077Z,51.00
2019-03-04T12:31:24.382Z,51.00
2019-03-04T12:33:55.201Z,50.70
2019-03-04T12:36:24.977Z,50.60
2019-03-04T12:38:54.715Z,50.90
2019-03-04T12:41:24.449Z,50.80
2019-03-04T12:43:54.300Z,50.80
2019-03-04T12:46:23.954Z,50.50
2019-03-04T12:48:54.679Z,50.70
2019-03-04T12:51:24.442Z,51.10
2019-03-04T12:53:54.489Z,51.00
2019-03-04T12:56:24.346Z,51.50
2019-03-04T12:58:54.125Z,51.80
2019-03-04T13:01:23.858Z,52.30
2019-03-04T13:03:55.586Z,52.60
2019-03-04T13:06:25.343Z,53.00
2019-03-04T13:08:55.065Z,53.00
2019-03-04T13:11:24.798Z,52.70
2019-03-04T13:13:54.566Z,52.70
2019-03-04T13:16:24.291Z,52.60
2019-03-04T13:18:54.017Z,52.50
2019-03-04T13:21:23.773Z,52.20
2019-03-04T13:23:53.490Z,52.50
2019-03-04T13:26:23.209Z,52.50
2019-03-04T13:28:52.983Z,52.40
2019-03-04T13:31:22.698Z,52.50
2019-03-04T13:33:53.418Z,52.40
2019-03-04T13:36:23.194Z,52.20
2019-03-04T13:38:52.922Z,52.40
2019-03-04T13:41:22.651Z,52.50
2019-03-04T13:43:53.386Z,53.00
2019-03-04T13:46:23.166Z,52.50
2019-03-04T13:58:40.420Z,51.60
2019-03-04T14:01:10.142Z,51.50
2019-03-04T14:03:39.906Z,51.20
2019-03-04T14:06:09.639Z,51.10
2019-03-04T14:08:39.379Z,51.00
2019-03-04T14:11:09.114Z,50.40
2019-03-04T14:13:38.829Z,50.40
2019-03-04T14:16:08.598Z,49.90
2019-03-04T14:18:38.350Z,49.50
2019-03-04T14:21:08.110Z,49.10
2019-03-04T14:23:37.833Z,48.60
2019-03-04T14:26:07.705Z,49.10
2019-03-04T14:28:37.438Z,48.80
2019-03-04T14:31:07.162Z,47.90
2019-03-04T14:33:37.039Z,48.30
2019-03-04T14:36:06.761Z,48.10
2019-03-04T14:38:36.501Z,48.00
2019-03-04T14:41:06.246Z,47.90
2019-03-04T14:43:36.020Z,48.10
2019-03-04T14:46:05.758Z,48.00
2019-03-04T14:48:35.479Z,47.90
2019-03-04T14:51:05.262Z,47.80
2019-03-04T14:53:34.994Z,48.00
2019-03-04T14:56:04.718Z,47.40
2019-03-04T14:58:34.450Z,46.90
2019-03-04T15:01:04.893Z,47.10
2019-03-04T15:03:34.676Z,47.00
2019-03-04T15:06:07.179Z,46.70
2019-03-04T15:08:36.290Z,46.40
2019-03-04T15:11:06.023Z,46.20
2019-03-04T15:13:35.759Z,46.00
2019-03-04T15:16:05.603Z,44.90
2019-03-04T15:18:35.338Z,44.90
2019-03-04T15:21:06.405Z,44.60
2019-03-04T15:23:36.134Z,44.90
2019-03-04T15:26:06.019Z,45.00
2019-03-04T15:28:35.759Z,44.70
2019-03-04T15:31:05.501Z,44.80
2019-03-04T15:33:35.363Z,45.00
2019-03-04T15:36:05.097Z,44.50
2019-03-04T15:38:35.971Z,45.00
2019-03-04T15:41:05.710Z,45.10
2019-03-04T15:43:35.446Z,45.20
2019-03-04T15:46:05.283Z,45.10
2019-03-04T15:48:35.012Z,45.60
2019-03-04T15:51:04.777Z,45.00
2019-03-04T15:53:34.510Z,45.10
2019-03-04T15:56:04.338Z,45.30
2019-03-04T15:58:34.081Z,45.40
2019-03-04T16:01:05.217Z,45.50
2019-03-04T16:03:36.658Z,44.80
2019-03-04T16:06:06.634Z,44.60
2019-03-04T16:08:36.397Z,44.60
2019-03-04T16:11:06.228Z,44.70
2019-03-04T16:13:35.994Z,44.90
2019-03-04T16:16:06.026Z,44.80
2019-03-04T16:18:35.758Z,44.70
2019-03-04T16:21:05.502Z,43.80
2019-03-04T16:23:35.233Z,42.80
2019-03-04T16:26:08.155Z,40.50
2019-03-04T16:28:37.887Z,40.20
2019-03-04T16:31:07.614Z,39.30
2019-03-04T16:33:39.393Z,38.70
2019-03-04T16:36:08.710Z,38.90
2019-03-04T16:38:38.489Z,38.70
2019-03-04T16:41:08.239Z,38.30
2019-03-04T16:43:38.015Z,38.00
2019-03-04T16:46:07.751Z,37.60
2019-03-04T16:48:37.482Z,37.70
2019-03-04T16:51:08.209Z,37.90
2019-03-04T16:53:37.929Z,37.90
2019-03-04T16:56:07.706Z,38.30
2019-03-04T16:58:37.427Z,38.50
2019-03-04T17:01:07.192Z,38.80
2019-03-04T17:03:36.910Z,39.00
2019-03-04T17:06:06.733Z,38.40
2019-03-04T17:08:36.466Z,38.40
2019-03-04T17:11:06.286Z,38.80
2019-03-04T17:13:36.066Z,39.00
2019-03-04T17:16:05.835Z,39.10
2019-03-04T17:18:35.526Z,38.90
2019-03-04T17:21:05.354Z,39.20
2019-03-04T17:23:35.081Z,37.60
2019-03-04T17:26:04.947Z,37.40
2019-03-04T17:28:34.914Z,37.40
2019-03-04T17:31:04.894Z,37.00
2019-03-04T17:33:34.626Z,37.30
2019-03-04T17:36:04.341Z,37.40
2019-03-04T17:38:34.102Z,37.40
2019-03-04T17:41:03.820Z,37.50
2019-03-04T17:43:33.554Z,37.90
2019-03-04T17:46:03.490Z,38.30
2019-03-04T17:48:33.210Z,38.80
2019-03-04T17:51:02.977Z,39.40
2019-03-04T17:53:32.717Z,40.00
2019-03-04T17:56:02.554Z,40.50
2019-03-04T17:58:32.299Z,41.30
2019-03-04T18:01:03.019Z,41.90
2019-03-04T18:03:32.870Z,42.50
2019-03-04T18:06:02.593Z,43.40
2019-03-04T18:08:32.425Z,44.00
2019-03-04T18:11:02.159Z,45.00
2019-03-04T18:13:31.894Z,45.70
2019-03-04T18:16:01.662Z,46.20
2019-03-04T18:18:32.487Z,46.50
2019-03-04T18:21:02.214Z,45.90
2019-03-04T18:23:31.974Z,46.00
2019-03-04T18:26:10.317Z,45.50
2019-03-04T18:28:45.607Z,45.80
2019-03-04T18:31:33.493Z,46.00
2019-03-04T18:34:08.901Z,46.30
2019-03-04T18:37:09.858Z,46.30
2019-03-04T18:39:59.093Z,46.40
2019-03-04T18:42:40.884Z,46.60
2019-03-04T18:45:34.587Z,46.80
2019-03-04T18:48:16.106Z,46.90
2019-03-04T18:50:45.870Z,46.80
2019-03-04T18:53:15.615Z,46.80
2019-03-04T18:55:45.341Z,47.00
2019-03-04T18:58:15.086Z,47.30
2019-03-04T19:00:44.835Z,47.30
2019-03-04T19:03:14.610Z,47.50
2019-03-04T19:05:44.334Z,47.50
2019-03-04T19:08:14.404Z,47.70
2019-03-04T19:10:44.126Z,48.10
2019-03-04T19:13:13.915Z,48.20
2019-03-04T19:15:43.654Z,48.50
2019-03-04T19:18:13.381Z,48.90
2019-03-04T19:20:43.223Z,49.30
2019-03-04T19:23:13.057Z,49.40
2019-03-04T19:25:42.825Z,49.60
2019-03-04T19:28:13.557Z,49.80
2019-03-04T19:30:43.442Z,50.00
2019-03-04T19:33:13.278Z,50.20
2019-03-04T19:35:43.499Z,50.20
2019-03-04T19:38:13.218Z,50.50
2019-03-04T19:40:42.985Z,50.60
2019-03-04T19:43:12.714Z,50.80
2019-03-04T19:45:42.449Z,51.00
2019-03-04T19:48:12.290Z,51.30
2019-03-04T19:50:42.015Z,51.40
2019-03-04T19:53:11.889Z,51.50
2019-03-04T19:55:41.718Z,51.50
2019-03-04T19:58:11.484Z,51.30
2019-03-04T20:00:41.218Z,51.40
2019-03-04T20:03:10.977Z,51.10
2019-03-04T20:05:40.812Z,51.00
2019-03-04T20:08:10.641Z,49.90
2019-03-04T20:10:40.667Z,49.50
2019-03-04T20:13:10.374Z,48.70
2019-03-04T20:15:41.122Z,49.00
2019-03-04T20:18:10.838Z,48.60
2019-03-04T20:20:41.717Z,48.10
2019-03-04T20:23:11.713Z,47.40
2019-03-04T20:25:41.487Z,46.90
2019-03-04T20:28:11.920Z,46.40
2019-03-04T20:30:42.905Z,46.20
2019-03-04T20:33:12.654Z,46.40
2019-03-04T20:35:42.365Z,45.70
2019-03-04T20:38:24.706Z,45.50
2019-03-04T20:40:56.162Z,45.60
2019-03-04T20:43:27.425Z,45.50
2019-03-04T20:45:57.307Z,45.30
2019-03-04T20:48:27.301Z,45.40
2019-03-04T20:50:57.061Z,45.20
2019-03-04T20:53:26.833Z,45.30
2019-03-04T20:55:56.516Z,45.10
2019-03-04T20:58:26.347Z,45.00
2019-03-04T21:00:56.114Z,45.20
2019-03-04T21:03:34.625Z,45.00
2019-03-04T21:05:58.354Z,45.10
2019-03-04T21:08:28.182Z,45.10
2019-03-04T21:10:57.951Z,45.40
2019-03-04T21:13:35.147Z,45.40
2019-03-04T21:16:00.441Z,45.40
2019-03-04T21:18:30.170Z,45.70
2019-03-04T21:21:00.043Z,45.70
2019-03-04T21:23:29.765Z,45.60
2019-03-04T21:26:05.167Z,45.60
2019-03-04T21:28:37.823Z,45.70
2019-03-04T21:31:23.505Z,45.60
2019-03-04T21:34:08.253Z,45.60
2019-03-04T21:37:02.145Z,45.40
2019-03-04T21:39:40.895Z,45.60
2019-03-04T21:42:28.389Z,45.80
2019-03-04T21:45:13.783Z,46.10
2019-03-04T21:47:46.787Z,46.00
2019-03-04T21:50:25.417Z,46.30
2019-03-04T21:53:05.055Z,46.40
2019-03-04T21:55:43.374Z,46.50
2019-03-04T21:58:13.140Z,46.60
2019-03-04T22:00:46.157Z,46.70
2019-03-04T22:03:18.940Z,46.80
2019-03-04T22:05:50.597Z,47.00
2019-03-04T22:08:21.859Z,47.00
2019-03-04T22:10:51.690Z,46.90
2019-03-04T22:13:21.516Z,47.10
2019-03-04T22:15:51.256Z,47.10
2019-03-04T22:18:21.016Z,47.00
2019-03-04T22:20:50.768Z,47.10
2019-03-04T22:23:20.596Z,47.30
2019-03-04T22:25:50.315Z,47.40
2019-03-04T22:28:20.038Z,47.60
2019-03-04T22:30:49.853Z,49.00
2019-03-04T22:33:19.561Z,51.40
2019-03-04T22:35:49.299Z,52.90
2019-03-04T22:38:19.030Z,54.00
2019-03-04T22:40:48.758Z,54.80
2019-03-04T22:43:18.529Z,55.10
2019-03-04T22:45:48.253Z,55.00
2019-03-04T22:48:18.044Z,55.30
2019-03-04T22:50:47.768Z,55.80
2019-03-04T22:53:17.507Z,56.10
2019-03-04T22:55:47.236Z,56.40
2019-03-04T22:58:27.734Z,56.80
2019-03-04T23:00:55.545Z,57.60
2019-03-04T23:03:30.857Z,58.20
2019-03-04T23:06:21.762Z,58.30
2019-03-04T23:08:51.481Z,58.40
2019-03-04T23:11:24.185Z,59.00
2019-03-04T23:14:00.173Z,59.70
2019-03-04T23:16:32.095Z,60.10
2019-03-04T23:19:01.811Z,60.50
2019-03-04T23:21:32.274Z,60.00
2019-03-04T23:24:01.998Z,59.60
2019-03-04T23:26:31.732Z,59.60
2019-03-04T23:29:01.468Z,59.40
2019-03-04T23:31:31.185Z,59.60
2019-03-04T23:34:00.951Z,60.10
2019-03-04T23:36:30.677Z,59.60
2019-03-04T23:39:00.404Z,59.40
2019-03-04T23:41:31.723Z,59.00
2019-03-04T23:44:01.497Z,58.80
2019-03-04T23:46:31.217Z,59.10
2019-03-04T23:49:00.973Z,60.60
2019-03-04T23:51:30.804Z,61.10
2019-03-04T23:54:00.581Z,61.00
2019-03-04T23:56:30.285Z,61.10
2019-03-04T23:59:00.008Z,60.70
