createdAt,value
2024-01-04T00:01:39.471Z,98441.25
2024-01-04T00:04:07.031Z,98434.00
2024-01-04T00:06:34.240Z,98439.19
2024-01-04T00:09:01.439Z,98441.91
2024-01-04T00:11:28.994Z,98440.34
2024-01-04T00:13:56.177Z,98437.84
2024-01-04T00:16:23.466Z,98441.94
2024-01-04T00:18:51.144Z,98433.69
2024-01-04T00:21:18.391Z,98426.75
2024-01-04T00:23:45.624Z,98445.91
2024-01-04T00:26:13.146Z,98433.44
2024-01-04T00:28:41.194Z,98428.09
2024-01-04T00:31:09.752Z,98435.06
2024-01-04T00:33:38.830Z,98438.16
2024-01-04T00:36:06.292Z,98435.50
2024-01-04T00:38:33.558Z,98438.13
2024-01-04T00:41:02.543Z,98439.00
2024-01-04T00:43:29.751Z,98435.56
2024-01-04T00:45:56.949Z,98426.44
2024-01-04T00:48:24.549Z,98430.53
2024-01-04T00:50:51.977Z,98440.09
2024-01-04T00:53:19.170Z,98435.31
2024-01-04T00:55:46.699Z,98430.94
2024-01-04T00:58:13.903Z,98435.53
2024-01-04T01:00:42.069Z,98440.81
2024-01-04T01:03:09.730Z,98440.56
2024-01-04T01:05:37.061Z,98433.75
2024-01-04T01:08:04.376Z,98431.63
2024-01-04T01:10:33.386Z,98437.19
2024-01-04T01:13:00.858Z,98434.59
2024-01-04T01:15:28.910Z,98425.81
2024-01-04T01:17:56.575Z,98403.84
2024-01-04T01:20:23.876Z,98398.75
2024-01-04T01:22:51.126Z,98392.69
2024-01-04T01:25:18.605Z,98381.25
2024-01-04T01:27:46.021Z,98372.47
2024-01-04T01:30:13.423Z,98376.78
2024-01-04T01:32:42.077Z,98375.16
2024-01-04T01:35:10.132Z,98391.63
2024-01-04T01:37:38.282Z,98393.41
2024-01-04T01:40:07.635Z,98392.44
2024-01-04T01:42:35.063Z,98384.72
2024-01-04T01:45:02.405Z,98401.88
2024-01-04T01:47:31.593Z,98402.75
2024-01-04T01:49:58.829Z,98407.37
2024-01-04T01:52:26.035Z,98421.34
2024-01-04T01:54:53.540Z,98412.81
2024-01-04T01:57:20.748Z,98412.75
2024-01-04T01:59:48.047Z,98416.09
2024-01-04T02:02:15.735Z,98407.31
2024-01-04T02:04:44.020Z,98403.91
2024-01-04T02:07:11.313Z,98407.44
2024-01-04T02:09:38.541Z,98408.37
2024-01-04T02:12:09.023Z,98403.09
2024-01-04T02:14:36.335Z,98405.75
2024-01-04T02:17:03.571Z,98404.06
2024-01-04T02:19:31.293Z,98393.47
2024-01-04T02:21:58.993Z,98404.09
2024-01-04T02:24:26.595Z,98412.12
2024-01-04T02:26:54.181Z,98417.22
2024-01-04T02:29:21.699Z,98416.41
2024-01-04T02:31:49.974Z,98409.47
2024-01-04T02:34:17.328Z,98390.28
2024-01-04T02:36:44.953Z,98377.31
2024-01-04T02:39:12.750Z,98389.50
2024-01-04T02:41:40.625Z,98399.13
2024-01-04T02:44:09.165Z,98405.19
2024-01-04T02:46:38.209Z,98413.84
2024-01-04T02:49:05.468Z,98417.25
2024-01-04T02:51:33.009Z,98420.03
2024-01-04T02:54:00.635Z,98415.50
2024-01-04T02:56:28.808Z,98418.94
2024-01-04T02:58:57.445Z,98433.03
2024-01-04T03:01:24.847Z,98434.75
2024-01-04T03:03:56.742Z,98429.63
2024-01-04T03:06:28.575Z,98434.00
2024-01-04T03:08:55.923Z,98427.03
2024-01-04T03:11:23.432Z,98408.72
2024-01-04T03:13:50.996Z,98418.25
2024-01-04T03:16:19.989Z,98420.94
2024-01-04T03:18:47.823Z,98419.16
2024-01-04T03:21:15.501Z,98417.41
2024-01-04T03:23:42.721Z,98400.06
2024-01-04T03:26:10.365Z,98407.91
2024-01-04T03:28:37.536Z,98401.78
2024-01-04T03:31:04.825Z,98400.87
2024-01-04T03:33:32.430Z,98396.47
2024-01-04T03:35:59.742Z,98400.78
2024-01-04T03:38:27.230Z,98399.06
2024-01-04T03:40:54.662Z,98392.16
2024-01-04T03:43:22.471Z,98404.31
2024-01-04T03:45:49.637Z,98392.87
2024-01-04T03:48:17.167Z,98403.47
2024-01-04T03:50:44.460Z,98397.38
2024-01-04T03:53:11.690Z,98385.19
2024-01-04T03:55:39.134Z,98382.56
2024-01-04T03:58:06.342Z,98388.59
2024-01-04T04:00:33.548Z,98374.69
2024-01-04T04:03:01.096Z,98376.41
2024-01-04T04:05:28.385Z,98375.59
2024-01-04T04:07:55.561Z,98381.62
2024-01-04T04:10:23.704Z,98367.81
2024-01-04T04:12:50.915Z,98374.78
2024-01-04T04:15:18.358Z,98395.69
2024-01-04T04:17:45.980Z,98391.34
2024-01-04T04:20:13.331Z,98399.16
2024-01-04T04:22:40.518Z,98400.94
2024-01-04T04:25:07.997Z,98406.97
2024-01-04T04:27:35.891Z,98403.56
2024-01-04T04:30:05.510Z,98412.25
2024-01-04T04:32:33.121Z,98423.59
2024-01-04T04:35:00.368Z,98420.97
2024-01-04T04:37:27.533Z,98419.22
2024-01-04T04:39:55.098Z,98416.63
2024-01-04T04:42:22.398Z,98425.31
2024-01-04T04:44:49.707Z,98418.34
2024-01-04T04:47:17.183Z,98423.56
2024-01-04T04:49:44.439Z,98421.84
2024-01-04T04:52:11.702Z,98414.88
2024-01-04T04:54:39.558Z,98407.91
2024-01-04T04:57:06.797Z,98399.19
2024-01-04T04:59:34.059Z,98409.63
2024-01-04T05:02:01.541Z,98405.31
2024-01-04T05:04:28.766Z,98403.56
2024-01-04T05:06:56.099Z,98407.91
2024-01-04T05:09:23.784Z,98403.56
2024-01-04T05:11:51.039Z,98396.59
2024-01-04T05:14:18.344Z,98402.69
2024-01-04T05:16:45.908Z,98404.41
2024-01-04T05:19:13.334Z,98402.69
2024-01-04T05:21:40.917Z,98402.69
2024-01-04T05:24:08.427Z,98402.66
2024-01-04T05:26:35.671Z,98404.38
2024-01-04T05:29:03.561Z,98412.25
2024-01-04T05:31:31.044Z,98409.66
2024-01-04T05:33:58.587Z,98416.63
2024-01-04T05:36:25.991Z,98420.09
2024-01-04T05:38:53.611Z,98424.47
2024-01-04T05:41:21.251Z,98426.22
2024-01-04T05:43:48.445Z,98430.50
2024-01-04T05:46:17.575Z,98439.22
2024-01-04T05:48:44.960Z,98433.13
2024-01-04T05:51:12.260Z,98444.50
2024-01-04T05:53:39.796Z,98448.84
2024-01-04T05:56:07.093Z,98447.97
2024-01-04T05:58:34.268Z,98440.97
2024-01-04T06:01:01.705Z,98440.97
2024-01-04T06:03:29.291Z,98446.19
2024-01-04T06:05:56.606Z,98446.22
2024-01-04T06:08:23.850Z,98447.94
2024-01-04T06:10:51.345Z,98450.59
2024-01-04T06:13:20.142Z,98454.06
2024-01-04T06:15:47.387Z,98447.13
2024-01-04T06:18:15.448Z,98449.66
2024-01-04T06:20:42.752Z,98447.94
2024-01-04T06:23:09.922Z,98460.19
2024-01-04T06:25:37.405Z,98454.94
2024-01-04T06:28:04.724Z,98463.66
2024-01-04T06:30:35.317Z,98458.41
2024-01-04T06:33:02.952Z,98454.06
2024-01-04T06:35:30.279Z,98459.28
2024-01-04T06:37:57.566Z,98455.78
2024-01-04T06:40:25.000Z,98459.31
2024-01-04T06:42:56.666Z,98469.72
2024-01-04T06:45:24.619Z,98474.09
2024-01-04T06:47:52.257Z,98477.59
2024-01-04T06:50:20.995Z,98484.53
2024-01-04T06:52:48.486Z,98481.94
2024-01-04T06:55:16.160Z,98496.66
2024-01-04T06:57:43.394Z,98496.66
2024-01-04T07:00:11.291Z,98498.47
2024-01-04T07:02:39.839Z,98500.22
2024-01-04T07:05:07.772Z,98500.19
2024-01-04T07:07:35.299Z,98486.25
2024-01-04T07:10:03.134Z,98508.88
2024-01-04T07:12:31.501Z,98498.50
2024-01-04T07:14:58.868Z,98496.78
2024-01-04T07:17:26.417Z,98501.94
2024-01-04T07:19:53.905Z,98500.22
2024-01-04T07:22:21.615Z,98497.59
2024-01-04T07:24:49.144Z,98496.75
2024-01-04T07:27:16.434Z,98497.63
2024-01-04T07:29:43.776Z,98489.78
2024-01-04T07:32:11.330Z,98497.63
2024-01-04T07:34:38.890Z,98488.91
2024-01-04T07:37:07.082Z,98489.78
2024-01-04T07:39:34.715Z,98492.37
2024-01-04T07:42:01.968Z,98487.19
2024-01-04T07:44:29.274Z,98503.62
2024-01-04T07:46:56.726Z,98501.31
2024-01-04T07:49:24.328Z,98498.84
2024-01-04T07:51:52.726Z,98496.25
2024-01-04T07:54:20.564Z,98498.16
2024-01-04T07:56:47.923Z,98499.75
2024-01-04T07:59:15.222Z,98484.56
2024-01-04T08:01:42.867Z,98493.19
2024-01-04T08:04:10.790Z,98485.44
2024-01-04T08:06:38.168Z,98493.25
2024-01-04T08:09:05.620Z,98482.81
2024-01-04T08:11:33.102Z,98491.37
2024-01-04T08:14:00.413Z,98490.63
2024-01-04T08:16:27.702Z,98480.22
2024-01-04T08:18:55.406Z,98481.06
2024-01-04T08:21:22.885Z,98487.19
2024-01-04T08:23:51.293Z,98495.00
2024-01-04T08:26:18.794Z,98490.66
2024-01-04T08:28:46.000Z,98491.47
2024-01-04T08:31:13.477Z,98484.34
2024-01-04T08:33:41.199Z,98487.66
2024-01-04T08:36:10.206Z,98489.34
2024-01-04T08:38:39.851Z,98492.37
2024-01-04T08:41:07.468Z,98495.28
2024-01-04T08:43:34.618Z,98492.66
2024-01-04T08:46:02.403Z,98493.81
2024-01-04T08:48:31.053Z,98492.72
2024-01-04T08:50:58.556Z,98492.87
2024-01-04T08:53:25.820Z,98492.97
2024-01-04T08:55:53.537Z,98498.13
2024-01-04T08:58:20.722Z,98504.97
2024-01-04T09:00:49.689Z,98508.63
2024-01-04T09:03:18.663Z,98519.62
2024-01-04T09:05:45.990Z,98516.34
2024-01-04T09:08:13.287Z,98513.59
2024-01-04T09:10:41.835Z,98519.69
2024-01-04T09:13:09.075Z,98513.00
2024-01-04T09:15:36.604Z,98512.00
2024-01-04T09:18:04.184Z,98506.31
2024-01-04T09:20:31.405Z,98519.50
2024-01-04T09:22:58.700Z,98516.53
2024-01-04T09:25:28.925Z,98507.91
2024-01-04T09:27:56.875Z,98510.69
2024-01-04T09:30:24.280Z,98509.78
2024-01-04T09:32:51.958Z,98506.38
2024-01-04T09:35:22.487Z,98508.63
2024-01-04T09:37:52.783Z,98503.56
2024-01-04T09:40:23.091Z,98504.75
2024-01-04T09:42:52.353Z,98500.97
2024-01-04T09:45:20.642Z,98508.69
2024-01-04T09:47:48.014Z,98501.88
2024-01-04T09:50:15.587Z,98502.75
2024-01-04T09:52:46.445Z,98503.59
2024-01-04T09:55:13.918Z,98492.09
2024-01-04T09:57:42.490Z,98499.03
2024-01-04T10:00:10.494Z,98497.31
2024-01-04T10:02:41.964Z,98510.06
2024-01-04T10:05:19.498Z,98507.53
2024-01-04T10:07:56.045Z,98515.41
2024-01-04T10:10:23.523Z,98518.62
2024-01-04T10:12:50.757Z,98527.06
2024-01-04T10:15:19.049Z,98511.91
2024-01-04T10:17:48.221Z,98517.56
2024-01-04T10:20:15.547Z,98529.81
2024-01-04T10:22:44.167Z,98530.19
2024-01-04T10:25:13.198Z,98529.13
2024-01-04T10:27:40.400Z,98530.41
2024-01-04T10:30:08.262Z,98543.84
2024-01-04T10:32:36.113Z,98541.66
2024-01-04T10:35:04.433Z,98544.00
2024-01-04T10:37:31.647Z,98540.22
2024-01-04T10:40:00.363Z,98535.13
2024-01-04T10:42:27.791Z,98538.84
2024-01-04T10:44:55.609Z,98534.19
2024-01-04T10:47:23.331Z,98546.47
2024-01-04T10:49:51.276Z,98535.56
2024-01-04T10:52:19.034Z,98525.09
2024-01-04T10:54:46.514Z,98531.25
2024-01-04T10:57:14.316Z,98528.81
2024-01-04T10:59:45.329Z,98524.88
2024-01-04T11:02:14.618Z,98510.31
2024-01-04T11:04:41.908Z,98497.41
2024-01-04T11:07:09.992Z,98502.19
2024-01-04T11:09:37.549Z,98499.72
2024-01-04T11:12:05.016Z,98501.91
2024-01-04T11:14:32.518Z,98508.81
2024-01-04T11:17:00.144Z,98508.94
2024-01-04T11:19:46.068Z,98507.97
2024-01-04T11:22:13.471Z,98504.28
2024-01-04T11:24:44.170Z,98515.97
2024-01-04T11:27:15.315Z,98506.41
2024-01-04T11:29:42.857Z,98507.44
2024-01-04T11:32:10.281Z,98517.84
2024-01-04T11:34:39.715Z,98515.56
2024-01-04T11:37:23.092Z,98518.72
2024-01-04T11:39:59.893Z,98510.22
2024-01-04T11:42:40.860Z,98518.25
2024-01-04T11:45:18.497Z,98500.22
2024-01-04T11:47:47.061Z,98512.16
2024-01-04T11:50:27.122Z,98515.97
2024-01-04T11:53:05.494Z,98518.03
2024-01-04T11:55:41.860Z,98520.06
2024-01-04T11:58:29.648Z,98514.44
2024-01-04T12:00:58.345Z,98508.28
2024-01-04T12:03:29.673Z,98502.38
2024-01-04T12:05:56.928Z,98513.63
2024-01-04T12:08:28.986Z,98523.22
2024-01-04T12:10:57.577Z,98525.81
2024-01-04T12:13:25.584Z,98524.16
2024-01-04T12:15:52.941Z,98532.56
2024-01-04T12:18:26.122Z,98548.66
2024-01-04T12:21:06.436Z,98554.44
2024-01-04T12:23:39.547Z,98561.56
2024-01-04T12:26:07.668Z,98561.72
2024-01-04T12:28:35.208Z,98554.06
2024-01-04T12:31:04.081Z,98568.91
2024-01-04T12:33:31.903Z,98572.50
2024-01-04T12:36:00.961Z,98569.88
2024-01-04T12:38:35.743Z,98566.09
2024-01-04T12:41:02.951Z,98573.94
2024-01-04T12:43:30.926Z,98575.53
2024-01-04T12:46:07.559Z,98562.59
2024-01-04T12:48:35.442Z,98569.59
2024-01-04T12:51:09.553Z,98546.03
2024-01-04T12:53:37.216Z,98555.47
2024-01-04T12:56:04.536Z,98558.09
2024-01-04T12:58:31.718Z,98553.00
2024-01-04T13:00:59.254Z,98541.31
2024-01-04T13:03:27.577Z,98543.09
2024-01-04T13:05:55.306Z,98548.66
2024-01-04T13:08:22.856Z,98536.31
2024-01-04T13:10:50.102Z,98540.75
2024-01-04T13:13:17.599Z,98533.75
2024-01-04T13:15:47.981Z,98528.72
2024-01-04T13:18:15.311Z,98538.37
2024-01-04T13:20:44.647Z,98531.25
2024-01-04T13:23:12.375Z,98544.47
2024-01-04T13:25:39.570Z,98541.91
2024-01-04T13:28:06.764Z,98547.13
2024-01-04T13:30:34.325Z,98553.13
2024-01-04T13:33:01.854Z,98549.78
2024-01-04T13:35:29.165Z,98559.38
2024-01-04T13:37:56.660Z,98558.44
2024-01-04T13:40:24.351Z,98555.91
2024-01-04T13:42:51.686Z,98560.22
2024-01-04T13:45:19.966Z,98557.72
2024-01-04T13:47:48.346Z,98561.25
2024-01-04T13:50:16.150Z,98559.50
2024-01-04T13:52:43.692Z,98564.72
2024-01-04T13:55:12.348Z,98568.22
2024-01-04T13:57:39.566Z,98569.94
2024-01-04T14:00:09.620Z,98569.09
2024-01-04T14:02:39.461Z,98586.50
2024-01-04T14:05:08.159Z,98587.38
2024-01-04T14:07:35.549Z,98583.06
2024-01-04T14:10:04.131Z,98598.72
2024-01-04T14:12:33.515Z,98587.41
2024-01-04T14:15:01.371Z,98602.22
2024-01-04T14:17:28.717Z,98604.88
2024-01-04T14:19:56.442Z,98613.50
2024-01-04T14:22:23.686Z,98603.09
2024-01-04T14:24:50.904Z,98608.31
2024-01-04T14:27:18.464Z,98614.47
2024-01-04T14:29:45.808Z,98629.22
2024-01-04T14:32:13.160Z,98636.22
2024-01-04T14:34:40.747Z,98645.88
2024-01-04T14:37:08.014Z,98648.47
2024-01-04T14:39:37.715Z,98644.97
2024-01-04T14:42:05.276Z,98659.81
2024-01-04T14:44:32.838Z,98662.31
2024-01-04T14:47:00.025Z,98658.94
2024-01-04T14:49:28.366Z,98663.28
2024-01-04T14:51:58.951Z,98673.66
2024-01-04T14:54:26.365Z,98667.56
2024-01-04T14:56:53.898Z,98677.16
2024-01-04T14:59:21.098Z,98667.66
2024-01-04T15:01:48.388Z,98676.38
2024-01-04T15:04:15.953Z,98685.09
2024-01-04T15:06:44.447Z,98682.47
2024-01-04T15:09:16.565Z,98675.47
2024-01-04T15:11:44.559Z,98674.56
2024-01-04T15:14:12.116Z,98676.34
2024-01-04T15:16:39.398Z,98691.22
2024-01-04T15:19:08.500Z,98690.31
2024-01-04T15:21:35.930Z,98699.03
2024-01-04T15:24:03.238Z,98672.00
2024-01-04T15:26:31.004Z,98686.81
2024-01-04T15:28:58.998Z,98691.19
2024-01-04T15:31:27.805Z,98690.34
2024-01-04T15:33:55.472Z,98701.66
2024-01-04T15:36:23.430Z,98700.78
2024-01-04T15:38:51.033Z,98702.53
2024-01-04T15:41:20.515Z,98699.94
2024-01-04T15:43:48.829Z,98706.06
2024-01-04T15:46:16.015Z,98711.25
2024-01-04T15:48:43.800Z,98709.41
2024-01-04T15:51:11.753Z,98719.13
2024-01-04T15:53:39.024Z,98707.78
2024-01-04T15:56:07.901Z,98718.22
2024-01-04T15:58:36.082Z,98715.63
2024-01-04T16:01:03.454Z,98724.38
2024-01-04T16:03:31.416Z,98725.22
2024-01-04T16:05:58.877Z,98740.94
2024-01-04T16:08:26.166Z,98733.09
2024-01-04T16:10:54.616Z,98752.28
2024-01-04T16:13:21.889Z,98751.31
2024-01-04T16:15:49.167Z,98756.56
2024-01-04T16:18:17.285Z,98760.09
2024-01-04T16:20:44.666Z,98764.50
2024-01-04T16:23:11.944Z,98756.66
2024-01-04T16:25:40.309Z,98757.53
2024-01-04T16:28:07.526Z,98766.25
2024-01-04T16:30:34.788Z,98768.78
2024-01-04T16:33:02.397Z,98775.84
2024-01-04T16:35:29.690Z,98770.62
2024-01-04T16:37:56.911Z,98790.69
2024-01-04T16:40:24.347Z,98772.34
2024-01-04T16:42:52.193Z,98775.84
2024-01-04T16:45:19.440Z,98788.06
2024-01-04T16:47:46.979Z,98778.44
2024-01-04T16:50:15.114Z,98790.72
2024-01-04T16:52:42.423Z,98784.59
2024-01-04T16:55:09.906Z,98797.66
2024-01-04T16:57:37.185Z,98791.56
2024-01-04T17:00:04.484Z,98792.34
2024-01-04T17:02:51.856Z,98788.91
2024-01-04T17:05:40.296Z,98802.03
2024-01-04T17:08:09.073Z,98788.06
2024-01-04T17:10:41.259Z,98793.31
2024-01-04T17:13:09.034Z,98800.28
2024-01-04T17:15:37.920Z,98801.09
2024-01-04T17:18:05.564Z,98803.78
2024-01-04T17:20:33.231Z,98793.31
2024-01-04T17:23:00.462Z,98796.81
2024-01-04T17:25:27.649Z,98809.88
2024-01-04T17:27:55.124Z,98797.66
2024-01-04T17:30:23.223Z,98809.88
2024-01-04T17:32:51.994Z,98818.56
2024-01-04T17:35:19.909Z,98809.00
2024-01-04T17:37:47.099Z,98820.31
2024-01-04T17:40:14.993Z,98821.97
2024-01-04T17:42:42.523Z,98819.44
2024-01-04T17:45:12.709Z,98827.22
2024-01-04T17:47:46.379Z,98826.38
2024-01-04T17:50:13.996Z,98829.91
2024-01-04T17:52:41.172Z,98843.00
2024-01-04T17:55:09.366Z,98832.50
2024-01-04T17:57:36.810Z,98826.41
2024-01-04T18:00:05.406Z,98831.53
2024-01-04T18:02:53.333Z,98827.28
2024-01-04T18:05:20.729Z,98831.31
2024-01-04T18:07:48.570Z,98833.31
2024-01-04T18:10:16.537Z,98849.75
2024-01-04T18:12:43.749Z,98841.91
2024-01-04T18:15:11.266Z,98842.41
2024-01-04T18:17:39.127Z,98857.34
2024-01-04T18:20:07.130Z,98863.38
2024-01-04T18:22:37.654Z,98875.59
2024-01-04T18:25:08.632Z,98860.88
2024-01-04T18:27:36.213Z,98860.34
2024-01-04T18:30:04.930Z,98877.97
2024-01-04T18:32:33.722Z,98867.72
2024-01-04T18:35:01.285Z,98885.41
2024-01-04T18:37:29.405Z,98869.53
2024-01-04T18:39:57.227Z,98892.09
2024-01-04T18:42:25.713Z,98872.97
2024-01-04T18:44:53.031Z,98882.72
2024-01-04T18:47:20.204Z,98880.06
2024-01-04T18:49:47.769Z,98888.22
2024-01-04T18:52:15.218Z,98887.03
2024-01-04T18:54:42.381Z,98887.16
2024-01-04T18:57:10.775Z,98892.41
2024-01-04T18:59:38.448Z,98878.94
2024-01-04T19:02:05.697Z,98894.59
2024-01-04T19:04:51.374Z,98897.06
2024-01-04T19:07:18.838Z,98895.00
2024-01-04T19:09:46.149Z,98903.16
2024-01-04T19:12:13.470Z,98912.66
2024-01-04T19:14:41.175Z,98919.63
2024-01-04T19:17:08.405Z,98922.34
2024-01-04T19:19:35.760Z,98929.34
2024-01-04T19:22:03.285Z,98935.34
2024-01-04T19:24:30.499Z,98938.03
2024-01-04T19:26:57.674Z,98936.50
2024-01-04T19:29:26.775Z,98940.87
2024-01-04T19:31:54.397Z,98940.28
2024-01-04T19:34:21.754Z,98951.75
2024-01-04T19:36:51.131Z,98950.78
2024-01-04T19:39:20.020Z,98964.25
2024-01-04T19:41:50.898Z,98965.13
2024-01-04T19:44:18.713Z,98965.97
2024-01-04T19:46:46.266Z,98976.41
2024-01-04T19:49:13.630Z,98983.97
2024-01-04T19:51:41.350Z,98974.38
2024-01-04T19:54:08.747Z,98981.81
2024-01-04T19:56:36.154Z,98979.91
2024-01-04T19:59:04.746Z,98977.38
2024-01-04T20:01:31.997Z,98981.81
2024-01-04T20:03:59.587Z,98978.00
2024-01-04T20:06:26.842Z,98977.03
2024-01-04T20:08:54.083Z,98988.66
2024-01-04T20:11:21.622Z,98996.38
2024-01-04T20:13:51.899Z,98999.16
2024-01-04T20:16:19.106Z,99008.78
2024-01-04T20:18:50.574Z,99009.75
2024-01-04T20:21:26.429Z,99020.09
2024-01-04T20:23:54.275Z,99028.94
2024-01-04T20:26:21.494Z,99030.53
2024-01-04T20:28:49.135Z,99032.44
2024-01-04T20:31:16.666Z,99027.97
2024-01-04T20:33:44.424Z,99039.38
2024-01-04T20:36:11.878Z,99052.44
2024-01-04T20:38:39.320Z,99042.03
2024-01-04T20:41:06.573Z,99056.06
2024-01-04T20:43:37.383Z,99053.38
2024-01-04T20:46:05.138Z,99049.88
2024-01-04T20:48:41.542Z,99052.62
2024-01-04T20:51:11.481Z,99059.47
2024-01-04T20:53:39.209Z,99063.87
2024-01-04T20:56:06.907Z,99068.19
2024-01-04T20:58:35.213Z,99072.44
2024-01-04T21:01:02.529Z,99068.34
2024-01-04T21:03:30.151Z,99070.09
2024-01-04T21:05:58.312Z,99074.34
2024-01-04T21:08:25.580Z,99074.31
2024-01-04T21:10:53.278Z,99075.09
2024-01-04T21:13:20.669Z,99077.69
2024-01-04T21:15:47.886Z,99075.28
2024-01-04T21:18:15.357Z,99079.47
2024-01-04T21:20:46.456Z,99080.72
2024-01-04T21:23:14.681Z,99087.72
2024-01-04T21:25:42.097Z,99095.06
2024-01-04T21:28:09.572Z,99100.41
2024-01-04T21:30:40.030Z,99100.97
2024-01-04T21:33:09.670Z,99114.09
2024-01-04T21:35:36.884Z,99110.13
2024-01-04T21:38:04.205Z,99115.41
2024-01-04T21:40:31.703Z,99116.87
2024-01-04T21:42:58.946Z,99115.06
2024-01-04T21:45:30.471Z,99122.06
2024-01-04T21:48:07.049Z,99122.75
2024-01-04T21:50:40.108Z,99123.72
2024-01-04T21:53:27.828Z,99122.38
2024-01-04T21:55:55.092Z,99129.19
2024-01-04T21:58:24.825Z,99134.69
2024-01-04T22:01:13.304Z,99133.09
2024-01-04T22:03:40.902Z,99132.41
2024-01-04T22:06:08.518Z,99124.13
2024-01-04T22:08:35.731Z,99133.06
2024-01-04T22:11:03.471Z,99136.28
2024-01-04T22:13:30.641Z,99136.03
2024-01-04T22:15:57.828Z,99128.50
2024-01-04T22:18:25.450Z,99141.13
2024-01-04T22:20:52.780Z,99141.97
2024-01-04T22:23:19.947Z,99144.06
2024-01-04T22:25:47.626Z,99145.53
2024-01-04T22:28:15.616Z,99156.19
2024-01-04T22:30:42.920Z,99155.37
2024-01-04T22:33:10.558Z,99155.06
2024-01-04T22:35:37.874Z,99143.59
2024-01-04T22:38:05.046Z,99148.28
2024-01-04T22:40:32.483Z,99152.06
2024-01-04T22:42:59.668Z,99147.09
2024-01-04T22:45:29.515Z,99159.78
2024-01-04T22:47:57.215Z,99162.81
2024-01-04T22:50:24.450Z,99162.37
2024-01-04T22:52:51.778Z,99161.88
2024-01-04T22:55:19.261Z,99165.88
2024-01-04T22:57:46.418Z,99175.25
2024-01-04T23:00:15.333Z,99165.72
2024-01-04T23:02:49.746Z,99172.38
2024-01-04T23:05:17.063Z,99170.66
2024-01-04T23:07:44.548Z,99180.91
2024-01-04T23:10:11.757Z,99175.31
2024-01-04T23:12:39.047Z,99177.97
2024-01-04T23:15:06.997Z,99178.66
2024-01-04T23:17:43.139Z,99187.69
2024-01-04T23:20:10.968Z,99189.94
2024-01-04T23:22:38.257Z,99184.91
2024-01-04T23:25:07.167Z,99197.12
2024-01-04T23:27:35.111Z,99196.47
2024-01-04T23:30:03.776Z,99191.44
2024-01-04T23:32:34.626Z,99201.69
2024-01-04T23:35:02.317Z,99200.47
2024-01-04T23:37:29.883Z,99214.84
2024-01-04T23:39:57.239Z,99214.94
2024-01-04T23:42:24.919Z,99209.84
2024-01-04T23:44:52.227Z,99212.19
2024-01-04T23:47:19.442Z,99213.09
2024-01-04T23:49:46.982Z,99209.94
2024-01-04T23:52:14.276Z,99219.66
2024-01-04T23:54:41.474Z,99219.00
2024-01-04T23:57:08.924Z,99228.12
2024-01-04T23:59:36.099Z,99231.66
