createdAt,value
2018-03-29T00:00:07.178Z,10.67
2018-03-29T00:02:34.781Z,11.70
2018-03-29T00:05:02.497Z,10.73
2018-03-29T00:07:30.140Z,11.27
2018-03-29T00:09:57.699Z,11.87
2018-03-29T00:12:27.910Z,11.88
2018-03-29T00:14:55.807Z,11.43
2018-03-29T00:17:23.371Z,11.33
2018-03-29T00:19:51.352Z,11.98
2018-03-29T00:22:19.160Z,13.13
2018-03-29T00:24:47.363Z,12.33
2018-03-29T00:27:15.391Z,12.40
2018-03-29T00:29:43.870Z,13.37
2018-03-29T00:32:11.506Z,13.47
2018-03-29T00:34:39.240Z,13.10
2018-03-29T00:37:08.028Z,13.70
2018-03-29T00:39:35.727Z,13.67
2018-03-29T00:42:03.951Z,14.10
2018-03-29T00:44:31.598Z,14.30
2018-03-29T00:46:59.290Z,14.53
2018-03-29T00:49:26.820Z,16.47
2018-03-29T00:51:54.393Z,16.75
2018-03-29T00:54:21.922Z,16.00
2018-03-29T00:56:50.120Z,14.37
2018-03-29T00:59:17.641Z,16.33
2018-03-29T01:01:45.192Z,15.80
2018-03-29T01:04:12.819Z,16.40
2018-03-29T01:06:40.481Z,18.15
2018-03-29T01:09:08.004Z,18.80
2018-03-29T01:11:35.554Z,19.10
2018-03-29T01:14:03.076Z,18.60
2018-03-29T01:16:30.711Z,18.08
2018-03-29T01:18:58.230Z,18.23
2018-03-29T01:21:25.767Z,18.20
2018-03-29T01:23:53.348Z,17.03
2018-03-29T01:26:21.624Z,17.87
2018-03-29T01:28:49.180Z,16.13
2018-03-29T01:31:16.719Z,17.77
2018-03-29T01:33:44.284Z,17.47
2018-03-29T01:36:11.805Z,17.27
2018-03-29T01:38:39.378Z,15.40
2018-03-29T01:41:06.899Z,15.97
2018-03-29T01:43:34.459Z,16.10
2018-03-29T01:46:01.996Z,15.13
2018-03-29T01:48:29.566Z,15.18
2018-03-29T01:50:57.108Z,14.95
2018-03-29T01:53:24.912Z,15.23
2018-03-29T01:55:52.427Z,13.93
2018-03-29T01:58:19.956Z,14.80
2018-03-29T02:00:47.509Z,14.23
2018-03-29T02:03:15.062Z,14.83
2018-03-29T02:05:42.629Z,14.77
2018-03-29T02:08:10.155Z,15.07
2018-03-29T02:10:37.736Z,14.60
2018-03-29T02:13:05.263Z,16.17
2018-03-29T02:15:32.844Z,15.55
2018-03-29T02:18:00.368Z,16.07
2018-03-29T02:20:27.939Z,17.03
2018-03-29T02:22:55.497Z,16.40
2018-03-29T02:25:23.066Z,17.50
2018-03-29T02:27:50.597Z,16.30
2018-03-29T02:30:18.207Z,16.57
2018-03-29T02:32:45.772Z,17.97
2018-03-29T02:35:13.333Z,17.55
2018-03-29T02:37:40.893Z,18.20
2018-03-29T02:40:08.437Z,18.37
2018-03-29T02:42:36.005Z,18.55
2018-03-29T02:45:03.568Z,18.20
2018-03-29T02:47:31.137Z,16.47
2018-03-29T02:49:59.035Z,17.20
2018-03-29T02:52:28.101Z,16.10
2018-03-29T02:54:55.903Z,15.90
2018-03-29T02:57:23.457Z,16.10
2018-03-29T02:59:50.991Z,16.80
2018-03-29T03:02:19.457Z,17.30
2018-03-29T03:04:47.028Z,16.27
2018-03-29T03:07:14.613Z,17.53
2018-03-29T03:09:42.134Z,16.50
2018-03-29T03:12:09.665Z,17.47
2018-03-29T03:14:37.244Z,16.77
2018-03-29T03:17:04.765Z,17.33
2018-03-29T03:19:32.614Z,18.13
2018-03-29T03:22:00.152Z,18.03
2018-03-29T03:24:27.710Z,18.47
2018-03-29T03:26:55.223Z,15.57
2018-03-29T03:29:22.762Z,17.90
2018-03-29T03:31:50.306Z,18.70
2018-03-29T03:34:17.871Z,18.43
2018-03-29T03:36:45.435Z,18.80
2018-03-29T03:39:13.005Z,19.33
2018-03-29T03:41:40.569Z,18.30
2018-03-29T03:44:08.145Z,18.53
2018-03-29T03:46:35.689Z,19.47
2018-03-29T03:49:03.223Z,18.10
2018-03-29T03:51:30.772Z,18.90
2018-03-29T03:53:58.295Z,18.40
2018-03-29T03:56:25.856Z,17.73
2018-03-29T03:58:53.416Z,18.70
2018-03-29T04:01:20.959Z,19.70
2018-03-29T04:03:48.482Z,20.23
2018-03-29T04:06:16.035Z,19.33
2018-03-29T04:08:43.566Z,18.60
2018-03-29T04:11:11.135Z,19.30
2018-03-29T04:13:38.670Z,18.83
2018-03-29T04:16:06.249Z,20.93
2018-03-29T04:18:33.780Z,19.40
2018-03-29T04:21:01.347Z,19.63
2018-03-29T04:23:28.884Z,21.10
2018-03-29T04:25:56.471Z,20.60
2018-03-29T04:28:24.005Z,22.43
2018-03-29T04:30:51.532Z,23.50
2018-03-29T04:33:19.093Z,22.77
2018-03-29T04:35:46.624Z,21.77
2018-03-29T04:38:14.184Z,23.20
2018-03-29T04:40:41.724Z,22.67
2018-03-29T04:43:09.272Z,21.95
2018-03-29T04:45:36.808Z,21.70
2018-03-29T04:48:04.359Z,19.57
2018-03-29T04:50:31.884Z,17.80
2018-03-29T04:52:59.438Z,19.00
2018-03-29T04:55:26.970Z,18.67
2018-03-29T04:57:54.530Z,19.43
2018-03-29T05:00:22.055Z,19.65
2018-03-29T05:02:49.621Z,20.53
2018-03-29T05:05:17.164Z,19.93
2018-03-29T05:07:44.708Z,19.57
2018-03-29T05:10:12.274Z,21.80
2018-03-29T05:12:39.823Z,20.40
2018-03-29T05:15:07.382Z,21.40
2018-03-29T05:17:34.903Z,20.70
2018-03-29T05:20:04.782Z,21.37
2018-03-29T05:22:35.399Z,22.30
2018-03-29T05:25:06.637Z,23.20
2018-03-29T05:27:34.340Z,22.83
2018-03-29T05:30:01.944Z,22.13
2018-03-29T05:32:29.544Z,23.63
2018-03-29T05:35:00.158Z,21.60
2018-03-29T05:37:29.544Z,22.17
2018-03-29T05:39:57.219Z,23.25
2018-03-29T05:42:24.752Z,24.03
2018-03-29T05:44:52.340Z,22.90
2018-03-29T05:47:19.872Z,20.00
2018-03-29T05:49:47.772Z,21.53
2018-03-29T05:52:15.363Z,21.83
2018-03-29T05:54:42.934Z,21.73
2018-03-29T05:57:13.893Z,20.87
2018-03-29T05:59:41.416Z,21.87
2018-03-29T06:02:08.973Z,18.90
2018-03-29T06:04:36.492Z,18.57
2018-03-29T06:07:04.039Z,17.97
2018-03-29T06:09:31.566Z,18.35
2018-03-29T06:11:59.130Z,18.33
2018-03-29T06:14:32.239Z,17.67
2018-03-29T06:16:59.804Z,18.80
2018-03-29T06:19:27.338Z,20.70
2018-03-29T06:21:54.891Z,17.73
2018-03-29T06:24:23.429Z,15.25
2018-03-29T06:26:51.035Z,17.77
2018-03-29T06:29:18.550Z,15.13
2018-03-29T06:31:46.072Z,17.50
2018-03-29T06:34:13.624Z,16.07
2018-03-29T06:36:41.950Z,16.20
2018-03-29T06:39:09.837Z,15.43
2018-03-29T06:41:37.355Z,15.93
2018-03-29T06:44:05.134Z,15.33
2018-03-29T06:46:33.565Z,15.33
2018-03-29T06:49:01.252Z,16.48
2018-03-29T06:51:28.784Z,17.15
2018-03-29T06:53:56.339Z,17.40
2018-03-29T06:56:24.371Z,18.17
2018-03-29T06:58:51.931Z,15.80
2018-03-29T07:01:19.478Z,15.77
2018-03-29T07:03:47.045Z,15.17
2018-03-29T07:06:14.963Z,14.73
2018-03-29T07:08:42.789Z,13.07
2018-03-29T07:11:10.391Z,13.70
2018-03-29T07:13:38.568Z,13.03
2018-03-29T07:16:07.938Z,9.73
2018-03-29T07:18:35.614Z,15.13
2018-03-29T07:21:05.760Z,16.53
2018-03-29T07:23:34.268Z,16.80
2018-03-29T07:26:02.227Z,15.52
2018-03-29T07:28:29.779Z,16.60
2018-03-29T07:30:57.405Z,15.53
2018-03-29T07:33:26.508Z,16.50
2018-03-29T07:35:54.632Z,17.20
2018-03-29T07:38:25.485Z,15.43
2018-03-29T07:40:53.292Z,14.23
2018-03-29T07:43:20.817Z,13.40
2018-03-29T07:45:48.379Z,11.07
2018-03-29T07:48:15.917Z,13.37
2018-03-29T07:50:43.508Z,11.60
2018-03-29T07:53:13.393Z,11.55
2018-03-29T07:55:41.291Z,11.45
2018-03-29T07:58:08.884Z,11.53
2018-03-29T08:00:36.497Z,11.93
2018-03-29T08:03:04.066Z,12.73
2018-03-29T08:05:31.641Z,12.02
2018-03-29T08:07:59.207Z,11.97
2018-03-29T08:10:26.714Z,8.95
2018-03-29T08:12:54.913Z,11.15
2018-03-29T08:15:22.449Z,11.97
2018-03-29T08:17:50.244Z,12.27
2018-03-29T08:20:17.795Z,13.00
2018-03-29T08:22:54.247Z,14.13
2018-03-29T08:25:27.074Z,11.57
2018-03-29T08:28:00.045Z,13.37
2018-03-29T08:30:31.755Z,15.48
2018-03-29T08:33:06.962Z,12.17
2018-03-29T08:35:39.524Z,13.50
2018-03-29T08:38:15.263Z,8.80
2018-03-29T08:40:47.382Z,8.03
2018-03-29T08:43:20.561Z,9.30
2018-03-29T08:45:52.367Z,10.03
2018-03-29T08:48:26.287Z,10.57
2018-03-29T08:53:34.038Z,10.50
2018-03-29T08:56:06.385Z,6.87
2018-03-29T08:58:40.306Z,7.78
2018-03-29T09:01:12.288Z,9.57
2018-03-29T09:03:47.489Z,7.97
2018-03-29T09:06:19.292Z,6.63
2018-03-29T09:08:55.572Z,6.90
2018-03-29T09:11:28.052Z,8.00
2018-03-29T09:14:01.396Z,7.73
2018-03-29T09:16:35.601Z,7.73
2018-03-29T09:21:46.593Z,7.10
2018-03-29T09:24:18.813Z,5.70
2018-03-29T09:26:50.724Z,6.60
2018-03-29T09:29:22.512Z,5.97
2018-03-29T09:31:55.222Z,8.03
2018-03-29T09:34:29.396Z,6.18
2018-03-29T09:37:03.768Z,7.70
2018-03-29T09:39:39.091Z,4.70
2018-03-29T09:42:14.511Z,6.50
2018-03-29T09:44:44.189Z,6.90
2018-03-29T09:47:13.952Z,7.23
2018-03-29T09:49:44.133Z,3.70
2018-03-29T09:52:13.647Z,5.17
2018-03-29T09:54:43.430Z,4.87
2018-03-29T09:57:12.653Z,5.33
2018-03-29T09:59:40.476Z,5.67
2018-03-29T10:02:18.692Z,5.60
2018-03-29T10:04:53.544Z,5.87
2018-03-29T10:07:40.286Z,5.07
2018-03-29T10:10:08.805Z,4.73
2018-03-29T10:12:38.351Z,4.83
2018-03-29T10:15:06.241Z,4.90
2018-03-29T10:17:35.736Z,5.63
2018-03-29T10:20:06.880Z,5.93
2018-03-29T10:22:39.102Z,5.70
2018-03-29T10:25:10.768Z,5.40
2018-03-29T10:27:44.533Z,6.85
2018-03-29T10:32:58.507Z,6.23
2018-03-29T10:35:31.596Z,5.70
2018-03-29T10:38:03.431Z,4.57
2018-03-29T10:40:41.771Z,5.30
2018-03-29T10:43:18.163Z,5.03
2018-03-29T10:45:47.348Z,4.43
2018-03-29T10:48:17.161Z,4.87
2018-03-29T10:50:45.410Z,3.65
2018-03-29T10:53:14.741Z,4.47
2018-03-29T10:55:42.744Z,3.95
2018-03-29T10:58:12.302Z,4.37
2018-03-29T11:00:42.404Z,4.03
2018-03-29T11:03:10.445Z,4.50
2018-03-29T11:05:38.764Z,4.03
2018-03-29T11:08:06.915Z,3.70
2018-03-29T11:10:34.692Z,3.73
2018-03-29T11:13:03.234Z,4.30
2018-03-29T11:15:31.627Z,4.10
2018-03-29T11:18:05.696Z,4.40
2018-03-29T11:20:39.497Z,4.40
2018-03-29T11:23:11.260Z,5.00
2018-03-29T11:25:41.368Z,4.03
2018-03-29T11:28:09.041Z,4.90
2018-03-29T11:30:36.696Z,4.57
2018-03-29T11:33:05.583Z,4.40
2018-03-29T11:35:34.327Z,3.97
2018-03-29T11:38:02.744Z,3.70
2018-03-29T11:40:30.483Z,3.67
2018-03-29T11:42:58.591Z,4.00
2018-03-29T11:45:27.286Z,4.33
2018-03-29T11:47:56.084Z,4.23
2018-03-29T11:50:24.721Z,4.00
2018-03-29T11:52:56.641Z,3.40
2018-03-29T11:55:30.497Z,3.93
2018-03-29T11:58:04.819Z,4.20
2018-03-29T12:00:45.400Z,3.95
2018-03-29T12:03:21.021Z,3.97
2018-03-29T12:05:56.213Z,3.83
2018-03-29T12:08:24.656Z,4.37
2018-03-29T12:10:54.831Z,4.00
2018-03-29T12:13:23.209Z,3.90
2018-03-29T12:15:52.065Z,4.23
2018-03-29T12:18:20.721Z,4.00
2018-03-29T12:20:50.221Z,4.47
2018-03-29T12:23:19.014Z,4.90
2018-03-29T12:25:46.791Z,4.37
2018-03-29T12:28:18.575Z,4.82
2018-03-29T12:30:48.771Z,4.47
2018-03-29T12:33:17.534Z,8.10
2018-03-29T12:35:46.244Z,9.83
2018-03-29T12:38:15.388Z,6.20
2018-03-29T12:40:45.127Z,8.00
2018-03-29T12:43:14.829Z,6.83
2018-03-29T12:45:45.565Z,5.13
2018-03-29T12:48:14.487Z,4.83
2018-03-29T12:50:42.406Z,5.53
2018-03-29T12:53:15.586Z,5.37
2018-03-29T12:55:44.722Z,4.93
2018-03-29T12:58:14.697Z,5.20
2018-03-29T13:00:45.193Z,5.05
2018-03-29T13:03:13.488Z,5.15
2018-03-29T13:05:43.454Z,6.43
2018-03-29T13:08:12.640Z,3.85
2018-03-29T13:10:41.532Z,4.00
2018-03-29T13:13:10.759Z,3.87
2018-03-29T13:15:39.491Z,4.25
2018-03-29T13:18:09.246Z,3.43
2018-03-29T13:20:39.673Z,4.10
2018-03-29T13:23:09.143Z,4.18
2018-03-29T13:25:37.684Z,3.80
2018-03-29T13:28:06.629Z,4.78
2018-03-29T13:30:36.255Z,4.63
2018-03-29T13:33:07.327Z,5.15
2018-03-29T13:35:36.051Z,5.68
2018-03-29T13:38:04.343Z,5.23
2018-03-29T13:40:32.345Z,5.07
2018-03-29T13:43:02.686Z,6.00
2018-03-29T13:45:31.664Z,5.28
2018-03-29T13:48:01.449Z,5.05
2018-03-29T13:50:31.330Z,4.68
2018-03-29T13:52:59.910Z,5.37
2018-03-29T13:55:29.078Z,4.40
2018-03-29T13:57:59.408Z,4.63
2018-03-29T14:00:28.731Z,4.60
2018-03-29T14:02:57.967Z,4.33
2018-03-29T14:05:27.021Z,4.33
2018-03-29T14:07:56.156Z,7.30
2018-03-29T14:10:25.349Z,6.80
2018-03-29T14:12:54.611Z,5.65
2018-03-29T14:15:22.855Z,4.83
2018-03-29T14:17:52.738Z,5.73
2018-03-29T14:20:21.486Z,6.03
2018-03-29T14:22:50.674Z,5.60
2018-03-29T14:25:20.101Z,5.73
2018-03-29T14:27:48.061Z,4.93
2018-03-29T14:30:16.596Z,5.50
2018-03-29T14:32:44.291Z,5.50
2018-03-29T14:35:13.606Z,5.00
2018-03-29T14:37:41.418Z,6.30
2018-03-29T14:40:12.366Z,5.50
2018-03-29T14:42:40.251Z,4.40
2018-03-29T14:45:07.856Z,5.47
2018-03-29T14:47:35.376Z,4.43
2018-03-29T14:50:02.928Z,9.60
2018-03-29T14:52:31.087Z,6.77
2018-03-29T14:55:01.900Z,4.50
2018-03-29T14:57:31.212Z,5.20
2018-03-29T14:59:59.455Z,5.33
2018-03-29T15:02:28.499Z,5.60
2018-03-29T15:04:56.953Z,4.62
2018-03-29T15:07:25.802Z,4.73
2018-03-29T15:09:56.554Z,4.30
2018-03-29T15:12:26.502Z,3.63
2018-03-29T15:14:56.813Z,3.42
2018-03-29T15:17:25.154Z,3.87
2018-03-29T15:19:53.359Z,3.30
2018-03-29T15:22:22.185Z,3.30
2018-03-29T15:24:51.688Z,3.63
2018-03-29T15:27:20.085Z,3.40
2018-03-29T15:29:49.296Z,3.30
2018-03-29T15:32:18.510Z,4.27
2018-03-29T15:34:52.687Z,3.67
2018-03-29T15:37:22.998Z,3.57
2018-03-29T15:39:53.473Z,3.27
2018-03-29T15:42:22.243Z,3.00
2018-03-29T15:44:52.131Z,3.07
2018-03-29T15:47:22.617Z,2.83
2018-03-29T15:49:52.235Z,2.70
2018-03-29T15:52:22.877Z,2.63
2018-03-29T15:54:51.733Z,2.70
2018-03-29T15:57:22.381Z,3.60
2018-03-29T15:59:50.971Z,3.00
2018-03-29T16:02:21.181Z,2.80
2018-03-29T16:04:49.927Z,2.97
2018-03-29T16:07:18.776Z,3.35
2018-03-29T16:09:48.102Z,3.87
2018-03-29T16:12:17.507Z,3.00
2018-03-29T16:14:45.147Z,3.17
2018-03-29T16:17:15.898Z,2.53
2018-03-29T16:19:44.115Z,2.93
2018-03-29T16:22:12.987Z,2.55
2018-03-29T16:24:40.516Z,3.47
2018-03-29T16:27:11.324Z,3.37
2018-03-29T16:29:43.186Z,3.30
2018-03-29T16:32:13.552Z,3.10
2018-03-29T16:34:44.019Z,2.90
2018-03-29T16:37:14.658Z,3.43
2018-03-29T16:39:43.258Z,3.58
2018-03-29T16:42:17.430Z,2.87
2018-03-29T16:44:47.376Z,2.47
2018-03-29T16:47:19.986Z,2.00
2018-03-29T16:49:51.350Z,2.30
2018-03-29T16:52:19.143Z,2.60
2018-03-29T16:54:48.228Z,4.03
2018-03-29T16:57:18.425Z,2.80
2018-03-29T16:59:46.360Z,3.00
2018-03-29T17:02:14.522Z,3.60
2018-03-29T17:04:42.388Z,3.07
2018-03-29T17:07:13.651Z,3.53
2018-03-29T17:09:42.184Z,4.00
2018-03-29T17:12:10.904Z,4.50
2018-03-29T17:14:42.308Z,4.87
2018-03-29T17:17:12.860Z,4.73
2018-03-29T17:19:41.848Z,3.70
2018-03-29T17:22:13.574Z,3.80
2018-03-29T17:24:42.118Z,5.07
2018-03-29T17:27:11.491Z,3.93
2018-03-29T17:29:39.898Z,4.07
2018-03-29T17:32:09.776Z,2.83
2018-03-29T17:34:39.007Z,2.92
2018-03-29T17:37:09.478Z,2.83
2018-03-29T17:39:37.511Z,3.15
2018-03-29T17:42:05.867Z,3.03
2018-03-29T17:44:37.885Z,2.73
2018-03-29T17:47:09.230Z,3.10
2018-03-29T17:49:36.960Z,3.10
2018-03-29T17:52:07.149Z,3.30
2018-03-29T17:54:34.876Z,3.03
2018-03-29T17:57:03.128Z,3.10
2018-03-29T17:59:33.255Z,3.00
2018-03-29T18:02:00.805Z,2.87
2018-03-29T18:04:29.541Z,3.00
2018-03-29T18:06:58.129Z,2.90
2018-03-29T18:09:29.142Z,2.93
2018-03-29T18:11:57.656Z,3.10
2018-03-29T18:14:27.774Z,2.80
2018-03-29T18:16:55.401Z,3.47
2018-03-29T18:19:22.963Z,3.60
2018-03-29T18:21:55.075Z,4.32
2018-03-29T18:24:22.882Z,3.80
2018-03-29T18:26:51.925Z,4.30
2018-03-29T18:29:20.743Z,3.97
2018-03-29T18:31:48.343Z,3.93
2018-03-29T18:34:15.884Z,4.57
2018-03-29T18:36:43.411Z,4.40
2018-03-29T18:39:10.967Z,4.57
2018-03-29T18:41:38.476Z,5.67
2018-03-29T18:44:06.023Z,5.83
2018-03-29T18:46:33.539Z,5.80
2018-03-29T18:49:01.103Z,6.90
2018-03-29T18:51:28.651Z,6.37
2018-03-29T18:53:56.208Z,5.45
2018-03-29T18:56:23.734Z,7.97
2018-03-29T18:58:51.345Z,11.00
2018-03-29T19:01:18.868Z,9.97
2018-03-29T19:03:46.438Z,11.82
2018-03-29T19:06:13.990Z,11.63
2018-03-29T19:08:41.594Z,11.20
2018-03-29T19:11:09.125Z,11.25
2018-03-29T19:13:36.643Z,10.20
2018-03-29T19:16:04.200Z,9.53
2018-03-29T19:18:31.733Z,11.17
2018-03-29T19:20:59.307Z,10.73
2018-03-29T19:23:26.863Z,10.17
2018-03-29T19:25:54.454Z,12.68
2018-03-29T19:28:21.993Z,15.03
2018-03-29T19:30:49.566Z,17.97
2018-03-29T19:33:17.080Z,18.00
2018-03-29T19:35:44.641Z,15.53
2018-03-29T19:38:12.161Z,17.20
2018-03-29T19:40:39.719Z,16.37
2018-03-29T19:43:07.280Z,15.93
2018-03-29T19:45:34.839Z,14.47
2018-03-29T19:48:02.387Z,13.60
2018-03-29T19:50:29.964Z,13.93
2018-03-29T19:52:57.478Z,14.50
2018-03-29T19:55:25.027Z,17.17
2018-03-29T19:57:52.956Z,18.98
2018-03-29T20:00:20.991Z,15.77
2018-03-29T20:02:48.651Z,17.23
2018-03-29T20:05:16.558Z,16.20
2018-03-29T20:07:44.135Z,14.53
2018-03-29T20:10:11.701Z,15.70
2018-03-29T20:12:39.504Z,17.10
2018-03-29T20:15:07.376Z,15.83
2018-03-29T20:17:35.197Z,14.07
2018-03-29T20:20:02.784Z,14.17
2018-03-29T20:22:30.857Z,13.33
2018-03-29T20:24:58.465Z,14.30
2018-03-29T20:27:26.098Z,12.77
2018-03-29T20:29:53.720Z,12.50
2018-03-29T20:32:31.031Z,13.90
2018-03-29T20:34:59.166Z,14.87
2018-03-29T20:37:26.702Z,14.27
2018-03-29T20:40:01.745Z,13.17
2018-03-29T20:42:29.280Z,13.70
2018-03-29T20:44:56.815Z,13.37
2018-03-29T20:47:24.396Z,11.73
2018-03-29T20:49:51.926Z,11.88
2018-03-29T20:52:19.514Z,14.18
2018-03-29T20:54:47.060Z,15.05
2018-03-29T20:57:14.616Z,15.73
2018-03-29T20:59:42.167Z,15.63
2018-03-29T21:02:09.744Z,12.88
2018-03-29T21:04:37.260Z,12.97
2018-03-29T21:07:04.900Z,13.48
2018-03-29T21:09:32.465Z,12.73
2018-03-29T21:12:00.073Z,12.90
2018-03-29T21:14:27.595Z,13.67
2018-03-29T21:16:55.155Z,14.00
2018-03-29T21:19:22.673Z,13.73
2018-03-29T21:21:50.297Z,14.43
2018-03-29T21:24:17.824Z,13.82
2018-03-29T21:26:45.382Z,12.93
2018-03-29T21:29:16.832Z,12.43
2018-03-29T21:31:47.665Z,15.00
2018-03-29T21:34:18.657Z,13.30
2018-03-29T21:36:47.233Z,13.57
2018-03-29T21:39:15.554Z,14.47
2018-03-29T21:41:44.077Z,15.60
2018-03-29T21:44:12.218Z,16.17
2018-03-29T21:46:43.692Z,18.10
2018-03-29T21:49:11.488Z,18.70
2018-03-29T21:51:39.130Z,19.73
2018-03-29T21:54:06.809Z,20.20
2018-03-29T21:56:34.394Z,19.80
2018-03-29T21:59:01.930Z,18.53
2018-03-29T22:01:29.597Z,17.30
2018-03-29T22:03:57.164Z,15.57
2018-03-29T22:06:25.451Z,15.17
2018-03-29T22:08:54.162Z,15.30
2018-03-29T22:11:21.790Z,16.57
2018-03-29T22:13:50.252Z,17.33
2018-03-29T22:16:18.201Z,18.03
2018-03-29T22:18:49.435Z,21.03
2018-03-29T22:21:18.438Z,22.50
2018-03-29T22:23:48.342Z,21.40
2018-03-29T22:26:17.330Z,23.65
2018-03-29T22:28:47.101Z,23.38
2018-03-29T22:31:14.807Z,22.17
2018-03-29T22:33:43.596Z,20.83
2018-03-29T22:36:11.302Z,23.13
2018-03-29T22:38:39.799Z,20.73
2018-03-29T22:41:09.626Z,21.77
2018-03-29T22:43:38.812Z,22.83
2018-03-29T22:46:08.468Z,20.73
2018-03-29T22:48:36.351Z,20.58
2018-03-29T22:51:03.905Z,19.30
2018-03-29T22:53:31.620Z,19.30
2018-03-29T22:55:59.316Z,20.05
2018-03-29T22:58:27.171Z,23.37
2018-03-29T23:00:54.803Z,15.83
2018-03-29T23:03:22.372Z,15.77
2018-03-29T23:05:50.384Z,15.87
2018-03-29T23:08:18.112Z,16.23
2018-03-29T23:10:45.896Z,16.13
2018-03-29T23:13:14.208Z,18.05
2018-03-29T23:15:42.615Z,18.80
2018-03-29T23:18:11.011Z,16.40
2018-03-29T23:20:39.650Z,17.53
2018-03-29T23:23:08.400Z,17.73
2018-03-29T23:25:36.452Z,19.23
2018-03-29T23:28:03.984Z,19.40
2018-03-29T23:30:31.538Z,19.43
2018-03-29T23:32:59.084Z,19.30
2018-03-29T23:35:27.221Z,20.77
2018-03-29T23:37:55.217Z,19.47
2018-03-29T23:40:23.160Z,16.27
2018-03-29T23:42:51.197Z,16.17
2018-03-29T23:45:19.306Z,19.73
2018-03-29T23:47:47.065Z,19.63
2018-03-29T23:50:14.917Z,18.92
2018-03-29T23:52:42.495Z,20.43
2018-03-29T23:55:10.276Z,21.37
2018-03-29T23:57:37.861Z,18.97
