createdAt,value
2022-11-10T00:00:00.450Z,6.20
2022-11-10T00:02:28.852Z,6.00
2022-11-10T00:04:58.803Z,5.83
2022-11-10T00:07:27.226Z,5.93
2022-11-10T00:09:55.899Z,5.63
2022-11-10T00:12:24.427Z,5.17
2022-11-10T00:15:10.537Z,5.47
2022-11-10T00:17:39.223Z,4.47
2022-11-10T00:20:09.829Z,5.50
2022-11-10T00:22:39.371Z,4.37
2022-11-10T00:25:08.382Z,4.93
2022-11-10T00:27:37.084Z,4.77
2022-11-10T00:30:06.505Z,7.00
2022-11-10T00:32:36.368Z,4.87
2022-11-10T00:35:04.848Z,4.80
2022-11-10T00:37:35.226Z,5.93
2022-11-10T00:40:03.971Z,6.63
2022-11-10T00:42:32.254Z,5.37
2022-11-10T00:45:01.127Z,4.30
2022-11-10T00:47:29.564Z,5.10
2022-11-10T00:49:59.056Z,6.00
2022-11-10T00:52:27.731Z,3.87
2022-11-10T00:54:58.008Z,4.37
2022-11-10T00:57:26.297Z,4.90
2022-11-10T00:59:54.623Z,5.97
2022-11-10T01:02:23.412Z,4.43
2022-11-10T01:04:51.819Z,4.03
2022-11-10T01:07:20.190Z,3.83
2022-11-10T01:09:48.631Z,4.00
2022-11-10T01:12:18.889Z,4.13
2022-11-10T01:14:49.313Z,5.97
2022-11-10T01:17:18.717Z,5.03
2022-11-10T01:19:47.180Z,3.83
2022-11-10T01:22:15.792Z,4.10
2022-11-10T01:24:44.261Z,4.50
2022-11-10T01:27:12.820Z,4.63
2022-11-10T01:29:45.773Z,4.53
2022-11-10T01:32:14.457Z,4.13
2022-11-10T01:34:42.667Z,3.87
2022-11-10T01:37:11.026Z,4.27
2022-11-10T01:39:39.637Z,5.10
2022-11-10T01:42:09.740Z,3.67
2022-11-10T01:44:38.779Z,3.73
2022-11-10T01:47:09.177Z,3.80
2022-11-10T01:49:38.126Z,3.53
2022-11-10T01:52:09.545Z,5.23
2022-11-10T01:54:40.721Z,5.07
2022-11-10T01:57:13.499Z,2.83
2022-11-10T01:59:46.926Z,3.77
2022-11-10T02:02:22.624Z,2.67
2022-11-10T02:04:52.591Z,1.80
2022-11-10T02:07:24.240Z,2.03
2022-11-10T02:10:03.620Z,1.40
2022-11-10T02:12:44.741Z,2.77
2022-11-10T02:15:16.004Z,2.63
2022-11-10T02:17:49.468Z,2.70
2022-11-10T02:20:20.355Z,1.60
2022-11-10T02:22:49.966Z,1.77
2022-11-10T02:25:22.532Z,1.50
2022-11-10T02:27:51.144Z,1.90
2022-11-10T02:30:21.917Z,1.53
2022-11-10T02:32:52.640Z,1.77
2022-11-10T02:35:21.392Z,3.47
2022-11-10T02:37:50.848Z,2.27
2022-11-10T02:40:19.595Z,2.17
2022-11-10T02:42:48.020Z,2.33
2022-11-10T02:45:16.653Z,2.00
2022-11-10T02:47:44.975Z,2.27
2022-11-10T02:50:13.997Z,2.67
2022-11-10T02:52:42.186Z,4.50
2022-11-10T02:55:12.401Z,2.43
2022-11-10T02:57:40.776Z,2.20
2022-11-10T03:00:10.250Z,1.80
2022-11-10T03:02:38.751Z,2.33
2022-11-10T03:05:07.552Z,2.43
2022-11-10T03:07:35.948Z,2.83
2022-11-10T03:10:04.519Z,2.60
2022-11-10T03:12:35.563Z,2.87
2022-11-10T03:15:04.126Z,5.67
2022-11-10T03:17:33.348Z,4.50
2022-11-10T03:20:01.980Z,4.80
2022-11-10T03:22:30.582Z,3.23
2022-11-10T03:24:59.185Z,3.97
2022-11-10T03:27:27.655Z,4.10
2022-11-10T03:29:58.100Z,4.70
2022-11-10T03:32:26.981Z,3.30
2022-11-10T03:34:56.080Z,3.10
2022-11-10T03:37:24.805Z,2.47
2022-11-10T03:39:53.458Z,3.27
2022-11-10T03:42:21.983Z,3.67
2022-11-10T03:44:51.309Z,5.40
2022-11-10T03:47:21.741Z,3.30
2022-11-10T03:49:50.599Z,4.23
2022-11-10T03:52:19.894Z,4.63
2022-11-10T03:54:48.569Z,3.07
2022-11-10T03:57:17.278Z,4.27
2022-11-10T03:59:49.415Z,3.83
2022-11-10T04:02:20.018Z,6.23
2022-11-10T04:05:08.707Z,6.30
2022-11-10T04:07:55.939Z,4.37
2022-11-10T04:10:25.766Z,4.40
2022-11-10T04:13:13.835Z,4.23
2022-11-10T04:15:45.992Z,6.10
2022-11-10T04:18:25.774Z,7.77
2022-11-10T04:20:59.771Z,2.47
2022-11-10T04:23:30.870Z,3.67
2022-11-10T04:26:18.301Z,4.97
2022-11-10T04:28:47.132Z,7.30
2022-11-10T04:31:16.293Z,4.13
2022-11-10T05:35:02.629Z,4.33
2022-11-10T05:37:32.383Z,4.93
2022-11-10T05:40:01.276Z,4.70
2022-11-10T05:42:30.194Z,4.17
2022-11-10T05:45:04.374Z,8.10
2022-11-10T05:47:40.300Z,6.10
2022-11-10T05:50:12.806Z,5.23
2022-11-10T05:52:50.194Z,4.97
2022-11-10T05:55:21.646Z,5.00
2022-11-10T05:58:01.591Z,6.53
2022-11-10T06:00:42.997Z,5.57
2022-11-10T06:03:15.828Z,26.60
2022-11-10T06:05:48.042Z,12.97
2022-11-10T06:08:17.896Z,6.30
2022-11-10T06:10:46.555Z,7.57
2022-11-10T06:13:15.884Z,6.60
2022-11-10T06:15:53.010Z,5.00
2022-11-10T06:18:36.502Z,5.90
2022-11-10T06:21:33.163Z,4.03
2022-11-10T06:24:05.091Z,6.23
2022-11-10T06:26:33.579Z,7.73
2022-11-10T06:29:03.572Z,2.93
2022-11-10T06:31:35.622Z,4.57
2022-11-10T06:34:05.745Z,3.93
2022-11-10T06:36:41.085Z,7.93
2022-11-10T06:39:39.108Z,3.57
2022-11-10T06:44:57.891Z,4.03
2022-11-10T06:47:42.175Z,5.43
2022-11-10T06:50:17.563Z,13.17
2022-11-10T06:52:56.119Z,8.30
2022-11-10T06:55:27.553Z,9.17
2022-11-10T06:57:59.614Z,5.37
2022-11-10T07:00:29.128Z,7.93
2022-11-10T07:03:03.195Z,5.77
2022-11-10T07:05:33.976Z,8.37
2022-11-10T07:08:11.230Z,5.93
2022-11-10T07:10:44.942Z,4.83
2022-11-10T07:13:14.284Z,5.07
2022-11-10T07:15:44.621Z,5.43
2022-11-10T07:18:16.392Z,8.97
2022-11-10T07:20:50.784Z,6.10
2022-11-10T07:23:35.042Z,5.70
2022-11-10T07:26:04.919Z,5.33
2022-11-10T07:28:37.309Z,6.73
2022-11-10T07:31:07.245Z,4.83
2022-11-10T07:33:44.809Z,6.20
2022-11-10T07:39:17.578Z,6.43
2022-11-10T07:47:11.071Z,10.57
2022-11-10T07:49:47.565Z,8.67
2022-11-10T07:52:17.382Z,6.57
2022-11-10T07:54:46.595Z,6.60
2022-11-10T07:57:15.335Z,8.30
2022-11-10T07:59:45.659Z,7.13
2022-11-10T08:02:15.460Z,5.27
2022-11-10T08:04:46.356Z,9.93
2022-11-10T08:07:20.889Z,8.70
2022-11-10T08:12:35.055Z,9.33
2022-11-10T08:15:04.808Z,8.47
2022-11-10T08:17:39.098Z,5.33
2022-11-10T08:20:23.881Z,7.13
2022-11-10T08:23:00.964Z,5.20
2022-11-10T08:25:34.553Z,5.60
2022-11-10T08:28:10.221Z,5.57
2022-11-10T08:30:40.673Z,7.07
2022-11-10T08:33:11.401Z,10.50
2022-11-10T08:35:46.360Z,6.13
2022-11-10T08:38:21.035Z,6.80
2022-11-10T08:40:54.825Z,9.37
2022-11-10T08:43:26.626Z,7.23
2022-11-10T08:45:57.438Z,6.97
2022-11-10T08:51:43.142Z,7.13
2022-11-10T08:57:32.467Z,4.07
2022-11-10T09:00:03.652Z,8.03
2022-11-10T09:02:38.163Z,7.13
2022-11-10T09:05:07.134Z,6.27
2022-11-10T09:07:55.019Z,4.87
2022-11-10T09:10:51.186Z,5.17
2022-11-10T09:13:31.648Z,5.30
2022-11-10T09:16:10.611Z,7.20
2022-11-10T09:18:39.480Z,4.73
2022-11-10T09:21:18.498Z,4.70
2022-11-10T09:24:01.142Z,7.93
2022-11-10T09:26:41.879Z,6.80
2022-11-10T09:29:10.660Z,6.53
2022-11-10T09:31:39.263Z,4.77
2022-11-10T09:34:12.244Z,5.73
2022-11-10T09:36:46.682Z,6.80
2022-11-10T09:39:31.113Z,5.43
2022-11-10T09:42:10.709Z,4.67
2022-11-10T09:44:52.850Z,2.93
2022-11-10T09:47:55.733Z,3.80
2022-11-10T09:50:37.300Z,5.00
2022-11-10T09:53:06.709Z,2.50
2022-11-10T09:55:45.725Z,5.40
2022-11-10T09:58:27.770Z,5.47
2022-11-10T10:01:28.226Z,2.87
2022-11-10T10:04:57.927Z,2.23
2022-11-10T10:07:48.429Z,3.23
2022-11-10T10:10:40.410Z,2.70
2022-11-10T10:14:21.601Z,3.03
2022-11-10T10:17:27.311Z,3.37
2022-11-10T10:20:07.047Z,4.80
2022-11-10T10:25:28.466Z,5.90
2022-11-10T11:06:35.331Z,4.33
2022-11-10T11:09:37.399Z,4.30
2022-11-10T11:32:36.169Z,3.63
2022-11-10T11:38:41.248Z,4.77
2022-11-10T11:45:14.406Z,6.13
2022-11-10T11:48:30.317Z,4.83
2022-11-10T12:07:51.379Z,8.50
2022-11-10T12:10:40.523Z,3.03
2022-11-10T12:17:02.178Z,3.00
2022-11-10T12:19:45.195Z,2.40
2022-11-10T12:22:44.788Z,3.70
2022-11-10T12:25:39.794Z,2.67
2022-11-10T12:28:39.818Z,2.97
2022-11-10T12:31:46.421Z,3.50
2022-11-10T12:36:54.572Z,2.90
2022-11-10T13:38:45.958Z,6.53
2022-11-10T13:41:26.114Z,2.27
2022-11-10T13:43:56.297Z,3.03
2022-11-10T13:46:38.760Z,4.00
2022-11-10T13:49:25.478Z,2.50
2022-11-10T13:52:08.030Z,4.40
2022-11-10T13:55:15.756Z,4.00
2022-11-10T13:58:04.118Z,2.73
2022-11-10T14:00:34.229Z,2.33
2022-11-10T14:03:04.253Z,2.37
2022-11-10T14:06:07.840Z,2.20
2022-11-10T14:08:55.009Z,2.73
2022-11-10T14:11:37.619Z,2.80
2022-11-10T14:14:22.569Z,5.20
2022-11-10T14:16:56.825Z,6.83
2022-11-10T14:19:39.808Z,3.07
2022-11-10T14:22:26.575Z,3.83
2022-11-10T14:25:22.871Z,3.00
2022-11-10T14:28:00.743Z,2.70
2022-11-10T14:30:33.644Z,1.50
2022-11-10T14:33:10.644Z,3.83
2022-11-10T14:38:47.411Z,3.63
2022-11-10T14:41:18.818Z,4.93
2022-11-10T14:44:06.174Z,6.50
2022-11-10T14:46:55.948Z,5.60
2022-11-10T14:55:24.331Z,5.77
2022-11-10T14:57:58.669Z,4.80
2022-11-10T15:00:31.518Z,3.87
2022-11-10T15:03:00.307Z,4.93
2022-11-10T15:05:31.812Z,4.17
2022-11-10T15:08:02.810Z,5.60
2022-11-10T15:10:46.286Z,5.50
2022-11-10T15:13:38.013Z,5.73
2022-11-10T15:16:30.903Z,8.20
2022-11-10T15:19:23.233Z,3.73
2022-11-10T15:21:53.848Z,4.40
2022-11-10T15:24:24.225Z,5.23
2022-11-10T15:26:52.703Z,4.00
2022-11-10T15:29:22.818Z,5.77
2022-11-10T15:31:55.924Z,4.53
2022-11-10T15:37:20.358Z,10.87
2022-11-10T15:39:59.576Z,3.40
2022-11-10T15:42:28.408Z,8.90
2022-11-10T15:45:01.747Z,15.70
2022-11-10T15:50:24.832Z,11.63
2022-11-10T15:52:53.436Z,9.93
2022-11-10T15:55:22.270Z,5.80
2022-11-10T15:57:50.641Z,7.90
2022-11-10T16:02:57.962Z,11.60
2022-11-10T16:05:27.738Z,13.83
2022-11-10T16:07:55.813Z,19.83
2022-11-10T16:10:25.624Z,8.80
2022-11-10T16:21:43.821Z,14.87
2022-11-10T16:24:13.207Z,17.37
2022-11-10T16:26:41.649Z,14.40
2022-11-10T16:29:14.897Z,21.43
2022-11-10T16:31:43.947Z,22.50
2022-11-10T16:34:14.863Z,15.10
2022-11-10T16:36:57.398Z,29.97
2022-11-10T16:39:31.956Z,15.47
2022-11-10T16:42:05.183Z,24.67
2022-11-10T16:45:29.540Z,25.50
2022-11-10T16:47:59.684Z,22.97
2022-11-10T16:50:37.795Z,25.20
2022-11-10T16:53:17.425Z,19.93
2022-11-10T16:55:46.775Z,7.47
2022-11-10T16:58:16.514Z,10.33
2022-11-10T17:00:51.322Z,10.00
2022-11-10T17:03:26.341Z,11.70
2022-11-10T17:06:09.983Z,8.53
2022-11-10T17:08:42.248Z,8.57
2022-11-10T17:11:28.778Z,7.57
2022-11-10T17:14:14.806Z,5.93
2022-11-10T17:33:08.660Z,12.70
2022-11-10T17:39:14.050Z,9.83
2022-11-10T17:41:47.606Z,9.33
2022-11-10T17:44:18.531Z,18.27
2022-11-10T17:49:40.013Z,8.00
2022-11-10T17:52:10.567Z,10.70
2022-11-10T17:54:39.215Z,16.97
2022-11-10T17:57:10.610Z,14.37
2022-11-10T17:59:39.467Z,8.47
2022-11-10T18:10:45.094Z,8.17
2022-11-10T18:13:22.173Z,11.53
2022-11-10T18:18:55.492Z,20.63
2022-11-10T18:36:39.151Z,11.00
2022-11-10T19:16:14.085Z,12.13
2022-11-10T19:18:54.452Z,10.83
2022-11-10T19:21:29.425Z,11.23
2022-11-10T19:24:01.162Z,10.60
2022-11-10T19:32:52.589Z,13.90
2022-11-10T19:56:18.679Z,13.47
2022-11-10T19:58:47.843Z,13.37
2022-11-10T20:01:18.835Z,9.83
2022-11-10T20:04:07.295Z,11.73
2022-11-10T20:06:50.638Z,12.43
2022-11-10T20:09:19.540Z,15.23
2022-11-10T20:11:49.285Z,12.80
2022-11-10T20:14:53.703Z,12.17
2022-11-10T20:17:22.585Z,14.37
2022-11-10T20:19:51.582Z,10.47
2022-11-10T20:22:20.723Z,10.47
2022-11-10T20:24:52.698Z,7.07
2022-11-10T20:27:24.366Z,13.07
2022-11-10T20:30:05.064Z,11.97
2022-11-10T20:32:34.510Z,15.87
2022-11-10T20:35:03.438Z,11.60
2022-11-10T20:37:34.638Z,12.37
2022-11-10T20:40:45.191Z,10.37
2022-11-10T20:43:18.651Z,12.30
2022-11-10T20:45:47.920Z,7.70
2022-11-10T20:48:16.598Z,9.87
2022-11-10T20:56:09.623Z,10.20
2022-11-10T20:58:41.244Z,13.00
2022-11-10T21:01:14.058Z,8.73
2022-11-10T21:03:43.072Z,11.33
2022-11-10T21:06:15.261Z,12.23
2022-11-10T21:08:47.319Z,10.00
2022-11-10T21:11:36.474Z,9.73
2022-11-10T21:14:22.499Z,10.90
2022-11-10T21:16:52.174Z,10.60
2022-11-10T21:25:19.857Z,10.03
2022-11-10T21:27:49.031Z,25.33
2022-11-10T21:30:26.807Z,20.70
2022-11-10T21:32:58.800Z,17.23
2022-11-10T21:35:28.472Z,13.73
2022-11-10T21:37:57.780Z,17.50
2022-11-10T21:40:36.302Z,13.83
2022-11-10T21:48:54.079Z,16.53
2022-11-10T21:51:43.865Z,12.07
2022-11-10T21:54:17.987Z,13.73
2022-11-10T21:57:07.685Z,12.67
2022-11-10T21:59:38.121Z,11.80
2022-11-10T22:02:08.578Z,12.03
2022-11-10T22:04:37.443Z,12.83
2022-11-10T22:07:26.028Z,14.10
2022-11-10T22:10:14.119Z,12.63
2022-11-10T22:13:00.638Z,12.60
2022-11-10T22:15:47.438Z,12.73
2022-11-10T22:18:38.782Z,13.73
2022-11-10T22:21:09.371Z,16.40
2022-11-10T22:23:57.326Z,11.63
2022-11-10T22:26:26.865Z,9.63
2022-11-10T22:28:56.390Z,9.13
2022-11-10T22:31:25.039Z,12.87
2022-11-10T22:33:53.718Z,12.30
2022-11-10T22:36:24.475Z,13.03
2022-11-10T22:39:06.388Z,14.30
2022-11-10T22:42:03.631Z,15.23
2022-11-10T22:44:33.188Z,13.57
2022-11-10T22:47:02.646Z,11.77
2022-11-10T22:49:33.806Z,10.53
2022-11-10T22:52:06.025Z,10.23
2022-11-10T22:57:13.232Z,17.67
2022-11-10T22:59:43.541Z,11.27
2022-11-10T23:02:14.119Z,9.37
2022-11-10T23:04:45.418Z,12.20
2022-11-10T23:07:17.868Z,11.50
2022-11-10T23:09:48.129Z,11.40
2022-11-10T23:15:23.736Z,8.13
2022-11-10T23:17:55.277Z,7.43
2022-11-10T23:20:29.368Z,8.43
2022-11-10T23:23:14.876Z,9.10
2022-11-10T23:25:44.797Z,11.30
2022-11-10T23:28:18.903Z,7.90
2022-11-10T23:31:02.301Z,9.60
2022-11-10T23:33:33.016Z,8.77
2022-11-10T23:36:06.739Z,9.63
2022-11-10T23:38:40.983Z,9.60
2022-11-10T23:41:15.099Z,10.20
2022-11-10T23:43:46.929Z,7.70
2022-11-10T23:48:58.334Z,6.30
2022-11-10T23:51:29.602Z,7.23
2022-11-10T23:53:59.330Z,9.43
2022-11-10T23:56:40.441Z,6.83
2022-11-10T23:59:22.128Z,8.23
