createdAt,value
2023-04-16T00:00:11.269Z,92454.00
2023-04-16T00:01:11.261Z,92454.00
2023-04-16T00:02:11.311Z,92452.00
2023-04-16T00:03:11.425Z,92458.00
2023-04-16T00:04:11.429Z,92456.00
2023-04-16T00:05:11.271Z,92456.00
2023-04-16T00:06:11.267Z,92452.00
2023-04-16T00:07:11.256Z,92454.00
2023-04-16T00:08:11.253Z,92454.00
2023-04-16T00:09:11.457Z,92458.00
2023-04-16T00:10:11.235Z,92456.00
2023-04-16T00:11:11.233Z,92456.00
2023-04-16T00:12:11.223Z,92456.00
2023-04-16T00:13:11.231Z,92456.00
2023-04-16T00:14:11.227Z,92456.00
2023-04-16T00:15:11.230Z,92456.00
2023-04-16T00:16:11.233Z,92454.00
2023-04-16T00:17:11.280Z,92454.00
2023-04-16T00:18:11.223Z,92454.00
2023-04-16T00:19:11.425Z,92452.00
2023-04-16T00:20:11.216Z,92452.00
2023-04-16T00:21:11.250Z,92452.00
2023-04-16T00:22:11.270Z,92452.00
2023-04-16T00:23:11.218Z,92448.00
2023-04-16T00:24:11.204Z,92450.00
2023-04-16T00:25:11.207Z,92450.00
2023-04-16T00:26:11.202Z,92446.00
2023-04-16T00:27:11.193Z,92452.00
2023-04-16T00:28:11.233Z,92446.00
2023-04-16T00:29:11.426Z,92448.00
2023-04-16T00:30:11.185Z,92450.00
2023-04-16T00:31:11.238Z,92454.00
2023-04-16T00:32:11.173Z,92456.00
2023-04-16T00:33:11.182Z,92450.00
2023-04-16T00:34:11.175Z,92458.00
2023-04-16T00:35:11.168Z,92450.00
2023-04-16T00:36:11.164Z,92456.00
2023-04-16T00:37:11.153Z,92450.00
2023-04-16T00:38:11.148Z,92450.00
2023-04-16T00:39:11.343Z,92454.00
2023-04-16T00:40:11.150Z,92454.00
2023-04-16T00:41:11.131Z,92452.00
2023-04-16T00:42:11.134Z,92450.00
2023-04-16T00:43:11.145Z,92450.00
2023-04-16T00:44:11.131Z,92448.00
2023-04-16T00:45:11.145Z,92448.00
2023-04-16T00:46:11.171Z,92450.00
2023-04-16T00:47:11.128Z,92450.00
2023-04-16T00:48:11.122Z,92450.00
2023-04-16T00:49:11.222Z,92450.00
2023-04-16T00:50:11.102Z,92452.00
2023-04-16T00:51:11.099Z,92460.00
2023-04-16T00:52:11.102Z,92452.00
2023-04-16T00:53:11.098Z,92452.00
2023-04-16T00:54:11.099Z,92452.00
2023-04-16T00:55:11.099Z,92454.00
2023-04-16T00:56:11.100Z,92454.00
2023-04-16T00:57:11.112Z,92454.00
2023-04-16T00:58:11.112Z,92454.00
2023-04-16T00:59:11.250Z,92454.00
2023-04-16T01:00:11.089Z,92454.00
2023-04-16T01:01:11.144Z,92456.00
2023-04-16T01:02:11.201Z,92456.00
2023-04-16T01:03:11.222Z,92454.00
2023-04-16T01:04:11.147Z,92456.00
2023-04-16T01:05:11.125Z,92456.00
2023-04-16T01:06:11.106Z,92454.00
2023-04-16T01:07:11.107Z,92458.00
2023-04-16T01:08:11.103Z,92454.00
2023-04-16T01:09:11.304Z,92458.00
2023-04-16T01:10:11.135Z,92456.00
2023-04-16T01:11:11.123Z,92458.00
2023-04-16T01:12:11.128Z,92456.00
2023-04-16T01:13:11.112Z,92458.00
2023-04-16T01:14:11.112Z,92458.00
2023-04-16T01:15:11.090Z,92458.00
2023-04-16T01:16:11.117Z,92456.00
2023-04-16T01:17:11.085Z,92456.00
2023-04-16T01:18:11.073Z,92454.00
2023-04-16T01:19:11.231Z,92450.00
2023-04-16T01:20:11.067Z,92456.00
2023-04-16T01:21:11.054Z,92450.00
2023-04-16T01:22:11.058Z,92452.00
2023-04-16T01:23:11.048Z,92452.00
2023-04-16T01:24:11.040Z,92452.00
2023-04-16T01:25:11.038Z,92452.00
2023-04-16T01:26:11.042Z,92454.00
2023-04-16T01:27:11.022Z,92454.00
2023-04-16T01:28:11.014Z,92454.00
2023-04-16T01:29:11.197Z,92452.00
2023-04-16T01:30:10.987Z,92450.00
2023-04-16T01:31:11.014Z,92452.00
2023-04-16T01:32:10.975Z,92450.00
2023-04-16T01:33:10.970Z,92450.00
2023-04-16T01:34:10.966Z,92450.00
2023-04-16T01:35:10.969Z,92452.00
2023-04-16T01:36:10.953Z,92452.00
2023-04-16T01:37:10.949Z,92452.00
2023-04-16T01:38:11.004Z,92452.00
2023-04-16T01:39:11.069Z,92454.00
2023-04-16T01:40:10.922Z,92454.00
2023-04-16T01:41:10.925Z,92454.00
2023-04-16T01:42:10.912Z,92450.00
2023-04-16T01:43:10.892Z,92454.00
2023-04-16T01:44:10.881Z,92450.00
2023-04-16T01:45:10.890Z,92448.00
2023-04-16T01:46:10.911Z,92452.00
2023-04-16T01:47:10.885Z,92452.00
2023-04-16T01:48:10.893Z,92450.00
2023-04-16T01:49:11.048Z,92452.00
2023-04-16T01:50:10.864Z,92452.00
2023-04-16T01:51:10.856Z,92452.00
2023-04-16T01:52:10.867Z,92452.00
2023-04-16T01:53:10.865Z,92452.00
2023-04-16T01:54:10.866Z,92454.00
2023-04-16T01:55:10.850Z,92454.00
2023-04-16T01:56:10.855Z,92452.00
2023-04-16T01:57:10.856Z,92454.00
2023-04-16T01:58:10.882Z,92456.00
2023-04-16T01:59:11.044Z,92458.00
2023-04-16T02:00:11.528Z,92458.00
2023-04-16T02:01:10.846Z,92456.00
2023-04-16T02:02:10.974Z,92456.00
2023-04-16T02:03:10.932Z,92456.00
2023-04-16T02:04:10.886Z,92456.00
2023-04-16T02:05:10.834Z,92456.00
2023-04-16T02:06:10.842Z,92458.00
2023-04-16T02:07:10.860Z,92460.00
2023-04-16T02:08:10.862Z,92460.00
2023-04-16T02:09:11.014Z,92460.00
2023-04-16T02:10:10.844Z,92460.00
2023-04-16T02:11:10.843Z,92460.00
2023-04-16T02:12:10.859Z,92464.00
2023-04-16T02:13:10.836Z,92466.00
2023-04-16T02:14:11.540Z,92466.00
2023-04-16T02:15:10.837Z,92464.00
2023-04-16T02:16:10.878Z,92466.00
2023-04-16T02:17:10.826Z,92464.00
2023-04-16T02:18:10.827Z,92464.00
2023-04-16T02:19:10.941Z,92466.00
2023-04-16T02:20:10.801Z,92466.00
2023-04-16T02:21:10.799Z,92466.00
2023-04-16T02:22:10.793Z,92470.00
2023-04-16T02:23:10.783Z,92470.00
2023-04-16T02:24:10.770Z,92470.00
2023-04-16T02:25:10.773Z,92474.00
2023-04-16T02:26:10.756Z,92476.00
2023-04-16T02:27:10.753Z,92474.00
2023-04-16T02:28:10.745Z,92474.00
2023-04-16T02:29:10.920Z,92476.00
2023-04-16T02:30:10.752Z,92483.00
2023-04-16T02:31:10.740Z,92480.00
2023-04-16T02:32:10.772Z,92478.00
2023-04-16T02:33:10.726Z,92476.00
2023-04-16T02:34:10.706Z,92478.00
2023-04-16T02:35:10.707Z,92480.00
2023-04-16T02:36:10.699Z,92485.00
2023-04-16T02:37:10.693Z,92482.00
2023-04-16T02:38:10.696Z,92487.00
2023-04-16T02:39:10.908Z,92489.00
2023-04-16T02:40:10.699Z,92487.00
2023-04-16T02:41:10.678Z,92487.00
2023-04-16T02:42:10.671Z,92482.00
2023-04-16T02:43:10.670Z,92482.00
2023-04-16T02:44:11.541Z,92487.00
2023-04-16T02:45:10.649Z,92487.00
2023-04-16T02:46:10.727Z,92489.00
2023-04-16T02:47:10.634Z,92491.00
2023-04-16T02:48:10.634Z,92485.00
2023-04-16T02:49:10.782Z,92489.00
2023-04-16T02:50:10.600Z,92487.00
2023-04-16T02:51:10.592Z,92491.00
2023-04-16T02:52:12.471Z,92491.00
2023-04-16T02:53:10.802Z,92491.00
2023-04-16T02:54:10.777Z,92491.00
2023-04-16T02:55:10.765Z,92491.00
2023-04-16T02:56:10.750Z,92491.00
2023-04-16T02:57:10.789Z,92493.00
2023-04-16T02:58:10.774Z,92491.00
2023-04-16T02:59:10.949Z,92491.00
2023-04-16T03:00:10.778Z,92489.00
2023-04-16T03:01:10.770Z,92489.00
2023-04-16T03:02:10.794Z,92489.00
2023-04-16T03:03:10.748Z,92493.00
2023-04-16T03:04:10.729Z,92489.00
2023-04-16T03:05:10.756Z,92489.00
2023-04-16T03:06:10.746Z,92489.00
2023-04-16T03:07:10.731Z,92487.00
2023-04-16T03:08:10.737Z,92489.00
2023-04-16T03:09:10.964Z,92489.00
2023-04-16T03:10:10.722Z,92491.00
2023-04-16T03:11:10.711Z,92493.00
2023-04-16T03:12:10.708Z,92493.00
2023-04-16T03:13:10.707Z,92491.00
2023-04-16T03:14:10.707Z,92489.00
2023-04-16T03:15:10.750Z,92489.00
2023-04-16T03:16:10.770Z,92491.00
2023-04-16T03:17:10.733Z,92491.00
2023-04-16T03:18:10.721Z,92491.00
2023-04-16T03:19:10.870Z,92493.00
2023-04-16T03:20:10.728Z,92493.00
2023-04-16T03:21:10.714Z,92497.00
2023-04-16T03:22:10.707Z,92497.00
2023-04-16T03:23:10.705Z,92495.00
2023-04-16T03:24:10.696Z,92499.00
2023-04-16T03:25:10.687Z,92501.00
2023-04-16T03:26:10.697Z,92501.00
2023-04-16T03:27:10.676Z,92501.00
2023-04-16T03:28:10.701Z,92501.00
2023-04-16T03:29:10.852Z,92503.00
2023-04-16T03:30:10.674Z,92507.00
2023-04-16T03:31:10.686Z,92507.00
2023-04-16T03:32:10.656Z,92509.00
2023-04-16T03:33:10.656Z,92509.00
2023-04-16T03:34:10.649Z,92509.00
2023-04-16T03:35:10.652Z,92509.00
2023-04-16T03:36:10.636Z,92509.00
2023-04-16T03:37:10.628Z,92507.00
2023-04-16T03:38:10.666Z,92507.00
2023-04-16T03:39:10.832Z,92507.00
2023-04-16T03:40:10.625Z,92509.00
2023-04-16T03:41:10.617Z,92509.00
2023-04-16T03:42:10.616Z,92509.00
2023-04-16T03:43:10.612Z,92511.00
2023-04-16T03:44:10.599Z,92509.00
2023-04-16T03:45:10.595Z,92509.00
2023-04-16T03:46:10.625Z,92509.00
2023-04-16T03:47:10.586Z,92511.00
2023-04-16T03:48:10.586Z,92513.00
2023-04-16T03:49:10.735Z,92511.00
2023-04-16T03:50:10.590Z,92515.00
2023-04-16T03:51:10.582Z,92517.00
2023-04-16T03:52:10.574Z,92517.00
2023-04-16T03:53:10.572Z,92519.00
2023-04-16T03:54:10.556Z,92517.00
2023-04-16T03:55:10.568Z,92519.00
2023-04-16T03:56:10.565Z,92515.00
2023-04-16T03:57:10.558Z,92513.00
2023-04-16T03:58:10.558Z,92517.00
2023-04-16T03:59:10.673Z,92517.00
2023-04-16T04:00:10.554Z,92517.00
2023-04-16T04:01:10.542Z,92515.00
2023-04-16T04:02:10.623Z,92515.00
2023-04-16T04:03:10.639Z,92515.00
2023-04-16T04:04:10.599Z,92517.00
2023-04-16T04:05:10.568Z,92519.00
2023-04-16T04:06:10.531Z,92519.00
2023-04-16T04:07:10.525Z,92521.00
2023-04-16T04:08:10.517Z,92521.00
2023-04-16T04:09:10.650Z,92523.00
2023-04-16T04:10:10.598Z,92523.00
2023-04-16T04:11:10.573Z,92523.00
2023-04-16T04:12:10.580Z,92525.00
2023-04-16T04:13:10.581Z,92523.00
2023-04-16T04:14:10.574Z,92525.00
2023-04-16T04:15:10.573Z,92525.00
2023-04-16T04:16:10.609Z,92525.00
2023-04-16T04:17:10.573Z,92527.00
2023-04-16T04:18:10.569Z,92527.00
2023-04-16T04:19:10.754Z,92529.00
2023-04-16T04:20:11.073Z,92527.00
2023-04-16T04:21:10.565Z,92527.00
2023-04-16T04:22:10.574Z,92527.00
2023-04-16T04:23:10.569Z,92525.00
2023-04-16T04:24:10.585Z,92529.00
2023-04-16T04:25:10.576Z,92529.00
2023-04-16T04:26:10.614Z,92533.00
2023-04-16T04:27:10.577Z,92535.00
2023-04-16T04:28:10.567Z,92535.00
2023-04-16T04:29:10.739Z,92538.00
2023-04-16T04:30:10.560Z,92538.00
2023-04-16T04:31:10.603Z,92537.00
2023-04-16T04:32:10.592Z,92538.00
2023-04-16T04:33:10.573Z,92538.00
2023-04-16T04:34:10.569Z,92538.00
2023-04-16T04:35:10.577Z,92537.00
2023-04-16T04:36:10.585Z,92538.00
2023-04-16T04:37:10.586Z,92538.00
2023-04-16T04:38:10.586Z,92540.00
2023-04-16T04:39:10.742Z,92540.00
2023-04-16T04:40:10.575Z,92542.00
2023-04-16T04:41:10.571Z,92546.00
2023-04-16T04:42:10.567Z,92546.00
2023-04-16T04:43:10.567Z,92546.00
2023-04-16T04:44:10.573Z,92548.00
2023-04-16T04:45:10.561Z,92548.00
2023-04-16T04:46:10.644Z,92550.00
2023-04-16T04:47:10.551Z,92550.00
2023-04-16T04:48:10.555Z,92550.00
2023-04-16T04:49:10.995Z,92550.00
2023-04-16T04:50:10.543Z,92550.00
2023-04-16T04:51:10.550Z,92552.00
2023-04-16T04:52:10.524Z,92554.00
2023-04-16T04:53:10.528Z,92556.00
2023-04-16T04:54:10.529Z,92556.00
2023-04-16T04:55:10.520Z,92558.00
2023-04-16T04:56:12.680Z,92560.00
2023-04-16T04:57:10.482Z,92560.00
2023-04-16T04:58:10.468Z,92560.00
2023-04-16T04:59:10.591Z,92562.00
2023-04-16T05:00:10.375Z,92562.00
2023-04-16T05:01:10.369Z,92564.00
2023-04-16T05:02:10.376Z,92564.00
2023-04-16T05:03:10.345Z,92562.00
2023-04-16T05:04:10.313Z,92562.00
2023-04-16T05:05:10.294Z,92562.00
2023-04-16T05:06:10.186Z,92560.00
2023-04-16T05:07:10.146Z,92562.00
2023-04-16T05:08:10.132Z,92564.00
2023-04-16T05:09:10.221Z,92564.00
2023-04-16T05:10:10.068Z,92562.00
2023-04-16T05:11:10.037Z,92566.00
2023-04-16T05:12:10.005Z,92566.00
2023-04-16T05:13:09.973Z,92564.00
2023-04-16T05:14:09.970Z,92566.00
2023-04-16T05:15:09.915Z,92564.00
2023-04-16T05:16:09.894Z,92564.00
2023-04-16T05:17:09.845Z,92566.00
2023-04-16T05:18:09.816Z,92570.00
2023-04-16T05:19:10.022Z,92578.00
2023-04-16T05:20:09.776Z,92582.00
2023-04-16T05:21:09.728Z,92584.00
2023-04-16T05:22:09.693Z,92585.00
2023-04-16T05:23:09.669Z,92582.00
2023-04-16T05:24:09.653Z,92582.00
2023-04-16T05:25:09.617Z,92582.00
2023-04-16T05:26:09.678Z,92585.00
2023-04-16T05:27:09.557Z,92584.00
2023-04-16T05:28:09.527Z,92582.00
2023-04-16T05:29:09.765Z,92582.00
2023-04-16T05:30:09.473Z,92582.00
2023-04-16T05:31:09.502Z,92582.00
2023-04-16T05:32:09.419Z,92582.00
2023-04-16T05:33:09.377Z,92580.00
2023-04-16T05:34:09.351Z,92582.00
2023-04-16T05:35:09.312Z,92584.00
2023-04-16T05:36:09.283Z,92584.00
2023-04-16T05:37:09.253Z,92582.00
2023-04-16T05:38:09.221Z,92580.00
2023-04-16T05:39:09.400Z,92580.00
2023-04-16T05:40:09.176Z,92582.00
2023-04-16T05:41:09.145Z,92580.00
2023-04-16T05:42:09.109Z,92584.00
2023-04-16T05:43:09.070Z,92578.00
2023-04-16T05:44:09.048Z,92582.00
2023-04-16T05:45:09.010Z,92584.00
2023-04-16T05:46:09.016Z,92582.00
2023-04-16T05:47:08.962Z,92584.00
2023-04-16T05:48:09.010Z,92585.00
2023-04-16T05:49:09.302Z,92587.00
2023-04-16T05:50:08.880Z,92587.00
2023-04-16T05:51:08.841Z,92587.00
2023-04-16T05:52:08.816Z,92589.00
2023-04-16T05:53:08.809Z,92591.00
2023-04-16T05:54:08.752Z,92593.00
2023-04-16T05:55:08.728Z,92593.00
2023-04-16T05:56:08.697Z,92593.00
2023-04-16T05:57:08.670Z,92593.00
2023-04-16T05:58:08.641Z,92595.00
2023-04-16T05:59:08.978Z,92597.00
2023-04-16T06:00:08.628Z,92595.00
2023-04-16T06:01:08.553Z,92599.00
2023-04-16T06:02:08.568Z,92607.00
2023-04-16T06:03:08.752Z,92599.00
2023-04-16T06:04:08.578Z,92599.00
2023-04-16T06:05:08.521Z,92611.00
2023-04-16T06:06:08.422Z,92599.00
2023-04-16T06:07:08.403Z,92611.00
2023-04-16T06:08:08.379Z,92611.00
2023-04-16T06:09:08.592Z,92613.00
2023-04-16T06:10:08.342Z,92615.00
2023-04-16T06:11:08.312Z,92615.00
2023-04-16T06:12:08.285Z,92615.00
2023-04-16T06:13:08.278Z,92615.00
2023-04-16T06:14:08.257Z,92615.00
2023-04-16T06:15:08.294Z,92617.00
2023-04-16T06:16:08.197Z,92621.00
2023-04-16T06:17:08.152Z,92617.00
2023-04-16T06:18:08.193Z,92619.00
2023-04-16T06:19:08.166Z,92621.00
2023-04-16T06:20:08.074Z,92619.00
2023-04-16T06:21:08.048Z,92622.00
2023-04-16T06:22:08.036Z,92621.00
2023-04-16T06:23:08.024Z,92621.00
2023-04-16T06:24:08.014Z,92619.00
2023-04-16T06:25:08.005Z,92617.00
2023-04-16T06:26:08.027Z,92617.00
2023-04-16T06:27:08.014Z,92617.00
2023-04-16T06:28:08.013Z,92613.00
2023-04-16T06:29:08.178Z,92617.00
2023-04-16T06:30:07.995Z,92615.00
2023-04-16T06:31:08.018Z,92615.00
2023-04-16T06:32:07.973Z,92619.00
2023-04-16T06:33:07.967Z,92619.00
2023-04-16T06:34:07.953Z,92617.00
2023-04-16T06:35:07.990Z,92617.00
2023-04-16T06:36:07.980Z,92615.00
2023-04-16T06:37:10.539Z,92619.00
2023-04-16T06:38:07.943Z,92619.00
2023-04-16T06:39:08.105Z,92622.00
2023-04-16T06:40:07.875Z,92621.00
2023-04-16T06:41:07.862Z,92622.00
2023-04-16T06:42:07.838Z,92624.00
2023-04-16T06:43:07.806Z,92622.00
2023-04-16T06:44:07.777Z,92622.00
2023-04-16T06:45:07.749Z,92621.00
2023-04-16T06:46:07.713Z,92626.00
2023-04-16T06:47:07.763Z,92624.00
2023-04-16T06:48:07.715Z,92624.00
2023-04-16T06:49:07.796Z,92626.00
2023-04-16T06:50:07.610Z,92624.00
2023-04-16T06:51:07.586Z,92624.00
2023-04-16T06:52:07.625Z,92626.00
2023-04-16T06:53:07.520Z,92624.00
2023-04-16T06:54:07.491Z,92626.00
2023-04-16T06:55:07.477Z,92624.00
2023-04-16T06:56:07.435Z,92626.00
2023-04-16T06:57:07.412Z,92628.00
2023-04-16T06:58:07.454Z,92630.00
2023-04-16T06:59:07.552Z,92630.00
2023-04-16T07:00:08.120Z,92628.00
2023-04-16T07:01:07.356Z,92632.00
2023-04-16T07:02:07.323Z,92632.00
2023-04-16T07:03:07.419Z,92632.00
2023-04-16T07:04:07.312Z,92630.00
2023-04-16T07:05:07.193Z,92630.00
2023-04-16T07:06:07.152Z,92630.00
2023-04-16T07:07:07.133Z,92628.00
2023-04-16T07:08:07.096Z,92630.00
2023-04-16T07:09:07.151Z,92630.00
2023-04-16T07:10:07.037Z,92634.00
2023-04-16T07:11:07.002Z,92630.00
2023-04-16T07:12:06.990Z,92628.00
2023-04-16T07:13:06.963Z,92630.00
2023-04-16T07:14:06.917Z,92630.00
2023-04-16T07:15:06.901Z,92630.00
2023-04-16T07:16:06.899Z,92632.00
2023-04-16T07:17:06.854Z,92630.00
2023-04-16T07:18:06.926Z,92632.00
2023-04-16T07:19:06.841Z,92634.00
2023-04-16T07:20:06.772Z,92634.00
2023-04-16T07:21:06.740Z,92634.00
2023-04-16T07:22:06.714Z,92634.00
2023-04-16T07:23:06.690Z,92636.00
2023-04-16T07:24:06.664Z,92634.00
2023-04-16T07:25:06.646Z,92636.00
2023-04-16T07:26:06.620Z,92636.00
2023-04-16T07:27:06.583Z,92632.00
2023-04-16T07:28:06.575Z,92636.00
2023-04-16T07:29:06.553Z,92636.00
2023-04-16T07:30:06.515Z,92638.00
2023-04-16T07:31:06.508Z,92638.00
2023-04-16T07:32:06.478Z,92640.00
2023-04-16T07:33:06.494Z,92644.00
2023-04-16T07:34:06.406Z,92646.00
2023-04-16T07:35:06.396Z,92644.00
2023-04-16T07:36:06.363Z,92646.00
2023-04-16T07:37:06.334Z,92648.00
2023-04-16T07:38:06.321Z,92646.00
2023-04-16T07:39:06.286Z,92648.00
2023-04-16T07:40:06.273Z,92646.00
2023-04-16T07:41:06.234Z,92650.00
2023-04-16T07:42:06.205Z,92650.00
2023-04-16T07:43:06.189Z,92650.00
2023-04-16T07:44:06.157Z,92654.00
2023-04-16T07:45:06.128Z,92652.00
2023-04-16T07:46:06.209Z,92654.00
2023-04-16T07:47:06.150Z,92652.00
2023-04-16T07:48:06.045Z,92654.00
2023-04-16T07:49:06.002Z,92654.00
2023-04-16T07:50:05.966Z,92654.00
2023-04-16T07:51:05.936Z,92654.00
2023-04-16T07:52:05.902Z,92654.00
2023-04-16T07:53:05.895Z,92656.00
2023-04-16T07:54:05.848Z,92656.00
2023-04-16T07:55:05.820Z,92656.00
2023-04-16T07:56:05.809Z,92658.00
2023-04-16T07:57:05.769Z,92662.00
2023-04-16T07:58:05.730Z,92664.00
2023-04-16T07:59:21.114Z,92664.00
2023-04-16T08:00:06.675Z,92662.00
2023-04-16T08:01:05.665Z,92666.00
2023-04-16T08:02:05.703Z,92664.00
2023-04-16T08:03:05.946Z,92666.00
2023-04-16T08:04:05.737Z,92666.00
2023-04-16T08:05:05.602Z,92666.00
2023-04-16T08:06:05.524Z,92662.00
2023-04-16T08:07:05.490Z,92666.00
2023-04-16T08:08:05.477Z,92664.00
2023-04-16T08:09:05.455Z,92666.00
2023-04-16T08:10:05.444Z,92666.00
2023-04-16T08:11:05.415Z,92668.00
2023-04-16T08:12:05.411Z,92669.00
2023-04-16T08:13:05.348Z,92671.00
2023-04-16T08:14:05.336Z,92675.00
2023-04-16T08:15:05.426Z,92675.00
2023-04-16T08:16:05.419Z,92673.00
2023-04-16T08:17:05.371Z,92677.00
2023-04-16T08:18:05.351Z,92675.00
2023-04-16T08:19:05.329Z,92671.00
2023-04-16T08:20:05.295Z,92675.00
2023-04-16T08:21:05.353Z,92675.00
2023-04-16T08:22:05.412Z,92679.00
2023-04-16T08:23:05.490Z,92679.00
2023-04-16T08:24:05.474Z,92679.00
2023-04-16T08:25:05.463Z,92679.00
2023-04-16T08:26:05.471Z,92679.00
2023-04-16T08:27:17.962Z,92677.00
2023-04-16T08:28:06.418Z,92679.00
2023-04-16T08:29:05.386Z,92679.00
2023-04-16T08:30:05.359Z,92681.00
2023-04-16T08:31:05.356Z,92683.00
2023-04-16T08:32:05.305Z,92681.00
2023-04-16T08:33:05.311Z,92685.00
2023-04-16T08:34:05.280Z,92685.00
2023-04-16T08:35:05.247Z,92687.00
2023-04-16T08:36:05.219Z,92687.00
2023-04-16T08:37:05.182Z,92687.00
2023-04-16T08:38:05.168Z,92687.00
2023-04-16T08:39:05.234Z,92687.00
2023-04-16T08:40:05.235Z,92691.00
2023-04-16T08:41:05.217Z,92689.00
2023-04-16T08:42:05.225Z,92687.00
2023-04-16T08:43:05.187Z,92687.00
2023-04-16T08:44:05.173Z,92689.00
2023-04-16T08:45:05.169Z,92687.00
2023-04-16T08:46:05.294Z,92689.00
2023-04-16T08:47:05.323Z,92689.00
2023-04-16T08:48:05.217Z,92689.00
2023-04-16T08:49:05.170Z,92691.00
2023-04-16T08:50:05.206Z,92691.00
2023-04-16T08:51:05.203Z,92689.00
2023-04-16T08:52:05.189Z,92687.00
2023-04-16T08:53:05.146Z,92685.00
2023-04-16T08:54:05.127Z,92687.00
2023-04-16T08:55:05.090Z,92687.00
2023-04-16T08:56:05.062Z,92685.00
2023-04-16T08:57:05.137Z,92685.00
2023-04-16T08:58:05.094Z,92687.00
2023-04-16T08:59:05.098Z,92687.00
2023-04-16T09:00:05.058Z,92689.00
2023-04-16T09:01:05.033Z,92687.00
2023-04-16T09:02:05.094Z,92689.00
2023-04-16T09:03:05.132Z,92689.00
2023-04-16T09:04:05.228Z,92691.00
2023-04-16T09:05:05.152Z,92693.00
2023-04-16T09:06:05.150Z,92693.00
2023-04-16T09:07:05.128Z,92693.00
2023-04-16T09:08:05.091Z,92691.00
2023-04-16T09:09:05.078Z,92691.00
2023-04-16T09:10:05.056Z,92691.00
2023-04-16T09:11:05.088Z,92695.00
2023-04-16T09:12:05.153Z,92695.00
2023-04-16T09:13:05.223Z,92695.00
2023-04-16T09:14:05.293Z,92693.00
2023-04-16T09:15:05.270Z,92697.00
2023-04-16T09:16:05.230Z,92699.00
2023-04-16T09:17:05.193Z,92699.00
2023-04-16T09:18:05.181Z,92699.00
2023-04-16T09:19:05.195Z,92699.00
2023-04-16T09:20:05.228Z,92697.00
2023-04-16T09:21:05.205Z,92697.00
2023-04-16T09:22:05.290Z,92697.00
2023-04-16T09:23:05.329Z,92697.00
2023-04-16T09:24:05.416Z,92695.00
2023-04-16T09:25:05.454Z,92699.00
2023-04-16T09:26:05.546Z,92701.00
2023-04-16T09:27:05.505Z,92703.00
2023-04-16T09:28:05.507Z,92699.00
2023-04-16T09:29:05.490Z,92701.00
2023-04-16T09:30:05.460Z,92699.00
2023-04-16T09:31:05.416Z,92701.00
2023-04-16T09:32:05.560Z,92701.00
2023-04-16T09:33:05.452Z,92703.00
2023-04-16T09:34:05.546Z,92705.00
2023-04-16T09:35:05.572Z,92705.00
2023-04-16T09:36:05.638Z,92705.00
2023-04-16T09:37:05.641Z,92705.00
2023-04-16T09:38:05.629Z,92707.00
2023-04-16T09:39:05.632Z,92711.00
2023-04-16T09:40:05.658Z,92709.00
2023-04-16T09:41:05.610Z,92709.00
2023-04-16T09:42:05.596Z,92709.00
2023-04-16T09:43:05.552Z,92713.00
2023-04-16T09:44:05.616Z,92709.00
2023-04-16T09:45:06.183Z,92709.00
2023-04-16T09:46:08.247Z,92707.00
2023-04-16T09:47:05.584Z,92707.00
2023-04-16T09:48:05.632Z,92705.00
2023-04-16T09:49:05.496Z,92705.00
2023-04-16T09:50:05.465Z,92705.00
2023-04-16T09:51:05.434Z,92707.00
2023-04-16T09:52:05.398Z,92705.00
2023-04-16T09:53:05.366Z,92707.00
2023-04-16T09:54:05.323Z,92707.00
2023-04-16T09:55:05.294Z,92707.00
2023-04-16T09:56:05.263Z,92707.00
2023-04-16T09:57:05.240Z,92707.00
2023-04-16T09:58:05.227Z,92707.00
2023-04-16T09:59:05.184Z,92711.00
2023-04-16T10:00:05.153Z,92709.00
2023-04-16T10:01:05.152Z,92711.00
2023-04-16T10:02:14.484Z,92709.00
2023-04-16T10:03:06.180Z,92713.00
2023-04-16T10:04:05.187Z,92711.00
2023-04-16T10:05:05.017Z,92711.00
2023-04-16T10:06:05.003Z,92711.00
2023-04-16T10:07:05.009Z,92709.00
2023-04-16T10:08:04.939Z,92709.00
2023-04-16T10:09:04.906Z,92711.00
2023-04-16T10:10:04.932Z,92709.00
2023-04-16T10:11:04.835Z,92709.00
2023-04-16T10:12:04.800Z,92711.00
2023-04-16T10:13:04.775Z,92709.00
2023-04-16T10:14:04.792Z,92709.00
2023-04-16T10:15:04.864Z,92709.00
2023-04-16T10:16:04.911Z,92707.00
2023-04-16T10:17:05.033Z,92707.00
2023-04-16T10:18:05.006Z,92705.00
2023-04-16T10:19:04.957Z,92705.00
2023-04-16T10:20:04.936Z,92705.00
2023-04-16T10:21:04.906Z,92709.00
2023-04-16T10:22:04.890Z,92709.00
2023-04-16T10:23:04.888Z,92707.00
2023-04-16T10:24:04.942Z,92709.00
2023-04-16T10:25:05.019Z,92711.00
2023-04-16T10:26:04.973Z,92709.00
2023-04-16T10:27:04.961Z,92707.00
2023-04-16T10:28:04.986Z,92709.00
2023-04-16T10:29:04.991Z,92709.00
2023-04-16T10:30:04.989Z,92707.00
2023-04-16T10:31:04.996Z,92707.00
2023-04-16T10:32:04.937Z,92707.00
2023-04-16T10:33:05.004Z,92707.00
2023-04-16T10:34:05.030Z,92709.00
2023-04-16T10:35:04.999Z,92707.00
2023-04-16T10:36:07.638Z,92707.00
2023-04-16T10:37:04.944Z,92705.00
2023-04-16T10:38:04.910Z,92703.00
2023-04-16T10:39:04.875Z,92703.00
2023-04-16T10:40:04.835Z,92703.00
2023-04-16T10:41:04.828Z,92705.00
2023-04-16T10:42:04.786Z,92703.00
2023-04-16T10:43:04.759Z,92701.00
2023-04-16T10:44:04.734Z,92701.00
2023-04-16T10:45:04.680Z,92705.00
2023-04-16T10:46:04.685Z,92701.00
2023-04-16T10:47:04.629Z,92703.00
2023-04-16T10:48:04.597Z,92701.00
2023-04-16T10:49:04.575Z,92701.00
2023-04-16T10:50:04.540Z,92701.00
2023-04-16T10:51:04.500Z,92699.00
2023-04-16T10:52:04.464Z,92699.00
2023-04-16T10:53:04.425Z,92699.00
2023-04-16T10:54:04.397Z,92697.00
2023-04-16T10:55:04.367Z,92697.00
2023-04-16T10:56:04.326Z,92695.00
2023-04-16T10:57:04.650Z,92695.00
2023-04-16T10:58:04.263Z,92699.00
2023-04-16T10:59:04.247Z,92697.00
2023-04-16T11:00:04.239Z,92695.00
2023-04-16T11:01:04.175Z,92695.00
2023-04-16T11:02:04.356Z,92695.00
2023-04-16T11:03:04.296Z,92693.00
2023-04-16T11:04:04.395Z,92693.00
2023-04-16T11:05:04.240Z,92693.00
2023-04-16T11:06:04.029Z,92693.00
2023-04-16T11:07:04.027Z,92693.00
2023-04-16T11:08:03.965Z,92691.00
2023-04-16T11:09:03.933Z,92693.00
2023-04-16T11:10:03.898Z,92693.00
2023-04-16T11:11:03.862Z,92693.00
2023-04-16T11:12:03.846Z,92695.00
2023-04-16T11:13:03.817Z,92691.00
2023-04-16T11:14:03.790Z,92691.00
2023-04-16T11:15:03.741Z,92693.00
2023-04-16T11:16:03.780Z,92693.00
2023-04-16T11:17:03.694Z,92691.00
2023-04-16T11:18:03.736Z,92691.00
2023-04-16T11:19:03.606Z,92689.00
2023-04-16T11:20:03.607Z,92693.00
2023-04-16T11:21:04.548Z,92689.00
2023-04-16T11:22:03.510Z,92689.00
2023-04-16T11:23:03.474Z,92687.00
2023-04-16T11:24:03.437Z,92687.00
2023-04-16T11:25:03.410Z,92685.00
2023-04-16T11:26:03.373Z,92685.00
2023-04-16T11:27:03.342Z,92687.00
2023-04-16T11:28:03.319Z,92683.00
2023-04-16T11:29:03.302Z,92689.00
2023-04-16T11:30:03.332Z,92691.00
2023-04-16T11:31:03.376Z,92687.00
2023-04-16T11:32:03.401Z,92691.00
2023-04-16T11:33:03.489Z,92689.00
2023-04-16T11:34:03.443Z,92687.00
2023-04-16T11:35:03.487Z,92689.00
2023-04-16T11:36:03.479Z,92687.00
2023-04-16T11:37:03.491Z,92691.00
2023-04-16T11:38:03.501Z,92689.00
2023-04-16T11:39:03.548Z,92689.00
2023-04-16T11:40:03.560Z,92689.00
2023-04-16T11:41:03.584Z,92687.00
2023-04-16T11:42:03.654Z,92689.00
2023-04-16T11:43:03.617Z,92689.00
2023-04-16T11:44:03.646Z,92691.00