createdAt,value
2017-08-29T00:01:33.163Z,17.60
2017-08-29T00:04:00.722Z,17.50
2017-08-29T00:06:28.192Z,17.60
2017-08-29T00:08:55.669Z,17.50
2017-08-29T00:11:23.127Z,17.30
2017-08-29T00:13:51.480Z,17.40
2017-08-29T00:16:18.939Z,17.40
2017-08-29T00:18:46.401Z,17.30
2017-08-29T00:21:13.884Z,17.20
2017-08-29T00:23:41.346Z,17.20
2017-08-29T00:26:08.815Z,17.20
2017-08-29T00:28:36.279Z,17.30
2017-08-29T00:31:03.746Z,17.20
2017-08-29T00:33:31.214Z,17.20
2017-08-29T00:35:58.699Z,17.20
2017-08-29T00:38:26.158Z,17.20
2017-08-29T00:40:53.624Z,17.10
2017-08-29T00:43:21.108Z,17.10
2017-08-29T00:45:48.604Z,17.10
2017-08-29T00:48:16.083Z,17.10
2017-08-29T00:50:43.551Z,17.10
2017-08-29T00:53:11.018Z,17.10
2017-08-29T00:55:38.495Z,17.10
2017-08-29T00:58:06.735Z,17.10
2017-08-29T01:00:34.219Z,17.10
2017-08-29T01:03:01.691Z,17.10
2017-08-29T01:05:29.175Z,17.10
2017-08-29T01:07:56.640Z,17.10
2017-08-29T01:10:24.114Z,17.10
2017-08-29T01:12:51.579Z,17.00
2017-08-29T01:15:19.059Z,17.00
2017-08-29T01:17:46.538Z,17.10
2017-08-29T01:20:13.998Z,17.10
2017-08-29T01:22:41.487Z,17.10
2017-08-29T01:25:08.947Z,17.10
2017-08-29T01:27:36.410Z,17.10
2017-08-29T01:30:03.886Z,17.10
2017-08-29T01:32:31.351Z,17.20
2017-08-29T01:34:58.823Z,17.20
2017-08-29T01:37:27.059Z,17.20
2017-08-29T01:39:54.539Z,17.20
2017-08-29T01:42:22.022Z,17.20
2017-08-29T01:44:49.498Z,17.20
2017-08-29T01:47:16.963Z,17.10
2017-08-29T01:49:44.435Z,17.00
2017-08-29T01:52:11.917Z,17.00
2017-08-29T01:54:39.374Z,16.90
2017-08-29T01:57:06.863Z,16.90
2017-08-29T01:59:34.324Z,16.90
2017-08-29T02:02:01.896Z,16.80
2017-08-29T02:04:29.379Z,16.80
2017-08-29T02:06:56.847Z,16.80
2017-08-29T02:09:24.316Z,16.90
2017-08-29T02:11:51.778Z,16.80
2017-08-29T02:14:19.331Z,16.80
2017-08-29T02:16:46.811Z,16.80
2017-08-29T02:19:15.034Z,16.80
2017-08-29T02:21:42.517Z,16.70
2017-08-29T02:24:09.974Z,16.70
2017-08-29T02:26:37.458Z,16.80
2017-08-29T02:29:04.937Z,16.70
2017-08-29T02:31:32.499Z,16.70
2017-08-29T02:33:59.978Z,16.60
2017-08-29T02:36:27.435Z,16.50
2017-08-29T02:38:54.922Z,16.50
2017-08-29T02:41:22.375Z,16.50
2017-08-29T02:43:50.288Z,16.40
2017-08-29T02:46:17.771Z,16.40
2017-08-29T02:48:45.227Z,16.30
2017-08-29T02:51:12.714Z,16.30
2017-08-29T02:53:40.179Z,16.30
2017-08-29T02:56:07.643Z,16.30
2017-08-29T02:58:35.130Z,16.20
2017-08-29T03:01:02.584Z,16.20
2017-08-29T03:03:30.065Z,16.10
2017-08-29T03:05:57.534Z,16.10
2017-08-29T03:08:25.007Z,16.10
2017-08-29T03:10:52.478Z,16.10
2017-08-29T03:13:19.958Z,16.10
2017-08-29T03:15:47.435Z,16.10
2017-08-29T03:18:14.906Z,16.10
2017-08-29T03:20:42.382Z,16.10
2017-08-29T03:23:09.854Z,16.10
2017-08-29T03:25:38.335Z,16.10
2017-08-29T03:28:05.810Z,16.10
2017-08-29T03:30:33.308Z,16.10
2017-08-29T03:33:00.768Z,16.10
2017-08-29T03:35:28.231Z,16.20
2017-08-29T03:37:55.720Z,16.30
2017-08-29T03:40:23.187Z,16.30
2017-08-29T03:42:51.435Z,16.50
2017-08-29T03:45:18.900Z,16.50
2017-08-29T03:47:46.358Z,16.50
2017-08-29T03:50:13.839Z,16.60
2017-08-29T03:52:41.416Z,16.50
2017-08-29T03:55:08.887Z,16.50
2017-08-29T03:57:36.351Z,16.50
2017-08-29T04:00:03.830Z,16.40
2017-08-29T04:02:31.308Z,16.40
2017-08-29T04:04:58.762Z,16.40
2017-08-29T04:07:26.226Z,16.50
2017-08-29T04:09:53.698Z,16.50
2017-08-29T04:12:21.162Z,16.50
2017-08-29T04:14:48.632Z,16.50
2017-08-29T04:17:16.152Z,16.50
2017-08-29T04:19:43.618Z,16.50
2017-08-29T04:22:11.079Z,16.60
2017-08-29T04:24:38.572Z,16.60
2017-08-29T04:27:06.036Z,16.60
2017-08-29T04:29:33.510Z,16.70
2017-08-29T04:32:00.983Z,16.70
2017-08-29T04:34:28.480Z,16.80
2017-08-29T04:36:55.931Z,16.80
2017-08-29T04:39:23.412Z,16.80
2017-08-29T04:41:50.875Z,16.80
2017-08-29T04:44:18.351Z,16.70
2017-08-29T04:46:45.814Z,16.70
2017-08-29T04:49:13.275Z,16.80
2017-08-29T04:51:40.758Z,16.80
2017-08-29T04:54:08.337Z,16.70
2017-08-29T04:56:35.815Z,16.70
2017-08-29T04:59:03.274Z,16.70
2017-08-29T05:01:30.743Z,16.80
2017-08-29T05:03:58.263Z,16.80
2017-08-29T05:06:25.815Z,16.80
2017-08-29T05:08:53.284Z,16.80
2017-08-29T05:11:20.756Z,16.80
2017-08-29T05:13:48.230Z,16.80
2017-08-29T05:16:15.702Z,16.90
2017-08-29T05:18:43.169Z,16.90
2017-08-29T05:21:10.655Z,16.90
2017-08-29T05:23:38.114Z,17.00
2017-08-29T05:26:05.579Z,17.00
2017-08-29T05:28:33.056Z,17.10
2017-08-29T05:31:00.514Z,17.20
2017-08-29T05:33:28.046Z,17.20
2017-08-29T05:35:55.564Z,17.30
2017-08-29T05:38:23.059Z,17.30
2017-08-29T05:40:50.518Z,17.30
2017-08-29T05:43:17.975Z,17.40
2017-08-29T05:45:45.460Z,17.60
2017-08-29T05:48:12.985Z,17.60
2017-08-29T05:50:40.439Z,17.70
2017-08-29T05:53:07.915Z,17.80
2017-08-29T05:55:35.419Z,17.90
2017-08-29T05:58:02.878Z,18.00
2017-08-29T06:00:31.189Z,18.40
2017-08-29T06:02:58.666Z,18.40
2017-08-29T06:05:26.126Z,18.50
2017-08-29T06:07:53.605Z,18.50
2017-08-29T06:10:21.084Z,18.50
2017-08-29T06:12:48.543Z,18.50
2017-08-29T06:15:16.034Z,18.60
2017-08-29T06:17:43.522Z,18.70
2017-08-29T06:20:10.991Z,18.80
2017-08-29T06:22:38.458Z,18.90
2017-08-29T06:25:05.944Z,19.00
2017-08-29T06:27:33.411Z,19.10
2017-08-29T06:30:00.866Z,19.10
2017-08-29T06:32:28.343Z,19.10
2017-08-29T06:34:55.846Z,19.20
2017-08-29T06:37:23.315Z,19.20
2017-08-29T06:39:50.793Z,19.40
2017-08-29T06:42:18.263Z,19.40
2017-08-29T06:44:45.809Z,19.60
2017-08-29T06:47:13.275Z,19.70
2017-08-29T06:49:40.743Z,19.80
2017-08-29T06:52:08.217Z,19.80
2017-08-29T06:54:35.675Z,20.00
2017-08-29T06:57:03.163Z,20.10
2017-08-29T06:59:30.621Z,20.20
2017-08-29T07:01:58.083Z,20.40
2017-08-29T07:04:25.559Z,20.90
2017-08-29T07:06:53.019Z,21.20
2017-08-29T07:09:20.496Z,21.20
2017-08-29T07:11:47.956Z,21.10
2017-08-29T07:14:16.199Z,20.90
2017-08-29T07:16:43.663Z,20.80
2017-08-29T07:19:11.136Z,20.90
2017-08-29T07:21:38.620Z,21.00
2017-08-29T07:24:06.080Z,21.20
2017-08-29T07:26:33.563Z,21.30
2017-08-29T07:29:01.043Z,21.40
2017-08-29T07:31:28.491Z,21.50
2017-08-29T07:33:55.982Z,21.70
2017-08-29T07:36:23.443Z,21.90
2017-08-29T07:38:50.926Z,21.90
2017-08-29T07:41:18.388Z,22.00
2017-08-29T07:43:45.864Z,22.10
2017-08-29T07:46:13.340Z,22.20
2017-08-29T07:48:40.812Z,22.20
2017-08-29T07:51:08.279Z,22.20
2017-08-29T07:53:35.735Z,22.30
2017-08-29T07:56:03.219Z,22.40
2017-08-29T07:58:30.666Z,22.50
2017-08-29T08:00:58.166Z,22.60
2017-08-29T08:03:25.626Z,22.70
2017-08-29T08:05:53.095Z,22.70
2017-08-29T08:08:20.579Z,22.90
2017-08-29T08:10:48.043Z,22.90
2017-08-29T08:13:15.502Z,22.90
2017-08-29T08:15:42.980Z,23.10
2017-08-29T08:18:10.450Z,23.20
2017-08-29T08:20:37.923Z,23.40
2017-08-29T08:23:05.411Z,23.60
2017-08-29T08:25:32.955Z,23.60
2017-08-29T08:28:00.435Z,23.70
2017-08-29T08:30:27.896Z,23.80
2017-08-29T08:32:55.359Z,24.00
2017-08-29T08:35:22.831Z,24.10
2017-08-29T08:37:50.296Z,24.30
2017-08-29T08:40:17.787Z,24.30
2017-08-29T08:42:45.252Z,24.20
2017-08-29T08:45:12.716Z,24.20
2017-08-29T08:47:40.187Z,24.40
2017-08-29T08:50:07.651Z,24.50
2017-08-29T08:52:35.128Z,24.60
2017-08-29T08:55:02.607Z,24.80
2017-08-29T08:57:30.847Z,25.00
2017-08-29T08:59:58.307Z,25.00
2017-08-29T09:02:25.814Z,25.00
2017-08-29T09:04:53.275Z,25.10
2017-08-29T09:07:20.756Z,25.20
2017-08-29T09:09:48.214Z,25.40
2017-08-29T09:12:15.675Z,25.70
2017-08-29T09:14:43.151Z,25.80
2017-08-29T09:17:10.653Z,25.90
2017-08-29T09:19:38.212Z,25.60
2017-08-29T09:22:05.670Z,25.80
2017-08-29T09:24:33.147Z,25.90
2017-08-29T09:27:00.616Z,26.10
2017-08-29T09:29:28.091Z,26.30
2017-08-29T09:31:55.701Z,26.50
2017-08-29T09:34:23.171Z,26.50
2017-08-29T09:36:50.635Z,26.50
2017-08-29T09:39:18.107Z,26.50
2017-08-29T09:41:45.564Z,26.70
2017-08-29T09:44:13.033Z,26.80
2017-08-29T09:46:40.500Z,27.30
2017-08-29T09:49:07.978Z,27.30
2017-08-29T09:51:35.448Z,27.40
2017-08-29T09:54:02.919Z,27.40
2017-08-29T09:56:30.411Z,27.50
2017-08-29T09:58:57.882Z,28.10
2017-08-29T10:01:25.361Z,29.20
2017-08-29T10:03:52.829Z,30.40
2017-08-29T10:06:20.297Z,31.50
2017-08-29T10:08:47.776Z,32.20
2017-08-29T10:11:15.256Z,32.80
2017-08-29T10:13:42.715Z,33.40
2017-08-29T10:16:10.186Z,34.00
2017-08-29T10:18:37.673Z,34.00
2017-08-29T10:21:05.167Z,34.00
2017-08-29T10:23:32.648Z,33.80
2017-08-29T10:26:00.107Z,34.00
2017-08-29T10:28:27.575Z,34.50
2017-08-29T10:30:55.065Z,35.10
2017-08-29T10:33:22.547Z,35.50
2017-08-29T10:35:50.007Z,35.70
2017-08-29T10:38:17.490Z,35.00
2017-08-29T10:40:44.958Z,34.60
2017-08-29T10:43:12.540Z,34.70
2017-08-29T10:45:40.100Z,33.90
2017-08-29T10:48:07.563Z,33.60
2017-08-29T10:50:35.039Z,34.20
2017-08-29T10:53:02.527Z,34.90
2017-08-29T10:55:29.988Z,35.60
2017-08-29T10:57:58.223Z,36.00
2017-08-29T11:00:25.714Z,36.00
2017-08-29T11:02:53.174Z,35.60
2017-08-29T11:05:20.655Z,35.20
2017-08-29T11:07:48.127Z,34.70
2017-08-29T11:10:15.582Z,34.80
2017-08-29T11:12:43.046Z,35.40
2017-08-29T11:15:10.499Z,35.50
2017-08-29T11:17:37.978Z,35.40
2017-08-29T11:20:05.454Z,35.80
2017-08-29T11:22:32.930Z,35.50
2017-08-29T11:25:00.390Z,35.00
2017-08-29T11:27:28.634Z,35.00
2017-08-29T11:29:56.103Z,35.00
2017-08-29T11:32:23.571Z,34.80
2017-08-29T11:34:51.063Z,35.60
2017-08-29T11:37:18.514Z,36.10
2017-08-29T11:39:46.001Z,35.60
2017-08-29T11:42:13.450Z,35.80
2017-08-29T11:44:40.918Z,36.00
2017-08-29T11:47:08.396Z,35.90
2017-08-29T11:49:35.864Z,35.40
2017-08-29T11:52:03.335Z,35.20
2017-08-29T11:54:30.790Z,35.00
2017-08-29T11:56:58.250Z,34.80
2017-08-29T11:59:25.723Z,35.30
2017-08-29T12:01:53.187Z,35.10
2017-08-29T12:04:20.655Z,35.00
2017-08-29T12:06:48.123Z,35.00
2017-08-29T12:09:15.596Z,35.90
2017-08-29T12:11:43.071Z,36.50
2017-08-29T12:14:10.539Z,35.50
2017-08-29T12:16:38.011Z,34.20
2017-08-29T12:19:05.488Z,34.70
2017-08-29T12:21:32.972Z,35.30
2017-08-29T12:24:00.425Z,35.90
2017-08-29T12:26:27.906Z,35.90
2017-08-29T12:28:55.371Z,36.20
2017-08-29T12:31:22.866Z,35.90
2017-08-29T12:33:50.328Z,35.10
2017-08-29T12:36:17.803Z,34.80
2017-08-29T12:38:45.258Z,35.60
2017-08-29T12:41:12.740Z,35.70
2017-08-29T12:43:40.219Z,35.40
2017-08-29T12:46:07.672Z,35.40
2017-08-29T12:48:35.136Z,35.30
2017-08-29T12:51:02.618Z,35.60
2017-08-29T12:53:30.079Z,35.30
2017-08-29T12:55:57.540Z,35.10
2017-08-29T12:58:25.005Z,35.60
2017-08-29T13:00:52.482Z,35.60
2017-08-29T13:03:19.951Z,35.60
2017-08-29T13:05:47.420Z,35.70
2017-08-29T13:08:14.891Z,35.80
2017-08-29T13:10:42.364Z,35.80
2017-08-29T13:13:09.831Z,35.20
2017-08-29T13:15:37.299Z,34.70
2017-08-29T13:18:04.752Z,35.10
2017-08-29T13:20:32.227Z,35.40
2017-08-29T13:22:59.702Z,34.70
2017-08-29T13:25:27.179Z,34.40
2017-08-29T13:27:54.638Z,34.30
2017-08-29T13:30:22.119Z,33.40
2017-08-29T13:32:49.582Z,33.70
2017-08-29T13:35:17.060Z,33.60
2017-08-29T13:37:44.522Z,33.70
2017-08-29T13:40:11.987Z,34.00
2017-08-29T13:42:39.594Z,33.70
2017-08-29T13:45:07.062Z,33.20
2017-08-29T13:47:34.531Z,33.20
2017-08-29T13:50:02.003Z,33.20
2017-08-29T13:52:29.467Z,33.40
2017-08-29T13:54:56.943Z,33.30
2017-08-29T13:57:24.407Z,33.30
2017-08-29T13:59:51.875Z,33.30
2017-08-29T14:02:19.351Z,33.10
2017-08-29T14:04:46.820Z,32.90
2017-08-29T14:07:14.376Z,32.80
2017-08-29T14:09:41.829Z,33.10
2017-08-29T14:12:09.290Z,33.10
2017-08-29T14:14:36.759Z,33.10
2017-08-29T14:17:04.224Z,32.80
2017-08-29T14:19:31.689Z,32.70
2017-08-29T14:21:59.151Z,32.60
2017-08-29T14:24:26.607Z,32.60
2017-08-29T14:26:54.082Z,32.60
2017-08-29T14:29:21.555Z,32.70
2017-08-29T14:31:49.031Z,32.50
2017-08-29T14:34:16.597Z,32.50
2017-08-29T14:36:44.060Z,32.40
2017-08-29T14:39:11.534Z,32.30
2017-08-29T14:41:38.982Z,32.30
2017-08-29T14:44:06.458Z,32.40
2017-08-29T14:46:45.799Z,32.60
2017-08-29T14:49:15.215Z,32.50
2017-08-29T14:51:42.664Z,32.50
2017-08-29T14:54:10.140Z,32.20
2017-08-29T14:56:37.629Z,32.40
2017-08-29T14:59:05.086Z,32.30
2017-08-29T15:01:32.573Z,32.20
2017-08-29T15:04:00.028Z,32.30
2017-08-29T15:06:27.473Z,32.50
2017-08-29T15:08:55.118Z,32.50
2017-08-29T15:11:22.591Z,32.30
2017-08-29T15:13:50.640Z,32.20
2017-08-29T15:16:18.093Z,32.20
2017-08-29T15:18:45.548Z,32.00
2017-08-29T15:21:13.022Z,32.00
2017-08-29T15:23:40.483Z,32.00
2017-08-29T15:26:07.965Z,31.80
2017-08-29T15:28:35.423Z,31.90
2017-08-29T15:31:02.886Z,31.80
2017-08-29T15:33:30.360Z,31.70
2017-08-29T15:35:57.844Z,31.50
2017-08-29T15:38:25.311Z,31.50
2017-08-29T15:40:52.781Z,31.50
2017-08-29T15:43:20.260Z,31.60
2017-08-29T15:45:47.722Z,31.60
2017-08-29T15:48:15.180Z,31.60
2017-08-29T15:50:42.651Z,31.70
2017-08-29T15:53:10.146Z,31.60
2017-08-29T15:55:38.817Z,31.50
2017-08-29T15:58:06.294Z,31.50
2017-08-29T16:00:33.756Z,31.50
2017-08-29T16:03:01.232Z,31.40
2017-08-29T16:05:28.705Z,31.40
2017-08-29T16:07:56.171Z,31.50
2017-08-29T16:10:23.635Z,31.50
2017-08-29T16:12:51.870Z,31.50
2017-08-29T16:15:19.344Z,31.40
2017-08-29T16:17:46.830Z,31.40
2017-08-29T16:20:14.301Z,31.30
2017-08-29T16:22:41.754Z,31.30
2017-08-29T16:25:09.227Z,31.20
2017-08-29T16:27:36.691Z,31.30
2017-08-29T16:30:04.172Z,31.30
2017-08-29T16:32:31.642Z,31.20
2017-08-29T16:34:59.123Z,31.10
2017-08-29T16:37:27.351Z,31.00
2017-08-29T16:39:54.814Z,30.90
2017-08-29T16:42:22.282Z,30.90
2017-08-29T16:44:49.740Z,30.80
2017-08-29T16:47:17.254Z,30.70
2017-08-29T16:49:44.710Z,30.70
2017-08-29T16:52:12.971Z,30.60
2017-08-29T16:54:40.454Z,30.60
2017-08-29T16:57:07.928Z,30.60
2017-08-29T16:59:35.395Z,30.60
2017-08-29T17:02:02.857Z,30.50
2017-08-29T17:04:30.327Z,30.50
2017-08-29T17:06:57.826Z,30.40
2017-08-29T17:09:25.299Z,30.20
2017-08-29T17:11:52.760Z,30.10
2017-08-29T17:14:20.247Z,30.00
2017-08-29T17:16:47.723Z,29.90
2017-08-29T17:19:15.183Z,29.90
2017-08-29T17:21:42.644Z,29.70
2017-08-29T17:24:10.139Z,29.70
2017-08-29T17:26:37.615Z,29.50
2017-08-29T17:29:05.079Z,29.30
2017-08-29T17:31:33.298Z,29.00
2017-08-29T17:34:00.779Z,29.00
2017-08-29T17:36:28.239Z,28.90
2017-08-29T17:38:55.729Z,28.80
2017-08-29T17:41:23.180Z,28.70
2017-08-29T17:43:50.690Z,28.60
2017-08-29T17:46:18.147Z,28.30
2017-08-29T17:48:45.708Z,28.00
2017-08-29T17:51:13.265Z,27.90
2017-08-29T17:53:40.732Z,27.70
2017-08-29T17:56:08.204Z,27.60
2017-08-29T17:58:35.668Z,27.40
2017-08-29T18:01:03.161Z,27.30
2017-08-29T18:03:30.645Z,27.20
2017-08-29T18:05:58.139Z,27.10
2017-08-29T18:08:25.591Z,26.90
2017-08-29T18:10:53.055Z,26.80
2017-08-29T18:13:20.527Z,26.70
2017-08-29T18:15:47.996Z,26.60
2017-08-29T18:18:15.463Z,26.50
2017-08-29T18:20:42.911Z,26.20
2017-08-29T18:23:10.410Z,26.10
2017-08-29T18:25:37.882Z,26.10
2017-08-29T18:28:05.371Z,26.00
2017-08-29T18:30:32.834Z,25.90
2017-08-29T18:33:01.068Z,25.90
2017-08-29T18:35:28.521Z,25.90
2017-08-29T18:37:55.998Z,25.80
2017-08-29T18:40:23.456Z,25.60
2017-08-29T18:42:50.931Z,25.60
2017-08-29T18:45:18.399Z,25.60
2017-08-29T18:47:45.871Z,25.50
2017-08-29T18:50:13.441Z,25.30
2017-08-29T18:52:40.919Z,25.30
2017-08-29T18:55:08.443Z,25.50
2017-08-29T18:57:35.907Z,25.50
2017-08-29T19:00:03.403Z,25.40
2017-08-29T19:02:30.967Z,25.40
2017-08-29T19:04:58.454Z,25.40
2017-08-29T19:07:26.043Z,25.30
2017-08-29T19:09:53.511Z,25.40
2017-08-29T19:12:21.067Z,25.30
2017-08-29T19:14:48.559Z,25.20
2017-08-29T19:17:16.055Z,25.10
2017-08-29T19:19:43.567Z,25.10
2017-08-29T19:22:11.044Z,25.20
2017-08-29T19:24:38.556Z,25.30
2017-08-29T19:27:06.033Z,25.30
2017-08-29T19:29:33.504Z,25.20
2017-08-29T19:32:00.980Z,25.00
2017-08-29T19:34:28.493Z,25.00
2017-08-29T19:36:55.989Z,24.90
2017-08-29T19:39:23.454Z,24.70
2017-08-29T19:41:50.951Z,24.80
2017-08-29T19:44:18.427Z,24.60
2017-08-29T19:46:45.957Z,24.60
2017-08-29T19:49:13.437Z,24.30
2017-08-29T19:51:40.895Z,24.30
2017-08-29T19:54:08.373Z,24.30
2017-08-29T19:56:35.847Z,24.20
2017-08-29T19:59:03.331Z,24.10
2017-08-29T20:01:30.898Z,24.00
2017-08-29T20:03:58.352Z,24.00
2017-08-29T20:06:26.692Z,24.00
2017-08-29T20:08:54.151Z,24.10
2017-08-29T20:11:21.623Z,24.10
2017-08-29T20:13:49.096Z,24.10
2017-08-29T20:16:16.660Z,24.10
2017-08-29T20:18:44.119Z,24.00
2017-08-29T20:21:11.618Z,24.00
2017-08-29T20:23:39.083Z,24.00
2017-08-29T20:26:06.545Z,23.90
2017-08-29T20:28:34.756Z,23.90
2017-08-29T20:31:02.237Z,23.90
2017-08-29T20:33:29.714Z,23.90
2017-08-29T20:35:57.229Z,23.90
2017-08-29T20:38:24.696Z,24.00
2017-08-29T20:40:52.181Z,24.00
2017-08-29T20:43:19.644Z,24.00
2017-08-29T20:45:47.110Z,24.00
2017-08-29T20:48:14.592Z,23.90
2017-08-29T20:50:42.044Z,23.80
2017-08-29T20:53:10.280Z,23.80
2017-08-29T20:55:37.751Z,23.80
2017-08-29T20:58:05.200Z,23.80
2017-08-29T21:00:32.713Z,23.70
2017-08-29T21:03:00.183Z,23.70
2017-08-29T21:05:27.676Z,23.60
2017-08-29T21:07:55.164Z,23.60
2017-08-29T21:10:22.665Z,23.50
2017-08-29T21:12:50.127Z,23.50
2017-08-29T21:15:17.580Z,23.50
2017-08-29T21:17:45.066Z,23.50
2017-08-29T21:20:12.577Z,23.40
2017-08-29T21:22:40.043Z,23.30
2017-08-29T21:25:07.523Z,23.20
2017-08-29T21:27:34.982Z,23.20
2017-08-29T21:30:02.468Z,23.20
2017-08-29T21:32:29.979Z,23.10
2017-08-29T21:34:57.446Z,23.10
2017-08-29T21:37:24.907Z,23.00
2017-08-29T21:39:52.375Z,23.00
2017-08-29T21:42:19.854Z,22.90
2017-08-29T21:44:47.334Z,22.90
2017-08-29T21:47:14.798Z,22.80
2017-08-29T21:49:42.283Z,22.70
2017-08-29T21:52:09.752Z,22.70
2017-08-29T21:54:37.227Z,22.70
2017-08-29T21:57:04.690Z,22.60
2017-08-29T21:59:32.151Z,22.50
2017-08-29T22:01:59.627Z,22.50
2017-08-29T22:04:27.099Z,22.50
2017-08-29T22:06:54.555Z,22.40
2017-08-29T22:09:22.038Z,22.30
2017-08-29T22:11:49.510Z,22.30
2017-08-29T22:14:17.021Z,22.30
2017-08-29T22:16:44.487Z,22.30
2017-08-29T22:19:11.975Z,22.30
2017-08-29T22:21:39.451Z,22.30
2017-08-29T22:24:06.907Z,22.20
2017-08-29T22:26:34.382Z,22.10
2017-08-29T22:29:01.867Z,22.00
2017-08-29T22:31:29.334Z,21.90
2017-08-29T22:33:56.795Z,21.90
2017-08-29T22:36:24.288Z,21.80
2017-08-29T22:38:51.786Z,21.80
2017-08-29T22:41:19.239Z,21.90
2017-08-29T22:43:46.723Z,21.90
2017-08-29T22:46:14.187Z,21.90
2017-08-29T22:48:41.668Z,21.90
2017-08-29T22:51:09.911Z,21.70
2017-08-29T22:53:37.370Z,21.70
2017-08-29T22:56:04.852Z,21.70
2017-08-29T22:58:32.327Z,21.50
2017-08-29T23:00:59.814Z,21.50
2017-08-29T23:03:27.263Z,21.50
2017-08-29T23:05:54.744Z,21.40
2017-08-29T23:08:22.218Z,21.40
2017-08-29T23:10:49.691Z,21.40
2017-08-29T23:13:17.172Z,21.30
2017-08-29T23:15:44.647Z,21.20
2017-08-29T23:18:12.205Z,21.20
2017-08-29T23:20:39.764Z,21.10
2017-08-29T23:23:07.240Z,21.10
2017-08-29T23:25:34.706Z,21.10
2017-08-29T23:28:02.172Z,21.10
2017-08-29T23:30:29.643Z,21.00
2017-08-29T23:32:57.119Z,21.00
2017-08-29T23:35:24.706Z,21.00
2017-08-29T23:37:52.160Z,20.90
2017-08-29T23:40:19.649Z,21.00
2017-08-29T23:42:48.111Z,21.00
2017-08-29T23:45:15.566Z,21.00
2017-08-29T23:47:43.048Z,20.90
2017-08-29T23:50:10.569Z,20.90
2017-08-29T23:52:38.040Z,20.90
2017-08-29T23:55:05.499Z,20.80
2017-08-29T23:57:32.971Z,20.80
