createdAt,value
2019-04-30T00:02:15.924Z,99.90
2019-04-30T00:12:25.744Z,99.90
2019-04-30T00:17:30.769Z,99.90
2019-04-30T00:22:47.191Z,99.90
2019-04-30T00:27:48.149Z,99.90
2019-04-30T00:32:52.962Z,99.90
2019-04-30T00:43:07.570Z,99.90
2019-04-30T00:48:09.858Z,99.90
2019-04-30T00:53:16.738Z,99.90
2019-04-30T00:58:28.532Z,99.90
2019-04-30T01:13:38.893Z,99.90
2019-04-30T01:18:44.450Z,99.90
2019-04-30T01:23:54.535Z,99.90
2019-04-30T01:28:58.481Z,99.90
2019-04-30T01:34:05.242Z,99.90
2019-04-30T01:39:09.446Z,99.90
2019-04-30T01:44:14.299Z,99.90
2019-04-30T01:49:20.388Z,99.90
2019-04-30T01:54:29.154Z,99.90
2019-04-30T01:59:51.733Z,99.90
2019-04-30T02:04:59.025Z,99.90
2019-04-30T02:15:09.372Z,99.90
2019-04-30T02:20:13.890Z,99.90
2019-04-30T02:25:19.547Z,99.90
2019-04-30T02:30:24.434Z,99.90
2019-04-30T02:36:06.551Z,99.90
2019-04-30T02:41:11.993Z,99.90
2019-04-30T02:46:19.215Z,99.90
2019-04-30T02:51:29.902Z,99.90
2019-04-30T03:01:40.193Z,99.90
2019-04-30T03:06:44.721Z,99.90
2019-04-30T03:11:50.112Z,99.90
2019-04-30T03:17:20.957Z,99.90
2019-04-30T03:22:30.398Z,99.90
2019-04-30T03:32:43.127Z,99.90
2019-04-30T03:37:49.537Z,99.90
2019-04-30T03:42:54.249Z,99.90
2019-04-30T03:48:00.271Z,99.90
2019-04-30T03:58:09.381Z,99.90
2019-04-30T04:13:52.514Z,99.90
2019-04-30T04:18:59.849Z,99.90
2019-04-30T04:29:09.514Z,99.90
2019-04-30T04:34:13.678Z,99.90
2019-04-30T04:39:20.203Z,99.90
2019-04-30T04:44:24.546Z,99.90
2019-04-30T04:49:30.545Z,99.90
2019-04-30T04:54:35.640Z,99.90
2019-04-30T04:59:42.607Z,99.90
2019-04-30T05:04:46.449Z,99.90
2019-04-30T05:09:51.464Z,99.90
2019-04-30T05:14:56.135Z,99.90
2019-04-30T05:45:23.862Z,99.90
2019-04-30T05:50:29.638Z,99.90
2019-04-30T05:55:34.386Z,99.90
2019-04-30T06:00:40.068Z,99.90
2019-04-30T06:11:00.106Z,99.90
2019-04-30T06:16:08.790Z,99.90
2019-04-30T06:26:20.484Z,99.90
2019-04-30T06:31:32.362Z,99.90
2019-04-30T06:36:30.604Z,99.90
2019-04-30T06:41:35.245Z,99.90
2019-04-30T06:46:40.111Z,99.90
2019-04-30T06:51:44.732Z,99.90
2019-04-30T06:56:51.600Z,99.90
2019-04-30T07:02:05.623Z,99.90
2019-04-30T07:07:10.140Z,99.90
2019-04-30T07:12:30.523Z,99.90
2019-04-30T07:17:34.638Z,99.90
2019-04-30T07:22:45.186Z,99.90
2019-04-30T07:27:45.581Z,99.90
2019-04-30T07:32:50.222Z,99.90
2019-04-30T07:38:00.625Z,99.90
2019-04-30T07:43:01.477Z,99.90
2019-04-30T07:48:09.323Z,99.90
2019-04-30T07:53:14.923Z,99.90
2019-04-30T07:58:20.680Z,99.90
2019-04-30T08:03:49.685Z,99.90
2019-04-30T08:09:10.476Z,99.90
2019-04-30T08:14:15.400Z,99.90
2019-04-30T08:19:20.410Z,99.90
2019-04-30T08:24:25.160Z,99.90
2019-04-30T08:29:29.738Z,99.90
2019-04-30T08:34:34.515Z,99.90
2019-04-30T08:39:39.714Z,99.90
2019-04-30T08:44:44.507Z,99.90
2019-04-30T08:49:50.175Z,99.90
2019-04-30T08:54:55.633Z,99.90
2019-04-30T09:00:00.412Z,99.90
2019-04-30T09:10:39.761Z,99.90
2019-04-30T09:15:45.970Z,99.90
2019-04-30T09:20:50.742Z,99.90
2019-04-30T09:25:55.217Z,99.90
2019-04-30T09:31:00.239Z,99.90
2019-04-30T09:36:04.899Z,99.90
2019-04-30T09:41:10.114Z,99.90
2019-04-30T09:46:24.561Z,99.90
2019-04-30T09:51:26.942Z,99.90
2019-04-30T09:56:32.119Z,99.90
2019-04-30T10:01:38.365Z,99.90
2019-04-30T10:06:43.014Z,99.90
2019-04-30T10:11:59.565Z,99.90
2019-04-30T10:17:32.610Z,99.90
2019-04-30T10:22:40.970Z,99.90
2019-04-30T10:27:49.689Z,99.90
2019-04-30T10:32:56.275Z,99.90
2019-04-30T10:38:03.303Z,99.90
2019-04-30T10:43:09.083Z,99.90
2019-04-30T10:48:14.900Z,99.90
2019-04-30T10:53:19.698Z,99.90
2019-04-30T10:58:24.392Z,99.90
2019-04-30T11:03:29.423Z,99.90
2019-04-30T11:08:34.327Z,99.90
2019-04-30T11:13:38.923Z,99.90
2019-04-30T11:18:43.822Z,99.90
2019-04-30T11:23:49.415Z,99.90
2019-04-30T11:28:54.776Z,99.90
2019-04-30T11:34:00.733Z,99.90
2019-04-30T11:39:12.109Z,99.90
2019-04-30T11:44:29.870Z,99.90
2019-04-30T11:49:23.185Z,99.90
2019-04-30T11:54:29.714Z,99.90
2019-04-30T11:59:34.081Z,99.90
2019-04-30T12:04:39.356Z,99.90
2019-04-30T12:10:03.039Z,99.90
2019-04-30T12:15:09.325Z,99.90
2019-04-30T12:20:14.503Z,99.90
2019-04-30T12:25:19.424Z,99.90
2019-04-30T12:30:24.659Z,99.90
2019-04-30T12:35:29.645Z,99.90
2019-04-30T12:40:34.209Z,99.90
2019-04-30T12:45:39.407Z,99.90
2019-04-30T12:51:05.968Z,99.50
2019-04-30T12:56:31.929Z,99.50
2019-04-30T13:01:36.531Z,99.80
2019-04-30T13:06:41.581Z,99.40
2019-04-30T13:11:47.034Z,98.90
2019-04-30T13:16:51.936Z,98.90
2019-04-30T13:21:58.685Z,98.80
2019-04-30T13:27:02.992Z,98.60
2019-04-30T13:32:08.876Z,98.90
2019-04-30T13:37:13.565Z,99.00
2019-04-30T13:42:32.140Z,98.50
2019-04-30T13:47:38.969Z,98.90
2019-04-30T13:52:43.131Z,98.50
2019-04-30T13:57:48.904Z,98.10
2019-04-30T14:03:01.543Z,98.10
2019-04-30T14:08:17.622Z,98.80
2019-04-30T14:13:23.196Z,99.20
2019-04-30T14:18:33.678Z,99.40
2019-04-30T14:23:34.068Z,99.20
2019-04-30T14:28:39.155Z,98.50
2019-04-30T14:33:44.076Z,99.60
2019-04-30T14:38:48.936Z,99.60
2019-04-30T14:44:00.284Z,99.90
2019-04-30T14:49:23.111Z,99.90
2019-04-30T14:54:37.884Z,99.90
2019-04-30T15:00:06.359Z,99.90
2019-04-30T15:05:11.621Z,99.90
2019-04-30T15:10:16.685Z,99.90
2019-04-30T15:15:21.430Z,99.90
2019-04-30T15:20:26.185Z,99.90
2019-04-30T15:25:34.523Z,99.90
2019-04-30T15:51:02.175Z,99.90
2019-04-30T16:01:13.126Z,99.90
2019-04-30T16:06:18.597Z,99.90
2019-04-30T16:11:45.355Z,99.90
2019-04-30T16:47:27.062Z,99.90
2019-04-30T17:02:46.861Z,99.90
2019-04-30T17:23:39.679Z,99.90
2019-04-30T17:28:49.915Z,99.90
2019-04-30T17:33:57.072Z,99.90
2019-04-30T17:39:03.791Z,99.90
2019-04-30T17:49:16.024Z,99.90
2019-04-30T17:54:23.152Z,99.90
2019-04-30T17:59:42.860Z,99.90
2019-04-30T18:10:15.426Z,99.90
2019-04-30T18:15:24.515Z,99.90
2019-04-30T18:26:13.728Z,99.90
2019-04-30T18:31:22.818Z,99.90
2019-04-30T18:36:40.004Z,99.90
2019-04-30T18:41:44.917Z,99.90
2019-04-30T18:46:53.279Z,99.90
2019-04-30T18:51:59.456Z,99.90
2019-04-30T19:12:58.983Z,99.90
2019-04-30T19:23:19.914Z,99.90
2019-04-30T19:28:26.103Z,99.90
2019-04-30T19:33:31.131Z,99.90
2019-04-30T19:38:36.040Z,99.90
2019-04-30T19:43:40.682Z,99.90
2019-04-30T19:48:45.544Z,99.90
2019-04-30T19:53:55.626Z,99.90
2019-04-30T20:14:25.632Z,99.90
2019-04-30T20:19:32.687Z,99.90
2019-04-30T20:34:59.779Z,99.90
2019-04-30T20:45:18.863Z,99.90
2019-04-30T21:05:36.976Z,99.90
2019-04-30T21:20:49.839Z,99.90
2019-04-30T21:31:00.040Z,99.90
2019-04-30T21:41:24.080Z,99.90
2019-04-30T21:46:29.286Z,99.90
2019-04-30T21:51:34.325Z,99.90
2019-04-30T22:11:51.722Z,99.90
2019-04-30T22:42:41.877Z,99.90
2019-04-30T22:47:50.187Z,99.90
2019-04-30T23:03:23.971Z,99.90
2019-04-30T23:13:32.707Z,99.90
2019-04-30T23:23:41.126Z,99.90
2019-04-30T23:33:49.934Z,99.90
2019-04-30T23:38:58.019Z,99.90
2019-04-30T23:44:03.080Z,99.90
2019-04-30T23:54:11.720Z,99.90
2019-04-30T23:59:18.645Z,99.90
