createdAt,value
2023-08-01T00:00:00.618Z,100.0
2023-08-01T00:10:00.588Z,100.0
2023-08-01T00:20:00.600Z,100.0
2023-08-01T00:30:00.579Z,100.0
2023-08-01T00:40:00.581Z,100.0
2023-08-01T00:50:00.578Z,100.0
2023-08-01T01:00:00.585Z,100.0
2023-08-01T01:10:00.609Z,100.0
2023-08-01T01:20:00.599Z,100.0
2023-08-01T01:30:00.588Z,100.0
2023-08-01T01:40:00.586Z,100.0
2023-08-01T01:50:00.579Z,100.0
2023-08-01T02:00:00.609Z,100.0
2023-08-01T02:10:00.596Z,100.0
2023-08-01T02:20:00.590Z,100.0
2023-08-01T02:30:00.571Z,100.0
2023-08-01T02:40:00.581Z,100.0
2023-08-01T02:50:00.660Z,100.0
2023-08-01T03:00:00.594Z,100.0
2023-08-01T03:10:00.573Z,100.0
2023-08-01T03:20:00.577Z,100.0
2023-08-01T03:30:00.590Z,100.0
2023-08-01T03:40:00.647Z,100.0
2023-08-01T03:50:00.587Z,100.0
2023-08-01T04:00:00.580Z,100.0
2023-08-01T04:10:00.573Z,100.0
2023-08-01T04:20:00.615Z,100.0
2023-08-01T04:30:00.585Z,100.0
2023-08-01T04:40:00.641Z,100.0
2023-08-01T04:50:00.594Z,100.0
2023-08-01T05:00:00.710Z,100.0
2023-08-01T05:10:00.582Z,100.0
2023-08-01T05:20:00.604Z,100.0
2023-08-01T05:30:00.570Z,100.0
2023-08-01T05:40:00.583Z,100.0
2023-08-01T05:50:00.602Z,100.0
2023-08-01T06:00:00.589Z,100.0
2023-08-01T06:10:00.582Z,100.0
2023-08-01T06:20:00.588Z,100.0
2023-08-01T06:30:00.576Z,97.4
2023-08-01T06:40:00.579Z,95.0
2023-08-01T06:50:00.620Z,90.7
2023-08-01T07:00:00.597Z,90.0
2023-08-01T07:10:00.601Z,91.7
2023-08-01T07:20:00.588Z,82.6
2023-08-01T07:30:00.633Z,79.7
2023-08-01T07:40:00.607Z,79.9
2023-08-01T07:50:00.626Z,79.4
2023-08-01T08:00:00.600Z,79.8
2023-08-01T08:10:00.617Z,74.5
2023-08-01T08:20:00.588Z,77.7
2023-08-01T08:30:00.745Z,79.3
2023-08-01T08:40:00.592Z,79.2
2023-08-01T08:50:00.593Z,71.2
2023-08-01T09:00:00.579Z,69.2
2023-08-01T09:10:00.591Z,71.0
2023-08-01T09:20:00.585Z,69.0
2023-08-01T09:30:00.588Z,60.3
2023-08-01T09:40:00.570Z,66.3
2023-08-01T09:50:00.512Z,62.7
2023-08-01T10:00:00.484Z,53.1
2023-08-01T10:20:00.383Z,52.4
2023-08-01T10:30:00.508Z,52.5
2023-08-01T10:40:00.416Z,55.3
2023-08-01T10:50:00.687Z,59.1
2023-08-01T11:00:02.010Z,64.0
2023-08-01T11:20:00.335Z,78.9
2023-08-01T11:30:00.284Z,81.0
2023-08-01T11:40:00.218Z,73.6
2023-08-01T11:50:00.370Z,70.3
2023-08-01T12:00:00.345Z,76.3
2023-08-01T12:10:00.390Z,69.6
2023-08-01T12:20:00.338Z,72.6
2023-08-01T12:30:00.345Z,77.5
2023-08-01T12:40:00.330Z,69.2
2023-08-01T12:50:00.508Z,71.3
2023-08-01T13:00:00.477Z,70.5
2023-08-01T13:10:00.503Z,72.9
2023-08-01T13:20:00.461Z,67.4
2023-08-01T13:30:00.499Z,77.2
2023-08-01T13:40:00.454Z,64.1
2023-08-01T13:50:00.511Z,63.4
2023-08-01T14:00:12.131Z,67.7
2023-08-01T14:10:00.575Z,65.6
2023-08-01T14:20:00.567Z,71.4
2023-08-01T14:30:00.493Z,68.6
2023-08-01T14:40:00.504Z,87.8
2023-08-01T14:50:00.494Z,89.2
2023-08-01T15:00:00.493Z,100.0
2023-08-01T15:10:00.499Z,100.0
2023-08-01T15:20:00.543Z,100.0
2023-08-01T15:30:00.741Z,100.0
2023-08-01T15:40:00.474Z,100.0
2023-08-01T15:50:00.482Z,100.0
2023-08-01T16:00:00.476Z,100.0
2023-08-01T16:10:00.558Z,100.0
2023-08-01T16:20:00.512Z,100.0
2023-08-01T16:30:00.481Z,100.0
2023-08-01T16:40:00.579Z,100.0
2023-08-01T16:50:00.487Z,100.0
2023-08-01T17:00:00.480Z,100.0
2023-08-01T17:10:00.472Z,100.0
2023-08-01T17:20:00.475Z,100.0
2023-08-01T17:30:00.505Z,100.0
2023-08-01T17:40:00.469Z,100.0
2023-08-01T17:50:00.473Z,100.0
2023-08-01T18:00:00.496Z,100.0
2023-08-01T18:10:02.482Z,100.0
2023-08-01T18:20:00.505Z,100.0
2023-08-01T18:30:00.534Z,100.0
2023-08-01T18:40:00.496Z,100.0
2023-08-01T18:50:00.493Z,100.0
2023-08-01T19:00:00.493Z,100.0
2023-08-01T19:10:00.482Z,100.0
2023-08-01T19:20:00.621Z,100.0
2023-08-01T19:30:00.466Z,100.0
2023-08-01T19:40:00.510Z,100.0
2023-08-01T19:50:00.487Z,100.0
2023-08-01T20:00:00.462Z,100.0
2023-08-01T20:10:00.494Z,100.0
2023-08-01T20:20:00.518Z,100.0
2023-08-01T20:30:00.561Z,100.0
2023-08-01T20:40:00.564Z,100.0
2023-08-01T20:50:00.465Z,100.0
2023-08-01T21:00:00.482Z,100.0
2023-08-01T21:10:00.491Z,100.0
2023-08-01T21:20:00.501Z,100.0
2023-08-01T21:30:00.490Z,100.0
2023-08-01T21:40:00.540Z,100.0
2023-08-01T21:50:00.496Z,100.0
2023-08-01T22:00:00.485Z,100.0
2023-08-01T22:10:00.509Z,100.0
2023-08-01T22:20:00.521Z,100.0
2023-08-01T22:30:00.526Z,100.0
2023-08-01T22:40:00.526Z,100.0
2023-08-01T22:50:06.342Z,100.0
2023-08-01T23:00:00.495Z,100.0
2023-08-01T23:10:00.498Z,100.0
2023-08-01T23:20:00.523Z,100.0
2023-08-01T23:30:00.466Z,100.0
2023-08-01T23:40:00.529Z,100.0
2023-08-01T23:50:00.468Z,100.0
