createdAt,value
2017-09-05T00:00:38.930Z,0
2017-09-05T00:01:39.585Z,0
2017-09-05T00:02:40.239Z,0
2017-09-05T00:03:40.894Z,0
2017-09-05T00:04:41.546Z,0
2017-09-05T00:05:42.200Z,0
2017-09-05T00:06:42.852Z,0
2017-09-05T00:07:43.508Z,0
2017-09-05T00:08:44.161Z,0
2017-09-05T00:09:44.847Z,0
2017-09-05T00:10:45.502Z,0
2017-09-05T00:11:46.193Z,0
2017-09-05T00:12:46.846Z,0
2017-09-05T00:13:47.533Z,0
2017-09-05T00:14:48.189Z,0
2017-09-05T00:15:48.875Z,0
2017-09-05T00:16:49.532Z,0
2017-09-05T00:17:50.217Z,0
2017-09-05T00:18:50.876Z,0
2017-09-05T00:19:51.530Z,0
2017-09-05T00:20:52.187Z,0
2017-09-05T00:21:52.840Z,0
2017-09-05T00:22:53.496Z,0
2017-09-05T00:23:54.149Z,0
2017-09-05T00:24:54.804Z,0
2017-09-05T00:25:55.458Z,0
2017-09-05T00:26:56.113Z,0
2017-09-05T00:27:56.765Z,0
2017-09-05T00:28:57.422Z,0
2017-09-05T00:29:58.105Z,0
2017-09-05T00:30:58.759Z,0
2017-09-05T00:31:59.414Z,0
2017-09-05T00:33:00.071Z,0
2017-09-05T00:34:00.720Z,0
2017-09-05T00:35:01.373Z,0
2017-09-05T00:36:02.028Z,0
2017-09-05T00:37:02.684Z,0
2017-09-05T00:38:03.338Z,0
2017-09-05T00:39:03.995Z,0
2017-09-05T00:40:04.648Z,0
2017-09-05T00:41:05.306Z,0
2017-09-05T00:42:05.957Z,0
2017-09-05T00:43:06.613Z,0
2017-09-05T00:44:07.269Z,0
2017-09-05T00:45:07.920Z,0
2017-09-05T00:46:08.578Z,0
2017-09-05T00:47:09.231Z,0
2017-09-05T00:48:09.918Z,0
2017-09-05T00:49:10.575Z,0
2017-09-05T00:50:11.227Z,0
2017-09-05T00:51:11.899Z,0
2017-09-05T00:52:12.573Z,0
2017-09-05T00:53:13.222Z,0
2017-09-05T00:54:13.877Z,0
2017-09-05T00:55:14.529Z,0
2017-09-05T00:56:15.184Z,0
2017-09-05T00:57:15.846Z,0
2017-09-05T00:58:16.496Z,0
2017-09-05T00:59:17.154Z,0
2017-09-05T01:00:17.805Z,0
2017-09-05T01:01:18.462Z,0
2017-09-05T01:02:19.118Z,0
2017-09-05T01:03:19.777Z,0
2017-09-05T01:04:20.429Z,0
2017-09-05T01:05:21.089Z,0
2017-09-05T01:06:21.776Z,0
2017-09-05T01:07:22.427Z,0
2017-09-05T01:08:23.082Z,0
2017-09-05T01:09:23.738Z,0
2017-09-05T01:10:24.396Z,0
2017-09-05T01:11:25.052Z,0
2017-09-05T01:12:25.699Z,0
2017-09-05T01:13:26.356Z,0
2017-09-05T01:14:27.011Z,0
2017-09-05T01:15:27.668Z,0
2017-09-05T01:16:28.323Z,0
2017-09-05T01:17:28.981Z,0
2017-09-05T01:18:29.666Z,0
2017-09-05T01:19:30.325Z,0
2017-09-05T01:20:30.978Z,0
2017-09-05T01:21:31.664Z,0
2017-09-05T01:22:32.282Z,0
2017-09-05T01:23:32.939Z,0
2017-09-05T01:24:33.624Z,0
2017-09-05T01:25:34.277Z,0
2017-09-05T01:26:34.930Z,0
2017-09-05T01:27:35.614Z,0
2017-09-05T01:28:36.267Z,0
2017-09-05T01:29:36.928Z,0
2017-09-05T01:30:37.580Z,0
2017-09-05T01:31:38.234Z,0
2017-09-05T01:32:38.888Z,0
2017-09-05T01:33:39.575Z,0
2017-09-05T01:34:40.229Z,0
2017-09-05T01:35:40.883Z,0
2017-09-05T01:36:41.538Z,0
2017-09-05T01:37:42.193Z,0
2017-09-05T01:38:42.847Z,0
2017-09-05T01:39:43.501Z,0
2017-09-05T01:40:44.159Z,0
2017-09-05T01:41:44.816Z,0
2017-09-05T01:42:45.473Z,0
2017-09-05T01:43:46.127Z,0
2017-09-05T01:44:46.780Z,0
2017-09-05T01:45:47.436Z,0
2017-09-05T01:46:48.088Z,0
2017-09-05T01:47:48.752Z,0
2017-09-05T01:48:49.428Z,0
2017-09-05T01:49:50.082Z,0
2017-09-05T01:50:50.735Z,0
2017-09-05T01:51:51.391Z,0
2017-09-05T01:52:52.071Z,0
2017-09-05T01:53:52.729Z,0
2017-09-05T01:54:53.385Z,0
2017-09-05T01:55:54.038Z,0
2017-09-05T01:56:54.688Z,0
2017-09-05T01:57:55.349Z,0
2017-09-05T01:58:56.003Z,0
2017-09-05T01:59:56.659Z,0
2017-09-05T02:00:57.310Z,0
2017-09-05T02:01:57.963Z,0
2017-09-05T02:02:58.617Z,0
2017-09-05T02:03:59.275Z,0
2017-09-05T02:04:59.937Z,0
2017-09-05T02:06:00.590Z,0
2017-09-05T02:07:01.252Z,0
2017-09-05T02:08:01.935Z,0
2017-09-05T02:09:02.620Z,0
2017-09-05T02:10:03.279Z,0
2017-09-05T02:11:03.928Z,0
2017-09-05T02:12:04.618Z,0
2017-09-05T02:13:05.269Z,0
2017-09-05T02:14:05.927Z,0
2017-09-05T02:15:06.580Z,0
2017-09-05T02:16:07.266Z,0
2017-09-05T02:17:07.922Z,0
2017-09-05T02:18:08.580Z,0
2017-09-05T02:19:09.233Z,0
2017-09-05T02:20:09.888Z,0
2017-09-05T02:21:10.540Z,0
2017-09-05T02:22:11.198Z,0
2017-09-05T02:23:11.849Z,0
2017-09-05T02:24:12.506Z,0
2017-09-05T02:25:13.195Z,0
2017-09-05T02:26:13.858Z,0
2017-09-05T02:27:14.505Z,0
2017-09-05T02:28:15.188Z,0
2017-09-05T02:29:15.843Z,0
2017-09-05T02:30:16.526Z,0
2017-09-05T02:31:17.178Z,0
2017-09-05T02:32:17.834Z,0
2017-09-05T02:33:18.488Z,0
2017-09-05T02:34:19.249Z,0
2017-09-05T02:35:19.934Z,0
2017-09-05T02:36:20.594Z,0
2017-09-05T02:37:21.276Z,0
2017-09-05T02:38:21.936Z,0
2017-09-05T02:39:22.587Z,0
2017-09-05T02:40:23.250Z,0
2017-09-05T02:41:23.932Z,0
2017-09-05T02:42:24.581Z,0
2017-09-05T02:43:25.237Z,0
2017-09-05T02:44:25.901Z,0
2017-09-05T02:45:26.548Z,0
2017-09-05T02:46:27.200Z,0
2017-09-05T02:47:27.859Z,0
2017-09-05T02:48:28.508Z,0
2017-09-05T02:49:29.160Z,0
2017-09-05T02:50:29.814Z,0
2017-09-05T02:51:30.468Z,0
2017-09-05T02:52:31.121Z,0
2017-09-05T02:53:31.781Z,0
2017-09-05T02:54:32.429Z,0
2017-09-05T02:55:33.085Z,0
2017-09-05T02:56:33.738Z,0
2017-09-05T02:57:34.398Z,0
2017-09-05T02:58:35.054Z,0
2017-09-05T02:59:35.713Z,0
2017-09-05T03:00:36.399Z,0
2017-09-05T03:01:37.056Z,0
2017-09-05T03:02:37.713Z,0
2017-09-05T03:03:38.368Z,0
2017-09-05T03:04:39.056Z,0
2017-09-05T03:05:39.711Z,0
2017-09-05T03:06:40.366Z,0
2017-09-05T03:07:41.016Z,0
2017-09-05T03:08:41.675Z,0
2017-09-05T03:09:42.330Z,0
2017-09-05T03:10:43.014Z,0
2017-09-05T03:11:43.674Z,0
2017-09-05T03:12:44.326Z,0
2017-09-05T03:13:44.978Z,0
2017-09-05T03:14:45.635Z,0
2017-09-05T03:15:46.289Z,0
2017-09-05T03:16:46.978Z,0
2017-09-05T03:17:47.632Z,0
2017-09-05T03:18:48.292Z,0
2017-09-05T03:19:48.978Z,0
2017-09-05T03:20:49.634Z,0
2017-09-05T03:21:50.289Z,0
2017-09-05T03:22:50.945Z,0
2017-09-05T03:23:51.600Z,0
2017-09-05T03:24:52.249Z,0
2017-09-05T03:25:52.909Z,0
2017-09-05T03:26:53.566Z,0
2017-09-05T03:27:54.218Z,0
2017-09-05T03:28:54.875Z,0
2017-09-05T03:29:55.530Z,0
2017-09-05T03:30:56.187Z,0
2017-09-05T03:31:56.836Z,0
2017-09-05T03:32:57.491Z,0
2017-09-05T03:33:58.145Z,0
2017-09-05T03:34:58.798Z,0
2017-09-05T03:35:59.453Z,0
2017-09-05T03:37:00.111Z,0
2017-09-05T03:38:00.800Z,0
2017-09-05T03:39:01.491Z,0
2017-09-05T03:40:02.143Z,0
2017-09-05T03:41:02.795Z,0
2017-09-05T03:42:03.447Z,0
2017-09-05T03:43:04.134Z,0
2017-09-05T03:44:04.821Z,0
2017-09-05T03:45:05.477Z,0
2017-09-05T03:46:06.132Z,0
2017-09-05T03:47:06.786Z,0
2017-09-05T03:48:07.441Z,4
2017-09-05T03:49:08.120Z,4
2017-09-05T03:50:08.755Z,4
2017-09-05T03:51:09.409Z,0
2017-09-05T03:52:10.063Z,4
2017-09-05T03:53:10.720Z,4
2017-09-05T03:54:11.370Z,4
2017-09-05T03:55:12.025Z,8
2017-09-05T03:56:12.682Z,4
2017-09-05T03:57:13.339Z,4
2017-09-05T03:58:13.998Z,4
2017-09-05T03:59:14.652Z,8
2017-09-05T04:00:15.313Z,12
2017-09-05T04:01:15.964Z,12
2017-09-05T04:02:16.622Z,12
2017-09-05T04:03:17.279Z,12
2017-09-05T04:04:17.935Z,12
2017-09-05T04:05:18.590Z,16
2017-09-05T04:06:19.248Z,20
2017-09-05T04:07:19.936Z,24
2017-09-05T04:08:20.592Z,24
2017-09-05T04:09:21.279Z,24
2017-09-05T04:10:21.934Z,28
2017-09-05T04:11:22.593Z,36
2017-09-05T04:12:23.256Z,40
2017-09-05T04:13:23.933Z,48
2017-09-05T04:14:24.589Z,52
2017-09-05T04:15:25.245Z,48
2017-09-05T04:16:25.934Z,52
2017-09-05T04:17:26.589Z,64
2017-09-05T04:18:27.252Z,76
2017-09-05T04:19:27.932Z,84
2017-09-05T04:20:28.587Z,92
2017-09-05T04:21:29.250Z,104
2017-09-05T04:22:29.934Z,96
2017-09-05T04:23:30.590Z,120
2017-09-05T04:24:31.246Z,140
2017-09-05T04:25:31.939Z,160
2017-09-05T04:26:32.596Z,144
2017-09-05T04:27:33.247Z,180
2017-09-05T04:28:33.909Z,220
2017-09-05T04:29:34.569Z,248
2017-09-05T04:30:35.221Z,272
2017-09-05T04:31:35.884Z,292
2017-09-05T04:32:36.542Z,300
2017-09-05T04:33:37.203Z,296
2017-09-05T04:34:37.858Z,312
2017-09-05T04:35:38.519Z,324
2017-09-05T04:36:39.176Z,344
2017-09-05T04:37:39.830Z,376
2017-09-05T04:38:40.492Z,396
2017-09-05T04:39:41.178Z,400
2017-09-05T04:40:41.837Z,372
2017-09-05T04:41:42.495Z,380
2017-09-05T04:42:43.157Z,416
2017-09-05T04:43:43.812Z,444
2017-09-05T04:44:44.469Z,460
2017-09-05T04:45:45.127Z,444
2017-09-05T04:46:45.788Z,416
2017-09-05T04:47:46.444Z,408
2017-09-05T04:48:47.100Z,424
2017-09-05T04:49:47.756Z,408
2017-09-05T04:50:48.418Z,472
2017-09-05T04:51:49.076Z,604
2017-09-05T04:52:49.734Z,640
2017-09-05T04:53:50.391Z,464
2017-09-05T04:54:51.050Z,532
2017-09-05T04:55:51.708Z,624
2017-09-05T04:56:52.366Z,588
2017-09-05T04:57:53.023Z,720
2017-09-05T04:58:53.711Z,688
2017-09-05T04:59:54.371Z,772
2017-09-05T05:00:55.029Z,760
2017-09-05T05:01:55.705Z,808
2017-09-05T05:02:56.349Z,808
2017-09-05T05:03:57.006Z,924
2017-09-05T05:04:57.661Z,1120
2017-09-05T05:05:58.322Z,1288
2017-09-05T05:06:58.981Z,1392
2017-09-05T05:07:59.637Z,1460
2017-09-05T05:09:00.297Z,1500
2017-09-05T05:10:00.964Z,1436
2017-09-05T05:11:01.620Z,1272
2017-09-05T05:12:02.308Z,1284
2017-09-05T05:13:02.969Z,1344
2017-09-05T05:14:03.629Z,1448
2017-09-05T05:15:04.289Z,1432
2017-09-05T05:16:04.947Z,1484
2017-09-05T05:17:05.606Z,1616
2017-09-05T05:18:06.295Z,1660
2017-09-05T05:19:06.955Z,1616
2017-09-05T05:20:07.613Z,1676
2017-09-05T05:21:08.272Z,1652
2017-09-05T05:22:08.933Z,1492
2017-09-05T05:23:09.590Z,1820
2017-09-05T05:24:10.249Z,1832
2017-09-05T05:25:10.937Z,1644
2017-09-05T05:26:11.602Z,1592
2017-09-05T05:27:12.289Z,1740
2017-09-05T05:28:12.950Z,1644
2017-09-05T05:29:13.607Z,1688
2017-09-05T05:30:14.270Z,1696
2017-09-05T05:31:14.933Z,1512
2017-09-05T05:32:15.622Z,1680
2017-09-05T05:33:16.285Z,1568
2017-09-05T05:34:16.944Z,1520
2017-09-05T05:35:17.612Z,1908
2017-09-05T05:36:18.263Z,2132
2017-09-05T05:37:18.929Z,2260
2017-09-05T05:38:19.587Z,2108
2017-09-05T05:39:20.249Z,1820
2017-09-05T05:40:20.938Z,2168
2017-09-05T05:41:21.600Z,2436
2017-09-05T05:42:22.259Z,2560
2017-09-05T05:43:22.924Z,2336
2017-09-05T05:44:23.577Z,2232
2017-09-05T05:45:24.257Z,2316
2017-09-05T05:46:24.940Z,2324
2017-09-05T05:47:25.597Z,2224
2017-09-05T05:48:26.253Z,1868
2017-09-05T05:49:26.917Z,2188
2017-09-05T05:50:27.580Z,2380
2017-09-05T05:51:28.273Z,2528
2017-09-05T05:52:28.962Z,2920
2017-09-05T05:53:29.623Z,3064
2017-09-05T05:54:30.281Z,2932
2017-09-05T05:55:30.962Z,2772
2017-09-05T05:56:31.605Z,2544
2017-09-05T05:57:32.262Z,2136
2017-09-05T05:58:32.920Z,2064
2017-09-05T05:59:33.582Z,1916
2017-09-05T06:00:34.243Z,2540
2017-09-05T06:01:34.899Z,3164
2017-09-05T06:02:35.566Z,3696
2017-09-05T06:03:36.224Z,3840
2017-09-05T06:04:36.886Z,4028
2017-09-05T06:05:37.544Z,4180
2017-09-05T06:06:38.206Z,4100
2017-09-05T06:07:38.867Z,3720
2017-09-05T06:08:39.560Z,3708
2017-09-05T06:09:40.251Z,3588
2017-09-05T06:10:40.949Z,3520
2017-09-05T06:11:41.606Z,3352
2017-09-05T06:12:42.268Z,3084
2017-09-05T06:13:42.931Z,2960
2017-09-05T06:14:43.620Z,3112
2017-09-05T06:15:44.279Z,3224
2017-09-05T06:16:44.939Z,3472
2017-09-05T06:17:45.599Z,3736
2017-09-05T06:18:46.258Z,4304
2017-09-05T06:19:46.917Z,4236
2017-09-05T06:20:47.576Z,4168
2017-09-05T06:21:48.282Z,4588
2017-09-05T06:22:48.941Z,4388
2017-09-05T06:23:49.602Z,3892
2017-09-05T06:24:50.263Z,4100
2017-09-05T06:25:50.922Z,4288
2017-09-05T06:26:51.588Z,4076
2017-09-05T06:27:52.248Z,3844
2017-09-05T06:28:52.942Z,3332
2017-09-05T06:29:53.605Z,4344
2017-09-05T06:30:54.265Z,4480
2017-09-05T06:31:54.956Z,4420
2017-09-05T06:32:55.615Z,5508
2017-09-05T06:33:56.276Z,6788
2017-09-05T06:34:56.934Z,7356
2017-09-05T06:35:57.596Z,8020
2017-09-05T06:36:58.253Z,8200
2017-09-05T06:37:58.919Z,8200
2017-09-05T06:38:59.582Z,8144
2017-09-05T06:40:00.241Z,8232
2017-09-05T06:41:00.929Z,8388
2017-09-05T06:42:01.591Z,8500
2017-09-05T06:43:02.247Z,8496
2017-09-05T06:44:02.941Z,8592
2017-09-05T06:45:03.602Z,8904
2017-09-05T06:46:04.267Z,9664
2017-09-05T06:47:04.931Z,10084
2017-09-05T06:48:05.591Z,11108
2017-09-05T06:49:06.246Z,12332
2017-09-05T06:50:06.913Z,13000
2017-09-05T06:51:07.578Z,12796
2017-09-05T06:52:08.240Z,13312
2017-09-05T06:53:08.901Z,13448
2017-09-05T06:54:09.562Z,13256
2017-09-05T06:55:10.228Z,12900
2017-09-05T06:56:10.891Z,11192
2017-09-05T06:57:11.549Z,12860
2017-09-05T06:58:12.213Z,13728
2017-09-05T06:59:12.875Z,13520
2017-09-05T07:00:13.537Z,12460
2017-09-05T07:01:14.199Z,12240
2017-09-05T07:02:14.861Z,11928
2017-09-05T07:03:15.524Z,11928
2017-09-05T07:04:16.189Z,11656
2017-09-05T07:05:16.850Z,12652
2017-09-05T07:06:17.515Z,13256
2017-09-05T07:07:18.180Z,13496
2017-09-05T07:08:18.845Z,13400
2017-09-05T07:09:19.507Z,13024
2017-09-05T07:10:20.167Z,12856
2017-09-05T07:11:20.833Z,11572
2017-09-05T07:12:21.494Z,10740
2017-09-05T07:13:22.160Z,9860
2017-09-05T07:14:22.823Z,9384
2017-09-05T07:15:23.486Z,10392
2017-09-05T07:16:24.152Z,8548
2017-09-05T07:17:24.812Z,8076
2017-09-05T07:18:25.502Z,8220
2017-09-05T07:19:26.166Z,10164
2017-09-05T07:20:26.829Z,10032
2017-09-05T07:21:27.515Z,10580
2017-09-05T07:22:28.181Z,11840
2017-09-05T07:23:28.846Z,10528
2017-09-05T07:24:29.507Z,9324
2017-09-05T07:25:30.170Z,8588
2017-09-05T07:26:30.830Z,8756
2017-09-05T07:27:31.493Z,7856
2017-09-05T07:28:32.186Z,8424
2017-09-05T07:29:32.849Z,8520
2017-09-05T07:30:33.511Z,9936
2017-09-05T07:31:34.177Z,12320
2017-09-05T07:32:34.872Z,13540
2017-09-05T07:33:35.539Z,14144
2017-09-05T07:34:36.198Z,14424
2017-09-05T07:35:36.870Z,13364
2017-09-05T07:36:37.559Z,11820
2017-09-05T07:37:38.232Z,11160
2017-09-05T07:38:38.891Z,12328
2017-09-05T07:39:39.551Z,13232
2017-09-05T07:40:40.215Z,12984
2017-09-05T07:41:40.877Z,12472
2017-09-05T07:42:41.538Z,11928
2017-09-05T07:43:42.204Z,10540
2017-09-05T07:44:42.867Z,10828
2017-09-05T07:45:43.529Z,11244
2017-09-05T07:46:44.194Z,11880
2017-09-05T07:47:44.857Z,12404
2017-09-05T07:48:45.520Z,11400
2017-09-05T07:49:46.184Z,11416
2017-09-05T07:50:46.847Z,11272
2017-09-05T07:51:47.511Z,11452
2017-09-05T07:52:48.172Z,12240
2017-09-05T07:53:48.831Z,12256
2017-09-05T07:54:49.499Z,11924
2017-09-05T07:55:50.193Z,11356
2017-09-05T07:56:50.858Z,10664
2017-09-05T07:57:51.518Z,10032
2017-09-05T07:58:52.180Z,9944
2017-09-05T07:59:52.845Z,9828
2017-09-05T08:00:53.537Z,9816
2017-09-05T08:01:54.196Z,9776
2017-09-05T08:02:54.867Z,9880
2017-09-05T08:03:55.522Z,9908
2017-09-05T08:04:56.184Z,9132
2017-09-05T08:05:56.873Z,7464
2017-09-05T08:06:57.535Z,6252
2017-09-05T08:07:58.196Z,6228
2017-09-05T08:08:58.859Z,5904
2017-09-05T08:09:59.522Z,6016
2017-09-05T08:11:00.184Z,6796
2017-09-05T08:12:00.848Z,6748
2017-09-05T08:13:01.509Z,6804
2017-09-05T08:14:02.172Z,6720
2017-09-05T08:15:02.834Z,6460
2017-09-05T08:16:03.490Z,5884
2017-09-05T08:17:04.154Z,6200
2017-09-05T08:18:04.816Z,6388
2017-09-05T08:19:05.474Z,5948
2017-09-05T08:20:06.135Z,5816
2017-09-05T08:21:06.797Z,5284
2017-09-05T08:22:07.466Z,5540
2017-09-05T08:23:08.118Z,6748
2017-09-05T08:24:08.785Z,6988
2017-09-05T08:25:09.446Z,7780
2017-09-05T08:26:10.111Z,9044
2017-09-05T08:27:10.770Z,9372
2017-09-05T08:28:11.430Z,8800
2017-09-05T08:29:12.091Z,7828
2017-09-05T08:30:12.748Z,7296
2017-09-05T08:31:13.416Z,6764
2017-09-05T08:32:14.078Z,7120
2017-09-05T08:33:14.740Z,7140
2017-09-05T08:34:15.655Z,7580
2017-09-05T08:35:16.342Z,7836
2017-09-05T08:36:17.002Z,7600
2017-09-05T08:37:17.665Z,8220
2017-09-05T08:38:18.328Z,9836
2017-09-05T08:39:18.990Z,8416
2017-09-05T08:40:19.654Z,7648
2017-09-05T08:41:20.312Z,8268
2017-09-05T08:42:20.976Z,7240
2017-09-05T08:43:21.665Z,6732
2017-09-05T08:44:22.333Z,6308
2017-09-05T08:45:22.992Z,6160
2017-09-05T08:46:23.651Z,6748
2017-09-05T08:47:24.316Z,8788
2017-09-05T08:48:24.978Z,8928
2017-09-05T08:49:25.644Z,8296
2017-09-05T08:50:26.313Z,7840
2017-09-05T08:51:26.970Z,7696
2017-09-05T08:52:27.667Z,8120
2017-09-05T08:53:28.402Z,8316
2017-09-05T08:54:29.191Z,7260
2017-09-05T08:55:29.849Z,7144
2017-09-05T08:56:30.510Z,7168
2017-09-05T08:57:31.175Z,6916
2017-09-05T08:58:31.835Z,6960
2017-09-05T08:59:32.494Z,7000
2017-09-05T09:00:33.155Z,6900
2017-09-05T09:01:33.819Z,7232
2017-09-05T09:02:34.480Z,7080
2017-09-05T09:03:35.143Z,7364
2017-09-05T09:04:35.809Z,8244
2017-09-05T09:05:36.468Z,8844
2017-09-05T09:06:37.129Z,9344
2017-09-05T09:07:37.793Z,9568
2017-09-05T09:08:38.452Z,10940
2017-09-05T09:09:39.116Z,11164
2017-09-05T09:10:39.779Z,9636
2017-09-05T09:11:40.438Z,8136
2017-09-05T09:12:41.101Z,7516
2017-09-05T09:13:41.765Z,6984
2017-09-05T09:14:42.424Z,6896
2017-09-05T09:15:43.088Z,6976
2017-09-05T09:16:43.786Z,7584
2017-09-05T09:17:44.442Z,8200
2017-09-05T09:18:45.105Z,8248
2017-09-05T09:19:45.766Z,7732
2017-09-05T09:20:46.460Z,7148
2017-09-05T09:21:47.084Z,7024
2017-09-05T09:22:47.749Z,7144
2017-09-05T09:23:48.441Z,7436
2017-09-05T09:24:49.106Z,7736
2017-09-05T09:25:49.764Z,8464
2017-09-05T09:26:50.428Z,8676
2017-09-05T09:27:51.118Z,8288
2017-09-05T09:28:51.779Z,7668
2017-09-05T09:29:52.442Z,7648
2017-09-05T09:30:53.100Z,7384
2017-09-05T09:31:53.793Z,7596
2017-09-05T09:32:54.457Z,8220
2017-09-05T09:33:55.114Z,8760
2017-09-05T09:34:55.780Z,8940
2017-09-05T09:35:56.441Z,9236
2017-09-05T09:36:57.130Z,9788
2017-09-05T09:37:57.791Z,10180
2017-09-05T09:38:58.452Z,10132
2017-09-05T09:39:59.112Z,9788
2017-09-05T09:40:59.774Z,10036
2017-09-05T09:42:00.436Z,10080
2017-09-05T09:43:01.099Z,11560
2017-09-05T09:44:01.760Z,12128
2017-09-05T09:45:02.422Z,12144
2017-09-05T09:46:03.085Z,11980
2017-09-05T09:47:03.747Z,11288
2017-09-05T09:48:04.445Z,10004
2017-09-05T09:49:05.106Z,9640
2017-09-05T09:50:05.765Z,9580
2017-09-05T09:51:06.426Z,8664
2017-09-05T09:52:07.087Z,8016
2017-09-05T09:53:07.747Z,7556
2017-09-05T09:54:08.441Z,7084
2017-09-05T09:55:09.101Z,6760
2017-09-05T09:56:09.795Z,6936
2017-09-05T09:57:10.456Z,7032
2017-09-05T09:58:11.122Z,7288
2017-09-05T09:59:11.782Z,7300
2017-09-05T10:00:12.443Z,7276
2017-09-05T10:01:13.107Z,7296
2017-09-05T10:02:13.776Z,7220
2017-09-05T10:03:14.429Z,6976
2017-09-05T10:04:15.118Z,6736
2017-09-05T10:05:15.785Z,6452
2017-09-05T10:06:16.449Z,6500
2017-09-05T10:07:17.113Z,6504
2017-09-05T10:08:17.768Z,6328
2017-09-05T10:09:18.429Z,6316
2017-09-05T10:10:19.090Z,6532
2017-09-05T10:11:19.747Z,6360
2017-09-05T10:12:20.413Z,5988
2017-09-05T10:13:21.075Z,5804
2017-09-05T10:14:21.733Z,5800
2017-09-05T10:15:22.397Z,5712
2017-09-05T10:16:23.059Z,5668
2017-09-05T10:17:23.719Z,5892
2017-09-05T10:18:24.382Z,6068
2017-09-05T10:19:25.042Z,6152
2017-09-05T10:20:25.706Z,6140
2017-09-05T10:21:26.364Z,6180
2017-09-05T10:22:27.027Z,6168
2017-09-05T10:23:27.686Z,6200
2017-09-05T10:24:28.349Z,6316
2017-09-05T10:25:29.006Z,6500
2017-09-05T10:26:29.667Z,6828
2017-09-05T10:27:30.333Z,7348
2017-09-05T10:28:30.992Z,7328
2017-09-05T10:29:31.653Z,7272
2017-09-05T10:30:32.311Z,7492
2017-09-05T10:31:32.972Z,8020
2017-09-05T10:32:33.633Z,8460
2017-09-05T10:33:34.298Z,8368
2017-09-05T10:34:34.957Z,8592
2017-09-05T10:35:35.618Z,8724
2017-09-05T10:36:36.277Z,8568
2017-09-05T10:37:36.937Z,8448
2017-09-05T10:38:37.600Z,8500
2017-09-05T10:39:38.262Z,8568
2017-09-05T10:40:38.924Z,8564
2017-09-05T10:41:39.587Z,8588
2017-09-05T10:42:40.251Z,8796
2017-09-05T10:43:40.938Z,8900
2017-09-05T10:44:41.596Z,9436
2017-09-05T10:45:42.256Z,9884
2017-09-05T10:46:42.920Z,10168
2017-09-05T10:47:43.585Z,11264
2017-09-05T10:48:44.249Z,13092
2017-09-05T10:49:44.937Z,14128
2017-09-05T10:50:45.603Z,16260
2017-09-05T10:51:46.264Z,17528
2017-09-05T10:52:46.929Z,16592
2017-09-05T10:53:47.598Z,15624
2017-09-05T10:54:48.249Z,17000
2017-09-05T10:55:48.917Z,19136
2017-09-05T10:56:49.581Z,20480
2017-09-05T10:57:50.249Z,22176
2017-09-05T10:58:50.941Z,22752
2017-09-05T10:59:51.603Z,23104
2017-09-05T11:00:52.266Z,24736
2017-09-05T11:01:52.934Z,27328
2017-09-05T11:02:53.597Z,31264
2017-09-05T11:03:54.264Z,36352
2017-09-05T11:04:54.925Z,38080
2017-09-05T11:05:55.592Z,36672
2017-09-05T11:06:56.262Z,34336
2017-09-05T11:07:56.931Z,34592
2017-09-05T11:08:57.627Z,36256
2017-09-05T11:09:58.291Z,36736
2017-09-05T11:10:58.957Z,33216
2017-09-05T11:11:59.621Z,27392
2017-09-05T11:13:00.290Z,22048
2017-09-05T11:14:00.954Z,21504
2017-09-05T11:15:01.622Z,21664
2017-09-05T11:16:02.315Z,22016
2017-09-05T11:17:02.982Z,22464
2017-09-05T11:18:03.641Z,22240
2017-09-05T11:19:04.311Z,21632
2017-09-05T11:20:04.977Z,20960
2017-09-05T11:21:05.641Z,20224
2017-09-05T11:22:06.312Z,18368
2017-09-05T11:23:06.973Z,16896
2017-09-05T11:24:07.641Z,17052
2017-09-05T11:25:08.311Z,18144
2017-09-05T11:26:08.971Z,18464
2017-09-05T11:27:09.639Z,17408
2017-09-05T11:28:10.305Z,17920
2017-09-05T11:29:10.967Z,16768
2017-09-05T11:30:11.631Z,15712
2017-09-05T11:31:12.305Z,14288
2017-09-05T11:32:12.973Z,14056
2017-09-05T11:33:13.630Z,14688
2017-09-05T11:34:14.291Z,16484
2017-09-05T11:35:14.958Z,18048
2017-09-05T11:36:15.623Z,19328
2017-09-05T11:37:16.292Z,19488
2017-09-05T11:38:16.955Z,18336
2017-09-05T11:39:17.624Z,16256
2017-09-05T11:40:18.289Z,15072
2017-09-05T11:41:18.955Z,14404
2017-09-05T11:42:19.619Z,15468
2017-09-05T11:43:20.285Z,16248
2017-09-05T11:44:20.949Z,16472
2017-09-05T11:45:21.617Z,16156
2017-09-05T11:46:22.278Z,15916
2017-09-05T11:47:22.945Z,15632
2017-09-05T11:48:23.607Z,16344
2017-09-05T11:49:24.278Z,16580
2017-09-05T11:50:24.940Z,17024
2017-09-05T11:51:25.639Z,18432
2017-09-05T11:52:26.334Z,19136
2017-09-05T11:53:26.994Z,19424
2017-09-05T11:54:27.659Z,19008
2017-09-05T11:55:28.321Z,18464
2017-09-05T11:56:28.988Z,19840
2017-09-05T11:57:29.651Z,20160
2017-09-05T11:58:30.317Z,20384
2017-09-05T11:59:30.984Z,19136
2017-09-05T12:00:31.649Z,18240
2017-09-05T12:01:32.314Z,16896
2017-09-05T12:02:32.981Z,15548
2017-09-05T12:03:33.644Z,15680
2017-09-05T12:04:34.308Z,15264
2017-09-05T12:05:35.002Z,14040
2017-09-05T12:06:35.667Z,13512
2017-09-05T12:07:36.331Z,13372
2017-09-05T12:08:37.030Z,13764
2017-09-05T12:09:37.694Z,14276
2017-09-05T12:10:38.358Z,14480
2017-09-05T12:11:39.025Z,14804
2017-09-05T12:12:39.690Z,15056
2017-09-05T12:13:40.357Z,15000
2017-09-05T12:14:41.022Z,16736
2017-09-05T12:15:41.689Z,19104
2017-09-05T12:16:42.378Z,20224
2017-09-05T12:17:43.045Z,20160
2017-09-05T12:18:43.711Z,19776
2017-09-05T12:19:44.409Z,19776
2017-09-05T12:20:45.072Z,19360
2017-09-05T12:21:45.739Z,19136
2017-09-05T12:22:46.405Z,17696
2017-09-05T12:23:47.098Z,15360
2017-09-05T12:24:47.764Z,13304
2017-09-05T12:25:48.429Z,11608
2017-09-05T12:26:49.120Z,10432
2017-09-05T12:27:49.790Z,9600
2017-09-05T12:28:50.450Z,9500
2017-09-05T12:29:51.116Z,9644
2017-09-05T12:30:51.786Z,10408
2017-09-05T12:31:52.458Z,10668
2017-09-05T12:32:53.113Z,10172
2017-09-05T12:33:53.780Z,9960
2017-09-05T12:34:54.475Z,10456
2017-09-05T12:35:55.141Z,11520
2017-09-05T12:36:55.807Z,12160
2017-09-05T12:37:56.469Z,12572
2017-09-05T12:38:57.129Z,13432
2017-09-05T12:39:57.792Z,14480
2017-09-05T12:40:58.462Z,16036
2017-09-05T12:41:59.153Z,17612
2017-09-05T12:42:59.814Z,18752
2017-09-05T12:44:00.480Z,19776
2017-09-05T12:45:01.144Z,20960
2017-09-05T12:46:01.815Z,22144
2017-09-05T12:47:02.473Z,22624
2017-09-05T12:48:03.136Z,22784
2017-09-05T12:49:03.799Z,22688
2017-09-05T12:50:04.466Z,23072
2017-09-05T12:51:05.131Z,23104
2017-09-05T12:52:05.823Z,23072
2017-09-05T12:53:06.489Z,22208
2017-09-05T12:54:07.157Z,20192
2017-09-05T12:55:07.816Z,17952
2017-09-05T12:56:08.482Z,17300
2017-09-05T12:57:09.148Z,18752
2017-09-05T12:58:09.811Z,21152
2017-09-05T12:59:10.478Z,23264
2017-09-05T13:00:11.141Z,24640
2017-09-05T13:01:11.812Z,25280
2017-09-05T13:02:12.480Z,25152
2017-09-05T13:03:13.147Z,24512
2017-09-05T13:04:13.815Z,24800
2017-09-05T13:05:14.513Z,24608
2017-09-05T13:06:15.184Z,23488
2017-09-05T13:07:15.848Z,22208
2017-09-05T13:08:16.513Z,21024
2017-09-05T13:09:17.179Z,19520
2017-09-05T13:10:17.849Z,18816
2017-09-05T13:11:18.517Z,19424
2017-09-05T13:12:19.186Z,19424
2017-09-05T13:13:19.878Z,18656
2017-09-05T13:14:20.545Z,19264
2017-09-05T13:15:21.208Z,20896
2017-09-05T13:16:21.874Z,22432
2017-09-05T13:17:22.545Z,23264
2017-09-05T13:18:23.215Z,23168
2017-09-05T13:19:23.881Z,21888
2017-09-05T13:20:24.550Z,20960
2017-09-05T13:21:25.218Z,20800
2017-09-05T13:22:25.915Z,21152
2017-09-05T13:23:26.583Z,21792
2017-09-05T13:24:27.276Z,22368
2017-09-05T13:25:27.937Z,22848
2017-09-05T13:26:28.608Z,23200
2017-09-05T13:27:29.275Z,23360
2017-09-05T13:28:29.942Z,23424
2017-09-05T13:29:30.610Z,23296
2017-09-05T13:30:31.278Z,22880
2017-09-05T13:31:31.944Z,22112
2017-09-05T13:32:32.607Z,21440
2017-09-05T13:33:33.276Z,20992
2017-09-05T13:34:33.943Z,20864
2017-09-05T13:35:34.611Z,20832
2017-09-05T13:36:35.278Z,20832
2017-09-05T13:37:35.944Z,20800
2017-09-05T13:38:36.610Z,20544
2017-09-05T13:39:37.277Z,19968
2017-09-05T13:40:37.941Z,19008
2017-09-05T13:41:38.606Z,18112
2017-09-05T13:42:39.276Z,17332
2017-09-05T13:43:39.941Z,16924
2017-09-05T13:44:40.608Z,16816
2017-09-05T13:45:41.270Z,16924