createdAt,value
2019-04-22T00:00:00.959Z,9.00
2019-04-22T00:00:59.521Z,9.30
2019-04-22T00:02:03.936Z,10.80
2019-04-22T00:03:05.219Z,9.30
2019-04-22T00:04:08.012Z,8.80
2019-04-22T00:05:12.253Z,8.60
2019-04-22T00:06:24.257Z,8.70
2019-04-22T00:07:22.801Z,8.50
2019-04-22T00:08:26.455Z,12.60
2019-04-22T00:09:27.170Z,10.60
2019-04-22T00:10:27.150Z,10.10
2019-04-22T00:11:30.374Z,13.80
2019-04-22T00:12:28.009Z,9.60
2019-04-22T00:13:32.384Z,8.30
2019-04-22T00:14:18.685Z,7.70
2019-04-22T00:15:21.500Z,8.00
2019-04-22T00:16:33.484Z,8.20
2019-04-22T00:17:30.174Z,8.00
2019-04-22T00:18:36.583Z,8.10
2019-04-22T00:19:30.404Z,8.00
2019-04-22T00:20:22.655Z,8.60
2019-04-22T00:21:26.288Z,8.80
2019-04-22T00:22:27.371Z,8.20
2019-04-22T00:23:23.499Z,7.70
2019-04-22T00:24:27.595Z,7.70
2019-04-22T00:25:26.482Z,7.50
2019-04-22T00:26:29.309Z,6.90
2019-04-22T00:27:29.540Z,7.20
2019-04-22T00:28:32.146Z,7.40
2019-04-22T00:29:42.384Z,7.40
2019-04-22T00:30:22.562Z,7.30
2019-04-22T00:31:25.396Z,7.10
2019-04-22T00:32:25.672Z,8.10
2019-04-22T00:33:24.961Z,7.20
2019-04-22T00:34:22.854Z,7.80
2019-04-22T00:35:23.619Z,7.40
2019-04-22T00:36:21.692Z,7.10
2019-04-22T00:37:26.733Z,7.10
2019-04-22T00:38:33.749Z,7.50
2019-04-22T00:39:31.664Z,7.30
2019-04-22T00:40:28.710Z,6.90
2019-04-22T00:41:32.312Z,7.60
2019-04-22T00:42:28.802Z,7.60
2019-04-22T00:43:24.643Z,7.50
2019-04-22T00:44:29.911Z,7.40
2019-04-22T00:45:31.178Z,7.30
2019-04-22T00:46:25.270Z,7.20
2019-04-22T00:47:29.374Z,6.80
2019-04-22T00:48:27.613Z,6.90
2019-04-22T00:50:26.893Z,7.10
2019-04-22T00:51:29.033Z,7.20
2019-04-22T00:52:21.856Z,7.50
2019-04-22T00:54:13.665Z,7.10
2019-04-22T00:55:28.770Z,7.10
2019-04-22T00:56:24.715Z,6.80
2019-04-22T00:57:23.798Z,7.10
2019-04-22T00:58:24.649Z,6.60
2019-04-22T00:59:23.315Z,7.10
2019-04-22T01:00:25.058Z,6.80
2019-04-22T01:01:23.472Z,6.70
2019-04-22T01:02:27.991Z,6.50
2019-04-22T01:03:25.948Z,6.30
2019-04-22T01:04:33.484Z,6.60
2019-04-22T01:05:27.315Z,7.20
2019-04-22T01:07:27.091Z,6.80
2019-04-22T01:08:34.624Z,6.80
2019-04-22T01:09:25.162Z,7.00
2019-04-22T01:10:28.184Z,7.30
2019-04-22T01:12:28.408Z,7.20
2019-04-22T01:13:24.842Z,6.90
2019-04-22T01:14:24.988Z,6.50
2019-04-22T01:15:30.401Z,7.10
2019-04-22T01:16:24.977Z,6.80
2019-04-22T01:17:29.228Z,6.60
2019-04-22T01:18:23.944Z,6.20
2019-04-22T01:19:29.550Z,6.80
2019-04-22T01:20:45.469Z,6.70
2019-04-22T01:21:28.860Z,7.00
2019-04-22T01:22:20.689Z,6.90
2019-04-22T01:23:26.296Z,6.90
2019-04-22T01:24:22.801Z,6.60
2019-04-22T01:25:21.697Z,6.50
2019-04-22T01:26:18.640Z,6.70
2019-04-22T01:27:16.368Z,6.40
2019-04-22T01:28:14.121Z,6.90
2019-04-22T01:29:11.294Z,6.30
2019-04-22T01:30:13.981Z,7.00
2019-04-22T01:31:07.285Z,6.70
2019-04-22T01:32:00.414Z,6.70
2019-04-22T01:33:09.197Z,7.10
2019-04-22T01:34:10.264Z,6.70
2019-04-22T01:35:13.361Z,6.70
2019-04-22T01:36:22.907Z,6.70
2019-04-22T01:37:19.759Z,6.60
2019-04-22T01:38:13.288Z,6.80
2019-04-22T01:39:23.393Z,7.00
2019-04-22T01:40:24.831Z,6.70
2019-04-22T01:41:34.882Z,6.70
2019-04-22T01:42:29.879Z,7.00
2019-04-22T01:43:24.924Z,6.60
2019-04-22T01:44:29.502Z,6.60
2019-04-22T01:45:25.812Z,6.30
2019-04-22T01:46:25.251Z,6.50
2019-04-22T01:47:25.114Z,6.50
2019-04-22T01:48:26.783Z,6.00
2019-04-22T01:49:30.041Z,6.20
2019-04-22T01:50:27.815Z,6.40
2019-04-22T01:51:28.348Z,6.40
2019-04-22T01:52:25.483Z,6.50
2019-04-22T01:53:27.352Z,6.40
2019-04-22T01:54:29.937Z,6.10
2019-04-22T01:56:27.338Z,6.90
2019-04-22T01:57:27.048Z,6.40
2019-04-22T01:58:18.367Z,6.20
2019-04-22T01:59:19.863Z,6.20
2019-04-22T02:00:15.271Z,6.40
2019-04-22T02:01:30.839Z,6.40
2019-04-22T02:02:25.518Z,6.30
2019-04-22T02:03:25.956Z,6.60
2019-04-22T02:04:33.148Z,6.40
2019-04-22T02:05:22.840Z,6.00
2019-04-22T02:06:30.314Z,6.30
2019-04-22T02:07:27.987Z,6.10
2019-04-22T02:08:31.411Z,6.30
2019-04-22T02:09:31.673Z,6.40
2019-04-22T02:10:30.143Z,6.20
2019-04-22T02:11:33.242Z,6.20
2019-04-22T02:12:30.749Z,6.40
2019-04-22T02:13:29.002Z,6.10
2019-04-22T02:14:27.601Z,5.90
2019-04-22T02:15:29.192Z,6.10
2019-04-22T02:16:28.948Z,5.80
2019-04-22T02:17:31.673Z,6.10
2019-04-22T02:18:34.468Z,6.00
2019-04-22T02:19:31.031Z,6.20
2019-04-22T02:20:26.762Z,6.40
2019-04-22T02:21:21.592Z,6.40
2019-04-22T02:22:47.612Z,5.90
2019-04-22T02:24:27.152Z,6.10
2019-04-22T02:25:23.799Z,6.10
2019-04-22T02:26:34.590Z,6.20
2019-04-22T02:27:37.604Z,6.10
2019-04-22T02:28:35.634Z,6.20
2019-04-22T02:29:32.817Z,5.90
2019-04-22T02:30:45.057Z,6.10
2019-04-22T02:31:44.585Z,6.10
2019-04-22T02:32:38.831Z,6.30
2019-04-22T02:33:55.675Z,6.30
2019-04-22T02:34:37.461Z,6.10
2019-04-22T02:35:41.196Z,6.30
2019-04-22T02:37:35.295Z,5.90
2019-04-22T02:38:42.643Z,6.10
2019-04-22T02:39:20.024Z,6.30
2019-04-22T02:40:39.035Z,6.40
2019-04-22T02:43:47.427Z,6.10
2019-04-22T02:44:28.732Z,6.10
2019-04-22T02:45:37.544Z,5.90
2019-04-22T02:46:53.358Z,5.70
2019-04-22T02:48:50.953Z,6.50
2019-04-22T02:49:30.708Z,6.50
2019-04-22T02:50:39.289Z,6.30
2019-04-22T02:51:43.507Z,6.20
2019-04-22T02:54:02.081Z,6.40
2019-04-22T02:54:38.301Z,6.10
2019-04-22T03:00:30.326Z,6.50
2019-04-22T03:01:39.877Z,6.00
2019-04-22T03:03:47.153Z,6.10
2019-04-22T03:04:24.662Z,6.40
2019-04-22T03:05:41.076Z,6.20
2019-04-22T03:07:25.887Z,6.40
2019-04-22T03:08:30.213Z,6.30
2019-04-22T03:09:38.371Z,6.40
2019-04-22T03:10:37.977Z,6.10
2019-04-22T03:11:58.554Z,5.90
2019-04-22T03:13:40.346Z,6.10
2019-04-22T03:14:30.635Z,6.40
2019-04-22T03:15:35.331Z,6.30
2019-04-22T03:17:28.961Z,6.20
2019-04-22T03:18:38.375Z,6.30
2019-04-22T03:20:30.634Z,6.40
2019-04-22T03:21:24.021Z,6.20
2019-04-22T03:26:31.941Z,6.40
2019-04-22T03:27:28.452Z,6.00
2019-04-22T03:28:44.286Z,6.10
2019-04-22T03:29:30.400Z,6.90
2019-04-22T03:32:51.886Z,6.10
2019-04-22T03:33:39.982Z,6.40
2019-04-22T03:37:07.025Z,6.00
2019-04-22T03:37:37.728Z,6.00
2019-04-22T03:38:43.809Z,6.10
2019-04-22T03:41:47.697Z,6.10
2019-04-22T03:42:23.343Z,5.90
2019-04-22T03:43:35.728Z,6.50
2019-04-22T03:45:44.915Z,6.10
2019-04-22T03:46:36.798Z,6.20
2019-04-22T03:48:25.695Z,6.00
2019-04-22T03:49:37.623Z,6.00
2019-04-22T03:52:20.592Z,6.30
2019-04-22T03:53:36.267Z,6.60
2019-04-22T03:58:32.273Z,6.60
2019-04-22T03:59:33.591Z,6.30
2019-04-22T04:00:35.616Z,6.30
2019-04-22T04:01:37.129Z,6.60
2019-04-22T04:03:51.775Z,6.10
2019-04-22T04:04:36.032Z,6.30
2019-04-22T04:05:41.879Z,6.30
2019-04-22T04:06:39.929Z,6.40
2019-04-22T04:08:32.926Z,6.20
2019-04-22T04:09:34.347Z,6.40
2019-04-22T04:10:37.486Z,6.40
2019-04-22T04:11:32.257Z,6.00
2019-04-22T04:12:31.834Z,5.90
2019-04-22T04:13:23.072Z,6.20
2019-04-22T04:16:29.967Z,6.10
2019-04-22T04:17:29.653Z,6.60
2019-04-22T04:18:30.705Z,5.90
2019-04-22T04:20:33.405Z,5.90
2019-04-22T04:21:44.238Z,6.00
2019-04-22T04:22:46.506Z,6.20
2019-04-22T04:23:37.726Z,6.20
2019-04-22T04:31:35.732Z,5.70
2019-04-22T04:33:36.238Z,6.30
2019-04-22T04:34:58.587Z,5.70
2019-04-22T04:35:48.124Z,6.10
2019-04-22T04:38:34.130Z,5.80
2019-04-22T04:39:40.694Z,5.30
2019-04-22T04:40:39.959Z,5.80
2019-04-22T04:41:33.848Z,5.40
2019-04-22T04:43:35.051Z,6.10
2019-04-22T04:47:49.316Z,5.70
2019-04-22T04:48:36.958Z,5.50
2019-04-22T04:50:29.650Z,5.50
2019-04-22T04:54:30.547Z,5.40
2019-04-22T04:55:49.049Z,5.30
2019-04-22T04:57:33.933Z,5.80
2019-04-22T04:58:47.846Z,5.60
2019-04-22T04:59:41.829Z,5.40
2019-04-22T05:01:30.845Z,5.10
2019-04-22T05:02:40.503Z,5.30
2019-04-22T05:03:41.710Z,5.60
2019-04-22T05:04:42.164Z,5.30
2019-04-22T05:05:28.979Z,5.30
2019-04-22T05:06:34.121Z,5.60
2019-04-22T05:07:36.052Z,5.30
2019-04-22T05:08:38.562Z,5.40
2019-04-22T05:09:47.940Z,5.40
2019-04-22T05:10:44.815Z,5.40
2019-04-22T05:11:38.210Z,5.60
2019-04-22T05:12:52.981Z,5.50
2019-04-22T05:13:33.721Z,5.40
2019-04-22T05:14:24.580Z,5.40
2019-04-22T05:15:29.722Z,5.60
2019-04-22T05:16:34.449Z,5.30
2019-04-22T05:17:35.137Z,5.40
2019-04-22T05:18:29.059Z,6.00
2019-04-22T05:19:26.565Z,5.30
2019-04-22T05:20:38.765Z,5.50
2019-04-22T05:21:21.626Z,5.20
2019-04-22T05:22:28.661Z,5.50
2019-04-22T05:23:30.033Z,5.10
2019-04-22T05:25:25.252Z,5.00
2019-04-22T05:26:31.007Z,5.70
2019-04-22T05:27:32.652Z,4.90
2019-04-22T05:28:25.498Z,5.50
2019-04-22T05:29:32.681Z,5.30
2019-04-22T05:31:22.515Z,5.80
2019-04-22T05:32:24.680Z,5.50
2019-04-22T05:33:21.700Z,5.40
2019-04-22T05:34:21.452Z,5.30
2019-04-22T05:35:26.654Z,5.60
2019-04-22T05:36:28.558Z,5.60
2019-04-22T05:37:33.730Z,5.30
2019-04-22T05:38:26.082Z,5.10
2019-04-22T05:39:40.378Z,5.30
2019-04-22T05:40:24.494Z,5.50
2019-04-22T05:41:22.063Z,5.30
2019-04-22T05:42:21.723Z,5.00
2019-04-22T05:43:21.604Z,5.70
2019-04-22T05:44:22.319Z,5.30
2019-04-22T05:45:25.225Z,5.60
2019-04-22T05:46:23.336Z,5.20
2019-04-22T05:47:22.501Z,5.70
2019-04-22T05:48:30.173Z,5.70
2019-04-22T05:49:23.445Z,5.50
2019-04-22T05:50:21.825Z,5.30
2019-04-22T05:51:27.751Z,5.60
2019-04-22T05:52:20.614Z,5.50
2019-04-22T05:53:19.567Z,5.60
2019-04-22T05:54:21.141Z,5.50
2019-04-22T05:55:28.770Z,5.70
2019-04-22T05:56:26.737Z,5.80
2019-04-22T05:57:38.319Z,5.50
2019-04-22T05:58:22.596Z,5.60
2019-04-22T05:59:28.708Z,5.60
2019-04-22T06:00:36.910Z,5.90
2019-04-22T06:01:43.508Z,5.70
2019-04-22T06:02:31.400Z,5.90
2019-04-22T06:03:26.389Z,5.90
2019-04-22T06:04:23.600Z,5.30
2019-04-22T06:05:27.508Z,5.30
2019-04-22T06:06:20.711Z,5.50
2019-04-22T06:07:24.768Z,5.80
2019-04-22T06:08:24.242Z,5.50
2019-04-22T06:09:24.795Z,5.50
2019-04-22T06:11:25.626Z,5.70
2019-04-22T06:12:19.351Z,5.40
2019-04-22T06:13:18.061Z,5.60
2019-04-22T06:14:22.999Z,5.70
2019-04-22T06:15:18.380Z,5.80
2019-04-22T06:16:26.566Z,5.60
2019-04-22T06:17:24.842Z,5.60
2019-04-22T06:18:22.775Z,5.60
2019-04-22T06:19:21.506Z,5.60
2019-04-22T06:20:21.958Z,5.70
2019-04-22T06:21:38.333Z,5.50
2019-04-22T06:22:30.340Z,5.30
2019-04-22T06:23:26.197Z,5.40
2019-04-22T06:24:26.099Z,5.80
2019-04-22T06:25:32.019Z,6.00
2019-04-22T06:26:45.730Z,5.70
2019-04-22T06:27:30.903Z,5.30
2019-04-22T06:28:30.220Z,5.30
2019-04-22T06:29:20.996Z,5.50
2019-04-22T06:30:23.302Z,5.60
2019-04-22T06:31:17.013Z,5.40
2019-04-22T06:32:26.603Z,5.50
2019-04-22T06:33:20.579Z,5.50
2019-04-22T06:34:27.616Z,5.70
2019-04-22T06:35:29.773Z,5.50
2019-04-22T06:36:26.285Z,5.50
2019-04-22T06:38:30.433Z,5.80
2019-04-22T06:40:29.655Z,5.60
2019-04-22T06:41:21.298Z,5.30
2019-04-22T06:42:21.831Z,5.30
2019-04-22T06:43:25.225Z,5.30
2019-04-22T06:44:25.907Z,4.90
2019-04-22T06:45:23.463Z,5.50
2019-04-22T06:46:23.169Z,5.50
2019-04-22T06:47:27.322Z,5.20
2019-04-22T06:49:29.062Z,5.20
2019-04-22T06:50:28.428Z,5.40
2019-04-22T06:51:25.883Z,5.20
2019-04-22T06:53:25.106Z,5.30
2019-04-22T06:54:21.711Z,5.00
2019-04-22T06:55:21.233Z,5.00
2019-04-22T06:56:35.300Z,5.40
2019-04-22T06:57:19.688Z,5.30
2019-04-22T06:58:23.452Z,5.30
2019-04-22T06:59:18.410Z,5.20
2019-04-22T07:00:24.671Z,5.30
2019-04-22T07:01:35.839Z,4.90
2019-04-22T07:02:23.869Z,4.70
2019-04-22T07:03:39.778Z,5.20
2019-04-22T07:04:16.710Z,5.00
2019-04-22T07:05:21.996Z,5.00
2019-04-22T07:06:29.626Z,4.90
2019-04-22T07:07:21.739Z,5.10
2019-04-22T07:09:42.849Z,4.80
2019-04-22T07:10:30.585Z,4.70
2019-04-22T07:11:18.501Z,4.70
2019-04-22T07:12:24.708Z,5.20
2019-04-22T07:13:23.391Z,4.80
2019-04-22T07:14:18.128Z,4.80
2019-04-22T07:15:38.360Z,4.90
2019-04-22T07:16:26.131Z,4.50
2019-04-22T07:17:23.228Z,4.70
2019-04-22T07:18:25.090Z,4.50
2019-04-22T07:19:20.604Z,4.50
2019-04-22T07:20:25.557Z,4.80
2019-04-22T07:21:23.662Z,4.40
2019-04-22T07:22:21.568Z,4.40
2019-04-22T07:23:31.978Z,4.30
2019-04-22T07:25:21.231Z,4.80
2019-04-22T07:26:21.585Z,4.40
2019-04-22T07:27:25.778Z,4.60
2019-04-22T07:28:20.606Z,4.80
2019-04-22T07:29:19.074Z,4.20
2019-04-22T07:30:22.402Z,4.30
2019-04-22T07:31:20.638Z,4.40
2019-04-22T07:32:25.274Z,4.20
2019-04-22T07:33:31.197Z,4.70
2019-04-22T07:34:29.636Z,4.10
2019-04-22T07:36:39.651Z,4.60
2019-04-22T07:38:25.621Z,4.40
2019-04-22T07:39:27.157Z,4.50
2019-04-22T07:40:16.919Z,4.50
2019-04-22T07:41:21.867Z,4.80
2019-04-22T07:42:24.559Z,4.40
2019-04-22T07:43:32.065Z,4.70
2019-04-22T07:44:28.088Z,4.20
2019-04-22T07:45:25.507Z,4.60
2019-04-22T07:46:18.642Z,4.70
2019-04-22T07:47:25.618Z,4.40
2019-04-22T07:48:35.681Z,5.10
2019-04-22T07:49:28.771Z,4.80
2019-04-22T07:51:23.200Z,4.30
2019-04-22T07:52:24.606Z,4.90
2019-04-22T07:53:15.733Z,4.60
2019-04-22T07:54:21.599Z,5.00
2019-04-22T07:55:18.328Z,5.10
2019-04-22T07:56:21.493Z,4.70
2019-04-22T07:59:22.490Z,5.00
2019-04-22T08:00:23.041Z,4.80
2019-04-22T08:01:24.633Z,5.00
2019-04-22T08:02:30.257Z,4.90
2019-04-22T08:05:20.664Z,6.40
2019-04-22T08:07:17.744Z,7.50
2019-04-22T08:11:42.306Z,5.30
2019-04-22T08:12:20.205Z,5.50
2019-04-22T08:13:23.415Z,5.20
2019-04-22T08:14:22.467Z,6.20
2019-04-22T08:15:20.009Z,5.50
2019-04-22T08:16:16.352Z,5.50
2019-04-22T08:17:45.158Z,5.60
2019-04-22T08:18:21.859Z,5.80
2019-04-22T08:19:23.181Z,6.30
2019-04-22T08:20:22.427Z,5.80
2019-04-22T08:21:18.468Z,5.50
2019-04-22T08:22:21.019Z,5.80
2019-04-22T08:23:25.991Z,6.00
2019-04-22T08:24:22.723Z,6.50
2019-04-22T08:25:18.004Z,5.40
2019-04-22T08:26:19.355Z,6.70
2019-04-22T08:27:15.373Z,6.20
2019-04-22T08:28:26.246Z,6.70
2019-04-22T08:29:26.511Z,6.20
2019-04-22T08:30:21.963Z,6.10
2019-04-22T08:31:24.411Z,6.70
2019-04-22T08:32:22.360Z,6.30
2019-04-22T08:33:25.970Z,6.20
2019-04-22T08:34:20.981Z,6.40
2019-04-22T08:35:38.303Z,6.60
2019-04-22T08:37:45.864Z,6.30
2019-04-22T08:38:24.260Z,6.60
2019-04-22T08:39:21.750Z,5.80
2019-04-22T08:40:29.063Z,5.90
2019-04-22T08:41:33.409Z,6.10
2019-04-22T08:42:31.027Z,6.60
2019-04-22T08:43:29.410Z,6.60
2019-04-22T08:44:27.840Z,6.60
2019-04-22T08:45:28.530Z,6.70
2019-04-22T08:46:31.297Z,6.80
2019-04-22T08:47:29.074Z,8.10
2019-04-22T08:48:17.784Z,6.80
2019-04-22T08:49:17.266Z,10.70
2019-04-22T08:50:21.958Z,19.20
2019-04-22T08:51:23.464Z,7.30
2019-04-22T08:52:23.066Z,6.70
2019-04-22T08:53:41.496Z,6.40
2019-04-22T08:54:19.960Z,6.50
2019-04-22T08:55:26.331Z,6.10
2019-04-22T08:56:29.794Z,6.90
2019-04-22T08:57:25.987Z,6.40
2019-04-22T08:58:35.556Z,6.80
2019-04-22T08:59:19.780Z,6.70
2019-04-22T09:00:28.016Z,6.60
2019-04-22T09:01:25.593Z,6.50
2019-04-22T09:02:26.007Z,6.20
2019-04-22T09:03:15.989Z,6.20
2019-04-22T09:04:14.629Z,6.30
2019-04-22T09:05:39.232Z,6.10
2019-04-22T09:06:29.900Z,6.50
2019-04-22T09:07:28.757Z,6.00
2019-04-22T09:08:19.342Z,6.10
2019-04-22T09:09:21.291Z,6.20
2019-04-22T09:10:17.260Z,6.10
2019-04-22T09:11:20.162Z,5.90
2019-04-22T09:12:23.773Z,6.00
2019-04-22T09:13:26.371Z,6.40
2019-04-22T09:14:26.689Z,6.00
2019-04-22T09:15:24.722Z,6.10
2019-04-22T09:16:28.274Z,6.10
2019-04-22T09:17:20.102Z,5.60
2019-04-22T09:18:25.478Z,5.60
2019-04-22T09:19:17.960Z,5.80
2019-04-22T09:20:23.348Z,5.50
2019-04-22T09:22:17.137Z,5.10
2019-04-22T09:23:24.761Z,6.00
2019-04-22T09:24:16.734Z,6.10
2019-04-22T09:25:17.299Z,5.70
2019-04-22T09:26:26.956Z,6.00
2019-04-22T09:27:25.169Z,5.40
2019-04-22T09:28:22.796Z,5.70
2019-04-22T09:30:25.916Z,5.10
2019-04-22T09:31:19.666Z,5.50
2019-04-22T09:32:19.129Z,5.10
2019-04-22T09:33:20.811Z,5.00
2019-04-22T09:34:24.764Z,5.30
2019-04-22T09:35:15.900Z,4.70
2019-04-22T09:36:24.356Z,4.70
2019-04-22T09:39:21.802Z,4.70
2019-04-22T09:40:39.034Z,4.60
2019-04-22T09:41:18.827Z,4.90
2019-04-22T09:42:21.934Z,4.50
2019-04-22T09:43:26.463Z,4.80
2019-04-22T09:44:15.934Z,4.90
2019-04-22T09:45:15.250Z,4.80
2019-04-22T09:46:26.246Z,5.00
2019-04-22T09:47:19.410Z,4.90
2019-04-22T09:48:23.417Z,5.20
2019-04-22T09:49:30.820Z,5.00
2019-04-22T09:50:24.139Z,5.40
2019-04-22T09:51:20.471Z,5.00
2019-04-22T09:52:15.000Z,4.90
2019-04-22T09:53:22.432Z,4.70
2019-04-22T09:54:22.140Z,5.10
2019-04-22T09:55:17.323Z,5.00
2019-04-22T09:56:19.426Z,5.00
2019-04-22T09:57:21.122Z,4.90
2019-04-22T09:58:20.742Z,4.60
2019-04-22T09:59:20.686Z,5.70
2019-04-22T10:00:37.376Z,5.70
2019-04-22T10:03:20.543Z,5.20
2019-04-22T10:04:14.326Z,5.50
2019-04-22T10:05:20.872Z,5.60
2019-04-22T10:06:35.688Z,7.30
2019-04-22T10:07:24.099Z,6.00
2019-04-22T10:08:24.481Z,7.80
2019-04-22T10:09:34.731Z,15.30
2019-04-22T10:10:34.835Z,11.40
2019-04-22T10:11:23.782Z,8.00
2019-04-22T10:12:29.832Z,6.70
2019-04-22T10:13:12.298Z,6.20
2019-04-22T10:14:23.892Z,5.20
2019-04-22T10:15:18.662Z,5.40
2019-04-22T10:16:25.394Z,11.80
2019-04-22T10:17:17.530Z,4.90
2019-04-22T10:18:23.328Z,6.90
2019-04-22T10:19:18.708Z,7.30
2019-04-22T10:20:19.991Z,4.80
2019-04-22T10:21:27.257Z,5.40
2019-04-22T10:23:20.033Z,5.40
2019-04-22T10:24:19.067Z,5.40
2019-04-22T10:25:21.468Z,6.10
2019-04-22T10:26:21.835Z,5.40
2019-04-22T10:27:20.615Z,6.10
2019-04-22T10:28:23.630Z,6.60
2019-04-22T10:29:20.710Z,5.60
2019-04-22T10:30:31.864Z,5.30
2019-04-22T10:31:29.441Z,5.10
2019-04-22T10:32:20.749Z,5.40
2019-04-22T10:33:14.917Z,4.80
2019-04-22T10:34:11.073Z,4.70
2019-04-22T10:35:01.922Z,5.60
2019-04-22T10:35:53.252Z,4.80
2019-04-22T10:36:57.520Z,5.40
2019-04-22T10:37:54.291Z,5.00
2019-04-22T10:38:52.547Z,18.60
2019-04-22T10:39:57.495Z,4.70
2019-04-22T10:40:54.552Z,5.50
2019-04-22T10:41:52.769Z,5.40
2019-04-22T10:42:53.447Z,8.10
2019-04-22T10:43:52.960Z,4.90
2019-04-22T10:44:53.737Z,6.10
2019-04-22T10:45:52.328Z,4.30
2019-04-22T10:46:52.133Z,3.90
2019-04-22T10:47:52.286Z,4.30
2019-04-22T10:48:52.742Z,4.30
2019-04-22T10:49:52.289Z,4.20
2019-04-22T10:50:52.693Z,4.20
2019-04-22T10:51:52.829Z,3.90
2019-04-22T10:52:53.120Z,4.00
2019-04-22T10:53:53.333Z,4.00
2019-04-22T10:54:53.521Z,3.80
2019-04-22T10:55:52.032Z,4.50
2019-04-22T10:56:52.777Z,4.20
2019-04-22T10:57:52.686Z,3.90
2019-04-22T10:58:52.943Z,4.20
2019-04-22T10:59:52.306Z,4.20
2019-04-22T11:00:52.864Z,4.10
2019-04-22T11:01:52.695Z,3.90
2019-04-22T11:02:51.978Z,3.70
2019-04-22T11:03:53.144Z,3.90
2019-04-22T11:04:52.415Z,4.50
2019-04-22T11:05:53.777Z,4.10
2019-04-22T11:06:56.392Z,3.80
2019-04-22T11:07:58.966Z,4.30
2019-04-22T11:08:59.301Z,3.80
2019-04-22T11:10:01.162Z,4.00
2019-04-22T11:11:07.076Z,4.00
2019-04-22T11:12:01.414Z,3.90
2019-04-22T11:12:52.845Z,4.10
2019-04-22T11:13:52.020Z,4.20
2019-04-22T11:14:51.872Z,4.00
2019-04-22T11:15:52.948Z,4.40
2019-04-22T11:16:53.190Z,4.50
2019-04-22T11:17:51.788Z,5.00
2019-04-22T11:18:51.812Z,6.70
2019-04-22T11:19:53.253Z,4.80
2019-04-22T11:20:51.779Z,5.20
2019-04-22T11:22:03.366Z,5.00
2019-04-22T11:22:53.079Z,5.30
2019-04-22T11:23:52.511Z,4.50
2019-04-22T11:24:52.880Z,5.00
2019-04-22T11:25:52.037Z,4.60
2019-04-22T11:26:52.770Z,5.70
2019-04-22T11:27:51.724Z,4.50
2019-04-22T11:28:51.823Z,4.40
2019-04-22T11:29:52.917Z,4.60
2019-04-22T11:30:52.338Z,4.80
2019-04-22T11:31:52.530Z,4.40
2019-04-22T11:32:51.631Z,4.40
2019-04-22T11:33:52.486Z,4.30
2019-04-22T11:34:51.618Z,4.60
2019-04-22T11:35:52.093Z,4.20
2019-04-22T11:36:52.699Z,4.30
2019-04-22T11:37:52.773Z,4.50
2019-04-22T11:38:56.423Z,3.90
2019-04-22T11:40:04.644Z,4.50
2019-04-22T11:40:55.539Z,4.60
2019-04-22T11:41:51.902Z,4.10
2019-04-22T11:42:52.219Z,4.40
2019-04-22T11:43:51.514Z,4.00
2019-04-22T11:44:52.984Z,3.80
2019-04-22T11:45:51.523Z,4.20
2019-04-22T11:46:51.737Z,3.60
2019-04-22T11:47:51.496Z,4.00
2019-04-22T11:48:51.910Z,4.20
2019-04-22T11:49:52.223Z,5.10
2019-04-22T11:50:51.658Z,4.10
2019-04-22T11:51:51.810Z,4.50
2019-04-22T11:52:51.422Z,4.40
2019-04-22T11:53:52.597Z,4.50
2019-04-22T11:54:52.727Z,4.40
2019-04-22T11:55:52.947Z,4.00
2019-04-22T11:56:52.642Z,4.30
2019-04-22T11:57:51.932Z,4.10
2019-04-22T11:58:52.825Z,3.80
2019-04-22T11:59:51.369Z,4.70
2019-04-22T12:00:53.021Z,4.00
2019-04-22T12:01:52.818Z,4.00
2019-04-22T12:02:51.317Z,4.10
2019-04-22T12:03:51.779Z,4.10
2019-04-22T12:04:51.949Z,4.30
2019-04-22T12:05:52.237Z,4.30
2019-04-22T12:06:51.753Z,4.30
2019-04-22T12:07:51.263Z,3.90
2019-04-22T12:08:51.933Z,4.00
2019-04-22T12:09:51.422Z,3.70
2019-04-22T12:10:56.333Z,4.10
2019-04-22T12:11:53.788Z,3.90
2019-04-22T12:12:51.967Z,3.80
2019-04-22T12:13:51.805Z,3.90
2019-04-22T12:14:52.320Z,4.10
2019-04-22T12:15:51.274Z,3.90
2019-04-22T12:16:51.180Z,3.80
2019-04-22T12:17:51.220Z,3.60
2019-04-22T12:18:51.308Z,4.00
2019-04-22T12:19:52.589Z,4.00
2019-04-22T12:20:51.137Z,3.70
2019-04-22T12:21:51.270Z,3.90
2019-04-22T12:22:51.375Z,4.00
2019-04-22T12:23:51.085Z,3.90
2019-04-22T12:24:52.429Z,3.80
2019-04-22T12:25:58.018Z,4.00
2019-04-22T12:26:52.777Z,4.30
2019-04-22T12:27:51.093Z,3.60
2019-04-22T12:28:51.148Z,3.90
2019-04-22T12:29:51.291Z,3.90
2019-04-22T12:30:51.295Z,3.50
2019-04-22T12:31:51.476Z,4.20
2019-04-22T12:32:52.528Z,3.90
2019-04-22T12:33:51.001Z,4.00
2019-04-22T12:34:51.398Z,3.90
2019-04-22T12:35:50.955Z,4.10
2019-04-22T12:36:51.148Z,4.40
2019-04-22T12:37:56.882Z,3.70
2019-04-22T12:38:51.922Z,3.80
2019-04-22T12:39:53.084Z,4.30
2019-04-22T12:40:58.486Z,5.90
2019-04-22T12:41:52.200Z,4.50
2019-04-22T12:42:51.331Z,4.20
2019-04-22T12:43:51.511Z,4.20
2019-04-22T12:44:51.213Z,4.50
2019-04-22T12:45:52.165Z,4.60
2019-04-22T12:46:52.177Z,4.10
2019-04-22T12:47:50.824Z,4.20
2019-04-22T12:48:52.072Z,4.10
2019-04-22T12:49:57.944Z,3.80
2019-04-22T12:50:54.231Z,3.50
2019-04-22T12:51:51.376Z,3.60
2019-04-22T12:52:57.306Z,3.80
2019-04-22T12:53:52.862Z,3.80
2019-04-22T12:54:51.011Z,3.90
2019-04-22T12:55:53.706Z,4.00
2019-04-22T12:56:51.431Z,4.20
2019-04-22T12:57:53.847Z,3.70
2019-04-22T12:58:51.813Z,4.10
2019-04-22T12:59:50.688Z,3.80
2019-04-22T13:00:52.631Z,4.00
2019-04-22T13:01:51.183Z,3.80
2019-04-22T13:02:51.379Z,3.90
2019-04-22T13:03:51.990Z,3.80
2019-04-22T13:04:52.035Z,4.00
2019-04-22T13:05:51.463Z,3.90
2019-04-22T13:06:50.615Z,4.10
2019-04-22T13:07:51.656Z,4.00
2019-04-22T13:08:50.591Z,4.10
2019-04-22T13:09:51.580Z,4.10
2019-04-22T13:10:58.380Z,4.10
2019-04-22T13:11:52.959Z,4.10
2019-04-22T13:12:50.935Z,3.70
2019-04-22T13:13:51.185Z,4.00
2019-04-22T13:14:50.772Z,3.90
2019-04-22T13:15:51.024Z,3.80
2019-04-22T13:16:51.173Z,3.90
2019-04-22T13:18:04.573Z,4.00
2019-04-22T13:18:56.551Z,3.90
2019-04-22T13:19:51.909Z,5.30
2019-04-22T13:20:50.697Z,4.20
2019-04-22T13:21:50.973Z,4.00
2019-04-22T13:22:50.604Z,4.00
2019-04-22T13:23:50.828Z,4.10
2019-04-22T13:24:50.449Z,4.50
2019-04-22T13:25:50.402Z,4.70
2019-04-22T13:26:50.755Z,5.10
2019-04-22T13:27:51.182Z,4.50
2019-04-22T13:28:51.453Z,4.30
2019-04-22T13:29:51.010Z,4.50
2019-04-22T13:30:50.610Z,4.80
2019-04-22T13:31:50.832Z,5.80
2019-04-22T13:32:50.324Z,5.10
2019-04-22T13:33:54.864Z,3.60
2019-04-22T13:34:55.157Z,4.30
2019-04-22T13:35:52.176Z,4.00
2019-04-22T13:36:50.439Z,4.40
2019-04-22T13:37:50.985Z,3.90
2019-04-22T13:38:51.290Z,4.20
2019-04-22T13:39:50.275Z,4.20
2019-04-22T13:41:02.213Z,4.10
2019-04-22T13:41:56.292Z,4.10
2019-04-22T13:42:51.252Z,3.80
2019-04-22T13:43:51.033Z,3.90
2019-04-22T13:44:51.704Z,4.10
2019-04-22T13:45:50.206Z,3.60
2019-04-22T13:48:12.394Z,3.70
2019-04-22T13:49:17.320Z,3.80
2019-04-22T13:50:25.558Z,4.00
2019-04-22T13:51:26.166Z,4.20
2019-04-22T13:52:33.283Z,4.20
2019-04-22T13:53:41.995Z,4.00
2019-04-22T13:54:18.951Z,3.70
2019-04-22T13:55:15.921Z,3.60
2019-04-22T13:56:18.814Z,3.80
2019-04-22T13:57:14.811Z,3.30
2019-04-22T13:58:04.315Z,3.70
2019-04-22T13:59:03.112Z,3.10
2019-04-22T13:59:57.602Z,3.10
2019-04-22T14:00:52.191Z,3.10
2019-04-22T14:01:50.677Z,3.30
2019-04-22T14:02:50.684Z,3.20
2019-04-22T14:03:50.016Z,3.10
2019-04-22T14:04:50.624Z,3.40
2019-04-22T14:05:50.921Z,3.30
2019-04-22T14:06:49.970Z,2.90
2019-04-22T14:07:53.204Z,3.10
2019-04-22T14:08:51.503Z,3.20
2019-04-22T14:09:50.730Z,2.80
2019-04-22T14:10:50.270Z,3.30
2019-04-22T14:11:57.782Z,3.10
2019-04-22T14:12:51.072Z,3.30
2019-04-22T14:13:50.282Z,3.20
2019-04-22T14:14:51.229Z,3.10
2019-04-22T14:15:50.874Z,5.30
2019-04-22T14:16:50.968Z,4.20
2019-04-22T14:17:49.842Z,3.80
2019-04-22T14:18:49.853Z,3.60
2019-04-22T14:19:50.848Z,7.70
2019-04-22T14:20:51.118Z,4.40
2019-04-22T14:21:49.847Z,3.80
2019-04-22T14:22:50.464Z,3.90
2019-04-22T14:23:50.896Z,4.70
2019-04-22T14:24:49.785Z,4.40
2019-04-22T14:25:50.837Z,4.00
2019-04-22T14:26:58.777Z,5.00
2019-04-22T14:27:58.350Z,3.20
2019-04-22T14:28:50.719Z,3.20
2019-04-22T14:29:49.788Z,3.00
2019-04-22T14:30:50.587Z,3.10
2019-04-22T14:32:00.890Z,3.20
2019-04-22T14:32:51.230Z,3.00
2019-04-22T14:33:53.617Z,3.10
2019-04-22T14:34:51.166Z,3.00
2019-04-22T14:35:50.037Z,3.30
2019-04-22T14:36:50.837Z,3.30
2019-04-22T14:37:50.245Z,3.10
2019-04-22T14:38:50.160Z,3.10
2019-04-22T14:39:49.598Z,3.10
2019-04-22T14:40:49.923Z,3.30
2019-04-22T14:42:12.748Z,3.40
2019-04-22T14:43:05.953Z,3.30
2019-04-22T14:44:56.450Z,3.10
2019-04-22T14:45:23.294Z,3.30
2019-04-22T14:47:13.065Z,3.70
2019-04-22T14:48:11.104Z,3.50
2019-04-22T14:49:22.304Z,3.10
2019-04-22T14:50:14.039Z,3.50
2019-04-22T14:51:07.709Z,3.70
2019-04-22T14:52:16.401Z,3.50