createdAt,value
2023-02-23T00:00:50.281Z,100939.56
2023-02-23T00:02:56.031Z,100933.69
2023-02-23T00:04:59.378Z,100932.00
2023-02-23T00:07:03.053Z,100942.50
2023-02-23T00:09:22.632Z,100937.50
2023-02-23T00:11:27.138Z,100935.91
2023-02-23T00:13:31.050Z,100941.25
2023-02-23T00:15:34.268Z,100931.81
2023-02-23T00:17:37.878Z,100925.78
2023-02-23T00:19:44.258Z,100926.75
2023-02-23T00:21:47.550Z,100933.81
2023-02-23T00:23:52.484Z,100926.91
2023-02-23T00:25:56.357Z,100933.97
2023-02-23T00:27:59.606Z,100927.09
2023-02-23T00:30:02.862Z,100929.75
2023-02-23T00:32:06.593Z,100930.75
2023-02-23T00:34:12.666Z,100932.56
2023-02-23T00:36:17.348Z,100929.19
2023-02-23T00:38:20.915Z,100929.34
2023-02-23T00:40:25.196Z,100930.25
2023-02-23T00:42:32.346Z,100928.66
2023-02-23T00:44:40.631Z,100928.66
2023-02-23T00:46:44.820Z,100931.31
2023-02-23T00:48:49.860Z,100929.63
2023-02-23T00:51:00.136Z,100930.47
2023-02-23T00:53:05.023Z,100930.53
2023-02-23T00:55:09.944Z,100931.47
2023-02-23T00:57:13.330Z,100932.38
2023-02-23T00:59:16.705Z,100928.09
2023-02-23T01:01:20.505Z,100928.16
2023-02-23T01:03:27.209Z,100932.63
2023-02-23T01:05:30.416Z,100932.69
2023-02-23T01:07:33.625Z,100931.91
2023-02-23T01:09:38.350Z,100937.13
2023-02-23T01:11:42.050Z,100940.66
2023-02-23T01:13:47.350Z,100931.91
2023-02-23T01:15:52.276Z,100937.97
2023-02-23T01:17:55.595Z,100941.34
2023-02-23T01:19:58.907Z,100933.47
2023-02-23T01:22:03.352Z,100942.03
2023-02-23T01:24:07.433Z,100935.81
2023-02-23T01:26:19.230Z,100931.47
2023-02-23T01:28:22.451Z,100934.00
2023-02-23T01:30:25.719Z,100927.94
2023-02-23T01:32:29.044Z,100927.09
2023-02-23T01:34:32.794Z,100932.22
2023-02-23T01:36:39.015Z,100922.72
2023-02-23T01:38:42.461Z,100921.88
2023-02-23T01:40:47.418Z,100927.09
2023-02-23T01:42:52.162Z,100934.97
2023-02-23T01:45:23.601Z,100929.78
2023-02-23T01:47:27.367Z,100932.38
2023-02-23T01:49:32.577Z,100924.56
2023-02-23T01:51:42.974Z,100929.78
2023-02-23T01:53:53.725Z,100923.66
2023-02-23T01:56:02.064Z,100920.19
2023-02-23T01:58:17.258Z,100922.81
2023-02-23T02:00:25.857Z,100921.88
2023-02-23T02:02:33.864Z,100922.72
2023-02-23T02:04:44.504Z,100921.81
2023-02-23T02:06:53.623Z,100925.28
2023-02-23T02:09:01.133Z,100920.06
2023-02-23T02:11:10.076Z,100926.13
2023-02-23T02:13:20.645Z,100916.53
2023-02-23T02:15:30.171Z,100917.38
2023-02-23T02:17:45.258Z,100918.31
2023-02-23T02:20:32.986Z,100918.22
2023-02-23T02:22:59.207Z,100915.69
2023-02-23T02:25:35.524Z,100916.47
2023-02-23T02:28:12.847Z,100915.56
2023-02-23T02:30:44.769Z,100915.56
2023-02-23T02:33:21.279Z,100919.78
2023-02-23T02:35:57.371Z,100917.25
2023-02-23T02:38:16.542Z,100918.94
2023-02-23T02:40:28.781Z,100924.97
2023-02-23T02:42:37.399Z,100912.72
2023-02-23T02:44:49.916Z,100922.16
2023-02-23T02:47:00.252Z,100914.28
2023-02-23T02:49:09.298Z,100918.50
2023-02-23T02:51:21.748Z,100916.81
2023-02-23T02:53:36.392Z,100922.00
2023-02-23T02:55:43.997Z,100916.81
2023-02-23T02:57:51.487Z,100918.50
2023-02-23T03:00:12.834Z,100917.72
2023-02-23T03:02:36.910Z,100915.19
2023-02-23T03:04:57.934Z,100913.50
2023-02-23T03:07:24.566Z,100905.75
2023-02-23T03:09:56.337Z,100910.19
2023-02-23T03:12:30.007Z,100912.88
2023-02-23T03:14:55.148Z,100917.25
2023-02-23T03:17:24.328Z,100915.56
2023-02-23T03:19:49.567Z,100910.34
2023-02-23T03:22:15.851Z,100912.19
2023-02-23T03:24:49.342Z,100907.88
2023-02-23T03:27:20.661Z,100912.31
2023-02-23T03:29:49.759Z,100908.94
2023-02-23T03:32:20.833Z,100905.56
2023-02-23T03:34:49.226Z,100905.56
2023-02-23T03:37:17.397Z,100907.44
2023-02-23T03:39:45.015Z,100905.75
2023-02-23T03:42:09.747Z,100907.44
2023-02-23T03:44:37.856Z,100910.94
2023-02-23T03:47:01.513Z,100911.69
2023-02-23T03:49:26.487Z,100907.25
2023-02-23T03:51:50.299Z,100908.09
2023-02-23T03:54:16.860Z,100906.34
2023-02-23T03:56:42.476Z,100915.84
2023-02-23T03:59:08.900Z,100913.31
2023-02-23T04:01:33.195Z,100910.78
2023-02-23T04:03:58.268Z,100919.50
2023-02-23T04:06:20.386Z,100914.28
2023-02-23T04:08:47.302Z,100915.97
2023-02-23T04:11:18.512Z,100914.28
2023-02-23T04:13:24.288Z,100911.69
2023-02-23T04:15:30.215Z,100913.44
2023-02-23T04:17:35.405Z,100912.63
2023-02-23T04:19:39.239Z,100919.59
2023-02-23T04:21:42.479Z,100916.16
2023-02-23T04:23:45.703Z,100912.72
2023-02-23T04:25:48.882Z,100917.84
2023-02-23T04:27:53.436Z,100918.66
2023-02-23T04:29:56.609Z,100919.50
2023-02-23T04:31:59.808Z,100922.88
2023-02-23T04:34:04.787Z,100920.19
2023-02-23T04:36:08.768Z,100910.63
2023-02-23T04:38:11.985Z,100918.44
2023-02-23T04:40:15.581Z,100914.16
2023-02-23T04:42:19.077Z,100924.63
2023-02-23T04:44:22.479Z,100919.50
2023-02-23T04:46:25.964Z,100919.50
2023-02-23T04:48:29.267Z,100912.63
2023-02-23T04:50:34.372Z,100914.47
2023-02-23T04:52:37.720Z,100922.28
2023-02-23T04:54:41.140Z,100909.25
2023-02-23T04:56:44.308Z,100919.69
2023-02-23T04:58:47.505Z,100921.38
2023-02-23T05:00:50.860Z,100919.50
2023-02-23T05:02:54.155Z,100924.72
2023-02-23T05:04:57.516Z,100921.19
2023-02-23T05:07:02.191Z,100917.66
2023-02-23T05:09:06.363Z,100921.03
2023-02-23T05:11:09.853Z,100923.59
2023-02-23T05:13:13.068Z,100920.91
2023-02-23T05:15:16.506Z,100922.59
2023-02-23T05:17:19.858Z,100923.44
2023-02-23T05:19:23.190Z,100917.25
2023-02-23T05:21:26.450Z,100928.34
2023-02-23T05:23:31.272Z,100929.13
2023-02-23T05:25:34.954Z,100930.75
2023-02-23T05:27:38.273Z,100927.22
2023-02-23T05:29:41.693Z,100916.81
2023-02-23T05:31:44.989Z,100926.25
2023-02-23T05:33:48.324Z,100935.63
2023-02-23T05:35:51.552Z,100928.59
2023-02-23T05:37:54.772Z,100923.25
2023-02-23T05:39:59.363Z,100927.53
2023-02-23T05:42:02.584Z,100923.09
2023-02-23T05:44:05.943Z,100922.19
2023-02-23T05:46:10.365Z,100918.66
2023-02-23T05:48:14.535Z,100924.63
2023-02-23T05:50:17.940Z,100924.63
2023-02-23T05:52:21.280Z,100919.34
2023-02-23T05:54:24.550Z,100915.91
2023-02-23T05:56:29.282Z,100926.25
2023-02-23T05:58:33.036Z,100921.97
2023-02-23T06:00:36.400Z,100927.16
2023-02-23T06:02:40.079Z,100926.31
2023-02-23T06:04:43.545Z,100931.53
2023-02-23T06:06:46.881Z,100931.53
2023-02-23T06:08:50.103Z,100930.69
2023-02-23T06:10:53.667Z,100934.13
2023-02-23T06:12:58.674Z,100941.97
2023-02-23T06:15:01.881Z,100938.56
2023-02-23T06:17:05.744Z,100942.09
2023-02-23T06:19:10.614Z,100940.41
2023-02-23T06:21:14.723Z,100947.38
2023-02-23T06:23:18.162Z,100943.00
2023-02-23T06:25:21.697Z,100949.16
2023-02-23T06:27:24.941Z,100943.94
2023-02-23T06:29:29.573Z,100947.47
2023-02-23T06:31:32.873Z,100951.81
2023-02-23T06:33:36.102Z,100953.59
2023-02-23T06:35:39.699Z,100957.94
2023-02-23T06:37:43.389Z,100961.41
2023-02-23T06:39:47.318Z,100963.09
2023-02-23T06:41:50.585Z,100959.56
2023-02-23T06:43:54.249Z,100966.47
2023-02-23T06:45:58.874Z,100968.16
2023-02-23T06:48:02.129Z,100977.66
2023-02-23T06:50:06.968Z,100964.63
2023-02-23T06:52:13.486Z,100975.81
2023-02-23T06:54:16.850Z,100979.28
2023-02-23T06:56:20.816Z,100972.31
2023-02-23T06:58:24.053Z,100974.91
2023-02-23T07:00:27.457Z,100982.72
2023-02-23T07:02:32.456Z,100981.03
2023-02-23T07:04:36.059Z,100989.69
2023-02-23T07:06:39.417Z,100994.91
2023-02-23T07:08:42.711Z,100988.00
2023-02-23T07:10:46.705Z,100981.97
2023-02-23T07:12:50.108Z,100996.75
2023-02-23T07:14:55.724Z,100991.53
2023-02-23T07:16:58.889Z,100994.97
2023-02-23T07:19:03.972Z,100998.44
2023-02-23T07:21:07.920Z,100993.16
2023-02-23T07:23:11.330Z,101000.91
2023-02-23T07:25:14.498Z,100999.13
2023-02-23T07:27:17.954Z,100996.47
2023-02-23T07:29:21.412Z,100999.00
2023-02-23T07:31:24.621Z,101002.38
2023-02-23T07:33:27.900Z,101002.38
2023-02-23T07:35:32.545Z,101004.06
2023-02-23T07:37:35.773Z,101003.22
2023-02-23T07:39:38.963Z,101009.34
2023-02-23T07:41:42.140Z,101006.81
2023-02-23T07:43:54.159Z,101007.72
2023-02-23T07:46:01.025Z,101011.25
2023-02-23T07:48:04.558Z,101007.72
2023-02-23T07:50:09.827Z,101015.47
2023-02-23T07:52:18.056Z,101023.22
2023-02-23T07:54:21.951Z,101024.91
2023-02-23T07:56:25.469Z,101020.53
2023-02-23T07:58:28.803Z,101026.59
2023-02-23T08:00:32.826Z,101037.03
2023-02-23T08:02:36.089Z,101032.66
2023-02-23T08:04:40.697Z,101031.81
2023-02-23T08:06:44.150Z,101034.41
2023-02-23T08:08:48.769Z,101037.03
2023-02-23T08:10:52.152Z,101045.75
2023-02-23T08:12:55.357Z,101033.63
2023-02-23T08:14:58.634Z,101036.25
2023-02-23T08:17:02.198Z,101042.38
2023-02-23T08:19:05.581Z,101042.38
2023-02-23T08:21:08.977Z,101045.06
2023-02-23T08:23:12.499Z,101042.38
2023-02-23T08:25:17.305Z,101044.97
2023-02-23T08:27:20.935Z,101047.59
2023-02-23T08:29:24.533Z,101047.59
2023-02-23T08:31:27.882Z,101044.06
2023-02-23T08:33:32.242Z,101047.44
2023-02-23T08:35:35.517Z,101045.63
2023-02-23T08:37:39.093Z,101047.28
2023-02-23T08:39:44.173Z,101050.66
2023-02-23T08:41:48.792Z,101055.72
2023-02-23T08:43:51.973Z,101054.03
2023-02-23T08:45:55.427Z,101052.19
2023-02-23T08:47:58.644Z,101046.13
2023-02-23T08:50:02.041Z,101043.47
2023-02-23T08:52:05.744Z,101046.06
2023-02-23T08:54:14.296Z,101053.03
2023-02-23T08:56:17.609Z,101053.03
2023-02-23T08:58:23.363Z,101051.28
2023-02-23T09:00:26.737Z,101041.78
2023-02-23T09:02:30.124Z,101040.09
2023-02-23T09:04:35.200Z,101046.13
2023-02-23T09:06:38.965Z,101041.91
2023-02-23T09:08:42.520Z,101052.34
2023-02-23T09:10:45.809Z,101050.81
2023-02-23T09:12:49.000Z,101056.09
2023-02-23T09:14:54.211Z,101061.38
2023-02-23T09:16:57.468Z,101056.25
2023-02-23T09:19:01.480Z,101054.63
2023-02-23T09:21:08.526Z,101053.00
2023-02-23T09:23:12.107Z,101054.91
2023-02-23T09:25:18.273Z,101053.34
2023-02-23T09:27:21.452Z,101060.41
2023-02-23T09:29:24.737Z,101057.03
2023-02-23T09:31:29.357Z,101064.06
2023-02-23T09:33:32.560Z,101059.88
2023-02-23T09:35:36.360Z,101059.03
2023-02-23T09:37:39.534Z,101062.53
2023-02-23T09:39:43.641Z,101066.06
2023-02-23T09:42:08.842Z,101065.28
2023-02-23T09:44:21.575Z,101064.38
2023-02-23T09:46:36.761Z,101062.69
2023-02-23T09:48:40.963Z,101072.03
2023-02-23T09:50:47.786Z,101074.47
2023-02-23T09:52:56.966Z,101072.50
2023-02-23T09:55:00.449Z,101075.75
2023-02-23T09:57:06.423Z,101078.16
2023-02-23T09:59:15.638Z,101069.28
2023-02-23T10:01:51.190Z,101076.88
2023-02-23T10:04:01.533Z,101081.94
2023-02-23T10:06:09.496Z,101080.22
2023-02-23T10:08:33.007Z,101081.16
2023-02-23T10:10:44.638Z,101082.09
2023-02-23T10:12:51.810Z,101083.00
2023-02-23T10:15:13.468Z,101081.16
2023-02-23T10:17:26.850Z,101078.72
2023-02-23T10:19:38.785Z,101078.72
2023-02-23T10:21:43.236Z,101083.09
2023-02-23T10:23:52.453Z,101083.16
2023-02-23T10:26:00.780Z,101082.38
2023-02-23T10:28:04.356Z,101091.09
2023-02-23T10:30:22.627Z,101089.34
2023-02-23T10:32:39.178Z,101085.91
2023-02-23T10:34:42.888Z,101084.97
2023-02-23T10:36:51.926Z,101087.44
2023-02-23T10:38:55.286Z,101095.19
2023-02-23T10:40:58.517Z,101088.28
2023-02-23T10:43:03.072Z,101094.50
2023-02-23T10:45:18.712Z,101098.94
2023-02-23T10:47:24.538Z,101096.47
2023-02-23T10:49:39.737Z,101099.13
2023-02-23T10:51:44.283Z,101097.50
2023-02-23T10:53:47.549Z,101088.00
2023-02-23T10:56:05.998Z,101092.31
2023-02-23T10:58:16.933Z,101096.53
2023-02-23T11:00:30.712Z,101098.16
2023-02-23T11:02:36.472Z,101094.44
2023-02-23T11:04:53.050Z,101100.09
2023-02-23T11:07:09.821Z,101088.41
2023-02-23T11:09:44.531Z,101092.28
2023-02-23T11:11:58.974Z,101079.53
2023-02-23T11:14:18.172Z,101087.06
2023-02-23T11:16:23.533Z,101085.94
2023-02-23T11:18:28.405Z,101076.22
2023-02-23T11:20:36.641Z,101084.63
2023-02-23T11:22:43.043Z,101078.34
2023-02-23T11:24:46.378Z,101070.38
2023-02-23T11:26:52.677Z,101063.16
2023-02-23T11:28:59.249Z,101073.44
2023-02-23T11:31:05.191Z,101070.69
2023-02-23T11:33:10.987Z,101068.84
2023-02-23T11:35:30.012Z,101067.00
2023-02-23T11:37:34.590Z,101061.69
2023-02-23T11:39:38.668Z,101056.31
2023-02-23T11:41:41.891Z,101057.69
2023-02-23T11:43:49.349Z,101064.16
2023-02-23T11:45:55.479Z,101066.34
2023-02-23T11:48:00.778Z,101066.03
2023-02-23T11:50:04.937Z,101065.88
2023-02-23T11:52:15.897Z,101064.03
2023-02-23T11:54:27.048Z,101061.34
2023-02-23T11:56:33.291Z,101063.03
2023-02-23T11:58:39.970Z,101064.03
2023-02-23T12:00:43.796Z,101055.59
2023-02-23T12:02:53.771Z,101049.75
2023-02-23T12:05:07.173Z,101048.13
2023-02-23T12:07:34.806Z,101057.00
2023-02-23T12:09:39.576Z,101058.91
2023-02-23T12:11:48.662Z,101055.63
2023-02-23T12:13:57.058Z,101056.53
2023-02-23T12:16:04.244Z,101065.28
2023-02-23T12:18:19.058Z,101055.00
2023-02-23T12:20:26.552Z,101043.03
2023-02-23T12:22:34.934Z,101051.94
2023-02-23T12:24:46.543Z,101048.63
2023-02-23T12:26:52.536Z,101053.97
2023-02-23T12:29:02.577Z,101055.81
2023-02-23T12:31:24.528Z,101053.34
2023-02-23T12:33:35.109Z,101051.72
2023-02-23T12:35:45.983Z,101055.41
2023-02-23T12:37:54.109Z,101056.41
2023-02-23T12:40:05.271Z,101059.00
2023-02-23T12:42:15.589Z,101049.50
2023-02-23T12:44:31.490Z,101056.41
2023-02-23T12:46:40.572Z,101057.31
2023-02-23T12:48:53.420Z,101054.72
2023-02-23T12:50:59.756Z,101062.53
2023-02-23T12:53:19.726Z,101059.94
2023-02-23T12:55:38.480Z,101053.03
2023-02-23T12:57:49.066Z,101055.72
2023-02-23T13:00:34.678Z,101046.13
2023-02-23T13:02:45.160Z,101053.09
2023-02-23T13:05:13.040Z,101048.72
2023-02-23T13:07:22.202Z,101051.19
2023-02-23T13:09:40.730Z,101041.44
2023-02-23T13:12:01.290Z,101050.88
2023-02-23T13:14:13.321Z,101046.44
2023-02-23T13:16:24.770Z,101031.56
2023-02-23T13:18:30.145Z,101042.75
2023-02-23T13:20:38.620Z,101045.28
2023-02-23T13:22:47.429Z,101045.38
2023-02-23T13:24:52.803Z,101034.00
2023-02-23T13:27:03.080Z,101030.47
2023-02-23T13:29:16.192Z,101031.41
2023-02-23T13:31:24.987Z,101029.56
2023-02-23T13:33:43.528Z,101033.81
2023-02-23T13:35:47.145Z,101036.44
2023-02-23T13:37:54.165Z,101031.22
2023-02-23T13:40:04.483Z,101027.69
2023-02-23T13:42:34.670Z,101034.59
2023-02-23T13:44:43.390Z,101026.69
2023-02-23T13:46:52.442Z,101025.69
2023-02-23T13:49:02.095Z,101023.06
2023-02-23T13:51:15.125Z,101036.13
2023-02-23T13:53:39.681Z,101024.78
2023-02-23T13:55:51.580Z,101023.00
2023-02-23T13:58:05.048Z,101018.63
2023-02-23T14:00:19.113Z,101023.69
2023-02-23T14:02:35.672Z,101030.59
2023-02-23T14:04:42.618Z,101024.53
2023-02-23T14:06:56.570Z,101028.91
2023-02-23T14:09:08.384Z,101031.59
2023-02-23T14:11:12.200Z,101031.66
2023-02-23T14:13:32.405Z,101031.75
2023-02-23T14:15:44.759Z,101031.06
2023-02-23T14:17:57.141Z,101039.03
2023-02-23T14:20:33.146Z,101034.94
2023-02-23T14:22:36.719Z,101031.69
2023-02-23T14:24:40.107Z,101026.47
2023-02-23T14:26:45.850Z,101021.41
2023-02-23T14:29:28.685Z,101020.50
2023-02-23T14:31:32.763Z,101023.94
2023-02-23T14:33:49.916Z,101023.88
2023-02-23T14:35:56.114Z,101021.97
2023-02-23T14:38:02.367Z,101019.28
2023-02-23T14:40:12.894Z,101021.88
2023-02-23T14:42:23.756Z,101022.66
2023-02-23T14:44:31.660Z,101028.44
2023-02-23T14:46:37.359Z,101023.22
2023-02-23T14:48:45.422Z,101022.31
2023-02-23T14:50:49.036Z,101024.00
2023-02-23T14:52:52.930Z,101034.44
2023-02-23T14:55:09.949Z,101032.75
2023-02-23T14:57:20.336Z,101032.75
2023-02-23T14:59:26.983Z,101025.00
2023-02-23T15:01:36.336Z,101031.06
2023-02-23T15:03:39.639Z,101039.81
2023-02-23T15:05:44.882Z,101038.13
2023-02-23T15:07:50.646Z,101031.31
2023-02-23T15:09:57.249Z,101024.34
2023-02-23T15:12:04.375Z,101033.09
2023-02-23T15:14:12.734Z,101036.63
2023-02-23T15:16:31.821Z,101035.94
2023-02-23T15:18:40.611Z,101038.63
2023-02-23T15:20:45.989Z,101032.63
2023-02-23T15:22:55.138Z,101032.78
2023-02-23T15:25:00.667Z,101045.19
2023-02-23T15:27:05.023Z,101042.88
2023-02-23T15:29:14.758Z,101056.13
2023-02-23T15:31:19.424Z,101051.97
2023-02-23T15:33:28.683Z,101047.88
2023-02-23T15:35:38.437Z,101043.81
2023-02-23T15:37:45.807Z,101052.69
2023-02-23T15:39:53.327Z,101059.16
2023-02-23T15:41:56.808Z,101049.09
2023-02-23T15:44:07.976Z,101054.66
2023-02-23T15:46:24.108Z,101059.25
2023-02-23T15:48:32.247Z,101064.78
2023-02-23T15:50:42.814Z,101058.00
2023-02-23T15:52:51.106Z,101053.09
2023-02-23T15:55:00.015Z,101055.06
2023-02-23T15:57:07.264Z,101063.00
2023-02-23T15:59:15.375Z,101058.84
2023-02-23T16:01:24.941Z,101046.91
2023-02-23T16:03:32.135Z,101058.25
2023-02-23T16:05:46.466Z,101047.97
2023-02-23T16:08:06.120Z,101052.41
2023-02-23T16:10:21.797Z,101048.25
2023-02-23T16:12:32.129Z,101044.94
2023-02-23T16:14:43.639Z,101051.13
2023-02-23T16:16:55.510Z,101044.22
2023-02-23T16:19:05.931Z,101051.25
2023-02-23T16:21:17.941Z,101049.56
2023-02-23T16:23:33.425Z,101053.25
2023-02-23T16:25:37.500Z,101058.59
2023-02-23T16:27:41.035Z,101049.22
2023-02-23T16:29:44.518Z,101056.31
2023-02-23T16:31:50.689Z,101059.91
2023-02-23T16:33:57.083Z,101058.22
2023-02-23T16:36:15.591Z,101067.84
2023-02-23T16:38:25.891Z,101054.06
2023-02-23T16:40:29.415Z,101066.28
2023-02-23T16:42:34.858Z,101068.09
2023-02-23T16:44:43.723Z,101066.47
2023-02-23T16:46:59.248Z,101070.09
2023-02-23T16:49:10.049Z,101083.25
2023-02-23T16:51:17.625Z,101085.13
2023-02-23T16:53:22.415Z,101091.31
2023-02-23T16:55:28.202Z,101084.53
2023-02-23T16:57:38.605Z,101091.69
2023-02-23T16:59:42.314Z,101091.03
2023-02-23T17:01:46.595Z,101086.91
2023-02-23T17:03:53.310Z,101094.91
2023-02-23T17:05:57.730Z,101095.97
2023-02-23T17:08:02.946Z,101087.50
2023-02-23T17:10:07.254Z,101098.03
2023-02-23T17:12:12.697Z,101102.44
2023-02-23T17:14:25.353Z,101098.22
2023-02-23T17:16:28.859Z,101100.97
2023-02-23T17:18:35.396Z,101101.03
2023-02-23T17:20:38.727Z,101100.25
2023-02-23T17:22:42.298Z,101104.72
2023-02-23T17:24:47.226Z,101103.09
2023-02-23T17:26:50.669Z,101102.31
2023-02-23T17:28:54.124Z,101103.28
2023-02-23T17:30:57.481Z,101102.44
2023-02-23T17:33:02.006Z,101113.78
2023-02-23T17:35:05.840Z,101107.75
2023-02-23T17:37:09.183Z,101108.66
2023-02-23T17:39:16.878Z,101107.88
2023-02-23T17:41:21.904Z,101113.97
2023-02-23T17:43:25.343Z,101115.72
2023-02-23T17:45:29.377Z,101114.06
2023-02-23T17:47:34.586Z,101115.81
2023-02-23T17:49:37.830Z,101118.41
2023-02-23T17:51:41.017Z,101120.22
2023-02-23T17:53:44.820Z,101114.25
2023-02-23T17:55:48.179Z,101122.16
2023-02-23T17:57:52.809Z,101113.50
2023-02-23T17:59:56.068Z,101120.59
2023-02-23T18:01:59.277Z,101111.09
2023-02-23T18:04:02.498Z,101112.00
2023-02-23T18:06:07.917Z,101112.91
2023-02-23T18:08:11.226Z,101113.03
2023-02-23T18:10:15.635Z,101103.66
2023-02-23T18:12:20.464Z,101114.16
2023-02-23T18:14:25.116Z,101105.59
2023-02-23T18:16:28.460Z,101103.00
2023-02-23T18:18:31.948Z,101105.66
2023-02-23T18:20:35.296Z,101105.72
2023-02-23T18:22:38.641Z,101098.84
2023-02-23T18:24:42.566Z,101112.72
2023-02-23T18:26:46.198Z,101114.53
2023-02-23T18:28:51.256Z,101110.25
2023-02-23T18:30:57.376Z,101109.47
2023-02-23T18:33:01.142Z,101102.69
2023-02-23T18:35:04.849Z,101110.66
2023-02-23T18:37:09.991Z,101113.56
2023-02-23T18:39:13.898Z,101107.75
2023-02-23T18:41:17.742Z,101114.13
2023-02-23T18:43:20.968Z,101114.44
2023-02-23T18:45:24.131Z,101113.00
2023-02-23T18:47:29.912Z,101115.03
2023-02-23T18:49:33.273Z,101117.00
2023-02-23T18:51:36.535Z,101113.00
2023-02-23T18:53:40.026Z,101107.13
2023-02-23T18:55:44.642Z,101105.63
2023-02-23T18:57:48.037Z,101115.31
2023-02-23T18:59:51.261Z,101118.16
2023-02-23T19:01:54.547Z,101123.53
2023-02-23T19:04:00.786Z,101121.16
2023-02-23T19:06:04.093Z,101118.72
2023-02-23T19:08:09.540Z,101113.66
2023-02-23T19:10:16.387Z,101121.63
2023-02-23T19:12:19.664Z,101124.38
2023-02-23T19:14:40.927Z,101113.31
2023-02-23T19:16:46.860Z,101111.72
2023-02-23T19:18:50.119Z,101117.00
2023-02-23T19:20:55.469Z,101117.97
2023-02-23T19:22:58.742Z,101117.19
2023-02-23T19:25:01.882Z,101116.41
2023-02-23T19:27:05.432Z,101109.53
2023-02-23T19:29:09.060Z,101103.50
2023-02-23T19:31:14.418Z,101113.91
2023-02-23T19:33:18.646Z,101114.81
2023-02-23T19:35:22.564Z,101115.75
2023-02-23T19:37:27.890Z,101117.56
2023-02-23T19:39:31.213Z,101115.09
2023-02-23T19:41:35.535Z,101120.38
2023-02-23T19:43:39.755Z,101118.78
2023-02-23T19:45:46.148Z,101115.38
2023-02-23T19:47:52.077Z,101119.88
2023-02-23T19:49:55.763Z,101112.22
2023-02-23T19:52:00.895Z,101107.13
2023-02-23T19:54:06.302Z,101117.56
2023-02-23T19:56:12.927Z,101111.63
2023-02-23T19:58:16.416Z,101116.06
2023-02-23T20:00:20.155Z,101118.75
2023-02-23T20:02:24.393Z,101111.91
2023-02-23T20:04:28.329Z,101114.53
2023-02-23T20:06:34.852Z,101110.28
2023-02-23T20:08:38.723Z,101115.50
2023-02-23T20:10:44.220Z,101114.66
2023-02-23T20:12:47.470Z,101113.81
2023-02-23T20:14:50.804Z,101115.50
2023-02-23T20:16:54.553Z,101112.88
2023-02-23T20:18:58.670Z,101105.88
2023-02-23T20:21:02.131Z,101113.59
2023-02-23T20:23:07.825Z,101107.50
2023-02-23T20:25:16.516Z,101107.41
2023-02-23T20:27:22.710Z,101117.66
2023-02-23T20:29:28.157Z,101109.81
2023-02-23T20:31:35.090Z,101117.47
2023-02-23T20:33:38.491Z,101113.94
2023-02-23T20:35:42.275Z,101121.69
2023-02-23T20:37:45.519Z,101113.81
2023-02-23T20:39:48.741Z,101113.69
2023-02-23T20:41:53.692Z,101110.19
2023-02-23T20:44:00.755Z,101108.41
2023-02-23T20:46:04.328Z,101106.63
2023-02-23T20:48:09.654Z,101107.50
2023-02-23T20:50:14.149Z,101108.31
2023-02-23T20:52:17.388Z,101097.94
2023-02-23T20:54:21.615Z,101101.44
2023-02-23T20:56:25.535Z,101107.47
2023-02-23T20:58:28.958Z,101108.31
2023-02-23T21:00:33.848Z,101101.34
2023-02-23T21:02:37.449Z,101101.34
2023-02-23T21:04:43.492Z,101097.84
2023-02-23T21:06:46.713Z,101097.84
2023-02-23T21:08:50.730Z,101096.97
2023-02-23T21:10:53.960Z,101096.91
2023-02-23T21:12:57.213Z,101092.56
2023-02-23T21:15:01.917Z,101096.88
2023-02-23T21:17:07.507Z,101092.47
2023-02-23T21:19:12.122Z,101089.00
2023-02-23T21:21:16.533Z,101087.25
2023-02-23T21:23:21.662Z,101085.50
2023-02-23T21:25:27.305Z,101087.19
2023-02-23T21:27:30.599Z,101084.56
2023-02-23T21:29:33.909Z,101079.31
2023-02-23T21:31:37.248Z,101077.59
2023-02-23T21:33:43.357Z,101084.47
2023-02-23T21:35:46.970Z,101085.22
2023-02-23T21:37:53.320Z,101083.50
2023-02-23T21:39:56.596Z,101082.53
2023-02-23T21:42:00.324Z,101074.72
2023-02-23T21:44:05.782Z,101082.50
2023-02-23T21:46:10.311Z,101080.69
2023-02-23T21:48:13.747Z,101082.34
2023-02-23T21:50:20.456Z,101076.22
2023-02-23T21:52:23.774Z,101069.22
2023-02-23T21:54:27.036Z,101071.78
2023-02-23T21:56:32.747Z,101063.09
2023-02-23T21:58:36.102Z,101063.94
2023-02-23T22:00:39.410Z,101069.06
2023-02-23T22:02:46.374Z,101073.38
2023-02-23T22:04:51.761Z,101069.03
2023-02-23T22:06:56.526Z,101075.06
2023-02-23T22:09:00.237Z,101060.34
2023-02-23T22:11:08.335Z,101059.50
2023-02-23T22:13:11.594Z,101060.34
2023-02-23T22:15:16.802Z,101049.97
2023-02-23T22:17:20.239Z,101051.69
2023-02-23T22:19:23.578Z,101052.53
2023-02-23T22:21:26.949Z,101043.91
2023-02-23T22:23:34.490Z,101044.69
2023-02-23T22:25:37.944Z,101051.56
2023-02-23T22:27:43.848Z,101036.00
2023-02-23T22:29:47.293Z,101030.81
2023-02-23T22:31:51.230Z,101029.13
2023-02-23T22:33:54.631Z,101024.78
2023-02-23T22:35:58.771Z,101034.31
2023-02-23T22:38:02.014Z,101036.06
2023-02-23T22:40:16.700Z,101028.38
2023-02-23T22:42:21.221Z,101036.22
2023-02-23T22:44:24.740Z,101031.13
2023-02-23T22:46:28.038Z,101026.91
2023-02-23T22:48:31.320Z,101022.66
2023-02-23T22:50:35.389Z,101017.59
2023-02-23T22:52:38.836Z,101013.28
2023-02-23T22:54:43.782Z,101017.69
2023-02-23T22:56:49.010Z,101006.53
2023-02-23T22:58:54.123Z,101009.13
2023-02-23T23:01:04.855Z,101004.81
2023-02-23T23:03:08.363Z,100993.66
2023-02-23T23:05:13.459Z,100996.34
2023-02-23T23:07:19.988Z,100997.25
2023-02-23T23:09:23.317Z,101000.69
2023-02-23T23:11:28.483Z,100997.19
2023-02-23T23:13:33.128Z,100993.66
2023-02-23T23:15:36.307Z,100992.00
2023-02-23T23:17:39.545Z,100989.47
2023-02-23T23:19:42.749Z,100984.38
2023-02-23T23:21:47.059Z,100987.97
2023-02-23T23:23:54.209Z,100981.16
2023-02-23T23:25:57.466Z,100976.06
2023-02-23T23:28:00.653Z,100971.88
2023-02-23T23:30:06.098Z,100966.78
2023-02-23T23:32:09.484Z,100956.53
2023-02-23T23:34:13.864Z,100957.44
2023-02-23T23:36:17.657Z,100956.66
2023-02-23T23:38:20.869Z,100953.28
2023-02-23T23:40:25.317Z,100945.50
2023-02-23T23:42:28.623Z,100946.41
2023-02-23T23:44:33.809Z,100939.53
2023-02-23T23:46:42.755Z,100930.97
2023-02-23T23:48:46.181Z,100937.84
2023-02-23T23:50:49.770Z,100939.53
2023-02-23T23:52:54.345Z,100936.03
2023-02-23T23:54:58.847Z,100931.72
2023-02-23T23:57:02.578Z,100927.38
2023-02-23T23:59:08.245Z,100923.03
