createdAt,value
2018-08-19T00:02:12.338Z,101593.20
2018-08-19T00:04:40.575Z,101587.32
2018-08-19T00:07:08.817Z,101588.95
2018-08-19T00:09:37.045Z,101588.02
2018-08-19T00:12:05.472Z,101589.67
2018-08-19T00:14:35.204Z,101588.64
2018-08-19T00:17:04.246Z,101589.17
2018-08-19T00:19:33.552Z,101584.58
2018-08-19T00:22:01.813Z,101585.83
2018-08-19T00:24:30.077Z,101589.67
2018-08-19T00:26:58.310Z,101594.43
2018-08-19T00:29:32.724Z,101588.05
2018-08-19T00:32:01.320Z,101585.19
2018-08-19T00:34:34.288Z,101587.73
2018-08-19T00:37:04.711Z,101593.63
2018-08-19T00:39:33.240Z,101593.14
2018-08-19T00:42:01.951Z,101587.88
2018-08-19T00:44:30.733Z,101590.26
2018-08-19T00:46:58.981Z,101593.02
2018-08-19T00:49:27.249Z,101588.56
2018-08-19T00:51:57.521Z,101585.63
2018-08-19T00:54:25.937Z,101586.76
2018-08-19T00:56:57.269Z,101574.05
2018-08-19T00:59:26.955Z,101575.30
2018-08-19T01:01:55.185Z,101580.55
2018-08-19T01:04:23.504Z,101577.12
2018-08-19T01:06:52.577Z,101576.83
2018-08-19T01:09:24.101Z,101576.39
2018-08-19T01:11:52.377Z,101572.67
2018-08-19T01:14:20.608Z,101576.80
2018-08-19T01:16:48.872Z,101573.41
2018-08-19T01:19:17.398Z,101567.66
2018-08-19T01:21:48.626Z,101569.80
2018-08-19T01:24:16.857Z,101568.22
2018-08-19T01:26:45.102Z,101570.88
2018-08-19T01:29:13.803Z,101572.74
2018-08-19T01:31:42.053Z,101570.59
2018-08-19T01:34:12.745Z,101571.68
2018-08-19T01:36:40.997Z,101568.97
2018-08-19T01:39:11.057Z,101565.20
2018-08-19T01:41:40.129Z,101571.38
2018-08-19T01:44:15.729Z,101567.66
2018-08-19T01:46:45.893Z,101566.59
2018-08-19T01:49:14.128Z,101573.16
2018-08-19T01:51:43.465Z,101566.88
2018-08-19T01:54:16.929Z,101571.09
2018-08-19T01:56:45.177Z,101575.17
2018-08-19T01:59:13.403Z,101568.36
2018-08-19T02:01:47.990Z,101567.97
2018-08-19T02:04:16.276Z,101571.67
2018-08-19T02:06:44.816Z,101572.80
2018-08-19T02:09:17.166Z,101569.08
2018-08-19T02:11:48.721Z,101572.70
2018-08-19T02:14:17.693Z,101571.55
2018-08-19T02:16:46.425Z,101571.55
2018-08-19T02:19:14.685Z,101573.13
2018-08-19T02:21:43.720Z,101571.30
2018-08-19T02:24:12.583Z,101576.32
2018-08-19T02:26:40.805Z,101570.69
2018-08-19T02:29:39.923Z,101571.94
2018-08-19T02:32:09.344Z,101573.38
2018-08-19T02:34:38.661Z,101579.98
2018-08-19T02:37:09.405Z,101573.19
2018-08-19T02:39:39.872Z,101570.97
2018-08-19T02:42:26.654Z,101573.41
2018-08-19T02:45:01.174Z,101579.27
2018-08-19T02:47:29.561Z,101577.48
2018-08-19T02:49:57.777Z,101573.97
2018-08-19T02:52:30.064Z,101573.92
2018-08-19T02:55:00.621Z,101572.89
2018-08-19T02:57:29.709Z,101575.34
2018-08-19T02:59:58.718Z,101577.38
2018-08-19T03:02:31.738Z,101573.38
2018-08-19T03:05:01.352Z,101575.73
2018-08-19T03:07:30.673Z,101574.14
2018-08-19T03:10:06.130Z,101571.20
2018-08-19T03:12:34.394Z,101578.58
2018-08-19T03:15:02.691Z,101574.14
2018-08-19T03:17:31.727Z,101572.50
2018-08-19T03:20:00.477Z,101563.86
2018-08-19T03:22:29.472Z,101561.44
2018-08-19T03:24:59.881Z,101568.50
2018-08-19T03:27:28.263Z,101568.44
2018-08-19T03:29:58.058Z,101564.49
2018-08-19T03:32:26.465Z,101559.41
2018-08-19T03:35:04.592Z,101563.58
2018-08-19T03:37:32.850Z,101552.16
2018-08-19T03:40:01.053Z,101550.75
2018-08-19T03:42:29.270Z,101558.08
2018-08-19T03:45:04.400Z,101550.30
2018-08-19T03:47:32.590Z,101553.72
2018-08-19T03:50:01.265Z,101548.67
2018-08-19T03:52:29.496Z,101557.18
2018-08-19T03:54:57.725Z,101561.08
2018-08-19T03:57:25.928Z,101553.38
2018-08-19T03:59:54.141Z,101554.06
2018-08-19T04:02:22.345Z,101556.78
2018-08-19T04:04:50.565Z,101554.16
2018-08-19T04:07:18.765Z,101550.12
2018-08-19T04:09:46.973Z,101553.25
2018-08-19T04:12:16.331Z,101556.49
2018-08-19T04:14:44.541Z,101553.77
2018-08-19T04:17:13.890Z,101549.79
2018-08-19T04:19:42.397Z,101549.79
2018-08-19T04:22:10.597Z,101548.22
2018-08-19T04:24:38.838Z,101546.04
2018-08-19T04:27:08.729Z,101548.31
2018-08-19T04:29:37.225Z,101542.94
2018-08-19T04:32:06.105Z,101548.84
2018-08-19T04:34:34.316Z,101551.76
2018-08-19T04:37:02.525Z,101550.15
2018-08-19T04:39:30.729Z,101547.31
2018-08-19T04:41:58.958Z,101552.50
2018-08-19T04:44:28.724Z,101547.81
2018-08-19T04:46:57.053Z,101550.31
2018-08-19T04:49:25.249Z,101557.97
2018-08-19T04:51:53.449Z,101555.27
2018-08-19T04:54:21.666Z,101557.02
2018-08-19T04:56:49.878Z,101551.55
2018-08-19T04:59:18.082Z,101557.71
2018-08-19T05:01:46.536Z,101558.09
2018-08-19T05:04:14.749Z,101556.12
2018-08-19T05:06:42.961Z,101561.98
2018-08-19T05:09:11.178Z,101558.40
2018-08-19T05:11:39.373Z,101560.05
2018-08-19T05:14:07.598Z,101566.75
2018-08-19T05:16:35.789Z,101565.67
2018-08-19T05:19:04.005Z,101572.31
2018-08-19T05:21:32.289Z,101567.63
2018-08-19T05:24:00.625Z,101569.86
2018-08-19T05:26:28.865Z,101566.85
2018-08-19T05:29:08.010Z,101570.22
2018-08-19T05:31:40.188Z,101571.62
2018-08-19T05:34:11.478Z,101573.55
2018-08-19T05:36:39.695Z,101571.66
2018-08-19T05:39:08.310Z,101574.16
2018-08-19T05:41:36.573Z,101578.47
2018-08-19T05:44:04.857Z,101577.60
2018-08-19T05:46:33.065Z,101577.45
2018-08-19T05:49:04.766Z,101576.37
2018-08-19T05:51:33.073Z,101570.62
2018-08-19T05:54:01.331Z,101576.08
2018-08-19T05:56:29.492Z,101569.61
2018-08-19T05:58:57.709Z,101572.44
2018-08-19T06:01:32.883Z,101566.69
2018-08-19T06:04:01.099Z,101564.32
2018-08-19T06:06:29.309Z,101564.32
2018-08-19T06:08:57.541Z,101571.11
2018-08-19T06:11:25.745Z,101563.13
2018-08-19T06:13:53.953Z,101565.98
2018-08-19T06:16:22.165Z,101561.59
2018-08-19T06:18:50.385Z,101560.52
2018-08-19T06:21:18.592Z,101563.25
2018-08-19T06:23:46.821Z,101569.09
2018-08-19T06:26:17.121Z,101568.61
2018-08-19T06:28:45.421Z,101556.80
2018-08-19T06:31:13.828Z,101560.79
2018-08-19T06:33:41.981Z,101564.80
2018-08-19T06:36:11.236Z,101567.16
2018-08-19T06:38:39.437Z,101559.93
2018-08-19T06:41:07.641Z,101559.82
2018-08-19T06:43:36.074Z,101564.08
2018-08-19T06:46:04.305Z,101558.00
2018-08-19T06:48:32.969Z,101556.38
2018-08-19T06:51:01.217Z,101553.31
2018-08-19T06:53:29.434Z,101554.83
2018-08-19T06:55:58.055Z,101548.75
2018-08-19T06:58:26.309Z,101556.82
2018-08-19T07:00:54.521Z,101560.03
2018-08-19T07:03:22.757Z,101554.78
2018-08-19T07:06:05.401Z,101552.39
2018-08-19T07:08:33.633Z,101555.16
2018-08-19T07:11:01.869Z,101551.95
2018-08-19T07:13:30.069Z,101559.09
2018-08-19T07:15:58.341Z,101554.42
2018-08-19T07:18:26.592Z,101555.07
2018-08-19T07:20:54.873Z,101544.09
2018-08-19T07:23:23.090Z,101545.34
2018-08-19T07:25:51.365Z,101537.38
2018-08-19T07:28:19.589Z,101540.86
2018-08-19T07:30:47.829Z,101544.70
2018-08-19T07:33:16.029Z,101536.33
2018-08-19T07:35:44.245Z,101534.24
2018-08-19T07:38:12.509Z,101537.67
2018-08-19T07:40:40.758Z,101537.64
2018-08-19T07:43:08.980Z,101537.38
2018-08-19T07:45:37.202Z,101541.80
2018-08-19T07:48:05.732Z,101533.92
2018-08-19T07:50:33.965Z,101533.09
2018-08-19T07:53:02.161Z,101529.02
2018-08-19T07:55:30.357Z,101529.31
2018-08-19T07:57:58.566Z,101528.13
2018-08-19T08:00:32.213Z,101532.30
2018-08-19T08:03:00.437Z,101525.89
2018-08-19T08:05:32.856Z,101524.48
2018-08-19T08:08:01.072Z,101521.80
2018-08-19T08:10:29.289Z,101526.52
2018-08-19T08:13:02.873Z,101524.13
2018-08-19T08:15:31.142Z,101517.99
2018-08-19T08:17:59.377Z,101521.94
2018-08-19T08:20:27.582Z,101517.31
2018-08-19T08:22:56.687Z,101521.34
2018-08-19T08:25:24.909Z,101507.64
2018-08-19T08:27:53.145Z,101508.98
2018-08-19T08:30:21.386Z,101507.77
2018-08-19T08:32:51.461Z,101511.12
2018-08-19T08:35:19.681Z,101513.38
2018-08-19T08:37:47.894Z,101514.86
2018-08-19T08:40:16.166Z,101503.16
2018-08-19T08:42:45.333Z,101507.34
2018-08-19T08:45:14.772Z,101504.06
2018-08-19T08:47:43.127Z,101501.11
2018-08-19T08:50:12.128Z,101498.43
2018-08-19T08:52:42.929Z,101498.41
2018-08-19T08:55:11.829Z,101501.52
2018-08-19T08:57:40.058Z,101499.52
2018-08-19T09:00:09.393Z,101500.09
2018-08-19T09:02:37.649Z,101495.56
2018-08-19T09:05:08.041Z,101493.64
2018-08-19T09:07:36.287Z,101487.40
2018-08-19T09:10:04.968Z,101479.59
2018-08-19T09:12:41.044Z,101479.80
2018-08-19T09:15:09.305Z,101478.84
2018-08-19T09:17:37.553Z,101478.03
2018-08-19T09:20:07.437Z,101480.50
2018-08-19T09:22:35.681Z,101477.66
2018-08-19T09:25:04.337Z,101462.79
2018-08-19T09:27:32.593Z,101462.78
2018-08-19T09:30:00.825Z,101456.16
2018-08-19T09:32:29.041Z,101459.03
2018-08-19T09:34:57.402Z,101455.02
2018-08-19T09:37:25.649Z,101451.52
2018-08-19T09:39:53.869Z,101447.17
2018-08-19T09:42:22.698Z,101442.38
2018-08-19T09:44:50.921Z,101443.00
2018-08-19T09:47:19.269Z,101442.05
2018-08-19T09:49:48.557Z,101437.34
2018-08-19T09:52:16.757Z,101428.73
2018-08-19T09:54:45.025Z,101428.19
2018-08-19T09:57:13.309Z,101425.66
2018-08-19T09:59:41.637Z,101431.66
2018-08-19T10:02:10.386Z,101426.77
2018-08-19T10:04:38.629Z,101422.33
2018-08-19T10:07:13.921Z,101418.40
2018-08-19T10:09:42.494Z,101416.17
2018-08-19T10:12:11.545Z,101414.66
2018-08-19T10:14:39.832Z,101413.58
2018-08-19T10:17:08.204Z,101407.22
2018-08-19T10:19:36.513Z,101403.89
2018-08-19T10:22:04.777Z,101407.91
2018-08-19T10:24:33.972Z,101407.44
2018-08-19T10:27:05.739Z,101402.66
2018-08-19T10:29:33.942Z,101398.09
2018-08-19T10:32:03.137Z,101405.43
2018-08-19T10:34:32.765Z,101400.38
2018-08-19T10:37:01.565Z,101403.05
2018-08-19T10:39:29.808Z,101389.28
2018-08-19T10:42:13.510Z,101390.69
2018-08-19T10:44:41.845Z,101387.92
2018-08-19T10:47:10.113Z,101381.92
2018-08-19T10:49:38.405Z,101381.39
2018-08-19T10:52:08.001Z,101378.77
2018-08-19T10:54:36.233Z,101365.28
2018-08-19T10:57:15.353Z,101374.21
2018-08-19T10:59:43.934Z,101367.83
2018-08-19T11:02:12.097Z,101362.77
2018-08-19T11:04:40.329Z,101362.80
2018-08-19T11:07:08.563Z,101363.73
2018-08-19T11:10:44.025Z,101352.20
2018-08-19T11:13:12.265Z,101352.03
2018-08-19T11:15:46.959Z,101353.38
2018-08-19T11:18:25.911Z,101347.62
2018-08-19T11:20:58.506Z,101344.16
2018-08-19T11:23:27.608Z,101339.98
2018-08-19T11:25:56.621Z,101340.44
2018-08-19T11:28:39.865Z,101331.71
2018-08-19T11:31:16.569Z,101327.27
2018-08-19T11:33:44.799Z,101326.38
2018-08-19T11:36:13.081Z,101317.64
2018-08-19T11:38:41.886Z,101318.22
2018-08-19T11:41:11.236Z,101319.60
2018-08-19T11:43:43.529Z,101312.96
2018-08-19T11:46:12.007Z,101311.48
2018-08-19T11:48:40.855Z,101309.36
2018-08-19T11:51:09.312Z,101308.95
2018-08-19T11:53:37.541Z,101309.00
2018-08-19T11:56:06.081Z,101311.92
2018-08-19T11:58:44.606Z,101310.84
2018-08-19T12:01:14.341Z,101308.87
2018-08-19T12:03:56.065Z,101302.95
2018-08-19T12:06:26.537Z,101296.22
2018-08-19T12:08:56.489Z,101299.74
2018-08-19T12:11:28.682Z,101293.53
2018-08-19T12:13:57.039Z,101287.55
2018-08-19T12:16:27.025Z,101287.39
2018-08-19T12:18:55.498Z,101281.22
2018-08-19T12:21:24.109Z,101283.41
2018-08-19T12:24:06.309Z,101278.84
2018-08-19T12:26:38.689Z,101267.98
2018-08-19T12:29:06.637Z,101264.63
2018-08-19T12:31:34.873Z,101258.27
2018-08-19T12:34:03.136Z,101259.77
2018-08-19T12:36:31.338Z,101253.84
2018-08-19T12:38:59.561Z,101250.78
2018-08-19T12:41:27.777Z,101245.72
2018-08-19T12:43:59.936Z,101244.20
2018-08-19T12:46:28.157Z,101238.56
2018-08-19T12:48:56.465Z,101234.06
2018-08-19T12:51:24.767Z,101232.78
2018-08-19T12:53:52.908Z,101221.23
2018-08-19T12:56:21.132Z,101218.28
2018-08-19T12:58:49.346Z,101214.14
2018-08-19T13:01:17.582Z,101215.02
2018-08-19T13:03:45.786Z,101203.64
2018-08-19T13:06:14.004Z,101213.13
2018-08-19T13:08:42.249Z,101202.09
2018-08-19T13:11:10.466Z,101201.71
2018-08-19T13:13:38.713Z,101198.39
2018-08-19T13:16:06.962Z,101190.31
2018-08-19T13:18:40.781Z,101189.45
2018-08-19T13:21:14.077Z,101191.05
2018-08-19T13:23:42.375Z,101187.39
2018-08-19T13:26:10.716Z,101181.67
2018-08-19T13:28:41.324Z,101183.63
2018-08-19T13:31:09.450Z,101184.48
2018-08-19T13:33:37.663Z,101180.28
2018-08-19T13:36:05.897Z,101180.45
2018-08-19T13:38:38.381Z,101174.28
2018-08-19T13:41:07.807Z,101175.95
2018-08-19T13:43:37.072Z,101175.22
2018-08-19T13:46:05.489Z,101168.27
2018-08-19T13:48:34.261Z,101163.02
2018-08-19T13:51:02.517Z,101157.38
2018-08-19T13:53:30.762Z,101152.53
2018-08-19T13:55:59.033Z,101153.27
2018-08-19T13:58:27.269Z,101150.39
2018-08-19T14:00:55.485Z,101149.00
2018-08-19T14:03:23.721Z,101148.70
2018-08-19T14:05:51.961Z,101138.92
2018-08-19T14:08:20.169Z,101134.75
2018-08-19T14:10:48.401Z,101137.27
2018-08-19T14:13:16.689Z,101133.40
2018-08-19T14:15:44.907Z,101136.09
2018-08-19T14:18:13.120Z,101132.70
2018-08-19T14:20:41.332Z,101134.80
2018-08-19T14:23:09.573Z,101132.48
2018-08-19T14:25:37.793Z,101122.88
2018-08-19T14:28:06.061Z,101123.45
2018-08-19T14:30:34.379Z,101119.96
2018-08-19T14:33:02.509Z,101126.57
2018-08-19T14:35:30.729Z,101132.48
2018-08-19T14:37:58.950Z,101126.00
2018-08-19T14:40:27.257Z,101134.73
2018-08-19T14:42:55.421Z,101129.14
2018-08-19T14:45:23.637Z,101131.34
2018-08-19T14:47:51.845Z,101137.11
2018-08-19T14:50:20.457Z,101134.56
2018-08-19T14:52:48.828Z,101138.51
2018-08-19T14:55:17.053Z,101138.34
2018-08-19T14:57:45.302Z,101135.33
2018-08-19T15:00:15.273Z,101133.22
2018-08-19T15:02:43.599Z,101130.67
2018-08-19T15:05:14.179Z,101129.37
2018-08-19T15:07:42.470Z,101123.38
2018-08-19T15:10:10.774Z,101130.36
2018-08-19T16:05:02.705Z,101095.80
2018-08-19T16:07:30.905Z,101096.70
2018-08-19T16:09:59.112Z,101102.44
2018-08-19T16:12:27.479Z,101098.26
2018-08-19T16:14:55.617Z,101109.59
2018-08-19T16:17:23.821Z,101097.64
2018-08-19T16:19:52.033Z,101094.67
2018-08-19T16:22:20.229Z,101097.86
2018-08-19T16:24:48.459Z,101095.15
2018-08-19T16:27:16.693Z,101092.05
2018-08-19T16:29:44.914Z,101096.77
2018-08-19T16:32:13.149Z,101093.05
2018-08-19T16:34:41.349Z,101093.35
2018-08-19T16:37:09.261Z,101086.53
2018-08-19T16:39:37.470Z,101087.41
2018-08-19T16:42:05.925Z,101098.77
2018-08-19T16:44:34.557Z,101096.94
2018-08-19T16:47:02.793Z,101092.75
2018-08-19T16:49:31.029Z,101092.25
2018-08-19T16:51:59.269Z,101093.50
2018-08-19T16:54:27.505Z,101092.64
2018-08-19T16:56:55.767Z,101083.63
2018-08-19T16:59:23.961Z,101084.27
2018-08-19T17:01:52.165Z,101081.45
2018-08-19T17:04:20.386Z,101085.83
2018-08-19T17:06:48.608Z,101085.56
2018-08-19T17:09:16.861Z,101085.36
2018-08-19T17:11:45.073Z,101089.64
2018-08-19T17:14:13.297Z,101089.96
2018-08-19T17:16:41.521Z,101089.03
2018-08-19T17:19:09.741Z,101087.63
2018-08-19T17:21:37.944Z,101088.48
2018-08-19T17:24:06.181Z,101089.50
2018-08-19T17:26:34.508Z,101085.93
2018-08-19T17:29:07.946Z,101090.78
2018-08-19T17:31:36.146Z,101090.33
2018-08-19T17:34:11.449Z,101082.80
2018-08-19T17:36:39.649Z,101086.12
2018-08-19T17:39:12.236Z,101087.66
2018-08-19T17:41:40.409Z,101094.31
2018-08-19T17:44:08.645Z,101090.30
2018-08-19T17:46:36.849Z,101091.86
2018-08-19T17:49:07.116Z,101102.80
2018-08-19T17:51:36.089Z,101094.50
2018-08-19T17:54:11.762Z,101094.70
2018-08-19T17:56:39.986Z,101094.89
2018-08-19T17:59:08.209Z,101086.15
2018-08-19T18:01:40.539Z,101090.89
2018-08-19T18:04:08.741Z,101093.95
2018-08-19T18:06:37.028Z,101098.61
2018-08-19T18:09:07.813Z,101099.20
2018-08-19T18:11:36.050Z,101097.77
2018-08-19T18:14:04.365Z,101102.89
2018-08-19T18:16:32.589Z,101106.22
2018-08-19T18:19:00.969Z,101107.89
2018-08-19T18:21:35.933Z,101106.09
2018-08-19T18:24:04.833Z,101107.78
2018-08-19T18:26:33.105Z,101111.77
2018-08-19T18:29:01.360Z,101112.75
2018-08-19T18:31:29.565Z,101120.70
2018-08-19T18:33:58.743Z,101114.23
2018-08-19T18:36:28.286Z,101118.22
2018-08-19T18:38:56.837Z,101124.86
2018-08-19T18:41:30.109Z,101119.05
2018-08-19T18:43:59.613Z,101125.53
2018-08-19T18:46:28.249Z,101126.57
2018-08-19T18:49:13.516Z,101129.34
2018-08-19T18:51:43.277Z,101125.05
2018-08-19T18:54:18.615Z,101128.87
2018-08-19T18:56:46.805Z,101127.36
2018-08-19T18:59:15.001Z,101130.45
2018-08-19T19:01:43.368Z,101129.78
2018-08-19T19:04:11.594Z,101123.69
2018-08-19T19:06:39.815Z,101132.22
2018-08-19T19:09:08.657Z,101133.41
2018-08-19T19:11:36.893Z,101131.64
2018-08-19T19:14:22.012Z,101132.66
2018-08-19T19:16:51.670Z,101134.98
2018-08-19T19:19:20.145Z,101138.51
2018-08-19T19:21:51.847Z,101133.88
2018-08-19T19:24:24.378Z,101136.14
2018-08-19T19:26:52.604Z,101134.47
2018-08-19T19:29:26.237Z,101141.22
2018-08-19T19:31:55.018Z,101143.95
2018-08-19T19:34:23.247Z,101141.05
2018-08-19T19:36:51.460Z,101141.41
2018-08-19T19:39:19.681Z,101145.20
2018-08-19T19:41:50.724Z,101143.68
2018-08-19T19:44:38.805Z,101143.83
2018-08-19T19:47:08.281Z,101142.20
2018-08-19T19:49:48.252Z,101150.47
2018-08-19T19:52:16.449Z,101147.18
2018-08-19T19:54:44.703Z,101147.61
2018-08-19T19:57:12.934Z,101145.80
2018-08-19T19:59:41.142Z,101145.17
2018-08-19T20:02:16.357Z,101148.81
2018-08-19T20:04:44.929Z,101151.00
2018-08-19T20:07:13.163Z,101141.11
2018-08-19T20:09:41.747Z,101139.39
2018-08-19T20:12:13.883Z,101147.35
2018-08-19T20:14:47.178Z,101146.90
2018-08-19T20:17:15.401Z,101148.05
2018-08-19T20:19:43.664Z,101150.25
2018-08-19T20:22:14.661Z,101158.52
2018-08-19T20:24:43.346Z,101158.27
2018-08-19T20:27:11.605Z,101161.09
2018-08-19T20:29:39.949Z,101160.52
2018-08-19T20:32:08.485Z,101158.17
2018-08-19T20:34:36.785Z,101162.05
2018-08-19T20:37:05.058Z,101159.16
2018-08-19T20:39:33.284Z,101159.40
2018-08-19T20:42:01.590Z,101160.44
2018-08-19T20:44:29.804Z,101164.47
2018-08-19T20:46:58.580Z,101160.53
2018-08-19T20:49:27.678Z,101165.10
2018-08-19T20:51:56.604Z,101163.50
2018-08-19T20:54:24.849Z,101166.19
2018-08-19T20:56:53.054Z,101172.21
2018-08-19T20:59:26.261Z,101174.78
2018-08-19T21:01:54.608Z,101174.78
2018-08-19T21:04:22.814Z,101174.49
2018-08-19T21:06:51.249Z,101176.52
2018-08-19T21:09:19.472Z,101184.75
2018-08-19T21:11:47.685Z,101180.55
2018-08-19T21:14:15.894Z,101179.39
2018-08-19T21:16:44.094Z,101190.88
2018-08-19T21:19:12.305Z,101190.34
2018-08-19T21:21:40.513Z,101194.58
2018-08-19T21:24:08.789Z,101193.97
2018-08-19T21:26:37.068Z,101201.86
2018-08-19T21:29:05.294Z,101208.12
2018-08-19T21:31:34.105Z,101200.53
2018-08-19T21:34:02.328Z,101204.38
2018-08-19T21:36:30.565Z,101198.50
2018-08-19T21:38:58.761Z,101208.61
2018-08-19T21:41:44.486Z,101203.34
2018-08-19T21:44:13.017Z,101201.88
2018-08-19T21:46:41.257Z,101203.66
2018-08-19T21:49:09.727Z,101197.62
2018-08-19T21:51:38.009Z,101197.30
2018-08-19T21:54:06.687Z,101198.55
2018-08-19T21:56:34.881Z,101203.21
2018-08-19T21:59:07.380Z,101198.80
2018-08-19T22:01:35.585Z,101202.39
2018-08-19T22:04:03.836Z,101200.80
2018-08-19T22:06:32.049Z,101203.16
2018-08-19T22:09:00.287Z,101203.47
2018-08-19T22:11:28.553Z,101205.48
2018-08-19T22:13:56.765Z,101204.84
2018-08-19T22:16:25.026Z,101205.75
2018-08-19T22:18:53.237Z,101210.80
2018-08-19T22:21:22.868Z,101205.96
2018-08-19T22:23:52.452Z,101213.56
2018-08-19T22:26:21.425Z,101209.93
2018-08-19T22:29:06.308Z,101209.77
2018-08-19T22:31:34.517Z,101207.05
2018-08-19T22:34:02.749Z,101206.27
2018-08-19T22:36:30.985Z,101212.57
2018-08-19T22:38:59.197Z,101211.66
2018-08-19T22:41:29.781Z,101212.34
2018-08-19T22:43:58.275Z,101214.09
2018-08-19T22:46:27.224Z,101206.37
2018-08-19T22:48:56.010Z,101216.05
2018-08-19T22:51:24.265Z,101212.20
2018-08-19T22:53:53.761Z,101220.17
2018-08-19T22:56:22.450Z,101220.37
2018-08-19T22:58:50.730Z,101223.23
2018-08-19T23:01:19.001Z,101219.84
2018-08-19T23:03:47.249Z,101215.42
2018-08-19T23:06:15.476Z,101213.74
2018-08-19T23:08:43.676Z,101214.62
2018-08-19T23:11:11.929Z,101218.11
2018-08-19T23:13:51.505Z,101220.55
2018-08-19T23:16:22.217Z,101220.08
2018-08-19T23:18:50.424Z,101214.43
2018-08-19T23:21:18.652Z,101218.84
2018-08-19T23:23:46.885Z,101216.20
2018-08-19T23:26:15.135Z,101216.55
2018-08-19T23:28:43.340Z,101211.27
2018-08-19T23:31:11.557Z,101210.09
2018-08-19T23:33:39.789Z,101215.88
2018-08-19T23:36:08.014Z,101216.26
2018-08-19T23:38:36.216Z,101212.93
2018-08-19T23:41:04.429Z,101210.78
2018-08-19T23:43:32.629Z,101210.59
2018-08-19T23:46:00.845Z,101203.36
2018-08-19T23:48:29.057Z,101208.00
2018-08-19T23:50:57.281Z,101210.91
2018-08-19T23:53:25.487Z,101209.32
2018-08-19T23:55:53.706Z,101211.14
2018-08-19T23:58:21.917Z,101211.47
