createdAt,value
2017-12-30T00:01:06.774Z,5.50
2017-12-30T00:03:40.283Z,5.50
2017-12-30T00:06:13.798Z,5.60
2017-12-30T00:08:47.259Z,5.50
2017-12-30T00:11:20.708Z,5.50
2017-12-30T00:13:54.163Z,5.50
2017-12-30T00:16:28.371Z,5.50
2017-12-30T00:19:01.887Z,5.50
2017-12-30T00:21:35.331Z,5.50
2017-12-30T00:24:09.700Z,5.60
2017-12-30T00:26:43.238Z,5.50
2017-12-30T00:29:16.851Z,5.50
2017-12-30T00:31:50.282Z,5.50
2017-12-30T00:34:24.523Z,5.40
2017-12-30T00:36:58.087Z,5.40
2017-12-30T00:39:31.534Z,5.40
2017-12-30T00:42:05.041Z,5.40
2017-12-30T00:44:38.486Z,5.40
2017-12-30T00:47:11.998Z,5.50
2017-12-30T00:49:45.453Z,5.50
2017-12-30T00:52:19.731Z,5.60
2017-12-30T00:54:53.222Z,5.50
2017-12-30T00:57:27.431Z,5.50
2017-12-30T01:00:00.979Z,5.50
2017-12-30T01:02:34.575Z,5.60
2017-12-30T01:05:08.035Z,5.50
2017-12-30T01:07:42.247Z,5.50
2017-12-30T01:10:16.479Z,5.50
2017-12-30T01:12:50.674Z,5.60
2017-12-30T01:15:24.222Z,5.60
2017-12-30T01:17:57.663Z,5.70
2017-12-30T01:20:31.126Z,5.50
2017-12-30T01:23:04.570Z,5.50
2017-12-30T01:25:38.805Z,5.50
2017-12-30T01:28:12.259Z,5.50
2017-12-30T01:30:45.707Z,5.50
2017-12-30T01:33:19.363Z,5.50
2017-12-30T01:35:52.825Z,5.50
2017-12-30T01:38:26.271Z,5.40
2017-12-30T01:40:59.879Z,5.50
2017-12-30T01:43:34.096Z,5.60
2017-12-30T01:46:08.323Z,5.60
2017-12-30T01:48:54.307Z,5.60
2017-12-30T01:51:28.535Z,5.60
2017-12-30T01:54:02.826Z,5.60
2017-12-30T01:56:36.379Z,5.60
2017-12-30T01:59:09.814Z,5.60
2017-12-30T02:01:43.342Z,5.60
2017-12-30T02:04:16.946Z,5.60
2017-12-30T02:06:50.419Z,5.60
2017-12-30T02:09:24.063Z,5.70
2017-12-30T02:11:57.646Z,5.80
2017-12-30T02:14:31.251Z,5.80
2017-12-30T02:17:04.958Z,5.80
2017-12-30T02:19:38.663Z,5.80
2017-12-30T02:22:13.771Z,5.70
2017-12-30T02:24:47.502Z,5.70
2017-12-30T02:27:21.002Z,5.80
2017-12-30T02:29:54.666Z,5.70
2017-12-30T02:32:28.279Z,5.80
2017-12-30T02:35:01.891Z,5.70
2017-12-30T02:37:35.364Z,5.80
2017-12-30T02:40:08.883Z,5.80
2017-12-30T02:42:42.504Z,5.80
2017-12-30T02:45:16.103Z,5.80
2017-12-30T02:47:49.714Z,5.80
2017-12-30T02:50:23.416Z,5.80
2017-12-30T02:52:56.878Z,5.80
2017-12-30T02:55:30.474Z,5.90
2017-12-30T02:58:04.802Z,5.90
2017-12-30T03:00:38.536Z,5.90
2017-12-30T03:03:12.243Z,5.90
2017-12-30T03:05:45.843Z,5.80
2017-12-30T03:08:20.122Z,5.70
2017-12-30T03:10:54.134Z,5.70
2017-12-30T03:13:27.762Z,5.70
2017-12-30T03:16:01.259Z,5.70
2017-12-30T03:18:35.050Z,5.70
2017-12-30T03:21:08.772Z,5.60
2017-12-30T03:23:42.331Z,5.60
2017-12-30T03:26:15.906Z,5.60
2017-12-30T03:28:49.675Z,5.60
2017-12-30T03:31:23.176Z,5.50
2017-12-30T03:33:56.777Z,5.60
2017-12-30T03:36:30.583Z,5.60
2017-12-30T03:39:04.850Z,5.60
2017-12-30T03:41:38.411Z,5.60
2017-12-30T03:44:13.029Z,5.70
2017-12-30T03:46:47.345Z,5.70
2017-12-30T03:49:21.050Z,5.70
2017-12-30T03:51:54.622Z,5.70
2017-12-30T03:54:28.352Z,5.60
2017-12-30T03:57:01.885Z,5.60
2017-12-30T03:59:35.411Z,5.60
2017-12-30T04:02:09.822Z,5.80
2017-12-30T04:04:43.578Z,5.70
2017-12-30T04:07:17.270Z,5.70
2017-12-30T04:09:50.850Z,5.70
2017-12-30T04:12:24.378Z,5.80
2017-12-30T04:14:57.946Z,5.80
2017-12-30T04:17:31.526Z,5.70
2017-12-30T04:20:05.077Z,5.70
2017-12-30T04:22:38.567Z,5.80
2017-12-30T04:25:12.173Z,5.80
2017-12-30T04:27:45.747Z,5.80
2017-12-30T04:30:20.324Z,5.80
2017-12-30T04:32:54.799Z,5.80
2017-12-30T04:35:28.628Z,5.80
2017-12-30T04:38:02.225Z,5.90
2017-12-30T04:40:35.831Z,5.90
2017-12-30T04:43:09.426Z,5.80
2017-12-30T04:45:43.127Z,5.80
2017-12-30T04:48:16.698Z,5.80
2017-12-30T04:50:50.338Z,5.80
2017-12-30T04:53:24.016Z,5.90
2017-12-30T04:55:57.595Z,5.90
2017-12-30T04:58:31.243Z,5.90
2017-12-30T05:01:04.723Z,5.90
2017-12-30T05:03:38.296Z,5.90
2017-12-30T05:06:12.111Z,5.90
2017-12-30T05:08:45.746Z,5.80
2017-12-30T05:11:19.343Z,5.90
2017-12-30T05:13:52.846Z,5.90
2017-12-30T05:16:26.431Z,5.90
2017-12-30T05:19:00.149Z,5.90
2017-12-30T05:21:33.742Z,5.90
2017-12-30T05:24:07.556Z,5.90
2017-12-30T05:26:41.354Z,5.90
2017-12-30T05:29:14.959Z,5.90
2017-12-30T05:31:48.554Z,5.90
2017-12-30T05:34:22.160Z,6.00
2017-12-30T05:36:55.761Z,5.90
2017-12-30T05:39:29.573Z,5.90
2017-12-30T05:42:03.314Z,5.90
2017-12-30T05:44:36.977Z,5.90
2017-12-30T05:47:10.575Z,5.90
2017-12-30T05:49:44.171Z,5.90
2017-12-30T05:52:17.986Z,5.90
2017-12-30T05:54:51.483Z,6.00
2017-12-30T05:57:25.079Z,5.90
2017-12-30T05:59:58.583Z,5.90
2017-12-30T06:02:32.174Z,5.90
2017-12-30T06:05:06.706Z,6.00
2017-12-30T06:07:40.311Z,6.00
2017-12-30T06:10:13.904Z,5.90
2017-12-30T06:12:47.607Z,5.90
2017-12-30T06:15:21.262Z,6.00
2017-12-30T06:17:54.802Z,6.00
2017-12-30T06:20:28.375Z,6.00
2017-12-30T06:23:02.116Z,5.90
2017-12-30T06:25:35.611Z,5.90
2017-12-30T06:28:09.115Z,5.90
2017-12-30T06:30:42.786Z,5.90
2017-12-30T06:33:16.410Z,6.00
2017-12-30T06:35:49.906Z,6.00
2017-12-30T06:38:23.460Z,6.00
2017-12-30T06:40:57.210Z,6.00
2017-12-30T06:43:31.711Z,6.00
2017-12-30T06:46:05.341Z,6.00
2017-12-30T06:48:38.944Z,6.00
2017-12-30T06:51:12.442Z,6.00
2017-12-30T06:53:46.100Z,5.90
2017-12-30T06:56:19.644Z,6.00
2017-12-30T06:58:53.449Z,6.10
2017-12-30T07:01:27.018Z,6.00
2017-12-30T07:04:00.642Z,6.00
2017-12-30T07:06:34.142Z,6.10
2017-12-30T07:09:07.655Z,6.00
2017-12-30T07:11:41.467Z,6.00
2017-12-30T07:14:15.007Z,6.00
2017-12-30T07:16:49.576Z,6.00
2017-12-30T07:19:23.280Z,5.90
2017-12-30T07:21:56.883Z,6.00
2017-12-30T07:24:30.611Z,6.10
2017-12-30T07:27:04.283Z,6.10
2017-12-30T07:29:37.843Z,6.10
2017-12-30T07:32:11.695Z,6.10
2017-12-30T07:34:45.295Z,6.10
2017-12-30T07:37:18.855Z,6.10
2017-12-30T07:39:52.486Z,6.10
2017-12-30T07:42:26.097Z,6.10
2017-12-30T07:44:59.691Z,6.10
2017-12-30T07:47:33.491Z,6.10
2017-12-30T07:50:07.054Z,6.10
2017-12-30T07:52:40.662Z,6.10
2017-12-30T07:55:14.270Z,6.10
2017-12-30T07:57:47.875Z,6.20
2017-12-30T08:00:21.511Z,6.20
2017-12-30T08:02:55.059Z,6.20
2017-12-30T08:05:28.671Z,6.20
2017-12-30T08:08:02.263Z,6.20
2017-12-30T08:10:35.918Z,6.20
2017-12-30T08:13:09.475Z,6.20
2017-12-30T08:15:43.167Z,6.20
2017-12-30T08:18:16.816Z,6.20
2017-12-30T08:20:51.126Z,6.30
2017-12-30T08:23:25.070Z,6.30
2017-12-30T08:25:58.745Z,6.20
2017-12-30T08:28:32.346Z,6.20
2017-12-30T08:31:05.970Z,6.20
2017-12-30T08:33:40.087Z,6.30
2017-12-30T08:36:13.661Z,6.30
2017-12-30T08:38:47.272Z,6.30
2017-12-30T08:41:21.067Z,6.30
2017-12-30T08:43:54.874Z,6.30
2017-12-30T08:46:28.576Z,6.30
2017-12-30T08:49:02.280Z,6.30
2017-12-30T08:51:35.876Z,6.30
2017-12-30T08:54:09.456Z,6.30
2017-12-30T08:56:43.180Z,6.20
2017-12-30T08:59:17.615Z,6.30
2017-12-30T09:01:51.291Z,6.30
2017-12-30T09:04:25.013Z,6.40
2017-12-30T09:06:58.557Z,6.40
2017-12-30T09:09:32.226Z,6.30
2017-12-30T09:12:05.915Z,6.40
2017-12-30T09:14:39.574Z,6.30
2017-12-30T09:17:13.766Z,6.40
2017-12-30T09:19:47.282Z,6.40
2017-12-30T09:22:20.865Z,6.40
2017-12-30T09:24:54.633Z,6.30
2017-12-30T09:27:28.135Z,6.40
2017-12-30T09:30:01.603Z,6.40
2017-12-30T09:32:35.333Z,6.40
2017-12-30T09:35:09.040Z,6.40
2017-12-30T09:37:42.643Z,6.40
2017-12-30T09:40:16.340Z,6.50
2017-12-30T09:42:49.907Z,6.40
2017-12-30T09:45:23.495Z,6.40
2017-12-30T09:47:57.249Z,6.50
2017-12-30T09:50:30.849Z,6.40
2017-12-30T09:53:04.443Z,6.50
2017-12-30T09:55:38.146Z,6.50
2017-12-30T09:58:11.653Z,6.50
2017-12-30T10:00:45.213Z,6.60
2017-12-30T10:03:18.759Z,6.60
2017-12-30T10:05:52.446Z,6.50
2017-12-30T10:08:26.046Z,6.50
2017-12-30T10:10:59.547Z,6.60
2017-12-30T10:13:33.867Z,6.60
2017-12-30T10:16:07.363Z,6.60
2017-12-30T10:18:40.927Z,6.70
2017-12-30T10:21:14.571Z,6.70
2017-12-30T10:23:48.266Z,6.60
2017-12-30T10:26:21.920Z,6.50
2017-12-30T10:28:55.538Z,6.60
2017-12-30T10:31:29.175Z,6.60
2017-12-30T10:34:02.781Z,6.60
2017-12-30T10:36:37.251Z,6.60
2017-12-30T10:39:10.794Z,6.60
2017-12-30T10:41:45.314Z,6.70
2017-12-30T10:44:19.667Z,6.60
2017-12-30T10:46:53.268Z,6.60
2017-12-30T10:49:26.871Z,6.70
2017-12-30T10:52:01.166Z,6.70
2017-12-30T10:54:34.763Z,6.70
2017-12-30T10:57:08.354Z,6.70
2017-12-30T10:59:41.846Z,6.70
2017-12-30T11:02:15.454Z,6.80
2017-12-30T11:04:49.543Z,6.80
2017-12-30T11:07:23.079Z,6.80
2017-12-30T11:09:56.766Z,6.80
2017-12-30T11:12:30.359Z,6.80
2017-12-30T11:15:03.923Z,6.80
2017-12-30T11:17:37.575Z,6.80
2017-12-30T11:20:11.135Z,6.80
2017-12-30T11:22:44.776Z,6.80
2017-12-30T11:25:18.445Z,6.80
2017-12-30T11:27:52.074Z,6.80
2017-12-30T11:30:25.646Z,6.80
2017-12-30T11:32:59.995Z,6.90
2017-12-30T11:35:33.594Z,6.90
2017-12-30T11:38:07.102Z,6.90
2017-12-30T11:40:40.807Z,6.80
2017-12-30T11:43:14.290Z,6.80
2017-12-30T11:45:47.895Z,6.80
2017-12-30T11:48:21.498Z,6.80
2017-12-30T11:50:55.803Z,6.80
2017-12-30T11:53:29.519Z,6.80
2017-12-30T11:56:03.231Z,6.80
2017-12-30T11:58:36.695Z,6.90
2017-12-30T12:01:11.138Z,6.90
2017-12-30T12:03:44.644Z,6.90
2017-12-30T12:06:18.095Z,6.90
2017-12-30T12:08:51.811Z,7.00
2017-12-30T12:11:25.445Z,7.00
2017-12-30T12:13:58.995Z,7.00
2017-12-30T12:16:32.602Z,7.10
2017-12-30T12:19:06.103Z,7.10
2017-12-30T12:21:39.839Z,7.10
2017-12-30T12:24:13.449Z,7.10
2017-12-30T12:26:46.951Z,7.20
2017-12-30T12:29:20.507Z,7.10
2017-12-30T12:31:54.154Z,7.20
2017-12-30T12:34:28.159Z,7.20
2017-12-30T12:37:01.754Z,7.20
2017-12-30T12:39:35.358Z,7.20
2017-12-30T12:42:08.854Z,7.20
2017-12-30T12:44:42.354Z,7.30
2017-12-30T12:47:15.987Z,7.30
2017-12-30T12:49:49.566Z,7.30
2017-12-30T12:52:23.255Z,7.30
2017-12-30T12:54:56.819Z,7.30
2017-12-30T12:57:31.188Z,7.40
2017-12-30T13:00:04.755Z,7.30
2017-12-30T13:02:38.362Z,7.30
2017-12-30T13:05:12.194Z,7.30
2017-12-30T13:07:45.786Z,7.40
2017-12-30T13:10:20.213Z,7.30
2017-12-30T13:12:53.761Z,7.40
2017-12-30T13:15:27.395Z,7.40
2017-12-30T13:18:00.970Z,7.40
2017-12-30T13:20:34.611Z,7.40
2017-12-30T13:23:08.068Z,7.50
2017-12-30T13:25:41.593Z,7.50
2017-12-30T13:28:15.259Z,7.60
2017-12-30T13:30:48.796Z,7.40
2017-12-30T13:33:23.002Z,7.40
2017-12-30T13:35:56.566Z,7.40
2017-12-30T13:38:30.224Z,7.30
2017-12-30T13:41:04.511Z,7.40
2017-12-30T13:43:38.039Z,7.30
2017-12-30T13:46:11.636Z,7.40
2017-12-30T13:48:45.103Z,7.40
2017-12-30T13:51:18.649Z,7.40
2017-12-30T13:53:52.079Z,7.90
2017-12-30T13:56:25.774Z,7.50
2017-12-30T13:58:59.291Z,7.50
2017-12-30T14:01:32.821Z,7.50
2017-12-30T14:04:06.251Z,7.50
2017-12-30T14:06:40.527Z,7.60
2017-12-30T14:09:14.763Z,7.60
2017-12-30T14:11:48.268Z,7.60
2017-12-30T14:14:21.726Z,7.60
2017-12-30T14:16:55.347Z,7.60
2017-12-30T14:19:29.578Z,7.60
2017-12-30T14:22:03.031Z,7.60
2017-12-30T14:24:36.477Z,7.70
2017-12-30T14:27:10.068Z,7.60
2017-12-30T14:29:43.526Z,7.60
2017-12-30T14:32:17.119Z,7.50
2017-12-30T14:34:50.558Z,7.60
2017-12-30T14:37:24.011Z,7.60
2017-12-30T14:39:57.656Z,7.60
2017-12-30T14:42:31.234Z,7.60
2017-12-30T14:45:04.679Z,7.60
2017-12-30T14:47:38.134Z,7.70
2017-12-30T14:50:12.347Z,7.70
2017-12-30T14:52:45.895Z,7.70
2017-12-30T14:55:19.338Z,7.70
2017-12-30T14:57:52.783Z,7.60
2017-12-30T15:00:27.060Z,7.60
2017-12-30T15:03:00.598Z,7.60
2017-12-30T15:05:34.199Z,7.50
2017-12-30T15:08:07.651Z,7.50
2017-12-30T15:10:41.150Z,7.50
2017-12-30T15:13:14.786Z,7.50
2017-12-30T15:15:48.238Z,7.50
2017-12-30T15:18:21.694Z,7.50
2017-12-30T15:20:55.583Z,7.50
2017-12-30T15:23:29.059Z,7.50
2017-12-30T15:26:03.270Z,7.60
2017-12-30T15:28:37.509Z,7.50
2017-12-30T15:31:11.111Z,7.50
2017-12-30T15:33:44.563Z,7.60
2017-12-30T15:36:18.087Z,7.60
2017-12-30T15:38:51.683Z,7.60
2017-12-30T15:41:25.144Z,7.50
2017-12-30T15:43:58.591Z,7.60
2017-12-30T15:46:32.807Z,7.50
2017-12-30T15:49:07.021Z,7.50
2017-12-30T15:51:40.630Z,7.50
2017-12-30T15:54:14.286Z,7.50
2017-12-30T15:56:47.919Z,7.50
2017-12-30T15:59:21.407Z,7.40
2017-12-30T16:01:54.851Z,7.40
2017-12-30T16:04:28.319Z,7.50
2017-12-30T16:07:02.727Z,7.40
2017-12-30T16:09:36.302Z,7.30
2017-12-30T16:12:09.751Z,7.40
2017-12-30T16:14:43.439Z,7.30
2017-12-30T16:17:17.642Z,7.50
2017-12-30T16:19:51.854Z,7.50
2017-12-30T16:22:26.124Z,7.40
2017-12-30T16:25:00.299Z,7.40
2017-12-30T16:27:33.883Z,7.40
2017-12-30T16:30:07.346Z,7.40
2017-12-30T16:32:40.796Z,7.40
2017-12-30T16:35:15.223Z,7.40
2017-12-30T16:37:48.798Z,7.40
2017-12-30T16:40:22.261Z,7.40
2017-12-30T16:42:55.840Z,7.40
2017-12-30T16:45:30.112Z,7.50
2017-12-30T16:48:03.643Z,7.50
2017-12-30T16:50:37.159Z,7.50
2017-12-30T16:53:10.607Z,7.50
2017-12-30T16:55:44.139Z,7.50
2017-12-30T16:58:17.602Z,7.50
2017-12-30T17:00:51.047Z,7.50
2017-12-30T17:03:24.491Z,7.60
2017-12-30T17:05:57.994Z,7.60
2017-12-30T17:08:31.518Z,7.60
2017-12-30T17:11:05.047Z,7.60
2017-12-30T17:13:38.490Z,7.60
2017-12-30T17:16:11.963Z,7.60
2017-12-30T17:18:45.411Z,7.70
2017-12-30T17:21:19.822Z,7.70
2017-12-30T17:23:54.044Z,7.70
2017-12-30T17:26:28.242Z,7.80
2017-12-30T17:29:02.663Z,7.80
2017-12-30T17:31:36.885Z,7.80
2017-12-30T17:34:11.091Z,7.90
2017-12-30T17:36:45.315Z,8.00
2017-12-30T17:39:18.884Z,8.00
2017-12-30T17:41:52.355Z,8.00
2017-12-30T17:44:25.935Z,8.20
2017-12-30T17:46:59.402Z,8.10
2017-12-30T17:49:32.987Z,8.30
2017-12-30T17:52:06.524Z,8.30
2017-12-30T17:54:40.179Z,8.40
2017-12-30T17:57:13.826Z,8.40
2017-12-30T17:59:47.527Z,8.40
2017-12-30T18:02:21.139Z,8.40
2017-12-30T18:04:55.426Z,8.40
2017-12-30T18:07:29.859Z,8.40
2017-12-30T18:10:04.063Z,8.50
2017-12-30T18:12:37.609Z,8.50
2017-12-30T18:15:11.055Z,8.50
2017-12-30T18:17:44.502Z,8.50
2017-12-30T18:20:18.779Z,8.50
2017-12-30T18:22:53.007Z,8.50
2017-12-30T18:25:27.311Z,8.50
2017-12-30T18:28:00.845Z,8.50
2017-12-30T18:30:34.422Z,8.60
2017-12-30T18:33:08.639Z,8.60
2017-12-30T18:35:42.846Z,8.60
2017-12-30T18:38:16.447Z,8.60
2017-12-30T18:40:50.891Z,8.60
2017-12-30T18:43:24.328Z,8.50
2017-12-30T18:45:57.864Z,8.60
2017-12-30T18:48:31.293Z,8.50
2017-12-30T18:51:04.831Z,8.50
2017-12-30T18:53:38.334Z,8.50
2017-12-30T18:56:11.977Z,8.50
2017-12-30T18:58:46.291Z,8.60
2017-12-30T19:01:19.867Z,8.60
2017-12-30T19:03:53.319Z,8.60
2017-12-30T19:06:26.998Z,8.60
2017-12-30T19:09:00.438Z,8.60
2017-12-30T19:11:34.830Z,8.50
2017-12-30T19:14:08.274Z,8.50
2017-12-30T19:16:41.722Z,8.50
2017-12-30T19:19:15.268Z,8.50
2017-12-30T19:21:48.794Z,8.50
2017-12-30T19:24:23.007Z,8.50
2017-12-30T19:26:56.632Z,8.40
2017-12-30T19:29:30.071Z,8.40
2017-12-30T19:32:03.582Z,8.40
2017-12-30T19:34:38.014Z,8.40
2017-12-30T19:37:12.231Z,8.30
2017-12-30T19:39:46.471Z,8.40
2017-12-30T19:42:20.051Z,8.40
2017-12-30T19:44:53.698Z,8.40
2017-12-30T19:47:28.071Z,8.40
2017-12-30T19:50:02.496Z,8.40
2017-12-30T19:52:36.700Z,8.40
2017-12-30T19:55:10.247Z,8.30
2017-12-30T19:57:43.843Z,8.30
2017-12-30T20:00:17.319Z,8.30
2017-12-30T20:02:51.635Z,8.30
2017-12-30T20:05:25.203Z,8.30
2017-12-30T20:07:58.655Z,8.30
2017-12-30T20:10:32.303Z,8.30
2017-12-30T20:13:05.811Z,8.30
2017-12-30T20:15:39.275Z,8.30
2017-12-30T20:18:13.635Z,8.40
2017-12-30T20:20:47.231Z,8.30
2017-12-30T20:23:21.438Z,8.30
2017-12-30T20:25:54.971Z,8.30
2017-12-30T20:28:28.496Z,8.20
2017-12-30T20:31:02.019Z,8.20
2017-12-30T20:33:35.587Z,8.20
2017-12-30T20:36:09.179Z,8.20
2017-12-30T20:38:43.479Z,8.20
2017-12-30T20:41:17.067Z,8.20
2017-12-30T20:43:50.507Z,8.20
2017-12-30T20:46:24.171Z,8.20
2017-12-30T20:48:58.399Z,8.30
2017-12-30T20:51:31.866Z,8.30
2017-12-30T20:54:06.082Z,8.30
2017-12-30T20:56:40.351Z,8.40
2017-12-30T20:59:14.048Z,8.30
2017-12-30T21:01:47.539Z,8.30
2017-12-30T21:04:21.143Z,8.30
2017-12-30T21:06:54.718Z,8.30
2017-12-30T21:09:28.348Z,8.30
2017-12-30T21:12:02.055Z,8.40
2017-12-30T21:14:35.657Z,8.40
2017-12-30T21:17:09.235Z,8.50
2017-12-30T21:19:42.695Z,8.50
2017-12-30T21:22:16.226Z,8.60
2017-12-30T21:24:49.983Z,8.60
2017-12-30T21:27:23.426Z,8.60
2017-12-30T21:29:57.016Z,8.70
2017-12-30T21:32:30.555Z,8.70
2017-12-30T21:35:04.143Z,8.70
2017-12-30T21:37:38.558Z,8.90
2017-12-30T21:40:12.173Z,8.80
2017-12-30T21:42:45.773Z,8.90
2017-12-30T21:45:19.343Z,8.90
2017-12-30T21:47:52.926Z,8.90
2017-12-30T21:50:26.551Z,8.90
2017-12-30T21:53:00.283Z,8.90
2017-12-30T21:55:33.847Z,8.90
2017-12-30T21:58:08.262Z,8.90
2017-12-30T22:00:41.800Z,8.90
2017-12-30T22:03:15.691Z,9.00
2017-12-30T22:05:49.403Z,9.00
2017-12-30T22:08:23.011Z,9.00
2017-12-30T22:10:57.264Z,9.00
2017-12-30T22:13:30.731Z,9.00
2017-12-30T22:16:04.175Z,9.00
2017-12-30T22:18:37.623Z,9.00
2017-12-30T22:21:11.207Z,9.00
2017-12-30T22:23:44.670Z,9.00
2017-12-30T22:26:18.272Z,9.00
2017-12-30T22:28:51.779Z,9.00
2017-12-30T22:31:26.012Z,9.00
2017-12-30T22:33:59.464Z,9.00
2017-12-30T22:36:32.926Z,9.00
2017-12-30T22:39:06.369Z,8.90
2017-12-30T22:41:40.026Z,8.90
2017-12-30T22:44:13.609Z,8.90
2017-12-30T22:46:47.134Z,8.90
2017-12-30T22:49:20.583Z,9.00
2017-12-30T22:51:54.027Z,9.00
2017-12-30T22:54:28.302Z,8.90
2017-12-30T22:57:02.647Z,9.00
2017-12-30T22:59:36.091Z,9.00
2017-12-30T23:02:09.545Z,9.00
2017-12-30T23:04:43.102Z,9.10
2017-12-30T23:07:16.751Z,9.10
2017-12-30T23:09:50.434Z,9.10
2017-12-30T23:12:24.026Z,9.10
2017-12-30T23:14:58.341Z,9.10
2017-12-30T23:17:32.759Z,9.10
2017-12-30T23:20:06.962Z,9.10
2017-12-30T23:22:40.511Z,9.10
2017-12-30T23:25:13.950Z,9.10
2017-12-30T23:27:47.402Z,9.10
2017-12-30T23:30:21.039Z,9.10
2017-12-30T23:32:54.555Z,9.00
2017-12-30T23:35:27.998Z,9.10
2017-12-30T23:38:01.443Z,9.10
2017-12-30T23:40:35.104Z,9.10
2017-12-30T23:43:08.564Z,9.10
2017-12-30T23:45:42.161Z,9.20
2017-12-30T23:48:16.370Z,9.20
2017-12-30T23:50:50.577Z,9.20
2017-12-30T23:53:24.259Z,9.20
2017-12-30T23:55:57.779Z,9.30
2017-12-30T23:58:31.288Z,9.30
