createdAt,value
2022-09-26T04:30:59.663Z,0.00
2022-09-26T04:31:59.729Z,0.00
2022-09-26T04:32:59.661Z,0.00
2022-09-26T04:33:59.658Z,0.00
2022-09-26T04:34:59.601Z,0.00
2022-09-26T04:35:59.625Z,0.00
2022-09-26T04:36:59.592Z,0.00
2022-09-26T04:37:59.570Z,0.00
2022-09-26T04:38:59.562Z,0.00
2022-09-26T04:39:59.546Z,0.00
2022-09-26T04:40:59.639Z,0.00
2022-09-26T04:41:59.553Z,0.00
2022-09-26T04:42:59.500Z,0.00
2022-09-26T04:44:50.357Z,0.00
2022-09-26T04:45:50.360Z,0.00
2022-09-26T04:46:50.327Z,0.00
2022-09-26T04:47:50.306Z,0.00
2022-09-26T04:48:50.337Z,0.00
2022-09-26T04:49:50.286Z,0.00
2022-09-26T04:50:50.268Z,0.00
2022-09-26T04:51:50.448Z,0.00
2022-09-26T04:52:50.236Z,0.00
2022-09-26T04:53:50.226Z,0.00
2022-09-26T04:54:50.216Z,0.00
2022-09-26T04:55:50.204Z,4.00
2022-09-26T04:56:50.185Z,4.00
2022-09-26T04:57:50.185Z,0.00
2022-09-26T04:58:50.163Z,4.00
2022-09-26T04:59:50.153Z,4.00
2022-09-26T05:00:50.218Z,0.00
2022-09-26T05:01:50.215Z,4.00
2022-09-26T05:02:50.125Z,4.00
2022-09-26T05:03:50.107Z,4.00
2022-09-26T05:04:50.097Z,4.00
2022-09-26T05:05:50.075Z,4.00
2022-09-26T05:06:50.062Z,8.00
2022-09-26T05:07:50.054Z,8.00
2022-09-26T05:08:50.033Z,12.00
2022-09-26T05:09:50.047Z,16.00
2022-09-26T05:10:50.013Z,16.00
2022-09-26T05:11:50.044Z,16.00
2022-09-26T05:12:50.003Z,20.00
2022-09-26T05:13:53.369Z,24.00
2022-09-26T05:14:49.954Z,32.00
2022-09-26T05:15:50.030Z,32.00
2022-09-26T05:16:49.995Z,36.00
2022-09-26T05:17:49.937Z,44.00
2022-09-26T05:18:49.922Z,48.00
2022-09-26T05:19:49.924Z,60.00
2022-09-26T05:20:49.889Z,64.00
2022-09-26T05:21:49.883Z,76.00
2022-09-26T05:22:49.864Z,80.00
2022-09-26T05:23:49.853Z,92.00
2022-09-26T05:24:49.832Z,96.00
2022-09-26T05:25:49.812Z,104.00
2022-09-26T05:26:49.814Z,112.00
2022-09-26T05:27:49.802Z,120.00
2022-09-26T05:28:49.780Z,128.00
2022-09-26T05:29:49.782Z,140.00
2022-09-26T05:30:49.762Z,152.00
2022-09-26T05:31:49.805Z,168.00
2022-09-26T05:32:49.733Z,180.00
2022-09-26T05:33:49.711Z,196.00
2022-09-26T05:34:49.706Z,212.00
2022-09-26T05:35:49.691Z,228.00
2022-09-26T05:36:49.670Z,248.00
2022-09-26T05:37:49.671Z,268.00
2022-09-26T05:38:49.641Z,292.00
2022-09-26T05:39:49.650Z,316.00
2022-09-26T05:40:49.692Z,336.00
2022-09-26T05:41:49.621Z,364.00
2022-09-26T05:42:49.711Z,384.00
2022-09-26T05:43:49.610Z,408.00
2022-09-26T05:44:49.571Z,432.00
2022-09-26T05:45:49.560Z,456.00
2022-09-26T05:46:49.592Z,476.00
2022-09-26T05:47:49.540Z,496.00
2022-09-26T05:48:49.524Z,520.00
2022-09-26T05:49:49.514Z,540.00
2022-09-26T05:50:49.490Z,556.00
2022-09-26T05:51:49.480Z,576.00
2022-09-26T05:52:49.471Z,592.00
2022-09-26T05:53:49.484Z,604.00
2022-09-26T05:54:49.438Z,620.00
2022-09-26T05:55:49.470Z,632.00
2022-09-26T05:56:49.418Z,640.00
2022-09-26T05:57:49.410Z,656.00
2022-09-26T05:58:49.382Z,676.00
2022-09-26T05:59:49.376Z,696.00
2022-09-26T06:00:49.446Z,716.00
2022-09-26T06:01:49.391Z,736.00
2022-09-26T06:02:49.337Z,760.00
2022-09-26T06:03:49.417Z,784.00
2022-09-26T06:04:49.299Z,808.00
2022-09-26T06:05:49.317Z,844.00
2022-09-26T06:06:49.308Z,876.00
2022-09-26T06:07:49.267Z,916.00
2022-09-26T06:08:49.257Z,960.00
2022-09-26T06:09:49.236Z,1008.00
2022-09-26T06:10:49.217Z,1056.00
2022-09-26T06:11:49.217Z,1112.00
2022-09-26T06:12:51.178Z,1172.00
2022-09-26T06:13:49.196Z,1236.00
2022-09-26T06:14:49.179Z,1304.00
2022-09-26T06:15:49.156Z,1372.00
2022-09-26T06:16:49.223Z,1440.00
2022-09-26T06:17:49.137Z,1508.00
2022-09-26T06:18:49.203Z,1576.00
2022-09-26T06:19:49.106Z,1636.00
2022-09-26T06:20:49.087Z,1696.00
2022-09-26T06:21:49.080Z,1748.00
2022-09-26T06:22:49.056Z,1788.00
2022-09-26T06:23:49.062Z,1828.00
2022-09-26T06:24:49.035Z,1864.00
2022-09-26T06:25:49.017Z,1888.00
2022-09-26T06:26:49.004Z,1916.00
2022-09-26T06:27:48.995Z,1928.00
2022-09-26T06:28:48.986Z,1904.00
2022-09-26T06:29:48.966Z,1864.00
2022-09-26T06:30:48.949Z,1836.00
2022-09-26T06:31:49.041Z,1824.00
2022-09-26T06:32:48.925Z,1812.00
2022-09-26T06:33:48.927Z,1784.00
2022-09-26T06:34:48.895Z,1776.00
2022-09-26T06:35:48.898Z,1800.00
2022-09-26T06:36:48.866Z,1876.00
2022-09-26T06:37:48.864Z,1908.00
2022-09-26T06:38:48.856Z,1884.00
2022-09-26T06:39:48.834Z,1844.00
2022-09-26T06:40:48.852Z,1788.00
2022-09-26T06:41:48.804Z,1764.00
2022-09-26T06:42:48.793Z,1768.00
2022-09-26T06:43:48.784Z,1760.00
2022-09-26T06:44:48.763Z,1800.00
2022-09-26T06:45:48.755Z,1892.00
2022-09-26T06:46:48.774Z,1964.00
2022-09-26T06:47:48.723Z,2020.00
2022-09-26T06:48:48.725Z,2112.00
2022-09-26T06:49:48.713Z,2228.00
2022-09-26T06:50:48.683Z,2348.00
2022-09-26T06:51:48.682Z,2444.00
2022-09-26T06:52:48.663Z,2508.00
2022-09-26T06:53:48.662Z,2532.00
2022-09-26T06:54:48.632Z,2524.00
2022-09-26T06:55:48.623Z,2504.00
2022-09-26T06:56:48.613Z,2484.00
2022-09-26T06:57:48.603Z,2456.00
2022-09-26T06:58:48.590Z,2420.00
2022-09-26T06:59:48.575Z,2392.00
2022-09-26T07:00:48.706Z,2356.00
2022-09-26T07:01:48.705Z,2336.00
2022-09-26T07:02:48.530Z,2280.00
2022-09-26T07:03:48.541Z,2232.00
2022-09-26T07:04:49.584Z,2192.00
2022-09-26T07:05:48.502Z,2116.00
2022-09-26T07:06:48.472Z,2016.00
2022-09-26T07:07:48.470Z,1888.00
2022-09-26T07:09:02.285Z,1800.00
2022-09-26T07:09:49.442Z,1776.00
2022-09-26T07:10:48.431Z,1772.00
2022-09-26T07:12:13.534Z,1708.00
2022-09-26T07:12:49.398Z,1652.00
2022-09-26T07:13:48.402Z,1632.00
2022-09-26T07:14:53.432Z,1644.00
2022-09-26T07:15:49.402Z,1716.00
2022-09-26T07:16:48.350Z,1828.00
2022-09-26T07:17:48.340Z,1912.00
2022-09-26T07:18:48.345Z,1960.00
2022-09-26T07:19:48.321Z,1992.00
2022-09-26T07:20:49.648Z,2080.00
2022-09-26T07:21:48.290Z,2232.00
2022-09-26T07:22:48.287Z,2344.00
2022-09-26T07:23:48.259Z,2432.00
2022-09-26T07:24:48.280Z,2492.00
2022-09-26T07:25:48.230Z,2556.00
2022-09-26T07:26:48.221Z,2620.00
2022-09-26T07:27:48.209Z,2696.00
2022-09-26T07:28:53.641Z,2772.00
2022-09-26T07:29:49.189Z,2832.00
2022-09-26T07:30:48.172Z,2864.00
2022-09-26T07:31:48.206Z,2876.00
2022-09-26T07:32:48.150Z,2892.00
2022-09-26T07:33:48.145Z,2872.00
2022-09-26T07:34:48.178Z,2784.00
2022-09-26T07:35:48.109Z,2704.00
2022-09-26T07:36:48.098Z,2688.00
2022-09-26T07:37:48.079Z,2724.00
2022-09-26T07:38:48.070Z,2732.00
2022-09-26T07:39:51.278Z,2708.00
2022-09-26T07:40:49.101Z,2664.00
2022-09-26T07:41:48.030Z,2612.00
2022-09-26T07:43:09.238Z,2648.00
2022-09-26T07:45:48.977Z,2848.00
2022-09-26T07:46:48.010Z,2968.00
2022-09-26T07:47:47.961Z,3028.00
2022-09-26T07:48:47.939Z,2956.00
2022-09-26T07:49:47.938Z,2768.00
2022-09-26T07:50:47.909Z,2612.00
2022-09-26T07:51:47.898Z,2528.00
2022-09-26T07:52:47.888Z,2584.00
2022-09-26T07:53:47.877Z,2712.00
2022-09-26T07:54:47.877Z,2904.00
2022-09-26T07:55:47.867Z,2968.00
2022-09-26T07:56:47.837Z,2940.00
2022-09-26T07:57:47.826Z,2936.00
2022-09-26T07:58:47.836Z,2892.00
2022-09-26T07:59:47.807Z,2876.00
2022-09-26T08:00:47.779Z,2912.00
2022-09-26T08:01:47.788Z,2856.00
2022-09-26T08:02:47.780Z,2684.00
2022-09-26T08:03:47.755Z,2568.00
2022-09-26T08:04:47.748Z,2496.00
2022-09-26T08:05:47.721Z,2484.00
2022-09-26T08:06:47.704Z,2464.00
2022-09-26T08:07:47.696Z,2484.00
2022-09-26T08:08:47.676Z,2504.00
2022-09-26T08:09:47.666Z,2496.00
2022-09-26T08:10:47.664Z,2432.00
2022-09-26T08:11:47.654Z,2344.00
2022-09-26T08:12:47.625Z,2252.00
2022-09-26T08:13:47.636Z,2156.00
2022-09-26T08:14:47.597Z,2056.00
2022-09-26T08:15:47.683Z,1972.00
2022-09-26T08:16:47.574Z,1932.00
2022-09-26T08:17:47.567Z,1928.00
2022-09-26T08:18:47.555Z,1944.00
2022-09-26T08:19:47.548Z,1996.00
2022-09-26T08:20:47.557Z,2028.00
2022-09-26T08:21:47.516Z,2100.00
2022-09-26T08:22:47.496Z,2176.00
2022-09-26T08:23:47.484Z,2260.00
2022-09-26T08:24:47.465Z,2332.00
2022-09-26T08:25:47.475Z,2368.00
2022-09-26T08:26:47.445Z,2396.00
2022-09-26T08:27:47.435Z,2404.00
2022-09-26T08:28:47.427Z,2452.00
2022-09-26T08:29:47.417Z,2564.00
2022-09-26T08:30:47.404Z,2680.00
2022-09-26T08:31:47.460Z,2816.00
2022-09-26T08:32:47.363Z,2944.00
2022-09-26T08:33:47.354Z,2980.00
2022-09-26T08:34:47.343Z,3020.00
2022-09-26T08:35:47.343Z,2932.00
2022-09-26T08:36:47.315Z,2728.00
2022-09-26T08:37:47.304Z,2648.00
2022-09-26T08:38:47.291Z,2536.00
2022-09-26T08:39:47.283Z,2456.00
2022-09-26T08:40:47.329Z,2620.00
2022-09-26T08:41:47.253Z,2656.00
2022-09-26T08:42:47.233Z,2700.00
2022-09-26T08:43:47.234Z,2708.00
2022-09-26T08:44:47.212Z,2732.00
2022-09-26T08:45:48.041Z,2828.00
2022-09-26T08:46:47.195Z,2976.00
2022-09-26T08:47:47.184Z,3012.00
2022-09-26T08:48:47.160Z,3016.00
2022-09-26T08:49:47.151Z,2756.00
2022-09-26T08:50:47.144Z,2672.00
2022-09-26T08:51:47.122Z,2668.00
2022-09-26T08:52:47.110Z,2652.00
2022-09-26T08:53:47.107Z,2720.00
2022-09-26T08:54:47.087Z,2668.00
2022-09-26T08:55:47.081Z,2624.00
2022-09-26T08:56:47.053Z,2512.00
2022-09-26T08:57:47.042Z,2572.00
2022-09-26T08:58:47.022Z,2768.00
2022-09-26T08:59:47.023Z,2732.00
2022-09-26T09:00:47.029Z,2676.00
2022-09-26T09:01:47.131Z,2532.00
2022-09-26T09:02:47.061Z,2480.00
2022-09-26T09:03:46.972Z,2680.00
2022-09-26T09:04:51.545Z,2752.00
2022-09-26T09:05:47.952Z,2844.00
2022-09-26T09:06:46.925Z,2656.00
2022-09-26T09:07:46.910Z,2420.00
2022-09-26T09:08:46.914Z,2332.00
2022-09-26T09:09:46.893Z,2420.00
2022-09-26T09:10:46.890Z,2692.00
2022-09-26T09:11:50.362Z,2900.00
2022-09-26T09:12:46.863Z,3184.00
2022-09-26T09:13:46.841Z,3372.00
2022-09-26T09:14:57.975Z,3284.00
2022-09-26T09:15:47.848Z,3264.00
2022-09-26T09:16:46.814Z,3080.00
2022-09-26T09:17:46.779Z,2904.00
2022-09-26T09:18:46.770Z,2692.00
2022-09-26T09:19:46.784Z,2672.00
2022-09-26T09:20:46.750Z,2652.00
2022-09-26T09:21:46.739Z,2488.00
2022-09-26T09:22:46.719Z,2188.00
2022-09-26T09:23:46.709Z,1868.00
2022-09-26T09:24:46.748Z,1748.00
2022-09-26T09:25:46.691Z,1808.00
2022-09-26T09:27:55.287Z,1992.00
2022-09-26T09:28:47.640Z,2008.00
2022-09-26T09:29:49.170Z,1872.00
2022-09-26T09:30:46.630Z,1896.00
2022-09-26T09:31:46.654Z,2072.00
2022-09-26T09:32:46.588Z,1984.00
2022-09-26T09:33:46.580Z,1820.00
2022-09-26T09:34:50.241Z,1892.00
2022-09-26T09:35:47.573Z,2156.00
2022-09-26T09:36:46.538Z,2152.00
2022-09-26T09:37:46.527Z,1908.00
2022-09-26T09:38:46.517Z,1660.00
2022-09-26T09:39:46.497Z,1432.00
2022-09-26T09:40:46.551Z,1544.00
2022-09-26T09:41:46.479Z,1588.00
2022-09-26T09:42:46.465Z,1684.00
2022-09-26T09:43:46.455Z,1920.00
2022-09-26T09:44:47.219Z,2308.00
2022-09-26T09:45:46.436Z,2632.00
2022-09-26T09:46:46.473Z,2936.00
2022-09-26T09:47:46.405Z,3300.00
2022-09-26T09:48:46.376Z,3172.00
2022-09-26T09:49:46.388Z,3008.00
2022-09-26T09:50:46.372Z,3212.00
2022-09-26T09:51:46.346Z,3320.00
2022-09-26T09:52:46.336Z,3524.00
2022-09-26T09:53:46.318Z,3664.00
2022-09-26T09:54:46.296Z,3760.00
2022-09-26T09:55:46.300Z,3968.00
2022-09-26T09:56:46.286Z,4216.00
2022-09-26T09:57:46.265Z,4512.00
2022-09-26T09:58:46.246Z,5176.00
2022-09-26T09:59:46.235Z,5184.00
2022-09-26T10:00:50.468Z,5048.00
2022-09-26T10:01:47.226Z,4428.00
2022-09-26T10:02:46.250Z,4244.00
2022-09-26T10:03:46.205Z,4060.00
2022-09-26T10:04:46.165Z,4104.00
2022-09-26T10:05:46.174Z,3968.00
2022-09-26T10:06:47.311Z,4212.00
2022-09-26T10:07:46.136Z,4592.00
2022-09-26T10:08:46.121Z,4592.00
2022-09-26T10:09:46.115Z,4324.00
2022-09-26T10:10:46.104Z,4116.00
2022-09-26T10:11:49.137Z,4424.00
2022-09-26T10:12:47.064Z,4532.00
2022-09-26T10:13:46.063Z,4520.00
2022-09-26T10:14:46.035Z,4052.00
2022-09-26T10:15:46.101Z,4236.00
2022-09-26T10:16:46.014Z,4564.00
2022-09-26T10:18:00.825Z,4684.00
2022-09-26T10:18:47.034Z,4860.00
2022-09-26T10:19:46.004Z,4800.00
2022-09-26T10:20:45.984Z,4788.00
2022-09-26T10:21:45.976Z,4876.00
2022-09-26T10:22:45.942Z,4956.00
2022-09-26T10:23:45.933Z,5036.00
2022-09-26T10:24:45.913Z,5052.00
2022-09-26T10:25:45.961Z,5072.00
2022-09-26T10:26:45.923Z,4812.00
2022-09-26T10:27:45.891Z,4728.00
2022-09-26T10:28:45.873Z,4896.00
2022-09-26T10:29:45.865Z,4944.00
2022-09-26T10:30:45.953Z,4660.00
2022-09-26T10:31:45.906Z,4776.00
2022-09-26T10:32:45.818Z,4744.00
2022-09-26T10:33:45.812Z,4548.00
2022-09-26T10:34:45.791Z,4464.00
2022-09-26T10:35:45.773Z,4324.00
2022-09-26T10:36:45.771Z,4148.00
2022-09-26T10:37:45.752Z,3748.00
2022-09-26T10:38:45.740Z,3828.00
2022-09-26T10:39:45.734Z,3720.00
2022-09-26T10:40:45.824Z,3588.00
2022-09-26T10:41:45.711Z,3532.00
2022-09-26T10:42:45.682Z,3432.00
2022-09-26T10:43:45.671Z,3412.00
2022-09-26T10:44:45.662Z,3352.00
2022-09-26T10:45:52.714Z,3244.00
2022-09-26T10:46:45.701Z,3128.00
2022-09-26T10:47:45.622Z,2764.00
2022-09-26T10:48:45.612Z,2348.00
2022-09-26T10:49:45.595Z,2836.00
2022-09-26T10:50:45.601Z,3220.00
2022-09-26T10:51:45.569Z,3424.00
2022-09-26T10:52:45.554Z,3456.00
2022-09-26T10:53:45.541Z,3600.00
2022-09-26T10:54:45.544Z,3932.00
2022-09-26T10:55:45.603Z,3388.00
2022-09-26T10:56:45.535Z,3352.00
2022-09-26T10:57:45.493Z,3468.00
2022-09-26T10:58:45.482Z,3364.00
2022-09-26T10:59:45.463Z,3652.00
2022-09-26T11:00:45.462Z,3752.00
2022-09-26T11:01:45.494Z,3184.00
2022-09-26T11:02:45.432Z,3324.00
2022-09-26T11:03:45.489Z,3404.00
2022-09-26T11:04:45.402Z,3324.00
2022-09-26T11:05:45.411Z,3508.00
2022-09-26T11:06:45.378Z,3732.00
2022-09-26T11:07:45.362Z,3644.00
2022-09-26T11:08:45.362Z,3484.00
2022-09-26T11:09:45.331Z,3472.00
2022-09-26T11:10:45.331Z,3648.00
2022-09-26T11:11:45.342Z,3292.00
2022-09-26T11:12:45.302Z,3064.00
2022-09-26T11:13:45.282Z,2724.00
2022-09-26T11:14:45.281Z,3024.00
2022-09-26T11:15:45.297Z,3128.00
2022-09-26T11:16:45.266Z,2804.00
2022-09-26T11:17:45.306Z,2632.00
2022-09-26T11:18:45.220Z,2712.00
2022-09-26T11:19:45.209Z,2768.00
2022-09-26T11:20:45.273Z,2976.00
2022-09-26T11:21:45.190Z,3144.00
2022-09-26T11:22:45.170Z,3124.00
2022-09-26T11:23:45.230Z,3088.00
2022-09-26T11:24:45.150Z,3064.00
2022-09-26T11:25:45.129Z,3132.00
2022-09-26T11:26:45.140Z,3224.00
2022-09-26T11:27:45.101Z,3324.00
2022-09-26T11:28:45.090Z,3272.00
2022-09-26T11:29:45.081Z,3308.00
2022-09-26T11:30:45.125Z,3436.00
2022-09-26T11:31:45.089Z,3652.00
2022-09-26T11:32:45.040Z,3872.00
2022-09-26T11:33:45.033Z,4148.00
2022-09-26T11:34:45.018Z,4336.00
2022-09-26T11:35:44.998Z,4560.00
2022-09-26T11:36:45.008Z,4652.00
2022-09-26T11:37:44.979Z,4668.00
2022-09-26T11:38:44.979Z,4876.00
2022-09-26T11:39:44.948Z,5452.00
2022-09-26T11:40:44.968Z,5480.00
2022-09-26T11:41:44.939Z,5644.00
2022-09-26T11:42:44.906Z,5912.00
2022-09-26T11:43:44.904Z,6336.00
2022-09-26T11:44:44.878Z,6988.00
2022-09-26T11:45:47.465Z,7740.00
2022-09-26T11:46:44.912Z,8684.00
2022-09-26T11:47:44.842Z,9488.00
2022-09-26T11:48:44.837Z,9868.00
2022-09-26T11:49:44.831Z,11224.00
2022-09-26T11:50:44.812Z,14572.00
2022-09-26T11:51:44.806Z,13208.00
2022-09-26T11:52:48.969Z,9468.00
2022-09-26T11:53:44.767Z,8112.00
2022-09-26T11:54:44.756Z,9332.00
2022-09-26T11:55:44.747Z,8820.00
2022-09-26T11:56:44.728Z,9036.00
2022-09-26T11:57:44.716Z,8044.00
2022-09-26T11:58:44.698Z,7396.00
2022-09-26T11:59:44.687Z,6328.00
2022-09-26T12:00:44.681Z,7124.00
2022-09-26T12:01:44.678Z,7504.00
2022-09-26T12:02:44.716Z,7220.00
2022-09-26T12:03:44.716Z,7544.00
2022-09-26T12:04:44.618Z,6644.00
2022-09-26T12:05:44.607Z,5712.00
2022-09-26T12:06:46.337Z,6304.00
2022-09-26T12:07:44.587Z,6248.00
2022-09-26T12:08:44.576Z,5548.00
2022-09-26T12:09:44.565Z,5224.00
2022-09-26T12:10:44.538Z,4592.00
2022-09-26T12:11:44.531Z,3920.00
2022-09-26T12:12:44.516Z,4648.00
2022-09-26T12:13:44.506Z,4700.00
2022-09-26T12:14:44.563Z,4632.00
2022-09-26T12:15:44.559Z,4552.00
2022-09-26T12:16:44.466Z,4032.00
2022-09-26T12:17:44.468Z,3408.00
2022-09-26T12:18:44.435Z,3980.00
2022-09-26T12:19:44.434Z,3840.00
2022-09-26T12:20:44.406Z,3388.00
2022-09-26T12:21:44.398Z,3236.00
2022-09-26T12:22:44.395Z,3420.00
2022-09-26T12:23:44.376Z,3148.00
2022-09-26T12:24:44.364Z,2996.00
2022-09-26T12:25:44.354Z,3024.00
2022-09-26T12:26:44.334Z,2884.00
2022-09-26T12:27:44.341Z,2728.00
2022-09-26T12:28:44.306Z,2568.00
2022-09-26T12:29:44.296Z,2608.00
2022-09-26T12:30:44.371Z,2820.00
2022-09-26T12:31:44.295Z,2776.00
2022-09-26T12:32:44.266Z,2536.00
2022-09-26T12:33:44.244Z,2584.00
2022-09-26T12:34:44.225Z,2504.00
2022-09-26T12:35:44.217Z,2512.00
2022-09-26T12:36:44.195Z,2564.00
2022-09-26T12:37:44.205Z,2504.00
2022-09-26T12:38:44.184Z,2396.00
2022-09-26T12:39:44.169Z,2464.00
2022-09-26T12:40:44.232Z,2368.00
2022-09-26T12:41:44.134Z,2420.00
2022-09-26T12:42:44.143Z,2368.00
2022-09-26T12:43:44.131Z,2148.00
2022-09-26T12:44:44.095Z,2100.00
2022-09-26T12:45:44.084Z,2140.00
2022-09-26T12:46:44.154Z,1980.00
2022-09-26T12:47:44.190Z,1940.00
2022-09-26T12:48:44.048Z,1800.00
2022-09-26T12:49:44.044Z,1684.00
2022-09-26T12:50:44.024Z,1800.00
2022-09-26T12:51:44.016Z,1800.00
2022-09-26T12:52:44.003Z,1860.00
2022-09-26T12:53:43.984Z,1844.00
2022-09-26T12:54:43.963Z,1896.00
2022-09-26T12:55:43.974Z,1952.00
2022-09-26T12:56:43.953Z,2168.00
2022-09-26T12:57:43.936Z,2564.00
2022-09-26T12:58:43.913Z,2468.00
2022-09-26T12:59:43.903Z,2512.00
2022-09-26T13:00:43.893Z,2496.00
2022-09-26T13:01:43.957Z,2500.00
2022-09-26T13:02:43.901Z,2512.00
2022-09-26T13:03:43.855Z,2388.00
2022-09-26T13:04:43.843Z,2348.00
2022-09-26T13:05:43.831Z,2428.00
2022-09-26T13:06:57.280Z,2628.00
2022-09-26T13:07:44.803Z,2704.00
2022-09-26T13:08:43.792Z,2760.00
2022-09-26T13:09:43.772Z,2772.00
2022-09-26T13:10:43.761Z,3016.00
2022-09-26T13:11:43.763Z,3092.00
2022-09-26T13:12:43.741Z,3476.00
2022-09-26T13:13:43.721Z,3828.00
2022-09-26T13:14:43.709Z,3468.00
2022-09-26T13:15:43.760Z,3984.00
2022-09-26T13:16:43.681Z,4364.00
2022-09-26T13:17:43.682Z,4128.00
2022-09-26T13:18:43.671Z,4128.00
2022-09-26T13:19:43.650Z,4280.00
2022-09-26T13:20:43.633Z,3768.00
2022-09-26T13:21:43.637Z,3524.00
2022-09-26T13:22:43.619Z,3680.00
2022-09-26T13:23:43.591Z,4184.00
2022-09-26T13:24:43.587Z,4080.00
2022-09-26T13:25:48.655Z,4024.00
2022-09-26T13:26:44.552Z,3656.00
2022-09-26T13:27:43.550Z,4168.00
2022-09-26T13:29:00.575Z,4628.00
2022-09-26T13:29:44.511Z,5092.00
2022-09-26T13:30:43.536Z,5184.00
2022-09-26T13:31:43.541Z,4844.00
2022-09-26T13:32:43.548Z,4608.00
2022-09-26T13:33:43.464Z,4368.00
2022-09-26T13:34:43.450Z,4368.00
2022-09-26T13:35:43.440Z,4492.00
2022-09-26T13:36:43.420Z,4348.00
2022-09-26T13:37:43.429Z,4096.00
2022-09-26T13:38:43.390Z,4040.00
2022-09-26T13:39:43.381Z,3720.00
2022-09-26T13:40:43.453Z,3468.00
2022-09-26T13:41:43.362Z,3448.00
2022-09-26T13:42:43.359Z,3388.00
2022-09-26T13:43:43.332Z,3624.00
2022-09-26T13:44:43.321Z,3828.00
2022-09-26T13:45:43.310Z,3948.00
2022-09-26T13:46:43.335Z,3896.00
2022-09-26T13:47:43.305Z,3888.00
2022-09-26T13:48:43.287Z,4260.00
2022-09-26T13:49:43.249Z,4492.00
2022-09-26T13:50:43.249Z,4680.00
2022-09-26T13:51:48.589Z,5008.00
2022-09-26T13:52:44.230Z,5628.00
2022-09-26T13:53:43.199Z,6156.00
2022-09-26T13:54:43.189Z,6512.00
2022-09-26T13:55:43.177Z,6536.00
2022-09-26T13:56:43.168Z,6244.00
2022-09-26T13:57:43.159Z,6832.00
2022-09-26T13:58:43.213Z,8228.00
2022-09-26T13:59:43.119Z,8592.00
2022-09-26T14:00:43.108Z,8064.00
2022-09-26T14:01:43.153Z,7356.00
2022-09-26T14:02:43.116Z,6072.00
2022-09-26T14:03:43.080Z,4940.00
2022-09-26T14:04:43.058Z,4236.00
2022-09-26T14:05:43.038Z,4260.00
2022-09-26T14:06:43.039Z,4060.00
2022-09-26T14:07:43.034Z,3412.00
2022-09-26T14:08:43.051Z,2920.00
2022-09-26T14:09:45.561Z,2436.00
2022-09-26T14:10:43.000Z,2044.00
2022-09-26T14:11:42.966Z,1892.00
2022-09-26T14:12:42.968Z,1968.00
2022-09-26T14:13:42.938Z,2068.00
2022-09-26T14:14:42.946Z,2104.00
2022-09-26T14:15:42.941Z,2084.00
2022-09-26T14:16:42.909Z,1484.00
2022-09-26T14:17:42.897Z,1492.00
2022-09-26T14:18:42.892Z,1972.00
2022-09-26T14:19:42.876Z,1668.00
2022-09-26T14:20:42.848Z,1756.00
2022-09-26T14:21:42.836Z,1796.00
2022-09-26T14:22:46.110Z,1840.00
2022-09-26T14:23:42.827Z,1580.00
2022-09-26T14:24:42.802Z,1404.00
2022-09-26T14:25:42.785Z,1572.00
2022-09-26T14:26:42.778Z,1988.00
2022-09-26T14:27:42.757Z,2140.00
2022-09-26T14:28:42.843Z,1768.00
2022-09-26T14:29:42.728Z,1836.00
2022-09-26T14:30:42.791Z,1940.00
2022-09-26T14:31:42.712Z,2388.00
2022-09-26T14:32:42.698Z,2396.00
2022-09-26T14:33:42.716Z,2120.00
2022-09-26T14:34:42.666Z,1964.00
2022-09-26T14:35:42.656Z,2408.00
2022-09-26T14:36:42.647Z,2844.00
2022-09-26T14:37:42.627Z,2940.00
2022-09-26T14:38:42.696Z,2756.00
2022-09-26T14:39:42.598Z,2596.00
2022-09-26T14:40:42.649Z,2200.00
2022-09-26T14:41:42.575Z,2568.00
2022-09-26T14:42:42.590Z,2456.00
2022-09-26T14:43:42.549Z,2576.00
2022-09-26T14:44:42.546Z,2352.00
2022-09-26T14:45:42.523Z,2008.00
2022-09-26T14:46:42.552Z,2352.00
2022-09-26T14:47:42.513Z,2296.00
2022-09-26T14:48:42.690Z,2164.00
2022-09-26T14:49:42.473Z,2076.00
2022-09-26T14:50:42.465Z,1972.00
2022-09-26T14:51:42.446Z,1732.00
2022-09-26T14:52:42.445Z,2036.00
2022-09-26T14:53:42.415Z,1944.00
2022-09-26T14:54:42.413Z,1632.00
2022-09-26T14:55:42.394Z,1516.00
2022-09-26T14:56:42.411Z,1348.00
2022-09-26T14:57:42.374Z,1552.00
2022-09-26T14:58:42.407Z,1596.00
2022-09-26T14:59:42.342Z,1340.00
2022-09-26T15:00:42.337Z,1188.00
2022-09-26T15:01:42.372Z,1136.00
2022-09-26T15:02:42.376Z,1280.00
2022-09-26T15:03:42.284Z,1300.00
2022-09-26T15:04:42.284Z,1176.00
2022-09-26T15:05:42.269Z,1216.00
2022-09-26T15:06:42.253Z,1236.00
2022-09-26T15:07:42.255Z,1316.00
2022-09-26T15:08:42.305Z,1312.00
2022-09-26T15:09:42.204Z,1292.00
2022-09-26T15:10:42.208Z,1364.00
2022-09-26T15:11:42.184Z,1320.00
2022-09-26T15:12:42.174Z,1248.00
2022-09-26T15:13:42.181Z,1292.00
2022-09-26T15:14:42.154Z,1212.00
2022-09-26T15:15:42.902Z,1120.00
2022-09-26T15:16:42.126Z,1000.00
2022-09-26T15:17:42.103Z,964.00
2022-09-26T15:18:42.181Z,976.00
2022-09-26T15:19:42.168Z,1084.00
2022-09-26T15:20:42.072Z,996.00
2022-09-26T15:21:42.052Z,964.00
2022-09-26T15:22:42.091Z,1268.00
2022-09-26T15:23:42.043Z,1128.00
2022-09-26T15:24:42.141Z,1020.00
2022-09-26T15:25:42.014Z,1196.00
2022-09-26T15:26:41.993Z,1144.00
2022-09-26T15:27:45.902Z,976.00
2022-09-26T15:28:42.006Z,892.00
2022-09-26T15:29:41.982Z,988.00
2022-09-26T15:30:41.997Z,1004.00
2022-09-26T15:31:42.008Z,1088.00
2022-09-26T15:32:41.921Z,860.00
2022-09-26T15:33:41.912Z,724.00
2022-09-26T15:34:41.891Z,568.00
2022-09-26T15:35:41.881Z,584.00
2022-09-26T15:36:41.875Z,556.00
2022-09-26T15:37:41.842Z,688.00
2022-09-26T15:38:45.092Z,776.00
2022-09-26T15:39:42.837Z,788.00
2022-09-26T15:40:41.840Z,876.00
2022-09-26T15:41:41.800Z,864.00
2022-09-26T15:42:41.788Z,832.00
2022-09-26T15:43:41.781Z,912.00
2022-09-26T15:44:41.769Z,848.00
2022-09-26T15:45:41.750Z,704.00
2022-09-26T15:46:41.818Z,712.00
2022-09-26T15:47:41.724Z,676.00
2022-09-26T15:48:41.721Z,800.00
2022-09-26T15:49:41.700Z,784.00
2022-09-26T15:50:41.684Z,1000.00
2022-09-26T15:51:41.670Z,1096.00
2022-09-26T15:52:41.721Z,940.00
2022-09-26T15:53:41.664Z,940.00
2022-09-26T15:54:41.628Z,864.00
2022-09-26T15:55:41.619Z,828.00
2022-09-26T15:56:41.609Z,744.00
2022-09-26T15:57:41.612Z,688.00
2022-09-26T15:58:41.619Z,688.00
2022-09-26T15:59:41.688Z,728.00
2022-09-26T16:00:41.557Z,780.00
2022-09-26T16:01:41.615Z,724.00
2022-09-26T16:02:41.561Z,748.00
2022-09-26T16:03:41.529Z,780.00
2022-09-26T16:04:41.498Z,812.00
2022-09-26T16:05:41.495Z,856.00
2022-09-26T16:06:41.479Z,980.00
2022-09-26T16:07:41.473Z,904.00
2022-09-26T16:08:41.509Z,872.00
2022-09-26T16:09:41.448Z,776.00
2022-09-26T16:10:41.438Z,768.00
2022-09-26T16:11:41.417Z,692.00
2022-09-26T16:12:41.588Z,604.00
2022-09-26T16:13:41.410Z,600.00
2022-09-26T16:14:41.376Z,540.00
2022-09-26T16:15:41.382Z,500.00
2022-09-26T16:16:41.347Z,488.00
2022-09-26T16:17:43.477Z,464.00
2022-09-26T16:18:42.336Z,440.00
2022-09-26T16:19:41.317Z,348.00
2022-09-26T16:20:41.296Z,340.00
2022-09-26T16:21:41.286Z,304.00
2022-09-26T16:22:41.318Z,284.00
2022-09-26T16:23:41.289Z,292.00
2022-09-26T16:24:41.254Z,296.00
2022-09-26T16:25:41.236Z,236.00
2022-09-26T16:26:41.217Z,196.00
2022-09-26T16:27:41.239Z,192.00
2022-09-26T16:28:41.213Z,172.00
2022-09-26T16:29:41.187Z,176.00
2022-09-26T16:30:41.225Z,212.00
2022-09-26T16:31:41.269Z,192.00
2022-09-26T16:32:41.143Z,204.00
2022-09-26T16:33:41.156Z,180.00
2022-09-26T16:34:41.131Z,160.00
2022-09-26T16:35:41.106Z,168.00
2022-09-26T16:36:41.086Z,148.00
2022-09-26T16:37:41.087Z,144.00
2022-09-26T16:38:41.108Z,148.00
2022-09-26T16:39:41.049Z,128.00
2022-09-26T16:40:41.103Z,124.00
2022-09-26T16:42:42.007Z,152.00
2022-09-26T16:43:41.034Z,124.00
2022-09-26T16:44:41.063Z,124.00
2022-09-26T16:45:48.112Z,112.00
2022-09-26T16:46:41.189Z,144.00
2022-09-26T16:47:40.947Z,132.00
2022-09-26T16:48:40.945Z,116.00