createdAt,value
2022-10-04T00:00:35.529Z,99.99
2022-10-04T00:01:35.540Z,99.99
2022-10-04T00:02:35.551Z,99.99
2022-10-04T00:03:35.490Z,99.99
2022-10-04T00:04:36.491Z,99.99
2022-10-04T00:05:35.486Z,99.99
2022-10-04T00:06:35.480Z,99.99
2022-10-04T00:07:35.509Z,99.99
2022-10-04T00:08:35.462Z,99.99
2022-10-04T00:09:35.458Z,99.99
2022-10-04T00:10:35.448Z,99.99
2022-10-04T00:11:35.447Z,99.99
2022-10-04T00:12:35.471Z,99.99
2022-10-04T00:13:35.431Z,99.99
2022-10-04T00:14:35.421Z,99.99
2022-10-04T00:15:35.410Z,99.99
2022-10-04T00:16:35.465Z,99.99
2022-10-04T00:17:35.424Z,99.99
2022-10-04T00:18:35.388Z,99.99
2022-10-04T00:19:35.384Z,99.99
2022-10-04T00:20:35.376Z,99.99
2022-10-04T00:21:35.364Z,99.99
2022-10-04T00:22:35.389Z,99.99
2022-10-04T00:23:35.379Z,99.99
2022-10-04T00:24:35.348Z,99.99
2022-10-04T00:25:35.339Z,99.99
2022-10-04T00:26:35.328Z,99.99
2022-10-04T00:27:35.357Z,99.99
2022-10-04T00:28:35.386Z,99.99
2022-10-04T00:29:35.310Z,99.99
2022-10-04T00:30:35.299Z,99.99
2022-10-04T00:31:35.331Z,99.99
2022-10-04T00:32:35.312Z,99.99
2022-10-04T00:33:35.272Z,99.99
2022-10-04T00:34:35.268Z,99.99
2022-10-04T00:35:35.267Z,99.99
2022-10-04T00:36:35.255Z,99.99
2022-10-04T00:37:35.244Z,99.99
2022-10-04T00:38:35.278Z,99.99
2022-10-04T00:39:35.230Z,99.99
2022-10-04T00:40:35.221Z,99.99
2022-10-04T00:41:35.213Z,99.99
2022-10-04T00:42:35.205Z,99.99
2022-10-04T00:43:35.223Z,99.99
2022-10-04T00:44:35.199Z,99.99
2022-10-04T00:45:35.184Z,99.99
2022-10-04T00:46:35.239Z,99.99
2022-10-04T00:47:35.169Z,99.99
2022-10-04T00:48:35.189Z,99.99
2022-10-04T00:49:35.159Z,99.99
2022-10-04T00:50:35.151Z,99.99
2022-10-04T00:51:35.137Z,99.99
2022-10-04T00:52:35.129Z,99.99
2022-10-04T00:53:35.149Z,99.99
2022-10-04T00:54:35.121Z,99.99
2022-10-04T00:55:35.108Z,99.99
2022-10-04T00:56:35.103Z,99.99
2022-10-04T00:57:35.103Z,99.99
2022-10-04T00:58:35.113Z,99.99
2022-10-04T00:59:35.077Z,99.99
2022-10-04T01:00:35.070Z,99.99
2022-10-04T01:01:35.136Z,99.99
2022-10-04T01:02:35.112Z,99.99
2022-10-04T01:03:35.083Z,99.99
2022-10-04T01:04:35.043Z,99.99
2022-10-04T01:05:35.031Z,99.99
2022-10-04T01:06:35.021Z,99.99
2022-10-04T01:07:35.017Z,99.99
2022-10-04T01:08:35.009Z,99.99
2022-10-04T01:09:35.028Z,99.99
2022-10-04T01:10:34.998Z,99.99
2022-10-04T01:11:34.989Z,99.99
2022-10-04T01:12:34.979Z,99.99
2022-10-04T01:13:34.967Z,99.99
2022-10-04T01:14:34.986Z,99.99
2022-10-04T01:15:35.026Z,99.99
2022-10-04T01:16:34.938Z,99.99
2022-10-04T01:17:34.934Z,99.99
2022-10-04T01:18:34.929Z,99.99
2022-10-04T01:19:34.959Z,99.99
2022-10-04T01:20:34.907Z,99.99
2022-10-04T01:21:34.901Z,99.99
2022-10-04T01:22:34.899Z,99.99
2022-10-04T01:23:34.890Z,99.99
2022-10-04T01:24:34.969Z,99.99
2022-10-04T01:25:34.878Z,99.99
2022-10-04T01:26:34.878Z,99.99
2022-10-04T01:27:34.854Z,99.99
2022-10-04T01:28:34.939Z,99.99
2022-10-04T01:29:34.869Z,99.99
2022-10-04T01:30:34.845Z,99.99
2022-10-04T01:31:34.907Z,99.99
2022-10-04T01:32:34.814Z,99.99
2022-10-04T01:33:34.799Z,99.99
2022-10-04T01:34:35.829Z,99.99
2022-10-04T01:35:34.802Z,99.99
2022-10-04T01:36:34.780Z,99.99
2022-10-04T01:37:34.781Z,99.99
2022-10-04T01:38:34.773Z,99.99
2022-10-04T01:39:34.788Z,99.99
2022-10-04T01:40:34.762Z,99.99
2022-10-04T01:41:34.746Z,99.99
2022-10-04T01:42:34.739Z,99.99
2022-10-04T01:43:34.739Z,99.99
2022-10-04T01:44:34.748Z,99.99
2022-10-04T01:45:34.717Z,99.99
2022-10-04T01:46:34.741Z,99.99
2022-10-04T01:47:34.705Z,99.99
2022-10-04T01:48:34.698Z,99.99
2022-10-04T01:49:34.962Z,99.99
2022-10-04T01:50:34.684Z,99.99
2022-10-04T01:51:34.677Z,99.99
2022-10-04T01:52:34.667Z,99.99
2022-10-04T01:53:34.654Z,99.99
2022-10-04T01:54:34.955Z,99.99
2022-10-04T01:55:35.639Z,99.99
2022-10-04T01:56:34.631Z,99.99
2022-10-04T01:57:34.629Z,99.99
2022-10-04T01:58:34.615Z,99.99
2022-10-04T01:59:34.644Z,99.99
2022-10-04T02:00:34.601Z,99.99
2022-10-04T02:01:34.625Z,99.99
2022-10-04T02:02:34.584Z,99.99
2022-10-04T02:03:34.611Z,99.99
2022-10-04T02:04:34.654Z,99.99
2022-10-04T02:05:34.564Z,99.99
2022-10-04T02:06:34.550Z,99.99
2022-10-04T02:07:34.545Z,99.99
2022-10-04T02:08:34.536Z,99.99
2022-10-04T02:09:34.534Z,99.99
2022-10-04T02:10:34.548Z,99.99
2022-10-04T02:11:34.513Z,99.99
2022-10-04T02:12:34.505Z,99.99
2022-10-04T02:13:34.497Z,99.99
2022-10-04T02:14:34.531Z,99.99
2022-10-04T02:15:34.482Z,99.99
2022-10-04T02:16:34.475Z,99.99
2022-10-04T02:17:34.476Z,99.99
2022-10-04T02:18:34.463Z,99.99
2022-10-04T02:19:34.453Z,99.99
2022-10-04T02:20:34.478Z,99.99
2022-10-04T02:21:34.434Z,99.99
2022-10-04T02:22:35.435Z,99.99
2022-10-04T02:23:34.423Z,99.99
2022-10-04T02:24:34.413Z,99.99
2022-10-04T02:25:34.508Z,99.99
2022-10-04T02:26:34.405Z,99.99
2022-10-04T02:27:34.395Z,99.99
2022-10-04T02:28:34.413Z,99.99
2022-10-04T02:29:34.375Z,99.99
2022-10-04T02:30:34.501Z,99.99
2022-10-04T02:31:34.421Z,99.99
2022-10-04T02:32:34.364Z,99.99
2022-10-04T02:33:34.346Z,99.99
2022-10-04T02:34:34.341Z,99.99
2022-10-04T02:35:34.525Z,99.99
2022-10-04T02:36:34.327Z,99.99
2022-10-04T02:37:34.322Z,99.99
2022-10-04T02:38:34.307Z,99.99
2022-10-04T02:39:34.300Z,99.99
2022-10-04T02:40:34.534Z,99.99
2022-10-04T02:41:34.281Z,99.99
2022-10-04T02:42:34.284Z,99.99
2022-10-04T02:43:34.277Z,99.99
2022-10-04T02:44:34.265Z,99.99
2022-10-04T02:45:34.552Z,99.99
2022-10-04T02:46:34.322Z,99.99
2022-10-04T02:47:34.240Z,99.99
2022-10-04T02:48:34.231Z,99.99
2022-10-04T02:49:34.230Z,99.99
2022-10-04T02:50:34.573Z,99.99
2022-10-04T02:51:34.207Z,99.99
2022-10-04T02:52:34.208Z,99.99
2022-10-04T02:53:34.195Z,99.99
2022-10-04T02:54:34.185Z,99.99
2022-10-04T02:55:34.202Z,99.99
2022-10-04T02:56:34.165Z,99.99
2022-10-04T02:57:34.162Z,99.99
2022-10-04T02:58:34.166Z,99.99
2022-10-04T02:59:35.497Z,99.99
2022-10-04T03:00:35.450Z,99.99
2022-10-04T03:01:34.129Z,99.99
2022-10-04T03:02:34.147Z,99.99
2022-10-04T03:03:34.125Z,99.99
2022-10-04T03:04:34.119Z,99.99
2022-10-04T03:05:34.132Z,99.99
2022-10-04T03:06:34.097Z,99.99
2022-10-04T03:07:34.090Z,99.99
2022-10-04T03:08:34.078Z,99.99
2022-10-04T03:09:34.073Z,99.99
2022-10-04T03:10:34.089Z,99.99
2022-10-04T03:11:34.069Z,99.99
2022-10-04T03:12:34.050Z,99.99
2022-10-04T03:13:34.041Z,99.99
2022-10-04T03:14:34.033Z,99.99
2022-10-04T03:15:34.067Z,99.99
2022-10-04T03:16:34.059Z,99.99
2022-10-04T03:17:34.023Z,99.99
2022-10-04T03:18:34.002Z,99.99
2022-10-04T03:19:33.995Z,99.99
2022-10-04T03:20:34.022Z,99.99
2022-10-04T03:21:33.976Z,99.99
2022-10-04T03:22:33.973Z,99.99
2022-10-04T03:23:33.959Z,99.99
2022-10-04T03:24:33.954Z,99.99
2022-10-04T03:25:33.982Z,99.99
2022-10-04T03:26:33.941Z,99.99
2022-10-04T03:27:33.932Z,99.99
2022-10-04T03:28:34.040Z,99.99
2022-10-04T03:29:33.912Z,99.99
2022-10-04T03:30:33.908Z,99.99
2022-10-04T03:31:33.951Z,99.99
2022-10-04T03:32:33.893Z,99.99
2022-10-04T03:33:33.881Z,99.99
2022-10-04T03:34:33.887Z,99.99
2022-10-04T03:35:33.867Z,99.99
2022-10-04T03:36:33.889Z,99.99
2022-10-04T03:37:33.852Z,99.99
2022-10-04T03:38:33.846Z,99.99
2022-10-04T03:39:33.834Z,99.99
2022-10-04T03:40:33.830Z,99.99
2022-10-04T03:41:33.848Z,99.99
2022-10-04T03:42:33.809Z,99.99
2022-10-04T03:43:33.805Z,99.99
2022-10-04T03:44:33.796Z,99.99
2022-10-04T03:45:33.824Z,99.99
2022-10-04T03:46:33.809Z,99.99
2022-10-04T03:47:33.776Z,99.99
2022-10-04T03:48:33.767Z,99.99
2022-10-04T03:49:33.756Z,99.99
2022-10-04T03:50:33.755Z,99.99
2022-10-04T03:51:33.768Z,99.99
2022-10-04T03:52:33.732Z,99.99
2022-10-04T03:53:33.725Z,99.99
2022-10-04T03:54:33.717Z,99.99
2022-10-04T03:55:33.714Z,99.99
2022-10-04T03:56:33.729Z,99.99
2022-10-04T03:57:33.695Z,99.99
2022-10-04T03:58:33.690Z,99.99
2022-10-04T03:59:33.682Z,99.99
2022-10-04T04:00:33.677Z,99.99
2022-10-04T04:01:33.745Z,99.99
2022-10-04T04:02:33.761Z,99.99
2022-10-04T04:03:33.650Z,99.99
2022-10-04T04:04:33.643Z,99.99
2022-10-04T04:05:33.633Z,99.99
2022-10-04T04:06:33.645Z,99.99
2022-10-04T04:07:33.616Z,99.99
2022-10-04T04:08:33.609Z,99.99
2022-10-04T04:09:33.598Z,99.99
2022-10-04T04:10:33.595Z,99.99
2022-10-04T04:11:33.608Z,99.99
2022-10-04T04:12:33.576Z,99.99
2022-10-04T04:13:33.575Z,99.99
2022-10-04T04:14:33.560Z,99.99
2022-10-04T04:15:33.552Z,99.99
2022-10-04T04:16:33.649Z,99.99
2022-10-04T04:17:33.529Z,99.99
2022-10-04T04:18:34.534Z,99.99
2022-10-04T04:19:33.518Z,99.99
2022-10-04T04:20:33.514Z,99.99
2022-10-04T04:21:33.563Z,99.99
2022-10-04T04:22:33.498Z,99.99
2022-10-04T04:23:33.491Z,99.99
2022-10-04T04:24:33.479Z,99.99
2022-10-04T04:25:33.472Z,99.99
2022-10-04T04:26:33.491Z,99.99
2022-10-04T04:27:33.462Z,99.99
2022-10-04T04:28:33.490Z,99.99
2022-10-04T04:29:33.438Z,99.99
2022-10-04T04:30:34.430Z,99.99
2022-10-04T04:31:33.478Z,99.99
2022-10-04T04:32:33.415Z,99.99
2022-10-04T04:33:33.407Z,99.99
2022-10-04T04:34:33.400Z,99.99
2022-10-04T04:35:33.396Z,99.99
2022-10-04T04:36:33.409Z,99.99
2022-10-04T04:37:33.374Z,99.99
2022-10-04T04:38:33.367Z,99.99
2022-10-04T04:39:33.397Z,99.99
2022-10-04T04:40:33.353Z,99.99
2022-10-04T04:41:33.370Z,99.99
2022-10-04T04:42:33.339Z,99.99
2022-10-04T04:43:33.326Z,99.99
2022-10-04T04:44:33.324Z,99.99
2022-10-04T04:45:33.343Z,99.99
2022-10-04T04:46:33.395Z,99.99
2022-10-04T04:47:33.304Z,99.99
2022-10-04T04:48:33.290Z,99.99
2022-10-04T04:49:33.273Z,99.99
2022-10-04T04:50:34.274Z,99.99
2022-10-04T04:51:33.292Z,99.99
2022-10-04T04:52:33.256Z,99.99
2022-10-04T04:53:33.252Z,99.99
2022-10-04T04:54:33.240Z,99.99
2022-10-04T04:55:50.087Z,99.99
2022-10-04T04:56:35.253Z,99.99
2022-10-04T04:57:33.222Z,99.99
2022-10-04T04:58:33.243Z,99.99
2022-10-04T04:59:33.200Z,99.99
2022-10-04T05:00:33.191Z,99.99
2022-10-04T05:01:33.289Z,99.99
2022-10-04T05:02:33.313Z,99.99
2022-10-04T05:03:33.173Z,99.99
2022-10-04T05:04:33.162Z,99.99
2022-10-04T05:05:33.146Z,99.99
2022-10-04T05:06:34.193Z,99.99
2022-10-04T05:07:33.138Z,99.99
2022-10-04T05:08:37.184Z,99.99
2022-10-04T05:09:34.121Z,99.99
2022-10-04T05:10:33.138Z,99.99
2022-10-04T05:11:33.106Z,99.99
2022-10-04T05:12:33.088Z,99.99
2022-10-04T05:13:34.088Z,99.99
2022-10-04T05:14:33.076Z,99.99
2022-10-04T05:15:33.108Z,99.99
2022-10-04T05:16:33.105Z,99.99
2022-10-04T05:17:33.060Z,99.99
2022-10-04T05:18:33.062Z,99.99
2022-10-04T05:19:33.040Z,99.99
2022-10-04T05:20:33.060Z,99.99
2022-10-04T05:21:33.026Z,99.99
2022-10-04T05:22:33.017Z,99.99
2022-10-04T05:23:33.010Z,99.99
2022-10-04T05:24:33.008Z,99.99
2022-10-04T05:25:32.998Z,99.99
2022-10-04T05:26:33.011Z,99.99
2022-10-04T05:27:33.107Z,99.99
2022-10-04T05:28:33.050Z,99.99
2022-10-04T05:29:32.964Z,99.99
2022-10-04T05:30:32.986Z,99.99
2022-10-04T05:31:32.987Z,99.99
2022-10-04T05:32:32.941Z,99.99
2022-10-04T05:33:33.963Z,99.99
2022-10-04T05:34:33.925Z,99.99
2022-10-04T05:35:32.920Z,99.99
2022-10-04T05:36:32.943Z,99.99
2022-10-04T05:37:32.903Z,99.99
2022-10-04T05:38:32.897Z,99.99
2022-10-04T05:39:32.887Z,99.99
2022-10-04T05:40:32.882Z,99.99
2022-10-04T05:41:33.743Z,99.99
2022-10-04T05:42:33.861Z,99.99
2022-10-04T05:43:32.854Z,99.99
2022-10-04T05:44:32.846Z,99.99
2022-10-04T05:45:32.912Z,99.99
2022-10-04T05:46:32.861Z,99.99
2022-10-04T05:47:32.826Z,99.99
2022-10-04T05:48:32.814Z,99.99
2022-10-04T05:49:32.807Z,99.99
2022-10-04T05:50:32.838Z,99.99
2022-10-04T05:51:32.813Z,99.99
2022-10-04T05:52:32.779Z,99.99
2022-10-04T05:53:32.776Z,99.99
2022-10-04T05:54:32.768Z,99.99
2022-10-04T05:55:32.758Z,99.99
2022-10-04T05:56:32.773Z,99.99
2022-10-04T05:57:32.793Z,99.99
2022-10-04T05:58:32.739Z,99.99
2022-10-04T05:59:32.731Z,99.99
2022-10-04T06:00:32.726Z,99.99
2022-10-04T06:01:32.785Z,99.99
2022-10-04T06:02:32.740Z,99.99
2022-10-04T06:03:32.701Z,99.99
2022-10-04T06:04:32.688Z,99.99
2022-10-04T06:05:32.687Z,99.99
2022-10-04T06:06:32.702Z,99.99
2022-10-04T06:07:32.672Z,99.99
2022-10-04T06:08:32.664Z,99.99
2022-10-04T06:09:32.650Z,99.99
2022-10-04T06:10:32.644Z,99.99
2022-10-04T06:11:32.665Z,99.99
2022-10-04T06:12:32.629Z,99.99
2022-10-04T06:13:32.622Z,99.99
2022-10-04T06:14:32.620Z,99.99
2022-10-04T06:15:32.607Z,99.99
2022-10-04T06:16:32.652Z,99.99
2022-10-04T06:17:33.590Z,99.99
2022-10-04T06:18:32.580Z,99.99
2022-10-04T06:19:32.577Z,99.99
2022-10-04T06:20:32.570Z,99.99
2022-10-04T06:21:32.598Z,99.99
2022-10-04T06:22:32.559Z,99.99
2022-10-04T06:23:32.542Z,99.99
2022-10-04T06:24:32.536Z,99.99
2022-10-04T06:25:32.537Z,99.99
2022-10-04T06:26:32.527Z,99.99
2022-10-04T06:27:32.545Z,99.99
2022-10-04T06:28:32.641Z,99.99
2022-10-04T06:29:32.500Z,99.99
2022-10-04T06:30:32.539Z,99.99
2022-10-04T06:31:32.484Z,99.99
2022-10-04T06:32:32.502Z,99.99
2022-10-04T06:33:32.465Z,99.99
2022-10-04T06:34:32.459Z,99.99
2022-10-04T06:35:32.452Z,99.99
2022-10-04T06:36:32.453Z,99.99
2022-10-04T06:37:32.464Z,99.99
2022-10-04T06:38:32.429Z,99.99
2022-10-04T06:39:32.420Z,99.99
2022-10-04T06:40:32.414Z,99.99
2022-10-04T06:41:32.404Z,99.99
2022-10-04T06:42:32.418Z,99.99
2022-10-04T06:43:32.391Z,99.99
2022-10-04T06:44:32.386Z,99.99
2022-10-04T06:45:32.374Z,99.99
2022-10-04T06:46:32.417Z,99.99
2022-10-04T06:47:32.386Z,99.99
2022-10-04T06:48:32.338Z,99.99
2022-10-04T06:49:33.343Z,99.99
2022-10-04T06:50:32.335Z,99.99
2022-10-04T06:51:32.338Z,99.99
2022-10-04T06:52:32.345Z,99.79
2022-10-04T06:53:32.307Z,99.63
2022-10-04T06:54:32.324Z,99.74
2022-10-04T06:55:32.298Z,99.22
2022-10-04T06:56:33.289Z,99.95
2022-10-04T06:57:32.310Z,99.33
2022-10-04T06:58:32.286Z,99.79
2022-10-04T06:59:32.269Z,99.79
2022-10-04T07:00:32.268Z,99.38
2022-10-04T07:01:32.326Z,99.28
2022-10-04T07:02:32.301Z,99.18
2022-10-04T07:03:32.234Z,99.18
2022-10-04T07:04:49.963Z,98.57
2022-10-04T07:05:34.229Z,99.18
2022-10-04T07:06:32.211Z,98.72
2022-10-04T07:07:32.226Z,98.93
2022-10-04T07:08:32.194Z,98.47
2022-10-04T07:09:32.238Z,98.21
2022-10-04T07:10:32.284Z,98.16
2022-10-04T07:11:32.175Z,98.58
2022-10-04T07:12:32.194Z,97.55
2022-10-04T07:13:32.155Z,97.65
2022-10-04T07:14:32.155Z,97.30
2022-10-04T07:15:32.174Z,96.80
2022-10-04T07:16:32.142Z,95.07
2022-10-04T07:17:32.162Z,93.66
2022-10-04T07:18:32.117Z,91.63
2022-10-04T07:19:32.108Z,90.36
2022-10-04T07:20:32.102Z,88.65
2022-10-04T07:21:32.095Z,89.06
2022-10-04T07:22:32.111Z,88.24
2022-10-04T07:23:32.085Z,88.18
2022-10-04T07:24:32.077Z,87.43
2022-10-04T07:25:32.061Z,87.38
2022-10-04T07:26:32.055Z,85.90
2022-10-04T07:27:32.073Z,86.35
2022-10-04T07:28:32.062Z,87.51
2022-10-04T07:29:32.027Z,88.02
2022-10-04T07:30:32.019Z,88.26
2022-10-04T07:31:32.057Z,89.12
2022-10-04T07:32:32.008Z,89.47
2022-10-04T07:33:32.022Z,90.19
2022-10-04T07:34:31.988Z,90.08
2022-10-04T07:35:31.977Z,90.59
2022-10-04T07:36:31.966Z,90.39
2022-10-04T07:37:32.965Z,91.00
2022-10-04T07:38:31.983Z,90.90
2022-10-04T07:39:31.951Z,90.80
2022-10-04T07:40:31.943Z,89.98
2022-10-04T07:41:31.933Z,89.84
2022-10-04T07:42:31.924Z,89.39
2022-10-04T07:43:31.946Z,89.49
2022-10-04T07:44:31.909Z,89.08
2022-10-04T07:45:31.903Z,89.08
2022-10-04T07:46:31.926Z,90.20
2022-10-04T07:47:31.892Z,89.08
2022-10-04T07:48:31.901Z,89.04
2022-10-04T07:49:31.868Z,88.73
2022-10-04T07:50:31.858Z,88.84
2022-10-04T07:51:31.857Z,89.14
2022-10-04T07:52:31.879Z,88.22
2022-10-04T07:53:31.835Z,89.45
2022-10-04T07:54:31.828Z,89.04
2022-10-04T07:55:31.825Z,89.04
2022-10-04T07:56:31.814Z,89.40
2022-10-04T07:57:31.840Z,89.20
2022-10-04T07:58:31.797Z,89.20
2022-10-04T07:59:31.795Z,88.14
2022-10-04T08:00:31.793Z,88.14
2022-10-04T08:01:31.820Z,88.10
2022-10-04T08:02:31.917Z,86.57
2022-10-04T08:03:31.831Z,87.08
2022-10-04T08:04:31.763Z,86.57
2022-10-04T08:05:31.752Z,86.27
2022-10-04T08:06:31.735Z,86.92
2022-10-04T08:07:31.768Z,87.84
2022-10-04T08:08:31.722Z,87.77
2022-10-04T08:09:31.711Z,87.98
2022-10-04T08:10:31.707Z,87.88
2022-10-04T08:11:31.700Z,88.69
2022-10-04T08:12:31.715Z,88.79
2022-10-04T08:13:31.684Z,88.59
2022-10-04T08:14:31.672Z,88.18
2022-10-04T08:15:31.740Z,88.14
2022-10-04T08:16:31.655Z,86.47
2022-10-04T08:17:31.680Z,86.19
2022-10-04T08:18:31.645Z,85.43
2022-10-04T08:19:31.633Z,85.19
2022-10-04T08:20:31.624Z,83.73
2022-10-04T08:21:31.619Z,82.26
2022-10-04T08:22:31.631Z,81.48
2022-10-04T08:23:31.601Z,80.29
2022-10-04T08:24:31.595Z,79.54
2022-10-04T08:25:31.586Z,78.39
2022-10-04T08:26:31.580Z,78.28
2022-10-04T08:27:31.600Z,77.10
2022-10-04T08:28:31.636Z,76.26
2022-10-04T08:29:31.562Z,75.61
2022-10-04T08:30:31.552Z,75.65
2022-10-04T08:31:31.590Z,74.90
2022-10-04T08:32:31.557Z,75.01
2022-10-04T08:33:31.531Z,74.90
2022-10-04T08:34:31.521Z,74.57
2022-10-04T08:35:31.512Z,73.96
2022-10-04T08:36:31.504Z,73.99
2022-10-04T08:37:31.529Z,75.65
2022-10-04T08:38:31.495Z,76.26
2022-10-04T08:39:31.482Z,74.94
2022-10-04T08:40:31.470Z,75.58
2022-10-04T08:41:31.463Z,75.95
2022-10-04T08:42:31.490Z,75.31
2022-10-04T08:43:31.448Z,75.14
2022-10-04T08:44:31.438Z,75.10
2022-10-04T08:45:31.433Z,73.89
2022-10-04T08:46:31.511Z,72.51
2022-10-04T08:47:31.419Z,70.83
2022-10-04T08:48:31.436Z,70.50
2022-10-04T08:49:31.403Z,70.53
2022-10-04T08:50:31.399Z,69.02
2022-10-04T08:51:31.389Z,70.29
2022-10-04T08:52:31.380Z,71.40
2022-10-04T08:53:31.398Z,73.15
2022-10-04T08:54:31.370Z,73.82
2022-10-04T08:55:31.363Z,73.99
2022-10-04T08:56:31.353Z,75.21
2022-10-04T08:57:31.346Z,74.50
2022-10-04T08:58:31.366Z,75.45
2022-10-04T08:59:31.329Z,75.07
2022-10-04T09:00:31.324Z,76.43
2022-10-04T09:01:31.405Z,77.24
2022-10-04T09:02:31.351Z,77.17
2022-10-04T09:03:31.325Z,77.78
2022-10-04T09:04:31.293Z,77.82
2022-10-04T09:05:31.286Z,78.46
2022-10-04T09:06:31.279Z,79.00
2022-10-04T09:07:31.274Z,79.11
2022-10-04T09:08:31.285Z,79.07
2022-10-04T09:09:31.252Z,78.73
2022-10-04T09:10:31.246Z,79.13
2022-10-04T09:11:31.241Z,78.53
2022-10-04T09:12:31.234Z,78.33
2022-10-04T09:13:31.255Z,77.03
2022-10-04T09:14:31.218Z,77.30
2022-10-04T09:15:31.441Z,76.46
2022-10-04T09:16:31.203Z,75.92
2022-10-04T09:17:31.196Z,75.57
2022-10-04T09:18:31.219Z,74.66
2022-10-04T09:19:31.183Z,74.66
2022-10-04T09:20:38.611Z,75.07
2022-10-04T09:21:33.171Z,75.57
2022-10-04T09:22:31.159Z,75.37
2022-10-04T09:23:31.180Z,74.77
2022-10-04T09:24:31.144Z,75.48
2022-10-04T09:25:31.165Z,75.84
2022-10-04T09:26:31.129Z,74.66
2022-10-04T09:27:53.718Z,73.22
2022-10-04T09:28:33.169Z,75.40
2022-10-04T09:29:31.101Z,73.68
2022-10-04T09:30:31.096Z,72.47
2022-10-04T09:31:31.146Z,73.14
2022-10-04T09:32:31.103Z,73.65
2022-10-04T09:33:31.092Z,73.68
2022-10-04T09:34:36.414Z,73.62
2022-10-04T09:35:33.052Z,73.58
2022-10-04T09:36:31.048Z,72.14
2022-10-04T09:37:31.065Z,74.26
2022-10-04T09:38:31.034Z,73.18
2022-10-04T09:39:31.419Z,73.68
2022-10-04T09:40:32.014Z,73.22
2022-10-04T09:41:31.005Z,73.32
2022-10-04T09:42:31.028Z,73.96
2022-10-04T09:43:30.992Z,73.85
2022-10-04T09:44:30.985Z,74.09
2022-10-04T09:45:30.980Z,75.00
2022-10-04T09:46:31.042Z,76.45
2022-10-04T09:47:30.998Z,76.99
2022-10-04T09:48:30.962Z,77.09
2022-10-04T09:49:30.952Z,76.89
2022-10-04T09:50:30.943Z,77.29
2022-10-04T09:51:30.938Z,76.75
2022-10-04T09:52:30.957Z,76.45
2022-10-04T09:53:30.916Z,76.01
2022-10-04T09:54:30.911Z,74.80
2022-10-04T09:55:30.906Z,75.57
2022-10-04T09:56:30.910Z,76.01
2022-10-04T09:57:30.931Z,75.20
2022-10-04T09:58:30.881Z,76.45
2022-10-04T09:59:30.881Z,76.92
2022-10-04T10:00:30.872Z,76.95
2022-10-04T10:01:30.901Z,77.50
2022-10-04T10:02:30.915Z,76.18
2022-10-04T10:03:30.846Z,76.99
2022-10-04T10:04:30.834Z,77.09
2022-10-04T10:05:30.833Z,77.19
2022-10-04T10:06:30.819Z,76.99
2022-10-04T10:07:30.844Z,76.65
2022-10-04T10:08:30.803Z,77.76
2022-10-04T10:09:30.804Z,77.26
2022-10-04T10:10:30.789Z,77.76
2022-10-04T10:11:30.783Z,77.36
2022-10-04T10:12:30.795Z,75.68
2022-10-04T10:13:32.143Z,75.54
2022-10-04T10:14:31.759Z,77.15
2022-10-04T10:15:30.751Z,77.32
2022-10-04T10:16:30.805Z,77.02
2022-10-04T10:17:30.759Z,75.81
2022-10-04T10:18:30.727Z,76.51
2022-10-04T10:19:30.724Z,76.42
2022-10-04T10:20:30.720Z,77.49
2022-10-04T10:21:30.713Z,75.98
2022-10-04T10:22:30.724Z,74.36
2022-10-04T10:23:30.691Z,74.66
2022-10-04T10:24:30.678Z,76.07
2022-10-04T10:25:30.678Z,75.10
2022-10-04T10:26:30.670Z,75.98
2022-10-04T10:27:30.684Z,77.19
2022-10-04T10:28:30.717Z,76.42
2022-10-04T10:29:30.647Z,75.00
2022-10-04T10:30:30.638Z,74.69
2022-10-04T10:31:30.688Z,77.53
2022-10-04T10:32:30.675Z,77.42
2022-10-04T10:33:30.621Z,76.04
2022-10-04T10:34:30.610Z,77.06
2022-10-04T10:35:30.595Z,75.84
2022-10-04T10:36:30.593Z,77.66
2022-10-04T10:37:30.610Z,78.06
2022-10-04T10:38:30.579Z,77.36
2022-10-04T10:39:30.568Z,76.28
2022-10-04T10:40:30.560Z,76.65
2022-10-04T10:41:30.554Z,77.06
2022-10-04T10:42:30.572Z,77.56
2022-10-04T10:43:30.548Z,78.17
2022-10-04T10:44:30.537Z,77.15
2022-10-04T10:45:30.530Z,77.46
2022-10-04T10:46:30.562Z,76.55
2022-10-04T10:47:30.534Z,77.36
2022-10-04T10:48:30.506Z,77.93
2022-10-04T10:49:30.493Z,77.15
2022-10-04T10:50:30.485Z,76.15
2022-10-04T10:51:30.512Z,76.95
2022-10-04T10:52:30.493Z,77.93
2022-10-04T10:53:30.458Z,76.62
2022-10-04T10:54:30.457Z,76.42
2022-10-04T10:55:30.438Z,76.62
2022-10-04T10:56:30.514Z,77.22
2022-10-04T10:57:30.450Z,77.39
2022-10-04T10:58:30.420Z,76.92
2022-10-04T10:59:30.411Z,77.15
2022-10-04T11:00:30.409Z,77.08
2022-10-04T11:01:30.527Z,76.34
2022-10-04T11:02:48.042Z,76.95
2022-10-04T11:03:32.765Z,77.51
2022-10-04T11:04:31.383Z,75.70
2022-10-04T11:05:30.371Z,75.90
2022-10-04T11:06:30.362Z,76.20
2022-10-04T11:07:30.381Z,75.87
2022-10-04T11:08:30.344Z,74.35
2022-10-04T11:09:30.331Z,74.08
2022-10-04T11:10:30.333Z,74.79
2022-10-04T11:11:30.316Z,76.77
2022-10-04T11:12:30.335Z,75.67
2022-10-04T11:13:30.306Z,75.67
2022-10-04T11:14:30.299Z,74.15
2022-10-04T11:15:30.291Z,74.35
2022-10-04T11:16:30.400Z,74.55
2022-10-04T11:17:30.292Z,73.75
2022-10-04T11:18:30.260Z,73.61
2022-10-04T11:19:30.252Z,74.66
2022-10-04T11:20:30.265Z,74.55
2022-10-04T11:21:30.246Z,74.15
2022-10-04T11:22:33.691Z,75.83
2022-10-04T11:23:31.220Z,75.33
2022-10-04T11:24:30.214Z,74.42
2022-10-04T11:25:30.215Z,72.41
2022-10-04T11:26:30.202Z,74.42
2022-10-04T11:27:30.218Z,73.21
2022-10-04T11:28:30.245Z,71.00
2022-10-04T11:29:30.176Z,72.31
2022-10-04T11:30:30.169Z,72.61
2022-10-04T11:31:30.209Z,72.41
2022-10-04T11:32:30.180Z,72.51
2022-10-04T11:33:30.143Z,71.70
2022-10-04T11:34:30.133Z,71.73
2022-10-04T11:35:30.127Z,72.85
2022-10-04T11:36:30.124Z,74.05
2022-10-04T11:37:30.138Z,73.65
2022-10-04T11:38:30.110Z,72.74
2022-10-04T11:39:30.092Z,72.74
2022-10-04T11:40:30.090Z,71.94
2022-10-04T11:41:30.085Z,72.74
2022-10-04T11:42:30.097Z,72.11
2022-10-04T11:43:30.067Z,73.72
2022-10-04T11:44:30.056Z,71.00
2022-10-04T11:45:30.054Z,72.81
2022-10-04T11:46:30.066Z,73.98
2022-10-04T11:47:30.062Z,72.17
2022-10-04T11:48:30.026Z,72.27
2022-10-04T11:49:30.016Z,72.34
2022-10-04T11:50:30.010Z,72.34
2022-10-04T11:51:29.997Z,71.56
2022-10-04T11:52:30.025Z,71.77
2022-10-04T11:53:29.996Z,70.43
2022-10-04T11:54:29.981Z,71.97
2022-10-04T11:55:29.969Z,70.53
2022-10-04T11:56:29.965Z,71.63
2022-10-04T11:57:29.991Z,68.41
2022-10-04T11:58:29.941Z,70.43
2022-10-04T11:59:29.943Z,70.53
2022-10-04T12:00:29.932Z,71.73
2022-10-04T12:01:29.922Z,71.33
2022-10-04T12:02:29.942Z,70.93
2022-10-04T12:03:29.980Z,71.03
2022-10-04T12:04:29.942Z,70.23
2022-10-04T12:05:29.892Z,70.73
2022-10-04T12:06:29.887Z,69.92
2022-10-04T12:07:29.901Z,70.56
2022-10-04T12:08:29.869Z,70.23
2022-10-04T12:09:29.858Z,71.63
2022-10-04T12:10:29.849Z,72.03
2022-10-04T12:11:29.839Z,71.23
2022-10-04T12:12:29.868Z,71.50
2022-10-04T12:13:29.832Z,73.51
2022-10-04T12:14:29.825Z,72.50
2022-10-04T12:15:29.811Z,71.06
2022-10-04T12:16:29.948Z,69.29
2022-10-04T12:17:29.828Z,67.27
2022-10-04T12:18:29.811Z,69.02
2022-10-04T12:19:29.789Z,69.22
2022-10-04T12:20:29.785Z,69.52
2022-10-04T12:21:29.776Z,70.53
2022-10-04T12:22:29.789Z,70.53
2022-10-04T12:23:29.750Z,68.41
2022-10-04T12:24:29.744Z,69.38
2022-10-04T12:25:29.724Z,70.39
2022-10-04T12:26:30.734Z,70.89
2022-10-04T12:27:29.751Z,68.68
2022-10-04T12:28:29.732Z,67.58
2022-10-04T12:29:29.708Z,68.48
2022-10-04T12:30:29.698Z,67.61
2022-10-04T12:31:29.723Z,68.59
2022-10-04T12:32:29.711Z,68.91
2022-10-04T12:33:29.671Z,68.01
2022-10-04T12:34:29.672Z,68.11
2022-10-04T12:35:29.667Z,67.51
2022-10-04T12:36:29.655Z,68.78
2022-10-04T12:37:29.671Z,67.91
2022-10-04T12:38:29.631Z,68.21
2022-10-04T12:39:29.625Z,70.53
2022-10-04T12:40:29.616Z,69.32
2022-10-04T12:41:29.613Z,69.82
2022-10-04T12:42:32.573Z,70.23
2022-10-04T12:43:30.597Z,68.01
2022-10-04T12:44:29.590Z,68.82
2022-10-04T12:45:29.641Z,69.72
2022-10-04T12:46:29.570Z,70.19
2022-10-04T12:47:29.595Z,68.71
2022-10-04T12:48:29.553Z,68.82
2022-10-04T12:49:29.552Z,69.72
2022-10-04T12:50:29.545Z,69.69
2022-10-04T12:51:29.537Z,68.51
2022-10-04T12:52:29.546Z,69.38