createdAt,value
2019-03-08T11:31:06.353Z,6.33
2019-03-08T11:33:44.117Z,2.70
2019-03-08T11:36:45.944Z,2.80
2019-03-08T11:39:35.823Z,3.10
2019-03-08T11:42:13.370Z,2.70
2019-03-08T11:44:46.565Z,2.05
2019-03-08T11:47:38.111Z,2.40
2019-03-08T11:50:57.422Z,2.60
2019-03-08T11:53:57.971Z,2.40
2019-03-08T11:56:43.063Z,5.95
2019-03-08T11:59:30.469Z,3.87
2019-03-08T12:02:22.927Z,4.25
2019-03-08T12:05:14.108Z,3.40
2019-03-08T12:07:50.297Z,2.77
2019-03-08T12:10:24.308Z,4.03
2019-03-08T12:12:57.290Z,4.05
2019-03-08T12:15:48.032Z,4.90
2019-03-08T12:18:21.570Z,5.22
2019-03-08T12:20:54.170Z,6.40
2019-03-08T12:23:29.511Z,7.08
2019-03-08T12:26:19.180Z,8.90
2019-03-08T12:28:51.916Z,5.70
2019-03-08T12:31:27.613Z,3.72
2019-03-08T12:34:01.139Z,3.77
2019-03-08T12:36:38.053Z,3.90
2019-03-08T12:39:16.830Z,4.08
2019-03-08T12:45:23.921Z,5.47
2019-03-08T12:48:13.953Z,5.58
2019-03-08T12:51:11.093Z,22.40
2019-03-08T12:54:00.839Z,26.70
2019-03-08T12:56:37.092Z,8.63
2019-03-08T12:59:12.465Z,8.58
2019-03-08T13:01:44.760Z,9.65
2019-03-08T13:04:17.487Z,9.95
2019-03-08T13:07:06.633Z,10.58
2019-03-08T13:09:39.152Z,10.32
2019-03-08T13:12:10.007Z,10.67
2019-03-08T13:14:40.954Z,9.33
2019-03-08T13:17:11.886Z,10.50
2019-03-08T13:19:42.739Z,11.40
2019-03-08T13:22:14.299Z,10.50
2019-03-08T13:24:45.328Z,9.93
2019-03-08T13:27:16.408Z,10.68
2019-03-08T13:29:48.054Z,9.88
2019-03-08T13:32:18.935Z,8.88
2019-03-08T13:34:50.167Z,9.63
2019-03-08T13:37:21.595Z,9.15
2019-03-08T13:39:53.507Z,9.38
2019-03-08T13:42:48.126Z,8.98
2019-03-08T13:45:41.386Z,8.98
2019-03-08T13:48:19.327Z,8.10
2019-03-08T13:50:53.252Z,7.67
2019-03-08T13:53:30.367Z,7.60
2019-03-08T13:56:03.913Z,8.80
2019-03-08T13:58:35.160Z,7.60
2019-03-08T14:01:06.192Z,7.47
2019-03-08T14:03:37.354Z,10.63
2019-03-08T14:06:08.461Z,9.00
2019-03-08T14:08:39.634Z,6.92
2019-03-08T14:11:10.488Z,7.12
2019-03-08T14:13:41.617Z,6.80
2019-03-08T14:16:12.275Z,7.62
2019-03-08T14:18:43.335Z,6.75
2019-03-08T14:21:14.122Z,5.90
2019-03-08T14:23:45.355Z,7.22
2019-03-08T14:26:16.367Z,6.90
2019-03-08T14:28:48.000Z,6.58
2019-03-08T14:31:21.121Z,7.30
2019-03-08T14:36:23.087Z,6.72
2019-03-08T14:38:54.055Z,6.25
2019-03-08T14:41:30.648Z,6.47
2019-03-08T14:44:11.008Z,6.20
2019-03-08T14:46:53.044Z,5.75
2019-03-08T14:49:25.397Z,6.45
2019-03-08T14:51:56.429Z,5.97
2019-03-08T14:54:46.424Z,5.50
2019-03-08T14:57:27.106Z,6.35
2019-03-08T14:59:53.144Z,6.60
2019-03-08T15:02:26.615Z,5.62
2019-03-08T15:04:58.560Z,8.00
2019-03-08T15:07:32.355Z,6.78
2019-03-08T15:10:06.287Z,6.33
2019-03-08T15:12:36.478Z,5.65
2019-03-08T15:15:12.850Z,5.97
2019-03-08T15:17:43.953Z,6.95
2019-03-08T15:20:19.387Z,7.47
2019-03-08T15:22:50.661Z,15.63
2019-03-08T15:25:21.921Z,11.63
2019-03-08T15:27:52.896Z,10.28
2019-03-08T15:30:23.831Z,9.08
2019-03-08T15:32:54.790Z,8.25
2019-03-08T15:35:25.614Z,9.05
2019-03-08T15:37:58.428Z,8.98
2019-03-08T15:40:33.109Z,6.00
2019-03-08T15:43:03.109Z,7.40
2019-03-08T15:45:34.802Z,9.13
2019-03-08T15:48:05.875Z,5.60
2019-03-08T15:50:37.219Z,11.40
2019-03-08T15:53:08.333Z,5.75
2019-03-08T15:55:39.147Z,6.30
2019-03-08T15:58:10.540Z,8.78
2019-03-08T16:00:41.272Z,9.33
2019-03-08T16:03:12.204Z,8.18
2019-03-08T16:05:43.473Z,15.18
2019-03-08T16:08:14.960Z,14.80
2019-03-08T16:10:45.951Z,10.08
2019-03-08T16:13:17.140Z,7.70
2019-03-08T16:15:48.039Z,6.80
2019-03-08T16:18:18.886Z,9.13
2019-03-08T16:20:49.466Z,8.95
2019-03-08T16:23:21.297Z,7.65
2019-03-08T16:25:52.376Z,7.42
2019-03-08T16:28:23.228Z,7.50
2019-03-08T16:31:05.698Z,7.60
2019-03-08T16:33:38.272Z,8.63
2019-03-08T16:36:16.893Z,7.87
2019-03-08T16:38:52.686Z,8.15
2019-03-08T16:41:25.140Z,7.83
2019-03-08T16:44:04.000Z,8.08
2019-03-08T16:46:36.807Z,8.73
2019-03-08T16:49:27.822Z,8.43
2019-03-08T16:52:05.884Z,8.55
2019-03-08T16:54:53.792Z,9.43
2019-03-08T16:57:41.845Z,9.20
2019-03-08T17:00:20.346Z,8.00
2019-03-08T17:02:55.868Z,7.75
2019-03-08T17:05:34.705Z,6.90
2019-03-08T17:08:16.219Z,7.12
2019-03-08T17:10:55.000Z,5.92
2019-03-08T17:13:27.680Z,6.15
2019-03-08T17:16:06.012Z,5.70
2019-03-08T17:18:38.403Z,4.87
2019-03-08T17:21:14.753Z,5.58
2019-03-08T17:24:03.173Z,4.97
2019-03-08T17:26:38.694Z,7.20
2019-03-08T17:29:13.972Z,6.45
2019-03-08T17:31:53.106Z,7.47
2019-03-08T17:34:28.426Z,7.90
2019-03-08T17:37:01.641Z,8.15
2019-03-08T17:39:40.493Z,8.13
2019-03-08T17:42:29.934Z,7.87
2019-03-08T17:45:03.433Z,7.35
2019-03-08T17:47:45.497Z,7.17
2019-03-08T17:50:23.787Z,6.72
2019-03-08T17:52:59.367Z,6.22
2019-03-08T17:55:48.346Z,6.92
2019-03-08T17:58:32.909Z,7.45
2019-03-08T18:01:21.640Z,7.12
2019-03-08T18:03:54.526Z,7.87
2019-03-08T18:06:43.388Z,7.78
2019-03-08T18:09:35.438Z,7.05
2019-03-08T18:12:08.692Z,6.85
2019-03-08T18:14:57.059Z,6.93
2019-03-08T18:17:35.608Z,6.97
2019-03-08T18:20:09.927Z,7.53
2019-03-08T18:22:45.247Z,7.95
2019-03-08T18:25:25.707Z,7.33
2019-03-08T18:28:14.406Z,7.53
2019-03-08T18:30:53.074Z,7.78
2019-03-08T18:33:32.227Z,7.37
2019-03-08T18:36:04.725Z,7.72
2019-03-08T18:38:53.650Z,6.43
2019-03-08T18:41:30.395Z,5.95
2019-03-08T18:44:09.122Z,6.28
2019-03-08T18:46:59.428Z,6.62
2019-03-08T18:49:48.711Z,5.15
2019-03-08T18:52:36.637Z,5.42
2019-03-08T18:55:12.760Z,5.45
2019-03-08T18:57:45.375Z,7.30
2019-03-08T19:00:33.957Z,7.92
2019-03-08T19:03:10.695Z,7.28
2019-03-08T19:05:49.826Z,6.42
2019-03-08T19:08:22.508Z,6.28
2019-03-08T19:10:55.501Z,5.75
2019-03-08T19:13:27.644Z,5.70
2019-03-08T19:16:13.648Z,5.00
2019-03-08T19:18:56.890Z,4.97
2019-03-08T19:21:48.067Z,12.43
2019-03-08T19:24:26.827Z,9.23
2019-03-08T19:27:05.206Z,13.80
2019-03-08T19:29:42.101Z,9.13
2019-03-08T19:32:32.980Z,10.63
2019-03-08T19:35:15.387Z,8.45
2019-03-08T19:37:57.549Z,8.55
2019-03-08T19:40:39.236Z,8.65
2019-03-08T19:43:12.802Z,8.05
2019-03-08T19:45:45.681Z,8.00
2019-03-08T19:48:19.572Z,14.10
2019-03-08T19:50:58.116Z,29.25
2019-03-08T19:53:30.784Z,20.50
2019-03-08T19:56:18.076Z,19.73
2019-03-08T19:58:50.485Z,19.95
2019-03-08T20:01:26.330Z,22.75
2019-03-08T20:04:02.083Z,17.90
2019-03-08T20:06:40.803Z,15.95
2019-03-08T20:09:13.377Z,16.67
2019-03-08T20:12:01.490Z,19.73
