createdAt,value
2018-12-31T00:00:21.655Z,6.89
2018-12-31T00:01:21.639Z,6.95
2018-12-31T00:02:21.662Z,6.94
2018-12-31T00:03:21.620Z,6.89
2018-12-31T00:04:21.610Z,6.91
2018-12-31T00:05:21.601Z,6.92
2018-12-31T00:06:21.584Z,6.94
2018-12-31T00:07:21.575Z,6.95
2018-12-31T00:08:21.592Z,6.87
2018-12-31T00:09:21.552Z,6.87
2018-12-31T00:10:21.542Z,6.92
2018-12-31T00:11:21.530Z,6.88
2018-12-31T00:12:21.520Z,6.95
2018-12-31T00:13:21.511Z,6.91
2018-12-31T00:14:21.512Z,6.97
2018-12-31T00:15:21.487Z,6.91
2018-12-31T00:16:21.476Z,6.87
2018-12-31T00:17:21.468Z,6.88
2018-12-31T00:18:21.457Z,6.89
2018-12-31T00:19:21.459Z,6.88
2018-12-31T00:20:21.435Z,6.91
2018-12-31T00:21:21.423Z,6.91
2018-12-31T00:22:21.412Z,6.89
2018-12-31T00:23:21.400Z,6.87
2018-12-31T00:24:21.404Z,6.88
2018-12-31T00:25:21.379Z,6.89
2018-12-31T00:26:21.366Z,6.87
2018-12-31T00:27:21.358Z,6.89
2018-12-31T00:28:21.348Z,6.92
2018-12-31T00:29:21.369Z,6.91
2018-12-31T00:30:21.324Z,6.97
2018-12-31T00:31:21.310Z,6.88
2018-12-31T00:32:21.303Z,6.89
2018-12-31T00:33:21.291Z,6.97
2018-12-31T00:34:21.282Z,6.91
2018-12-31T00:35:21.305Z,7.03
2018-12-31T00:36:21.259Z,7.05
2018-12-31T00:37:21.247Z,6.94
2018-12-31T00:38:21.235Z,6.89
2018-12-31T00:39:21.226Z,7.03
2018-12-31T00:40:21.213Z,7.03
2018-12-31T00:41:21.222Z,7.02
2018-12-31T00:42:21.205Z,7.03
2018-12-31T00:43:21.182Z,7.02
2018-12-31T00:44:21.171Z,6.99
2018-12-31T00:45:21.188Z,6.97
2018-12-31T00:46:21.147Z,6.95
2018-12-31T00:47:21.138Z,6.98
2018-12-31T00:48:21.126Z,7.03
2018-12-31T00:49:21.112Z,7.03
2018-12-31T00:50:21.105Z,6.94
2018-12-31T00:51:21.110Z,6.87
2018-12-31T00:52:21.083Z,6.99
2018-12-31T00:53:21.070Z,7.07
2018-12-31T00:54:21.059Z,7.02
2018-12-31T00:55:21.052Z,7.05
2018-12-31T00:56:21.037Z,7.02
2018-12-31T00:57:21.041Z,6.98
2018-12-31T00:58:21.015Z,7.07
2018-12-31T00:59:21.004Z,7.07
2018-12-31T01:00:20.995Z,7.03
2018-12-31T01:01:20.984Z,7.07
2018-12-31T01:02:20.996Z,7.07
2018-12-31T01:03:20.962Z,7.09
2018-12-31T01:04:20.951Z,7.02
2018-12-31T01:05:20.939Z,7.07
2018-12-31T01:06:20.930Z,7.12
2018-12-31T01:07:20.918Z,7.13
2018-12-31T01:08:20.928Z,7.13
2018-12-31T01:09:20.896Z,7.06
2018-12-31T01:10:20.887Z,7.05
2018-12-31T01:11:20.875Z,7.05
2018-12-31T01:12:20.863Z,7.09
2018-12-31T01:13:20.853Z,7.05
2018-12-31T01:14:20.859Z,7.03
2018-12-31T01:15:20.829Z,7.13
2018-12-31T01:16:20.820Z,7.13
2018-12-31T01:17:20.808Z,7.15
2018-12-31T01:18:20.797Z,7.15
2018-12-31T01:19:20.785Z,7.16
2018-12-31T01:20:20.787Z,7.13
2018-12-31T01:21:20.766Z,7.24
2018-12-31T01:22:20.760Z,7.15
2018-12-31T01:23:20.745Z,7.12
2018-12-31T01:24:20.747Z,7.10
2018-12-31T01:25:20.720Z,7.16
2018-12-31T01:26:20.724Z,7.24
2018-12-31T01:27:20.698Z,7.13
2018-12-31T01:28:20.689Z,7.30
2018-12-31T01:29:20.707Z,7.24
2018-12-31T01:30:20.667Z,7.24
2018-12-31T01:31:20.654Z,7.24
2018-12-31T01:32:20.646Z,7.23
2018-12-31T01:33:20.632Z,7.27
2018-12-31T01:34:20.622Z,7.25
2018-12-31T01:35:20.628Z,7.28
2018-12-31T01:36:20.615Z,7.27
2018-12-31T01:37:20.592Z,7.25
2018-12-31T01:38:20.580Z,7.23
2018-12-31T01:39:20.571Z,7.25
2018-12-31T01:40:20.559Z,7.27
2018-12-31T01:41:20.583Z,7.23
2018-12-31T01:42:20.537Z,7.21
2018-12-31T01:43:20.527Z,7.27
2018-12-31T01:44:20.514Z,7.17
2018-12-31T01:45:20.507Z,7.20
2018-12-31T01:46:20.492Z,7.20
2018-12-31T01:47:20.512Z,7.21
2018-12-31T01:48:20.472Z,7.21
2018-12-31T01:49:20.479Z,7.21
2018-12-31T01:50:20.451Z,7.34
2018-12-31T01:51:20.440Z,7.27
2018-12-31T01:52:20.427Z,7.28
2018-12-31T01:53:20.448Z,7.28
2018-12-31T01:54:20.407Z,7.32
2018-12-31T01:55:20.396Z,7.28
2018-12-31T01:56:20.388Z,7.28
2018-12-31T01:57:20.376Z,7.31
2018-12-31T01:58:20.363Z,7.30
2018-12-31T01:59:20.363Z,7.32
2018-12-31T02:00:20.339Z,7.27
2018-12-31T02:01:20.331Z,7.32
2018-12-31T02:02:20.331Z,7.35
2018-12-31T02:03:20.307Z,7.30
2018-12-31T02:04:20.314Z,7.30
2018-12-31T02:05:20.285Z,7.32
2018-12-31T02:06:20.274Z,7.30
2018-12-31T02:07:20.296Z,7.37
2018-12-31T02:08:20.253Z,7.34
2018-12-31T02:09:20.242Z,7.39
2018-12-31T02:10:20.232Z,7.31
2018-12-31T02:11:20.221Z,7.35
2018-12-31T02:12:20.210Z,7.37
2018-12-31T02:13:20.234Z,7.43
2018-12-31T02:14:20.187Z,7.34
2018-12-31T02:15:20.173Z,7.43
2018-12-31T02:16:20.164Z,7.40
2018-12-31T02:17:20.152Z,7.32
2018-12-31T02:18:20.142Z,7.37
2018-12-31T02:19:20.147Z,7.37
2018-12-31T02:20:20.130Z,7.45
2018-12-31T02:21:20.108Z,7.32
2018-12-31T02:22:20.097Z,7.37
2018-12-31T02:23:20.089Z,7.40
2018-12-31T02:24:20.075Z,7.39
2018-12-31T02:25:20.081Z,7.40
2018-12-31T02:26:20.054Z,7.43
2018-12-31T02:27:20.045Z,7.43
2018-12-31T02:28:20.049Z,7.46
2018-12-31T02:29:20.024Z,7.40
2018-12-31T02:30:20.021Z,7.37
2018-12-31T02:31:19.999Z,7.34
2018-12-31T02:32:20.006Z,7.52
2018-12-31T02:33:19.981Z,7.50
2018-12-31T02:34:19.975Z,7.40
2018-12-31T02:35:19.967Z,7.40
2018-12-31T02:36:19.944Z,7.42
2018-12-31T02:37:19.935Z,7.37
2018-12-31T02:38:19.927Z,7.39
2018-12-31T02:39:19.917Z,7.50
2018-12-31T02:40:19.916Z,7.42
2018-12-31T02:41:19.890Z,7.48
2018-12-31T02:42:19.894Z,7.37
2018-12-31T02:43:19.871Z,7.39
2018-12-31T02:44:19.869Z,7.48
2018-12-31T02:45:19.850Z,7.37
2018-12-31T02:46:19.836Z,7.53
2018-12-31T02:47:19.843Z,7.48
2018-12-31T02:48:19.812Z,7.48
2018-12-31T02:49:19.803Z,7.49
2018-12-31T02:50:19.795Z,7.50
2018-12-31T02:51:19.780Z,7.49
2018-12-31T02:52:19.784Z,7.48
2018-12-31T02:53:19.761Z,7.52
2018-12-31T02:54:19.745Z,7.52
2018-12-31T02:55:19.773Z,7.50
2018-12-31T02:56:19.727Z,7.53
2018-12-31T02:57:19.714Z,7.53
2018-12-31T02:58:19.706Z,7.53
2018-12-31T02:59:19.694Z,7.50
2018-12-31T03:00:19.682Z,7.57
2018-12-31T03:01:19.687Z,7.53
2018-12-31T03:02:19.659Z,7.52
2018-12-31T03:03:19.650Z,7.57
2018-12-31T03:04:19.638Z,7.55
2018-12-31T03:05:19.632Z,7.50
2018-12-31T03:06:19.632Z,7.52
2018-12-31T03:07:19.607Z,7.55
2018-12-31T03:08:19.596Z,7.52
2018-12-31T03:09:19.599Z,7.53
2018-12-31T03:10:19.574Z,7.50
2018-12-31T03:11:19.562Z,7.52
2018-12-31T03:12:19.563Z,7.64
2018-12-31T03:13:19.541Z,7.57
2018-12-31T03:14:19.543Z,7.53
2018-12-31T03:15:19.529Z,7.55
2018-12-31T03:16:19.508Z,7.61
2018-12-31T03:17:19.494Z,7.60
2018-12-31T03:18:19.486Z,7.53
2018-12-31T03:19:19.493Z,7.57
2018-12-31T03:20:19.465Z,7.64
2018-12-31T03:21:19.451Z,7.64
2018-12-31T03:22:19.443Z,7.60
2018-12-31T03:23:19.432Z,7.55
2018-12-31T03:24:19.418Z,7.64
2018-12-31T03:25:19.423Z,7.67
2018-12-31T03:26:19.398Z,7.55
2018-12-31T03:27:19.386Z,7.63
2018-12-31T03:28:19.375Z,7.53
2018-12-31T03:29:19.363Z,7.57
2018-12-31T03:30:19.354Z,7.63
2018-12-31T03:31:19.365Z,7.61
2018-12-31T03:32:19.336Z,7.60
2018-12-31T03:33:19.321Z,7.58
2018-12-31T03:34:19.310Z,7.60
2018-12-31T03:35:19.340Z,7.68
2018-12-31T03:36:19.293Z,7.64
2018-12-31T03:37:19.280Z,7.68
2018-12-31T03:38:19.270Z,7.64
2018-12-31T03:39:19.259Z,7.55
2018-12-31T03:40:19.247Z,7.52
2018-12-31T03:41:19.251Z,7.53
2018-12-31T03:42:19.225Z,7.64
2018-12-31T03:43:19.212Z,7.60
2018-12-31T03:44:19.208Z,7.69
2018-12-31T03:45:19.192Z,7.64
2018-12-31T03:46:19.206Z,7.64
2018-12-31T03:47:19.169Z,7.64
2018-12-31T03:48:19.158Z,7.64
2018-12-31T03:49:19.147Z,7.60
2018-12-31T03:50:19.138Z,7.64
2018-12-31T03:51:19.125Z,7.61
2018-12-31T03:52:19.141Z,7.61
2018-12-31T03:53:19.104Z,7.63
2018-12-31T03:54:19.091Z,7.60
2018-12-31T03:55:19.081Z,7.68
2018-12-31T03:56:19.073Z,7.67
2018-12-31T03:57:19.059Z,7.74
2018-12-31T03:58:19.090Z,7.68
2018-12-31T03:59:19.040Z,7.68
2018-12-31T04:00:19.027Z,7.67
2018-12-31T04:01:19.015Z,7.67
2018-12-31T04:02:19.006Z,7.64
2018-12-31T04:03:18.994Z,7.63
2018-12-31T04:04:18.999Z,7.69
2018-12-31T04:05:18.972Z,7.69
2018-12-31T04:06:18.961Z,7.67
2018-12-31T04:07:18.952Z,7.74
2018-12-31T04:08:18.959Z,7.69
2018-12-31T04:09:18.931Z,7.68
2018-12-31T04:10:18.925Z,7.67
2018-12-31T04:11:18.909Z,7.74
2018-12-31T04:12:18.900Z,7.68
2018-12-31T04:13:18.887Z,7.64
2018-12-31T04:14:18.889Z,7.72
2018-12-31T04:15:18.871Z,7.72
2018-12-31T04:16:18.856Z,7.64
2018-12-31T04:17:18.843Z,7.71
2018-12-31T04:18:18.834Z,7.63
2018-12-31T04:19:18.837Z,7.75
2018-12-31T04:20:18.824Z,7.71
2018-12-31T04:21:18.799Z,7.71
2018-12-31T04:22:18.787Z,7.69
2018-12-31T04:23:18.776Z,7.72
2018-12-31T04:24:18.766Z,7.72
2018-12-31T04:25:18.772Z,7.68
2018-12-31T04:26:18.747Z,7.69
2018-12-31T04:27:18.732Z,7.71
2018-12-31T04:28:18.767Z,7.71
2018-12-31T04:29:18.714Z,7.74
2018-12-31T04:30:18.714Z,7.68
2018-12-31T04:31:18.706Z,7.68
2018-12-31T04:32:18.678Z,7.77
2018-12-31T04:33:18.672Z,7.72
2018-12-31T04:34:18.660Z,7.74
2018-12-31T04:35:18.660Z,7.72
2018-12-31T04:36:18.638Z,7.71
2018-12-31T04:37:18.643Z,7.71
2018-12-31T04:38:18.618Z,7.71
2018-12-31T04:39:18.603Z,7.74
2018-12-31T04:40:18.594Z,7.71
2018-12-31T04:41:18.585Z,7.72
2018-12-31T04:42:18.576Z,7.64
2018-12-31T04:43:18.575Z,7.72
2018-12-31T04:44:18.552Z,7.80
2018-12-31T04:45:18.540Z,7.64
2018-12-31T04:46:18.536Z,7.69
2018-12-31T04:47:18.520Z,7.71
2018-12-31T04:48:18.523Z,7.74
2018-12-31T04:49:18.499Z,7.71
2018-12-31T04:50:18.597Z,7.71
2018-12-31T04:51:18.475Z,7.69
2018-12-31T04:52:18.467Z,7.74
2018-12-31T04:53:18.467Z,7.74
2018-12-31T04:54:18.457Z,7.75
2018-12-31T04:55:18.435Z,7.71
2018-12-31T04:56:18.421Z,7.71
2018-12-31T04:57:18.411Z,7.74
2018-12-31T04:58:22.912Z,7.74
2018-12-31T04:59:19.393Z,7.74
2018-12-31T05:00:18.378Z,7.67
2018-12-31T05:01:18.369Z,7.71
2018-12-31T05:02:18.359Z,7.74
2018-12-31T05:03:18.377Z,7.75
2018-12-31T05:04:18.334Z,7.75
2018-12-31T05:05:18.324Z,7.72
2018-12-31T05:06:18.314Z,7.72
2018-12-31T05:07:18.302Z,7.77
2018-12-31T05:08:18.293Z,7.72
2018-12-31T05:09:18.313Z,7.75
2018-12-31T05:10:18.269Z,7.71
2018-12-31T05:11:18.261Z,7.75
2018-12-31T05:12:18.248Z,7.68
2018-12-31T05:13:18.237Z,7.77
2018-12-31T05:14:18.227Z,7.71
2018-12-31T05:15:18.255Z,7.74
2018-12-31T05:16:18.207Z,7.77
2018-12-31T05:17:18.198Z,7.80
2018-12-31T05:18:18.222Z,7.77
2018-12-31T05:19:18.176Z,7.74
2018-12-31T05:20:18.162Z,7.77
2018-12-31T05:21:18.152Z,7.79
2018-12-31T05:22:18.144Z,7.74
2018-12-31T05:23:18.131Z,7.86
2018-12-31T05:24:18.133Z,7.71
2018-12-31T05:25:18.111Z,7.75
2018-12-31T05:26:18.117Z,7.79
2018-12-31T05:27:18.090Z,7.80
2018-12-31T05:28:18.080Z,7.83
2018-12-31T05:29:18.082Z,7.82
2018-12-31T05:30:18.056Z,7.80
2018-12-31T05:31:18.046Z,7.75
2018-12-31T05:32:18.033Z,7.77
2018-12-31T05:33:18.024Z,7.72
2018-12-31T05:34:18.029Z,7.72
2018-12-31T05:35:18.001Z,7.80
2018-12-31T05:36:18.005Z,7.80
2018-12-31T05:37:17.983Z,7.90
2018-12-31T05:38:17.971Z,7.82
2018-12-31T05:39:17.972Z,7.90
2018-12-31T05:40:17.950Z,7.83
2018-12-31T05:41:17.965Z,7.86
2018-12-31T05:42:17.958Z,7.85
2018-12-31T05:43:17.917Z,7.86
2018-12-31T05:44:17.906Z,7.89
2018-12-31T05:45:17.894Z,7.85
2018-12-31T05:46:17.885Z,7.86
2018-12-31T05:47:17.876Z,7.87
2018-12-31T05:48:17.875Z,7.89
2018-12-31T05:49:17.852Z,7.85
2018-12-31T05:50:17.842Z,7.86
2018-12-31T05:51:17.831Z,7.85
2018-12-31T05:52:17.836Z,7.89
2018-12-31T05:53:17.810Z,7.85
2018-12-31T05:54:17.799Z,7.87
2018-12-31T05:55:17.788Z,7.89
2018-12-31T05:56:17.777Z,7.89
2018-12-31T05:57:17.778Z,7.93
2018-12-31T05:58:17.752Z,7.90
2018-12-31T05:59:17.759Z,7.87
2018-12-31T06:00:17.733Z,7.95
2018-12-31T06:01:17.727Z,7.95
2018-12-31T06:02:17.763Z,7.97
2018-12-31T06:03:17.699Z,7.93
2018-12-31T06:04:17.706Z,7.93
2018-12-31T06:05:17.678Z,7.93
2018-12-31T06:06:17.674Z,7.87
2018-12-31T06:07:17.659Z,7.93
2018-12-31T06:08:17.661Z,7.92
2018-12-31T06:09:17.651Z,7.93
2018-12-31T06:10:17.702Z,7.86
2018-12-31T06:11:17.613Z,7.80
2018-12-31T06:12:17.616Z,7.90
2018-12-31T06:13:17.592Z,7.89
2018-12-31T06:14:17.580Z,7.85
2018-12-31T06:15:17.571Z,7.85
2018-12-31T06:16:17.561Z,7.86
2018-12-31T06:17:17.565Z,7.86
2018-12-31T06:18:17.539Z,7.85
2018-12-31T06:19:17.527Z,7.87
2018-12-31T06:20:17.518Z,7.87
2018-12-31T06:21:17.523Z,7.90
2018-12-31T06:22:17.508Z,7.93
2018-12-31T06:23:17.484Z,7.87
2018-12-31T06:24:17.488Z,7.93
2018-12-31T06:25:17.464Z,7.95
2018-12-31T06:26:17.452Z,7.98
2018-12-31T06:27:17.443Z,7.97
2018-12-31T06:28:17.430Z,7.92
2018-12-31T06:29:17.441Z,8.00
2018-12-31T06:30:17.413Z,7.92
2018-12-31T06:31:17.405Z,8.00
2018-12-31T06:32:17.389Z,7.92
2018-12-31T06:33:17.378Z,7.95
2018-12-31T06:34:17.369Z,7.98
2018-12-31T06:35:17.385Z,7.97
2018-12-31T06:36:17.346Z,7.97
2018-12-31T06:37:17.337Z,8.00
2018-12-31T06:38:17.325Z,7.98
2018-12-31T06:39:17.316Z,7.92
2018-12-31T06:40:17.301Z,7.98
2018-12-31T06:41:17.305Z,7.93
2018-12-31T06:42:17.281Z,7.97
2018-12-31T06:43:17.268Z,8.01
2018-12-31T06:44:17.270Z,7.98
2018-12-31T06:45:17.249Z,7.92
2018-12-31T06:46:17.236Z,7.93
2018-12-31T06:47:17.230Z,7.97
2018-12-31T06:48:17.235Z,7.90
2018-12-31T06:49:17.204Z,7.92
2018-12-31T06:50:17.195Z,8.02
2018-12-31T06:51:17.185Z,7.97
2018-12-31T06:52:17.187Z,7.87
2018-12-31T06:53:17.163Z,7.95
2018-12-31T06:54:17.152Z,7.93
2018-12-31T06:55:17.138Z,7.93
2018-12-31T06:56:17.149Z,7.90
2018-12-31T06:57:17.120Z,7.95
2018-12-31T06:58:17.107Z,7.95
2018-12-31T06:59:17.098Z,7.92
2018-12-31T07:00:17.088Z,7.92
2018-12-31T07:01:17.074Z,7.92
2018-12-31T07:02:17.096Z,7.92
2018-12-31T07:03:17.058Z,7.93
2018-12-31T07:04:17.048Z,7.95
2018-12-31T07:05:17.030Z,7.98
2018-12-31T07:06:17.021Z,7.95
2018-12-31T07:07:17.009Z,7.97
2018-12-31T07:08:17.087Z,7.97
2018-12-31T07:09:16.987Z,8.00
2018-12-31T07:10:16.980Z,7.90
2018-12-31T07:11:16.968Z,7.92
2018-12-31T07:12:16.958Z,7.85
2018-12-31T07:13:16.986Z,7.90
2018-12-31T07:14:16.934Z,7.97
2018-12-31T07:15:16.923Z,7.92
2018-12-31T07:16:16.913Z,7.87
2018-12-31T07:17:16.901Z,7.92
2018-12-31T07:18:16.891Z,7.89
2018-12-31T07:19:16.895Z,7.92
2018-12-31T07:20:16.869Z,7.92
2018-12-31T07:21:16.860Z,7.98
2018-12-31T07:22:16.848Z,8.00
2018-12-31T07:23:16.836Z,7.89
2018-12-31T07:24:16.842Z,7.97
2018-12-31T07:25:16.822Z,7.97
2018-12-31T07:26:16.804Z,7.98
2018-12-31T07:27:16.796Z,7.97
2018-12-31T07:28:16.786Z,7.97
2018-12-31T07:29:16.787Z,7.95
2018-12-31T07:30:16.762Z,7.98
2018-12-31T07:31:16.763Z,8.00
2018-12-31T07:32:16.742Z,8.00
2018-12-31T07:33:16.729Z,7.97
2018-12-31T07:34:16.720Z,8.01
2018-12-31T07:35:16.727Z,8.00
2018-12-31T07:36:16.710Z,8.00
2018-12-31T07:37:16.688Z,8.00
2018-12-31T07:38:16.678Z,7.97
2018-12-31T07:39:16.668Z,8.00
2018-12-31T07:40:16.669Z,8.00
2018-12-31T07:41:16.643Z,8.02
2018-12-31T07:42:16.637Z,8.02
2018-12-31T07:43:16.626Z,8.01
2018-12-31T07:44:16.610Z,8.04
2018-12-31T07:45:16.613Z,8.04
2018-12-31T07:46:16.590Z,8.07
2018-12-31T07:47:16.582Z,8.02
2018-12-31T07:48:16.583Z,8.05
2018-12-31T07:49:16.556Z,8.05
2018-12-31T07:50:16.564Z,8.04
2018-12-31T07:51:16.539Z,8.04
2018-12-31T07:52:16.525Z,8.05
2018-12-31T07:53:16.526Z,8.02
2018-12-31T07:54:16.505Z,8.01
2018-12-31T07:55:16.493Z,8.08
2018-12-31T07:56:16.483Z,8.02
2018-12-31T07:57:16.473Z,8.04
2018-12-31T07:58:16.475Z,8.02
2018-12-31T07:59:16.451Z,8.04
2018-12-31T08:00:16.440Z,8.05
2018-12-31T08:01:16.443Z,8.00
2018-12-31T08:02:16.418Z,8.05
2018-12-31T08:03:16.442Z,7.98
2018-12-31T08:04:16.399Z,8.07
2018-12-31T08:05:16.385Z,8.07
2018-12-31T08:06:16.374Z,8.07
2018-12-31T08:07:16.366Z,8.01
2018-12-31T08:08:16.357Z,8.04
2018-12-31T08:09:16.381Z,8.04
2018-12-31T08:10:16.331Z,8.05
2018-12-31T08:11:16.326Z,8.08
2018-12-31T08:12:16.308Z,8.04
2018-12-31T08:13:16.300Z,8.04
2018-12-31T08:14:16.294Z,8.02
2018-12-31T08:15:16.293Z,8.05
2018-12-31T08:16:16.266Z,8.02
2018-12-31T08:17:16.255Z,8.00
2018-12-31T08:18:16.279Z,8.07
2018-12-31T08:19:16.236Z,8.01
2018-12-31T08:20:16.222Z,8.01
2018-12-31T08:21:16.213Z,8.02
2018-12-31T08:22:16.203Z,8.05
2018-12-31T08:23:16.192Z,8.01
2018-12-31T08:24:16.193Z,8.05
2018-12-31T08:25:16.175Z,8.08
2018-12-31T08:26:16.158Z,8.04
2018-12-31T08:27:16.216Z,8.05
2018-12-31T08:28:16.138Z,8.19
2018-12-31T08:29:16.165Z,8.05
2018-12-31T08:30:16.115Z,8.15
2018-12-31T08:31:16.104Z,8.08
2018-12-31T08:32:16.097Z,8.08
2018-12-31T08:33:16.085Z,8.07
2018-12-31T08:34:16.072Z,8.08
2018-12-31T08:35:16.075Z,8.07
2018-12-31T08:36:16.051Z,8.10
2018-12-31T08:37:16.040Z,8.07
2018-12-31T08:38:16.034Z,8.11
2018-12-31T08:39:16.018Z,8.15
2018-12-31T08:40:16.065Z,8.16
2018-12-31T08:41:15.997Z,8.20
2018-12-31T08:42:15.985Z,8.10
2018-12-31T08:43:15.976Z,8.15
2018-12-31T08:44:15.964Z,8.22
2018-12-31T08:45:15.956Z,8.11
2018-12-31T08:46:15.958Z,8.19
2018-12-31T08:47:15.934Z,8.18
2018-12-31T08:48:15.937Z,8.26
2018-12-31T08:49:15.910Z,8.20
2018-12-31T08:50:15.899Z,8.20
2018-12-31T08:51:15.918Z,8.22
2018-12-31T08:52:15.876Z,8.23
2018-12-31T08:53:15.867Z,8.29
2018-12-31T08:54:15.858Z,8.28
2018-12-31T08:55:15.844Z,8.23
2018-12-31T08:56:15.839Z,8.25
2018-12-31T08:57:15.843Z,8.28
2018-12-31T08:58:15.825Z,8.33
2018-12-31T08:59:15.803Z,8.30
2018-12-31T09:00:15.792Z,8.33
2018-12-31T09:01:15.800Z,8.38
2018-12-31T09:02:15.773Z,8.28
2018-12-31T09:03:15.759Z,8.33
2018-12-31T09:04:15.750Z,8.34
2018-12-31T09:05:15.737Z,8.40
2018-12-31T09:06:15.731Z,8.45
2018-12-31T09:07:15.730Z,8.43
2018-12-31T09:08:15.708Z,8.44
2018-12-31T09:09:15.698Z,8.59
2018-12-31T09:10:15.703Z,8.71
2018-12-31T09:11:15.676Z,8.73
2018-12-31T09:12:15.664Z,8.96
2018-12-31T09:13:15.654Z,9.15
2018-12-31T09:14:15.640Z,9.29
2018-12-31T09:15:15.663Z,9.39
2018-12-31T09:16:15.619Z,9.46
2018-12-31T09:17:15.610Z,9.57
2018-12-31T09:18:15.600Z,9.64
2018-12-31T09:19:15.586Z,9.65
2018-12-31T09:20:15.575Z,9.66
2018-12-31T09:21:15.582Z,9.64
2018-12-31T09:22:15.551Z,9.50
2018-12-31T09:23:15.559Z,9.50
2018-12-31T09:24:15.532Z,9.42
2018-12-31T09:25:15.524Z,9.32
2018-12-31T09:26:15.511Z,9.35
2018-12-31T09:27:15.498Z,9.35
2018-12-31T09:28:15.520Z,9.23
2018-12-31T09:29:15.481Z,9.32
2018-12-31T09:30:15.464Z,9.24
2018-12-31T09:31:15.455Z,9.38
2018-12-31T09:32:15.447Z,9.29
2018-12-31T09:33:15.432Z,9.36
2018-12-31T09:34:15.435Z,9.21
2018-12-31T09:35:15.429Z,9.42
2018-12-31T09:36:15.399Z,9.43
2018-12-31T09:37:15.390Z,9.38
2018-12-31T09:38:15.380Z,9.21
2018-12-31T09:39:15.366Z,9.36
2018-12-31T09:40:15.368Z,9.38
2018-12-31T09:41:15.346Z,9.32
2018-12-31T09:42:15.335Z,9.28
2018-12-31T09:43:15.327Z,9.26
2018-12-31T09:44:15.311Z,9.31
2018-12-31T09:45:15.311Z,9.23
2018-12-31T09:46:15.293Z,9.28
2018-12-31T09:47:15.278Z,9.21
2018-12-31T09:48:15.282Z,9.20
2018-12-31T09:49:15.257Z,9.28
2018-12-31T09:50:15.248Z,9.31
2018-12-31T09:51:15.235Z,9.21
2018-12-31T09:52:15.227Z,9.13
2018-12-31T09:53:15.230Z,9.13
2018-12-31T09:54:15.205Z,9.11
2018-12-31T09:55:15.191Z,9.15
2018-12-31T09:56:15.184Z,9.17
2018-12-31T09:57:15.170Z,9.11
2018-12-31T09:58:15.172Z,9.13
2018-12-31T09:59:15.148Z,9.10
2018-12-31T10:00:15.139Z,9.04
2018-12-31T10:01:15.126Z,9.08
2018-12-31T10:02:15.118Z,9.04
2018-12-31T10:03:15.151Z,9.04
2018-12-31T10:04:15.094Z,9.02
2018-12-31T10:05:15.085Z,9.02
2018-12-31T10:06:15.075Z,8.98
2018-12-31T10:07:15.063Z,8.95
2018-12-31T10:08:15.050Z,8.96
2018-12-31T10:09:15.057Z,8.98
2018-12-31T10:10:15.033Z,8.98
2018-12-31T10:11:15.019Z,9.04
2018-12-31T10:12:15.006Z,9.05
2018-12-31T10:13:15.076Z,9.08
2018-12-31T10:14:15.000Z,9.08
2018-12-31T10:15:14.978Z,9.10
2018-12-31T10:16:14.963Z,9.10
2018-12-31T10:17:14.952Z,9.05
2018-12-31T10:18:14.946Z,9.11
2018-12-31T10:19:14.960Z,9.05
2018-12-31T10:20:14.922Z,9.10
2018-12-31T10:21:16.103Z,9.10
2018-12-31T10:22:14.897Z,9.05
2018-12-31T10:23:14.886Z,9.13
2018-12-31T10:24:14.879Z,9.08
2018-12-31T10:25:14.903Z,9.08
2018-12-31T10:26:14.858Z,9.01
2018-12-31T10:27:14.848Z,9.08
2018-12-31T10:28:14.834Z,9.01
2018-12-31T10:29:14.824Z,9.08
2018-12-31T10:30:14.812Z,9.08
2018-12-31T10:31:14.817Z,9.05
2018-12-31T10:32:14.792Z,9.04
2018-12-31T10:33:14.782Z,8.99
2018-12-31T10:34:14.769Z,8.98
2018-12-31T10:35:14.768Z,8.96
2018-12-31T10:36:14.784Z,8.95
2018-12-31T10:37:14.734Z,9.04
2018-12-31T10:38:14.728Z,9.04
2018-12-31T10:39:14.714Z,8.99
2018-12-31T10:40:14.706Z,8.99
2018-12-31T10:41:14.694Z,8.99
2018-12-31T10:42:14.694Z,8.96
2018-12-31T10:43:14.670Z,9.08
2018-12-31T10:44:14.662Z,9.04
2018-12-31T10:45:14.653Z,9.01
2018-12-31T10:46:14.668Z,9.01
2018-12-31T10:47:14.630Z,9.04
2018-12-31T10:48:14.615Z,9.04
2018-12-31T10:49:14.605Z,9.01
2018-12-31T10:50:14.595Z,9.05
2018-12-31T10:51:14.587Z,9.04
2018-12-31T10:52:14.591Z,9.08
2018-12-31T10:53:14.564Z,9.13
2018-12-31T10:54:14.555Z,9.10
2018-12-31T10:55:14.540Z,9.10
2018-12-31T10:56:14.536Z,9.04
2018-12-31T10:57:14.542Z,9.10
2018-12-31T10:58:14.512Z,9.08
2018-12-31T10:59:14.497Z,9.01
2018-12-31T11:00:14.490Z,9.08
2018-12-31T11:01:14.490Z,8.98
2018-12-31T11:02:14.468Z,9.02
2018-12-31T11:03:14.457Z,8.99
2018-12-31T11:04:14.457Z,9.02
2018-12-31T11:05:14.432Z,8.95
2018-12-31T11:06:14.424Z,8.98
2018-12-31T11:07:14.432Z,9.02
2018-12-31T11:08:14.400Z,9.01
2018-12-31T11:09:14.392Z,8.98
2018-12-31T11:10:14.381Z,9.01
2018-12-31T11:11:14.372Z,8.99
2018-12-31T11:12:14.360Z,8.99
2018-12-31T11:13:14.360Z,9.02
2018-12-31T11:14:15.273Z,9.04
2018-12-31T11:15:14.337Z,9.05
2018-12-31T11:16:14.316Z,9.10
2018-12-31T11:17:14.303Z,9.04
2018-12-31T11:18:14.295Z,9.11
2018-12-31T11:19:14.305Z,9.14
2018-12-31T11:20:14.271Z,9.05
2018-12-31T11:21:14.260Z,9.13
2018-12-31T11:22:14.251Z,9.13
2018-12-31T11:23:14.243Z,9.10
2018-12-31T11:24:14.230Z,9.20
2018-12-31T11:25:14.229Z,9.23
2018-12-31T11:26:14.207Z,9.29
2018-12-31T11:27:14.197Z,9.21
2018-12-31T11:28:14.186Z,9.26
2018-12-31T11:29:14.175Z,9.32
2018-12-31T11:30:14.204Z,9.35
2018-12-31T11:31:14.154Z,9.26
2018-12-31T11:32:14.147Z,9.21
2018-12-31T11:33:14.132Z,9.40
2018-12-31T11:34:14.118Z,9.42
2018-12-31T11:35:14.108Z,9.24
2018-12-31T11:36:14.115Z,9.33
2018-12-31T11:37:14.085Z,9.33
2018-12-31T11:38:14.078Z,9.29
2018-12-31T11:39:14.067Z,9.36
2018-12-31T11:40:14.056Z,9.32
2018-12-31T11:41:14.064Z,9.35
2018-12-31T11:42:14.034Z,9.32
2018-12-31T11:43:14.021Z,9.28
2018-12-31T11:44:14.011Z,9.31
2018-12-31T11:45:13.998Z,9.23
2018-12-31T11:46:13.991Z,9.28
2018-12-31T11:47:13.994Z,9.14
2018-12-31T11:48:13.969Z,9.29
2018-12-31T11:49:13.974Z,9.26
2018-12-31T11:50:13.945Z,9.18
2018-12-31T11:51:13.953Z,9.20
2018-12-31T11:52:13.923Z,9.15
2018-12-31T11:53:13.927Z,9.28
2018-12-31T11:54:13.906Z,9.31
2018-12-31T11:55:13.895Z,9.29
2018-12-31T11:56:13.881Z,9.28
2018-12-31T11:57:13.880Z,9.23
2018-12-31T11:58:13.877Z,9.26
2018-12-31T11:59:13.847Z,9.24
2018-12-31T12:00:13.856Z,9.23
2018-12-31T12:01:13.829Z,9.23
2018-12-31T12:02:13.835Z,9.31
2018-12-31T12:03:13.805Z,9.28
2018-12-31T12:04:13.797Z,9.33
2018-12-31T12:05:13.784Z,9.24
2018-12-31T12:06:13.786Z,9.21
2018-12-31T12:07:13.764Z,9.24
2018-12-31T12:08:13.765Z,9.23
2018-12-31T12:09:13.743Z,9.31
2018-12-31T12:10:13.745Z,9.28
2018-12-31T12:11:13.721Z,9.26
2018-12-31T12:12:13.713Z,9.26
2018-12-31T12:13:13.699Z,9.29
2018-12-31T12:14:13.689Z,9.18
2018-12-31T12:15:13.686Z,9.20
2018-12-31T12:16:13.682Z,9.28
2018-12-31T12:17:13.654Z,9.21
2018-12-31T12:18:13.644Z,9.21
2018-12-31T12:19:13.636Z,9.20
2018-12-31T12:20:13.627Z,9.18
2018-12-31T12:21:13.629Z,9.28
2018-12-31T12:22:13.602Z,9.28
2018-12-31T12:23:13.594Z,9.23
2018-12-31T12:24:13.596Z,9.18
2018-12-31T12:25:13.569Z,9.14
2018-12-31T12:26:13.573Z,9.17
2018-12-31T12:27:13.551Z,9.13
2018-12-31T12:28:13.537Z,9.10
2018-12-31T12:29:13.543Z,9.17
2018-12-31T12:30:13.533Z,9.14
2018-12-31T12:31:13.538Z,9.14
2018-12-31T12:32:13.499Z,9.08
2018-12-31T12:33:13.485Z,9.11
2018-12-31T12:34:13.471Z,9.04
2018-12-31T12:35:13.464Z,9.04
2018-12-31T12:36:13.453Z,9.08
2018-12-31T12:37:13.456Z,9.10
2018-12-31T12:38:13.431Z,9.10
2018-12-31T12:39:13.417Z,9.10
2018-12-31T12:40:13.406Z,9.08
2018-12-31T12:41:13.401Z,9.13
2018-12-31T12:42:13.419Z,9.14
2018-12-31T12:43:13.394Z,9.13
2018-12-31T12:44:13.366Z,9.14
2018-12-31T12:45:13.372Z,9.04
2018-12-31T12:46:13.344Z,9.05
2018-12-31T12:47:13.339Z,9.04
2018-12-31T12:48:13.323Z,9.04
2018-12-31T12:49:13.324Z,9.10
2018-12-31T12:50:13.304Z,9.05
2018-12-31T12:51:13.295Z,9.01
2018-12-31T12:52:13.277Z,9.04
2018-12-31T12:53:15.120Z,9.02
2018-12-31T12:54:13.258Z,8.96
2018-12-31T12:55:13.247Z,8.99
2018-12-31T12:56:13.241Z,8.98
2018-12-31T12:57:13.226Z,9.02
2018-12-31T12:58:13.227Z,8.96
2018-12-31T12:59:13.205Z,8.98
2018-12-31T13:00:13.194Z,9.02
2018-12-31T13:01:13.184Z,8.96
2018-12-31T13:02:13.170Z,8.96
2018-12-31T13:03:13.178Z,8.94
2018-12-31T13:04:13.154Z,8.98
2018-12-31T13:05:13.148Z,8.98
2018-12-31T13:06:13.135Z,8.98
2018-12-31T13:07:13.116Z,8.95
2018-12-31T13:08:13.109Z,9.02
2018-12-31T13:09:13.108Z,8.96
2018-12-31T13:10:13.087Z,8.98
2018-12-31T13:11:13.075Z,8.95
2018-12-31T13:12:13.079Z,8.96
2018-12-31T13:13:13.056Z,8.95
2018-12-31T13:14:13.040Z,8.99
2018-12-31T13:15:13.029Z,8.92
2018-12-31T13:16:13.034Z,8.98
2018-12-31T13:17:13.024Z,8.99
2018-12-31T13:18:13.000Z,8.94