createdAt,value
2023-05-10T00:01:35.441Z,13.43
2023-05-10T00:03:38.274Z,13.24
2023-05-10T00:05:41.427Z,12.73
2023-05-10T00:07:45.687Z,12.77
2023-05-10T00:09:48.581Z,12.92
2023-05-10T00:11:51.276Z,12.96
2023-05-10T00:13:54.121Z,12.34
2023-05-10T00:15:56.801Z,13.10
2023-05-10T00:18:00.880Z,12.93
2023-05-10T00:20:05.803Z,13.00
2023-05-10T00:22:08.589Z,12.78
2023-05-10T00:24:11.358Z,12.47
2023-05-10T00:26:14.214Z,12.65
2023-05-10T00:28:21.160Z,12.51
2023-05-10T00:30:24.000Z,12.49
2023-05-10T00:32:26.703Z,12.53
2023-05-10T00:34:31.421Z,12.55
2023-05-10T00:36:34.126Z,12.43
2023-05-10T00:38:36.840Z,12.54
2023-05-10T00:40:39.663Z,12.72
2023-05-10T00:42:47.612Z,12.59
2023-05-10T00:44:50.426Z,12.53
2023-05-10T00:46:53.418Z,12.59
2023-05-10T00:48:56.278Z,12.35
2023-05-10T00:51:01.097Z,12.37
2023-05-10T00:53:04.488Z,12.31
2023-05-10T00:55:08.818Z,12.44
2023-05-10T00:57:11.556Z,12.35
2023-05-10T00:59:15.326Z,12.30
2023-05-10T01:01:19.582Z,12.19
2023-05-10T01:03:23.170Z,11.98
2023-05-10T01:05:26.531Z,12.21
2023-05-10T01:07:30.771Z,12.21
2023-05-10T01:09:34.690Z,12.24
2023-05-10T01:11:38.688Z,12.24
2023-05-10T01:13:44.126Z,12.07
2023-05-10T01:15:48.417Z,12.26
2023-05-10T01:17:53.309Z,12.19
2023-05-10T01:19:56.100Z,12.26
2023-05-10T01:22:17.445Z,12.17
2023-05-10T01:24:42.004Z,11.91
2023-05-10T01:27:05.624Z,12.00
2023-05-10T01:29:30.420Z,12.06
2023-05-10T01:31:44.271Z,11.95
2023-05-10T01:33:56.808Z,12.10
2023-05-10T01:36:07.603Z,12.13
2023-05-10T01:38:20.794Z,12.03
2023-05-10T01:40:31.451Z,12.02
2023-05-10T01:42:40.225Z,12.00
2023-05-10T01:44:48.450Z,12.20
2023-05-10T01:46:59.659Z,12.24
2023-05-10T01:49:05.986Z,12.23
2023-05-10T01:51:10.605Z,12.36
2023-05-10T01:53:15.159Z,12.40
2023-05-10T01:55:21.934Z,12.45
2023-05-10T01:57:29.717Z,12.44
2023-05-10T01:59:40.121Z,12.41
2023-05-10T02:01:44.788Z,12.51
2023-05-10T02:03:48.935Z,12.51
2023-05-10T02:05:55.629Z,12.17
2023-05-10T02:08:00.193Z,11.83
2023-05-10T02:10:04.799Z,12.39
2023-05-10T02:12:09.386Z,12.49
2023-05-10T02:14:13.548Z,12.54
2023-05-10T02:16:18.203Z,12.46
2023-05-10T02:18:21.248Z,12.63
2023-05-10T02:20:25.462Z,12.42
2023-05-10T02:22:30.598Z,12.65
2023-05-10T02:24:35.568Z,12.68
2023-05-10T02:26:40.270Z,12.17
2023-05-10T02:28:44.408Z,12.69
2023-05-10T02:30:49.516Z,12.66
2023-05-10T02:32:54.396Z,12.67
2023-05-10T02:34:58.335Z,12.68
2023-05-10T02:37:03.317Z,12.63
2023-05-10T02:39:10.974Z,12.64
2023-05-10T02:41:15.048Z,12.44
2023-05-10T02:43:20.409Z,12.66
2023-05-10T02:45:28.976Z,12.67
2023-05-10T02:47:32.346Z,12.42
2023-05-10T02:49:35.919Z,12.52
2023-05-10T02:51:45.403Z,12.02
2023-05-10T02:53:51.472Z,12.55
2023-05-10T02:56:00.794Z,12.57
2023-05-10T02:58:04.667Z,12.62
2023-05-10T03:00:09.497Z,12.38
2023-05-10T03:02:12.845Z,12.30
2023-05-10T03:04:16.122Z,12.33
2023-05-10T03:06:18.998Z,12.13
2023-05-10T03:08:21.847Z,12.15
2023-05-10T03:10:29.694Z,12.26
2023-05-10T03:12:48.941Z,12.40
2023-05-10T03:14:59.529Z,12.07
2023-05-10T03:17:12.349Z,12.43
2023-05-10T03:19:24.484Z,12.37
2023-05-10T03:21:31.037Z,12.34
2023-05-10T03:23:37.911Z,12.29
2023-05-10T03:25:44.702Z,12.50
2023-05-10T03:27:50.092Z,12.04
2023-05-10T03:29:54.608Z,12.23
2023-05-10T03:31:57.525Z,12.37
2023-05-10T03:34:00.365Z,12.47
2023-05-10T03:36:04.145Z,12.49
2023-05-10T03:38:06.886Z,12.50
2023-05-10T03:40:11.869Z,12.56
2023-05-10T03:42:18.856Z,11.95
2023-05-10T03:44:23.000Z,12.62
2023-05-10T03:46:25.764Z,12.63
2023-05-10T03:48:29.114Z,12.59
2023-05-10T03:50:31.883Z,12.65
2023-05-10T03:52:34.980Z,12.66
2023-05-10T03:54:37.816Z,12.67
2023-05-10T03:56:41.431Z,12.65
2023-05-10T03:58:44.254Z,12.59
2023-05-10T04:00:48.434Z,12.52
2023-05-10T04:02:51.433Z,12.64
2023-05-10T04:04:56.137Z,12.65
2023-05-10T04:06:58.943Z,12.68
2023-05-10T04:09:04.995Z,12.66
2023-05-10T04:11:09.439Z,12.63
2023-05-10T04:13:12.213Z,12.61
2023-05-10T04:15:15.196Z,12.60
2023-05-10T04:17:19.387Z,12.51
2023-05-10T04:19:22.289Z,12.56
2023-05-10T04:21:25.607Z,12.15
2023-05-10T04:23:29.317Z,12.54
2023-05-10T04:25:32.061Z,12.54
2023-05-10T04:27:34.887Z,12.45
2023-05-10T04:29:37.863Z,12.47
2023-05-10T04:31:40.751Z,12.48
2023-05-10T04:33:44.870Z,12.41
2023-05-10T04:35:47.820Z,12.42
2023-05-10T04:37:50.615Z,12.49
2023-05-10T04:39:53.692Z,12.53
2023-05-10T04:41:56.531Z,12.52
2023-05-10T04:43:59.280Z,12.59
2023-05-10T04:46:02.084Z,12.51
2023-05-10T04:48:05.180Z,12.53
2023-05-10T04:50:10.191Z,12.59
2023-05-10T04:52:13.376Z,12.57
2023-05-10T04:54:16.084Z,12.53
2023-05-10T04:56:18.790Z,12.51
2023-05-10T04:58:21.878Z,12.52
2023-05-10T05:00:25.585Z,12.44
2023-05-10T05:02:28.399Z,12.49
2023-05-10T05:04:31.920Z,12.48
2023-05-10T05:06:36.107Z,12.51
2023-05-10T05:08:41.886Z,11.57
2023-05-10T05:10:44.659Z,12.03
2023-05-10T05:12:47.431Z,12.35
2023-05-10T05:14:50.205Z,12.46
2023-05-10T05:16:52.987Z,12.48
2023-05-10T05:18:55.772Z,12.41
2023-05-10T05:20:58.528Z,12.41
2023-05-10T05:23:02.782Z,11.99
2023-05-10T05:25:06.566Z,12.49
2023-05-10T05:27:09.489Z,12.51
2023-05-10T05:29:12.202Z,12.51
2023-05-10T05:31:14.983Z,12.52
2023-05-10T05:33:17.784Z,12.52
2023-05-10T05:35:20.588Z,12.41
2023-05-10T05:37:23.699Z,12.54
2023-05-10T05:39:27.748Z,12.33
2023-05-10T05:41:30.530Z,12.40
2023-05-10T05:43:33.657Z,12.55
2023-05-10T05:45:37.371Z,12.63
2023-05-10T05:47:40.211Z,12.73
2023-05-10T05:49:43.053Z,12.78
2023-05-10T05:51:45.970Z,12.87
2023-05-10T05:53:48.917Z,12.94
2023-05-10T05:55:56.792Z,12.99
2023-05-10T05:57:59.748Z,13.06
2023-05-10T06:00:03.726Z,13.06
2023-05-10T06:02:15.349Z,13.11
2023-05-10T06:04:18.646Z,13.16
2023-05-10T06:06:21.464Z,13.13
2023-05-10T06:08:24.477Z,13.10
2023-05-10T06:10:27.627Z,13.28
2023-05-10T06:12:31.707Z,13.37
2023-05-10T06:14:34.529Z,13.42
2023-05-10T06:16:37.449Z,13.31
2023-05-10T06:18:40.168Z,13.43
2023-05-10T06:20:43.880Z,13.47
2023-05-10T06:22:46.692Z,13.50
2023-05-10T06:24:49.464Z,13.43
2023-05-10T06:26:52.247Z,13.38
2023-05-10T06:28:56.376Z,13.05
2023-05-10T06:30:59.124Z,13.29
2023-05-10T06:33:01.918Z,13.31
2023-05-10T06:35:05.040Z,13.31
2023-05-10T06:37:07.770Z,13.13
2023-05-10T06:39:10.502Z,12.71
2023-05-10T06:41:13.256Z,12.79
2023-05-10T06:43:16.150Z,12.54
2023-05-10T06:45:20.575Z,12.78
2023-05-10T06:47:23.592Z,12.93
2023-05-10T06:49:26.312Z,12.51
2023-05-10T06:51:29.068Z,12.52
2023-05-10T06:53:31.879Z,12.68
2023-05-10T06:55:34.688Z,12.50
2023-05-10T06:57:37.491Z,12.49
2023-05-10T06:59:40.360Z,13.07
2023-05-10T07:01:44.704Z,13.01
2023-05-10T07:03:47.560Z,13.17
2023-05-10T07:05:50.670Z,13.18
2023-05-10T07:07:53.677Z,13.36
2023-05-10T07:09:57.588Z,13.48
2023-05-10T07:12:00.689Z,13.57
2023-05-10T07:14:03.537Z,13.60
2023-05-10T07:16:07.388Z,13.67
2023-05-10T07:18:11.592Z,13.67
2023-05-10T07:20:14.698Z,13.14
2023-05-10T07:22:18.631Z,13.23
2023-05-10T07:24:21.419Z,12.85
2023-05-10T07:26:24.991Z,13.07
2023-05-10T07:28:27.736Z,13.22
2023-05-10T07:30:30.745Z,12.89
2023-05-10T07:32:33.621Z,12.75
2023-05-10T07:34:37.898Z,13.32
2023-05-10T07:36:40.664Z,13.62
2023-05-10T07:38:43.394Z,13.39
2023-05-10T07:40:46.174Z,13.53
2023-05-10T07:42:48.869Z,13.42
2023-05-10T07:44:52.044Z,13.53
2023-05-10T07:46:54.783Z,13.30
2023-05-10T07:48:57.578Z,13.13
2023-05-10T07:51:01.671Z,13.34
2023-05-10T07:53:04.371Z,13.45
2023-05-10T07:55:08.606Z,13.24
2023-05-10T07:57:11.656Z,13.61
2023-05-10T07:59:17.814Z,13.76
2023-05-10T08:01:20.767Z,13.76
2023-05-10T08:03:23.553Z,14.03
2023-05-10T08:05:26.313Z,13.49
2023-05-10T08:07:30.434Z,13.09
2023-05-10T08:09:33.224Z,13.83
2023-05-10T08:11:36.216Z,13.39
2023-05-10T08:13:39.012Z,13.66
2023-05-10T08:15:41.849Z,13.76
2023-05-10T08:17:45.037Z,13.82
2023-05-10T08:19:47.829Z,14.33
2023-05-10T08:21:50.605Z,14.33
2023-05-10T08:23:54.646Z,14.40
2023-05-10T08:25:57.398Z,14.25
2023-05-10T08:28:00.137Z,14.11
2023-05-10T08:30:02.910Z,14.34
2023-05-10T08:32:06.205Z,14.12
2023-05-10T08:34:09.254Z,13.56
2023-05-10T08:36:12.042Z,14.14
2023-05-10T08:38:14.811Z,13.91
2023-05-10T08:40:21.594Z,13.94
2023-05-10T08:42:28.078Z,14.31
2023-05-10T08:44:32.749Z,14.73
2023-05-10T08:46:39.788Z,14.12
2023-05-10T08:48:43.626Z,14.88
2023-05-10T08:50:48.888Z,14.71
2023-05-10T08:52:54.992Z,14.53
2023-05-10T08:54:58.145Z,14.58
2023-05-10T08:57:02.676Z,14.36
2023-05-10T08:59:05.572Z,14.44
2023-05-10T09:01:09.610Z,14.31
2023-05-10T09:03:12.456Z,14.67
2023-05-10T09:05:17.167Z,14.72
2023-05-10T09:07:21.557Z,14.77
2023-05-10T09:09:25.993Z,15.12
2023-05-10T09:11:30.063Z,15.41
2023-05-10T09:13:34.605Z,15.75
2023-05-10T09:15:37.291Z,15.90
2023-05-10T09:17:40.864Z,16.18
2023-05-10T09:19:43.693Z,15.18
2023-05-10T09:21:46.449Z,15.22
2023-05-10T09:23:51.020Z,15.35
2023-05-10T09:26:05.503Z,15.74
2023-05-10T09:28:09.373Z,15.80
2023-05-10T09:30:18.167Z,15.71
2023-05-10T09:32:20.907Z,16.43
2023-05-10T09:34:31.470Z,16.23
2023-05-10T09:36:34.613Z,16.51
2023-05-10T09:38:47.767Z,16.39
2023-05-10T09:40:55.334Z,16.38
2023-05-10T09:42:59.410Z,17.09
2023-05-10T09:45:03.890Z,17.32
2023-05-10T09:47:08.082Z,16.31
2023-05-10T09:49:16.265Z,16.20
2023-05-10T09:51:22.510Z,16.18
2023-05-10T09:53:25.224Z,15.59
2023-05-10T09:55:40.625Z,15.38
2023-05-10T09:57:43.615Z,15.79
2023-05-10T09:59:46.557Z,15.67
2023-05-10T10:01:52.137Z,15.16
2023-05-10T10:03:58.749Z,15.15
2023-05-10T10:06:01.504Z,14.97
2023-05-10T10:08:06.026Z,15.17
2023-05-10T10:10:12.480Z,15.13
2023-05-10T10:12:15.376Z,15.21
2023-05-10T10:14:20.417Z,14.64
2023-05-10T10:16:23.659Z,14.67
2023-05-10T10:18:28.246Z,14.41
2023-05-10T10:20:32.421Z,14.51
2023-05-10T10:22:35.507Z,14.63
2023-05-10T10:24:38.380Z,14.75
2023-05-10T10:26:43.707Z,14.42
2023-05-10T10:28:54.112Z,14.57
2023-05-10T10:30:58.581Z,15.10
2023-05-10T10:33:27.925Z,14.92
2023-05-10T10:35:33.658Z,14.98
2023-05-10T10:37:47.196Z,14.09
2023-05-10T10:39:50.651Z,14.23
2023-05-10T10:41:55.273Z,16.43
2023-05-10T10:44:35.410Z,16.25
2023-05-10T10:47:02.063Z,17.24
2023-05-10T10:49:12.313Z,16.56
2023-05-10T10:51:17.072Z,16.44
2023-05-10T10:53:19.877Z,16.95
2023-05-10T10:55:23.424Z,16.30
2023-05-10T10:57:27.517Z,16.87
2023-05-10T10:59:30.395Z,16.67
2023-05-10T11:01:35.388Z,16.99
2023-05-10T11:03:38.372Z,16.82
2023-05-10T11:05:44.563Z,16.62
2023-05-10T11:07:55.822Z,16.18
2023-05-10T11:10:06.597Z,15.42
2023-05-10T11:12:11.259Z,14.87
2023-05-10T11:14:14.111Z,15.05
2023-05-10T11:16:19.198Z,15.22
2023-05-10T11:18:23.208Z,15.54
2023-05-10T11:20:34.159Z,15.37
2023-05-10T11:22:52.429Z,15.29
2023-05-10T11:25:03.389Z,15.11
2023-05-10T11:27:06.297Z,15.03
2023-05-10T11:29:09.537Z,14.62
2023-05-10T11:31:13.535Z,14.16
2023-05-10T11:33:20.367Z,14.64
2023-05-10T11:35:23.125Z,14.29
2023-05-10T11:37:25.859Z,14.12
2023-05-10T11:39:29.785Z,14.08
2023-05-10T11:41:34.101Z,14.34
2023-05-10T11:43:39.174Z,14.40
2023-05-10T11:45:43.425Z,14.55
2023-05-10T11:47:46.239Z,14.64
2023-05-10T11:49:51.427Z,13.94
2023-05-10T11:51:54.194Z,14.22
2023-05-10T11:53:58.522Z,14.48
2023-05-10T11:56:06.066Z,13.08
2023-05-10T11:58:10.197Z,13.96
2023-05-10T12:00:14.154Z,14.17
2023-05-10T12:02:18.998Z,14.18
2023-05-10T12:04:22.270Z,14.14
2023-05-10T12:06:28.071Z,14.22
2023-05-10T12:08:32.285Z,13.71
2023-05-10T12:10:36.692Z,14.08
2023-05-10T12:12:40.824Z,14.08
2023-05-10T12:14:44.926Z,14.45
2023-05-10T12:16:47.689Z,13.87
2023-05-10T12:18:51.958Z,13.62
2023-05-10T12:20:55.540Z,14.03
2023-05-10T12:23:00.695Z,13.93
2023-05-10T12:25:04.625Z,13.87
2023-05-10T12:27:09.045Z,13.99
2023-05-10T12:29:16.581Z,14.13
2023-05-10T12:31:20.839Z,14.32
2023-05-10T12:33:23.598Z,14.03
2023-05-10T12:35:26.561Z,14.44
2023-05-10T12:37:30.161Z,14.60
2023-05-10T12:39:42.881Z,15.06
2023-05-10T12:41:45.681Z,15.12
2023-05-10T12:43:49.045Z,15.01
2023-05-10T12:45:51.889Z,15.28
2023-05-10T12:47:56.005Z,15.52
2023-05-10T12:49:58.932Z,15.27
2023-05-10T12:52:01.647Z,15.51
2023-05-10T12:54:04.616Z,15.62
2023-05-10T12:56:08.353Z,15.70
2023-05-10T12:58:12.378Z,15.24
2023-05-10T13:00:17.769Z,15.22
2023-05-10T13:02:22.007Z,15.35
2023-05-10T13:04:26.177Z,15.12
2023-05-10T13:06:29.087Z,15.65
2023-05-10T13:08:34.738Z,16.16
2023-05-10T13:10:37.587Z,16.36
2023-05-10T13:12:40.366Z,16.40
2023-05-10T13:14:43.150Z,16.27
2023-05-10T13:16:46.377Z,15.90
2023-05-10T13:18:49.412Z,15.79
2023-05-10T13:20:53.597Z,15.63
2023-05-10T13:22:56.344Z,15.77
2023-05-10T13:24:59.118Z,15.85
2023-05-10T13:27:01.879Z,15.23
2023-05-10T13:29:04.776Z,15.67
2023-05-10T13:31:07.495Z,15.65
2023-05-10T13:33:10.270Z,16.29
2023-05-10T13:35:12.997Z,16.02
2023-05-10T13:37:17.109Z,16.00
2023-05-10T13:39:20.225Z,16.23
2023-05-10T13:41:22.944Z,15.77
2023-05-10T13:43:26.035Z,16.22
2023-05-10T13:45:28.773Z,15.87
2023-05-10T13:47:31.913Z,15.97
2023-05-10T13:49:34.919Z,15.63
2023-05-10T13:51:37.771Z,16.18
2023-05-10T13:53:42.393Z,16.58
2023-05-10T13:55:45.135Z,16.88
2023-05-10T13:57:47.909Z,16.92
2023-05-10T13:59:50.669Z,16.55
2023-05-10T14:01:53.790Z,16.50
2023-05-10T14:03:56.578Z,15.73
2023-05-10T14:05:59.404Z,15.40
2023-05-10T14:08:02.366Z,16.10
2023-05-10T14:10:07.136Z,16.05
2023-05-10T14:12:09.984Z,15.98
2023-05-10T14:14:13.639Z,15.06
2023-05-10T14:16:16.656Z,15.46
2023-05-10T14:18:19.541Z,15.59
2023-05-10T14:20:22.318Z,17.07
2023-05-10T14:22:25.076Z,16.91
2023-05-10T14:24:27.880Z,16.53
2023-05-10T14:26:32.337Z,16.49
2023-05-10T14:28:35.119Z,16.70
2023-05-10T14:30:37.929Z,16.78
2023-05-10T14:32:40.673Z,17.02
2023-05-10T14:34:43.441Z,17.20
2023-05-10T14:36:46.219Z,17.20
2023-05-10T14:38:48.957Z,16.51
2023-05-10T14:40:51.683Z,16.30
2023-05-10T14:42:55.807Z,16.10
2023-05-10T14:44:58.521Z,15.86
2023-05-10T14:47:01.348Z,15.87
2023-05-10T14:49:04.326Z,16.19
2023-05-10T14:51:07.623Z,16.47
2023-05-10T14:53:10.509Z,16.32
2023-05-10T14:55:13.287Z,16.33
2023-05-10T14:57:16.176Z,16.57
2023-05-10T14:59:20.252Z,16.79
2023-05-10T15:01:23.515Z,16.02
2023-05-10T15:03:27.160Z,16.22
2023-05-10T15:05:30.333Z,16.47
2023-05-10T15:07:33.402Z,16.82
2023-05-10T15:09:36.192Z,17.03
2023-05-10T15:11:38.912Z,17.11
2023-05-10T15:13:41.651Z,17.30
2023-05-10T15:15:45.900Z,16.95
2023-05-10T15:17:49.689Z,16.82
2023-05-10T15:19:52.539Z,16.20
2023-05-10T15:21:56.300Z,16.57
2023-05-10T15:23:59.090Z,17.04
2023-05-10T15:26:03.766Z,16.89
2023-05-10T15:28:06.834Z,16.74
2023-05-10T15:30:10.592Z,17.11
2023-05-10T15:32:14.618Z,17.15
2023-05-10T15:34:17.713Z,16.67
2023-05-10T15:36:20.622Z,16.23
2023-05-10T15:38:23.536Z,15.87
2023-05-10T15:40:26.323Z,16.42
2023-05-10T15:42:29.171Z,16.25
2023-05-10T15:44:32.019Z,16.16
2023-05-10T15:46:34.726Z,16.17
2023-05-10T15:48:40.141Z,16.33
2023-05-10T15:50:42.865Z,16.28
2023-05-10T15:52:45.620Z,16.28
2023-05-10T15:54:48.347Z,16.31
2023-05-10T15:56:51.025Z,15.99
2023-05-10T15:58:53.817Z,15.82
2023-05-10T16:00:57.615Z,15.77
2023-05-10T16:03:00.811Z,15.65
2023-05-10T16:05:05.764Z,14.99
2023-05-10T16:07:08.457Z,14.95
2023-05-10T16:09:11.504Z,15.25
2023-05-10T16:11:14.227Z,15.06
2023-05-10T16:13:17.067Z,15.22
2023-05-10T16:15:21.651Z,14.51
2023-05-10T16:17:24.540Z,14.38
2023-05-10T16:19:29.751Z,14.37
2023-05-10T16:21:34.542Z,14.28
2023-05-10T16:23:37.607Z,13.75
2023-05-10T16:25:40.412Z,14.02
2023-05-10T16:27:43.132Z,13.68
2023-05-10T16:29:45.875Z,12.89
2023-05-10T16:31:48.679Z,13.59
2023-05-10T16:33:51.396Z,13.01
2023-05-10T16:35:54.119Z,13.36
2023-05-10T16:37:58.422Z,13.54
2023-05-10T16:40:01.400Z,13.70
2023-05-10T16:42:04.281Z,13.86
2023-05-10T16:44:07.044Z,13.60
2023-05-10T16:46:12.958Z,13.46
2023-05-10T16:48:15.647Z,13.77
2023-05-10T16:50:18.407Z,14.01
2023-05-10T16:52:21.167Z,14.03
2023-05-10T16:54:25.826Z,14.15
2023-05-10T16:56:28.599Z,13.97
2023-05-10T16:58:31.374Z,13.87
2023-05-10T17:00:34.137Z,13.61
2023-05-10T17:02:36.973Z,13.46
2023-05-10T17:04:39.764Z,12.94
2023-05-10T17:06:42.493Z,14.25
2023-05-10T17:08:45.566Z,14.28
2023-05-10T17:10:49.741Z,14.25
2023-05-10T17:12:53.650Z,14.26
2023-05-10T17:14:56.426Z,14.27
2023-05-10T17:16:59.344Z,13.96
2023-05-10T17:19:02.294Z,14.11
2023-05-10T17:21:05.291Z,14.13
2023-05-10T17:23:08.073Z,13.80
2023-05-10T17:25:11.336Z,14.01
2023-05-10T17:27:15.649Z,13.76
2023-05-10T17:29:18.403Z,13.45
2023-05-10T17:31:21.120Z,13.27
2023-05-10T17:33:23.895Z,13.06
2023-05-10T17:35:26.712Z,12.93
2023-05-10T17:37:29.845Z,12.88
2023-05-10T17:39:32.626Z,12.97
2023-05-10T17:41:35.412Z,12.15
2023-05-10T17:43:39.517Z,12.62
2023-05-10T17:45:42.218Z,12.44
2023-05-10T17:47:44.980Z,11.88
2023-05-10T17:49:47.743Z,12.56
2023-05-10T17:51:50.750Z,12.51
2023-05-10T17:53:53.717Z,12.83
2023-05-10T17:55:58.875Z,11.95
2023-05-10T17:58:01.731Z,12.76
2023-05-10T18:00:08.724Z,12.88
2023-05-10T18:02:11.597Z,9.78
2023-05-10T18:04:14.410Z,12.81
2023-05-10T18:06:17.325Z,12.43
2023-05-10T18:08:22.863Z,11.83
2023-05-10T18:10:25.954Z,12.74
2023-05-10T18:12:28.828Z,12.18
2023-05-10T18:14:40.485Z,12.45
2023-05-10T18:16:45.604Z,12.23
2023-05-10T18:18:48.966Z,12.08
2023-05-10T18:20:56.710Z,12.19
2023-05-10T18:22:59.688Z,12.17
2023-05-10T18:25:02.477Z,11.80
2023-05-10T18:27:05.861Z,12.24
2023-05-10T18:29:08.804Z,12.11
2023-05-10T18:31:12.585Z,11.85
2023-05-10T18:33:17.960Z,12.17
2023-05-10T18:35:21.447Z,11.75
2023-05-10T18:37:25.241Z,12.02
2023-05-10T18:39:28.046Z,11.68
2023-05-10T18:41:30.898Z,12.57
2023-05-10T18:43:34.805Z,12.62
2023-05-10T18:45:39.005Z,12.29
2023-05-10T18:47:41.861Z,11.94
2023-05-10T18:49:46.251Z,11.38
2023-05-10T18:51:48.947Z,12.26
2023-05-10T18:53:51.770Z,12.67
2023-05-10T18:55:58.859Z,12.58
2023-05-10T18:58:01.777Z,12.73
2023-05-10T19:00:05.522Z,12.77
2023-05-10T19:02:09.142Z,12.62
2023-05-10T19:04:11.983Z,12.47
2023-05-10T19:06:16.210Z,12.40
2023-05-10T19:08:19.165Z,12.56
2023-05-10T19:10:22.188Z,12.33
2023-05-10T19:12:25.104Z,12.42
2023-05-10T19:14:27.858Z,12.59
2023-05-10T19:16:30.877Z,12.26
2023-05-10T19:18:34.215Z,12.03
2023-05-10T19:20:38.086Z,11.84
2023-05-10T19:22:57.863Z,11.79
2023-05-10T19:25:05.863Z,11.68
2023-05-10T19:27:09.221Z,11.65
2023-05-10T19:29:11.922Z,11.73
2023-05-10T19:31:14.769Z,11.80
2023-05-10T19:33:19.215Z,11.84
2023-05-10T19:35:21.930Z,11.91
2023-05-10T19:37:24.640Z,12.13
2023-05-10T19:39:30.802Z,12.30
2023-05-10T19:41:33.491Z,12.34
2023-05-10T19:43:37.904Z,12.07
2023-05-10T19:45:40.714Z,12.43
2023-05-10T19:47:43.620Z,12.42
2023-05-10T19:49:46.481Z,12.45
2023-05-10T19:51:49.278Z,12.47
2023-05-10T19:53:51.936Z,12.48
2023-05-10T19:55:56.453Z,12.51
2023-05-10T19:58:00.533Z,12.53
2023-05-10T20:00:04.958Z,11.98
2023-05-10T20:02:13.915Z,12.53
2023-05-10T20:04:16.711Z,12.53
2023-05-10T20:06:19.462Z,11.90
2023-05-10T20:08:22.152Z,12.10
2023-05-10T20:10:26.883Z,11.69
2023-05-10T20:12:31.222Z,11.89
2023-05-10T20:14:33.938Z,12.33
2023-05-10T20:16:36.655Z,12.33
2023-05-10T20:18:39.399Z,12.34
2023-05-10T20:20:42.279Z,12.18
2023-05-10T20:22:45.760Z,12.13
2023-05-10T20:24:48.542Z,12.16
2023-05-10T20:26:51.260Z,12.09
2023-05-10T20:28:55.298Z,11.98
2023-05-10T20:30:58.794Z,11.59
2023-05-10T20:33:01.484Z,12.01
2023-05-10T20:35:04.263Z,11.98
2023-05-10T20:37:07.056Z,12.00
2023-05-10T20:39:10.415Z,11.99
2023-05-10T20:41:13.155Z,11.77
2023-05-10T20:43:15.837Z,11.33
2023-05-10T20:45:19.885Z,11.18
2023-05-10T20:47:23.857Z,10.71
2023-05-10T20:49:27.965Z,11.21
2023-05-10T20:51:33.223Z,11.32
2023-05-10T20:53:36.042Z,11.37
2023-05-10T20:55:38.781Z,10.93
2023-05-10T20:57:41.523Z,10.98
2023-05-10T20:59:44.303Z,11.12
2023-05-10T21:01:48.514Z,10.39
2023-05-10T21:03:51.319Z,10.92
2023-05-10T21:05:54.157Z,11.28
2023-05-10T21:07:56.923Z,10.58
2023-05-10T21:09:59.685Z,11.40
2023-05-10T21:12:03.235Z,11.46
2023-05-10T21:14:06.059Z,10.66
2023-05-10T21:16:08.992Z,11.36
2023-05-10T21:18:13.107Z,11.40
2023-05-10T21:20:16.211Z,11.34
2023-05-10T21:22:19.138Z,11.10
2023-05-10T21:24:21.890Z,11.12
2023-05-10T21:26:24.703Z,11.00
2023-05-10T21:28:27.451Z,11.07
2023-05-10T21:30:30.261Z,10.70
2023-05-10T21:32:33.153Z,10.40
2023-05-10T21:34:37.305Z,10.44
2023-05-10T21:36:40.018Z,10.41
2023-05-10T21:38:44.476Z,10.41
2023-05-10T21:40:47.252Z,10.40
2023-05-10T21:42:50.026Z,10.31
2023-05-10T21:44:52.874Z,10.37
2023-05-10T21:46:55.669Z,10.00
2023-05-10T21:48:58.422Z,10.41
2023-05-10T21:51:02.698Z,10.26
2023-05-10T21:53:05.603Z,10.77
2023-05-10T21:55:09.804Z,10.98
2023-05-10T21:57:12.595Z,11.08
2023-05-10T21:59:15.353Z,10.21
2023-05-10T22:01:18.156Z,10.69
2023-05-10T22:03:21.057Z,10.71
2023-05-10T22:05:24.125Z,10.76
2023-05-10T22:07:28.123Z,10.29
2023-05-10T22:09:30.764Z,10.82
2023-05-10T22:11:33.648Z,10.68
2023-05-10T22:13:36.331Z,10.91
2023-05-10T22:15:39.384Z,10.78
2023-05-10T22:17:42.144Z,10.88
2023-05-10T22:19:44.924Z,10.97
2023-05-10T22:21:47.643Z,11.11
2023-05-10T22:23:51.769Z,11.20
2023-05-10T22:25:54.473Z,11.25
2023-05-10T22:27:57.140Z,11.32
2023-05-10T22:29:59.780Z,11.32
2023-05-10T22:32:05.567Z,11.33
2023-05-10T22:34:08.280Z,11.33
2023-05-10T22:36:10.908Z,11.12
2023-05-10T22:38:13.645Z,11.41
2023-05-10T22:40:18.080Z,11.46
2023-05-10T22:42:20.954Z,11.47
2023-05-10T22:44:23.613Z,11.45
2023-05-10T22:46:26.343Z,11.44
2023-05-10T22:48:29.748Z,11.40
2023-05-10T22:50:32.621Z,11.41
2023-05-10T22:52:35.263Z,11.41
2023-05-10T22:54:37.997Z,11.30
2023-05-10T22:56:42.554Z,11.39
2023-05-10T22:58:45.427Z,11.43
2023-05-10T23:00:48.170Z,11.40
2023-05-10T23:02:51.571Z,11.37
2023-05-10T23:04:54.446Z,11.36
2023-05-10T23:06:57.234Z,11.37
2023-05-10T23:09:00.147Z,11.34
2023-05-10T23:11:02.859Z,11.33
2023-05-10T23:13:07.833Z,11.35
2023-05-10T23:15:11.535Z,10.82
2023-05-10T23:17:14.440Z,11.38
2023-05-10T23:19:17.161Z,11.38
2023-05-10T23:21:19.943Z,11.43
2023-05-10T23:23:22.631Z,10.89
2023-05-10T23:25:25.606Z,11.16
2023-05-10T23:27:29.897Z,11.22
2023-05-10T23:29:34.770Z,11.12
2023-05-10T23:31:37.660Z,11.06
2023-05-10T23:33:40.437Z,10.91
2023-05-10T23:35:43.513Z,10.95
2023-05-10T23:37:46.209Z,11.08
2023-05-10T23:39:48.917Z,11.18
2023-05-10T23:41:51.942Z,11.20
2023-05-10T23:43:55.066Z,11.23
2023-05-10T23:45:59.503Z,11.31
2023-05-10T23:48:02.334Z,11.30
2023-05-10T23:50:06.022Z,11.28
2023-05-10T23:52:08.852Z,11.31
2023-05-10T23:54:12.227Z,11.22
2023-05-10T23:56:14.980Z,11.28
2023-05-10T23:58:17.740Z,11.36
