createdAt,value
2019-03-08T00:01:27.444Z,2.67
2019-03-08T00:03:55.858Z,2.73
2019-03-08T00:06:24.298Z,2.40
2019-03-08T00:08:53.507Z,3.03
2019-03-08T00:11:22.095Z,2.50
2019-03-08T00:13:50.504Z,2.57
2019-03-08T00:16:20.992Z,2.43
2019-03-08T00:18:49.406Z,2.60
2019-03-08T00:21:18.159Z,2.57
2019-03-08T00:23:46.570Z,2.50
2019-03-08T00:26:14.982Z,2.50
2019-03-08T00:28:43.413Z,2.40
2019-03-08T00:31:12.380Z,2.40
2019-03-08T00:33:41.082Z,2.50
2019-03-08T00:36:09.689Z,2.33
2019-03-08T00:38:38.122Z,2.10
2019-03-08T00:41:06.542Z,2.27
2019-03-08T00:43:34.997Z,2.33
2019-03-08T00:46:06.270Z,2.50
2019-03-08T00:48:35.494Z,2.33
2019-03-08T00:51:04.366Z,2.30
2019-03-08T00:53:32.928Z,2.10
2019-03-08T00:56:01.340Z,2.17
2019-03-08T00:58:29.777Z,2.20
2019-03-08T01:00:59.469Z,2.20
2019-03-08T01:03:27.909Z,1.93
2019-03-08T01:05:58.681Z,2.07
2019-03-08T01:08:27.121Z,2.17
2019-03-08T01:10:57.165Z,1.80
2019-03-08T01:13:26.745Z,1.90
2019-03-08T01:15:58.193Z,1.97
2019-03-08T01:18:28.515Z,1.97
2019-03-08T01:20:59.653Z,2.00
2019-03-08T01:23:30.244Z,2.00
2019-03-08T01:25:59.756Z,2.23
2019-03-08T01:28:28.329Z,2.07
2019-03-08T01:30:56.821Z,1.70
2019-03-08T01:33:25.249Z,1.70
2019-03-08T01:35:55.286Z,2.00
2019-03-08T01:38:23.722Z,1.97
2019-03-08T01:40:52.128Z,2.00
2019-03-08T01:43:20.705Z,2.10
2019-03-08T01:45:51.509Z,2.03
2019-03-08T01:48:19.945Z,2.10
2019-03-08T01:50:48.360Z,1.97
2019-03-08T01:53:18.421Z,1.80
2019-03-08T01:55:49.670Z,1.77
2019-03-08T01:58:18.348Z,2.00
2019-03-08T02:00:47.033Z,1.80
2019-03-08T02:03:17.231Z,1.87
2019-03-08T02:05:45.665Z,1.80
2019-03-08T02:08:15.228Z,1.70
2019-03-08T02:10:45.245Z,1.70
2019-03-08T02:13:16.244Z,1.40
2019-03-08T02:15:46.301Z,1.70
2019-03-08T02:18:14.753Z,1.73
2019-03-08T02:20:45.518Z,1.60
2019-03-08T02:23:15.828Z,1.77
2019-03-08T02:25:47.466Z,1.50
2019-03-08T02:28:19.149Z,1.37
2019-03-08T02:30:49.287Z,1.70
2019-03-08T02:33:20.598Z,1.80
2019-03-08T02:35:51.481Z,1.70
2019-03-08T02:38:20.161Z,1.60
2019-03-08T02:40:49.494Z,1.63
2019-03-08T02:43:19.878Z,1.70
2019-03-08T02:45:50.866Z,1.80
2019-03-08T02:48:21.821Z,1.90
2019-03-08T02:50:51.045Z,1.63
2019-03-08T02:53:29.673Z,1.80
2019-03-08T02:55:59.729Z,1.57
2019-03-08T02:58:30.045Z,1.53
2019-03-08T03:00:59.553Z,1.80
2019-03-08T03:03:27.993Z,1.60
2019-03-08T03:05:58.380Z,1.97
2019-03-08T03:08:28.470Z,1.73
2019-03-08T03:10:59.022Z,1.70
2019-03-08T03:13:27.465Z,1.50
2019-03-08T03:15:56.224Z,1.63
2019-03-08T03:18:26.489Z,1.40
2019-03-08T03:20:55.488Z,1.50
2019-03-08T03:23:25.806Z,1.50
2019-03-08T03:25:57.514Z,1.67
2019-03-08T03:28:28.507Z,1.60
2019-03-08T03:31:01.627Z,1.50
2019-03-08T03:33:33.223Z,1.53
2019-03-08T03:36:01.882Z,1.60
2019-03-08T03:38:31.689Z,1.40
2019-03-08T03:41:02.778Z,1.43
2019-03-08T03:43:34.549Z,1.40
2019-03-08T03:46:02.977Z,1.63
2019-03-08T03:48:32.198Z,1.50
2019-03-08T03:51:02.002Z,1.50
2019-03-08T03:53:31.145Z,1.30
2019-03-08T03:55:59.579Z,1.23
2019-03-08T03:58:28.807Z,1.70
2019-03-08T04:00:58.894Z,1.43
2019-03-08T04:03:28.564Z,1.60
2019-03-08T04:05:58.869Z,1.50
2019-03-08T04:08:29.426Z,1.47
2019-03-08T04:10:58.983Z,1.60
2019-03-08T04:13:27.668Z,1.30
2019-03-08T04:15:58.349Z,1.70
2019-03-08T04:18:28.389Z,1.40
2019-03-08T04:20:57.071Z,1.53
2019-03-08T04:23:25.488Z,1.50
2019-03-08T04:25:55.208Z,1.60
2019-03-08T04:28:23.905Z,1.33
2019-03-08T04:30:55.237Z,1.50
2019-03-08T04:33:25.700Z,1.20
2019-03-08T04:35:56.322Z,1.00
2019-03-08T04:38:28.205Z,1.30
2019-03-08T04:40:58.749Z,1.73
2019-03-08T04:43:27.154Z,1.50
2019-03-08T04:45:55.584Z,1.30
2019-03-08T04:48:25.831Z,1.20
2019-03-08T04:50:55.842Z,1.30
2019-03-08T04:53:25.754Z,1.20
2019-03-08T04:55:55.207Z,1.40
2019-03-08T04:58:23.591Z,1.43
2019-03-08T05:00:52.377Z,1.40
2019-03-08T05:03:24.650Z,1.20
2019-03-08T05:05:54.725Z,1.60
2019-03-08T05:08:25.037Z,1.07
2019-03-08T05:10:53.718Z,1.20
2019-03-08T05:13:23.493Z,1.43
2019-03-08T05:15:53.557Z,1.37
2019-03-08T05:18:22.730Z,1.40
2019-03-08T05:20:54.345Z,1.40
2019-03-08T05:23:26.736Z,1.37
2019-03-08T05:25:56.505Z,1.23
2019-03-08T05:28:26.558Z,1.20
2019-03-08T05:30:56.508Z,0.90
2019-03-08T05:33:24.916Z,1.43
2019-03-08T05:35:56.010Z,1.50
2019-03-08T05:38:24.417Z,1.13
2019-03-08T05:40:53.670Z,1.43
2019-03-08T05:43:22.357Z,1.37
2019-03-08T05:45:51.000Z,1.07
2019-03-08T05:48:20.230Z,1.17
2019-03-08T05:50:50.030Z,1.20
2019-03-08T05:53:18.738Z,1.03
2019-03-08T05:55:48.801Z,1.57
2019-03-08T05:58:17.212Z,1.40
2019-03-08T06:00:48.285Z,1.10
2019-03-08T06:03:17.273Z,1.10
2019-03-08T06:05:45.701Z,1.07
2019-03-08T06:08:14.104Z,1.10
2019-03-08T06:10:45.380Z,1.07
2019-03-08T06:13:16.456Z,1.13
2019-03-08T06:15:45.670Z,1.00
2019-03-08T06:18:14.389Z,1.10
2019-03-08T06:20:42.788Z,1.40
2019-03-08T06:23:11.227Z,1.40
2019-03-08T06:25:39.654Z,1.27
2019-03-08T06:28:12.698Z,1.10
2019-03-08T06:30:41.389Z,1.27
2019-03-08T06:33:12.548Z,1.20
2019-03-08T06:35:42.161Z,1.03
2019-03-08T06:38:13.805Z,1.30
2019-03-08T06:40:44.342Z,1.10
2019-03-08T06:43:13.901Z,1.17
2019-03-08T06:45:43.837Z,1.00
2019-03-08T06:48:12.277Z,1.03
2019-03-08T06:50:43.568Z,1.30
2019-03-08T06:53:14.348Z,1.10
2019-03-08T06:55:42.760Z,1.40
2019-03-08T06:58:11.550Z,1.10
2019-03-08T07:00:42.684Z,1.17
2019-03-08T07:03:11.139Z,1.30
2019-03-08T07:05:39.848Z,1.30
2019-03-08T07:08:13.560Z,1.20
2019-03-08T07:10:41.784Z,1.10
2019-03-08T07:13:10.217Z,0.90
2019-03-08T07:15:39.429Z,1.13
2019-03-08T07:18:12.671Z,1.10
2019-03-08T07:20:58.829Z,1.10
2019-03-08T07:23:37.981Z,1.03
2019-03-08T07:26:10.104Z,1.13
2019-03-08T07:28:40.170Z,1.10
2019-03-08T07:31:28.945Z,1.07
2019-03-08T07:33:59.017Z,1.20
2019-03-08T07:36:47.204Z,1.17
2019-03-08T07:39:27.622Z,1.10
2019-03-08T07:42:03.673Z,1.17
2019-03-08T07:44:33.962Z,1.03
2019-03-08T07:47:07.076Z,1.07
2019-03-08T07:49:38.645Z,1.13
2019-03-08T07:52:13.448Z,1.10
2019-03-08T07:54:52.889Z,1.00
2019-03-08T07:57:19.925Z,1.07
2019-03-08T07:59:54.012Z,1.10
2019-03-08T08:02:30.659Z,1.20
2019-03-08T08:05:03.387Z,0.90
2019-03-08T08:07:43.493Z,1.07
2019-03-08T08:10:18.161Z,1.00
2019-03-08T08:12:54.049Z,1.10
2019-03-08T08:15:40.657Z,0.80
2019-03-08T08:18:14.010Z,1.13
2019-03-08T08:20:58.862Z,1.00
2019-03-08T08:23:35.020Z,1.00
2019-03-08T08:26:18.695Z,0.90
2019-03-08T08:29:06.824Z,0.90
2019-03-08T08:31:55.062Z,0.90
2019-03-08T08:34:27.032Z,1.10
2019-03-08T08:36:57.078Z,1.23
2019-03-08T08:39:32.956Z,0.90
2019-03-08T08:42:08.813Z,0.90
2019-03-08T08:44:41.953Z,1.10
2019-03-08T08:47:23.901Z,1.00
2019-03-08T08:50:10.862Z,0.80
2019-03-08T08:52:56.597Z,1.07
2019-03-08T08:55:26.670Z,1.00
2019-03-08T08:58:14.867Z,1.17
2019-03-08T09:00:48.561Z,1.00
2019-03-08T09:03:27.698Z,1.13
2019-03-08T09:05:57.780Z,0.90
2019-03-08T09:08:30.774Z,0.90
2019-03-08T09:11:03.688Z,0.77
2019-03-08T09:13:34.758Z,0.90
2019-03-08T09:16:06.755Z,0.80
2019-03-08T09:18:43.337Z,1.20
2019-03-08T09:21:26.149Z,0.80
2019-03-08T09:23:56.206Z,1.20
2019-03-08T09:26:42.150Z,0.97
2019-03-08T09:29:28.630Z,0.90
2019-03-08T09:32:02.409Z,1.00
2019-03-08T09:34:39.609Z,1.10
2019-03-08T09:37:24.500Z,0.83
2019-03-08T09:39:58.920Z,0.87
2019-03-08T09:42:33.013Z,1.00
2019-03-08T09:45:11.900Z,1.30
2019-03-08T09:47:57.976Z,1.30
2019-03-08T09:50:35.091Z,1.13
2019-03-08T09:53:08.002Z,1.07
2019-03-08T09:55:53.337Z,1.00
2019-03-08T09:58:25.043Z,1.00
2019-03-08T10:01:05.320Z,1.03
2019-03-08T10:03:52.752Z,1.60
2019-03-08T10:06:22.750Z,1.20
2019-03-08T10:08:58.784Z,0.93
2019-03-08T10:11:28.953Z,1.00
2019-03-08T10:14:06.260Z,1.10
2019-03-08T10:16:56.462Z,1.00
2019-03-08T10:19:47.592Z,1.07
2019-03-08T10:22:19.275Z,1.10
2019-03-08T10:24:53.546Z,1.00
2019-03-08T10:27:38.205Z,1.20
2019-03-08T10:30:16.273Z,1.40
2019-03-08T10:32:46.330Z,0.80
2019-03-08T10:35:34.543Z,0.83
2019-03-08T10:38:07.541Z,0.87
2019-03-08T10:40:44.989Z,1.03
2019-03-08T10:43:25.295Z,0.83
2019-03-08T10:46:05.264Z,0.90
2019-03-08T10:48:36.933Z,1.00
2019-03-08T10:51:07.011Z,1.10
2019-03-08T10:53:43.287Z,1.20
2019-03-08T10:56:33.485Z,1.00
2019-03-08T10:59:06.803Z,0.90
2019-03-08T11:01:39.469Z,0.90
2019-03-08T11:04:25.951Z,1.00
2019-03-08T11:06:56.805Z,31.87
2019-03-08T11:09:30.530Z,574.77
2019-03-08T11:12:22.163Z,847.20
2019-03-08T11:14:55.300Z,658.30
2019-03-08T11:17:34.289Z,534.40
2019-03-08T11:20:07.811Z,384.30
2019-03-08T11:22:56.149Z,360.47
2019-03-08T11:25:35.550Z,300.50
2019-03-08T11:28:21.502Z,249.43
2019-03-08T11:31:07.584Z,227.67
2019-03-08T11:33:38.147Z,206.93
2019-03-08T11:36:08.243Z,185.40
2019-03-08T11:38:38.303Z,171.67
2019-03-08T11:41:08.385Z,156.33
2019-03-08T11:43:38.443Z,142.20
2019-03-08T11:46:17.461Z,135.83
2019-03-08T11:49:03.802Z,126.47
2019-03-08T11:51:33.882Z,115.63
2019-03-08T11:54:10.109Z,109.20
2019-03-08T11:56:40.545Z,104.20
2019-03-08T11:59:10.601Z,99.37
2019-03-08T12:01:44.018Z,94.73
2019-03-08T12:04:30.706Z,87.37
2019-03-08T12:07:05.561Z,83.20
2019-03-08T12:09:48.263Z,78.33
2019-03-08T12:12:24.768Z,69.13
2019-03-08T12:14:55.381Z,65.30
2019-03-08T12:17:34.607Z,61.90
2019-03-08T12:20:21.865Z,59.67
2019-03-08T12:23:08.705Z,57.13
2019-03-08T12:25:41.188Z,51.70
2019-03-08T12:28:28.402Z,49.63
2019-03-08T12:31:05.866Z,49.13
2019-03-08T12:33:37.912Z,46.27
2019-03-08T12:36:10.194Z,46.07
2019-03-08T12:38:40.513Z,44.30
2019-03-08T12:41:27.046Z,40.27
2019-03-08T12:44:14.822Z,41.83
2019-03-08T12:46:47.821Z,40.13
2019-03-08T12:49:37.647Z,38.63
2019-03-08T12:52:11.989Z,38.10
2019-03-08T12:54:48.808Z,37.30
2019-03-08T12:57:35.410Z,36.07
2019-03-08T13:00:13.891Z,33.43
2019-03-08T13:02:44.974Z,34.07
2019-03-08T13:05:19.637Z,32.20
2019-03-08T13:07:57.313Z,31.63
2019-03-08T13:10:25.957Z,29.53
2019-03-08T13:12:54.508Z,30.20
2019-03-08T13:15:22.951Z,30.03
2019-03-08T13:17:53.642Z,28.20
2019-03-08T13:20:24.633Z,27.40
2019-03-08T13:22:54.001Z,25.90
2019-03-08T13:25:23.438Z,25.53
2019-03-08T13:27:54.786Z,24.57
2019-03-08T13:30:26.365Z,24.13
2019-03-08T13:32:58.365Z,25.50
2019-03-08T13:35:29.414Z,22.30
2019-03-08T13:38:01.526Z,22.00
2019-03-08T13:40:31.575Z,21.47
2019-03-08T13:43:00.709Z,20.83
2019-03-08T13:45:30.502Z,21.53
2019-03-08T13:48:03.562Z,21.27
2019-03-08T13:50:33.098Z,20.43
2019-03-08T13:53:03.170Z,21.10
2019-03-08T13:55:31.681Z,20.47
2019-03-08T13:58:07.921Z,19.43
2019-03-08T14:00:39.154Z,19.10
2019-03-08T14:03:07.713Z,18.90
2019-03-08T14:05:36.133Z,18.00
2019-03-08T14:08:06.346Z,18.30
2019-03-08T14:10:36.791Z,17.80
2019-03-08T14:13:06.265Z,18.37
2019-03-08T14:15:36.640Z,18.07
2019-03-08T14:18:13.685Z,16.53
2019-03-08T14:20:42.081Z,17.03
2019-03-08T14:23:10.649Z,17.30
2019-03-08T14:25:40.774Z,17.03
2019-03-08T14:28:11.683Z,16.43
2019-03-08T14:30:44.055Z,15.47
2019-03-08T14:33:13.193Z,16.37
2019-03-08T14:35:44.722Z,15.00
2019-03-08T14:38:34.505Z,14.73
2019-03-08T14:41:08.185Z,15.17
2019-03-08T14:43:54.915Z,14.03
2019-03-08T14:46:41.810Z,13.67
2019-03-08T14:49:14.377Z,14.33
2019-03-08T14:51:48.150Z,14.07
2019-03-08T14:54:19.841Z,14.03
2019-03-08T14:56:57.189Z,13.33
2019-03-08T14:59:34.187Z,13.13
2019-03-08T15:02:13.634Z,13.00
2019-03-08T15:04:42.273Z,12.80
2019-03-08T15:07:13.218Z,12.70
2019-03-08T15:09:47.667Z,11.67
2019-03-08T15:12:17.729Z,12.70
2019-03-08T15:14:47.789Z,12.40
2019-03-08T15:17:18.048Z,12.00
2019-03-08T15:19:51.395Z,11.93
2019-03-08T15:22:22.849Z,11.83
2019-03-08T15:24:51.268Z,11.53
2019-03-08T15:27:20.615Z,10.90
2019-03-08T15:29:54.704Z,11.03
2019-03-08T15:32:25.692Z,10.43
2019-03-08T15:34:55.654Z,10.43
2019-03-08T15:37:26.833Z,9.93
2019-03-08T15:39:59.829Z,11.07
2019-03-08T15:42:30.805Z,9.73
2019-03-08T15:45:01.804Z,9.83
2019-03-08T15:47:32.544Z,10.10
2019-03-08T15:49:59.357Z,9.57
2019-03-08T15:52:27.781Z,10.17
2019-03-08T15:54:57.030Z,9.67
2019-03-08T15:57:25.447Z,9.47
2019-03-08T15:59:53.890Z,10.47
2019-03-08T16:02:22.874Z,9.37
2019-03-08T16:04:51.659Z,9.23
2019-03-08T16:07:23.050Z,9.73
2019-03-08T16:09:51.700Z,9.37
2019-03-08T16:12:21.988Z,9.07
2019-03-08T16:14:50.422Z,9.53
2019-03-08T16:17:18.837Z,8.33
2019-03-08T16:19:48.419Z,9.00
2019-03-08T16:22:17.400Z,7.93
2019-03-08T16:24:45.840Z,8.53
2019-03-08T16:27:15.884Z,8.27
2019-03-08T16:29:47.316Z,7.80
2019-03-08T16:32:21.861Z,8.47
2019-03-08T16:34:53.893Z,8.60
2019-03-08T16:37:33.081Z,8.43
2019-03-08T16:40:09.549Z,7.77
2019-03-08T16:42:42.529Z,7.80
2019-03-08T16:45:17.741Z,7.97
2019-03-08T16:48:05.834Z,7.73
2019-03-08T16:50:46.173Z,8.20
2019-03-08T16:53:22.184Z,7.30
2019-03-08T16:56:00.080Z,7.83
2019-03-08T16:58:31.414Z,7.07
2019-03-08T17:01:04.340Z,7.00
2019-03-08T17:03:34.398Z,7.00
2019-03-08T17:06:14.266Z,7.00
2019-03-08T17:08:46.966Z,7.10
2019-03-08T17:11:20.355Z,7.10
2019-03-08T17:14:02.569Z,6.80
2019-03-08T17:16:41.410Z,7.00
2019-03-08T17:19:18.614Z,6.87
2019-03-08T17:21:52.725Z,7.10
2019-03-08T17:24:34.090Z,6.30
2019-03-08T17:27:16.887Z,6.50
2019-03-08T17:29:59.009Z,6.10
2019-03-08T17:32:39.560Z,6.67
2019-03-08T17:35:26.455Z,5.97
2019-03-08T17:37:59.225Z,6.00
2019-03-08T17:40:35.105Z,6.13
2019-03-08T17:43:12.047Z,5.87
2019-03-08T17:45:45.071Z,5.30
2019-03-08T17:48:19.617Z,6.30
2019-03-08T17:51:04.443Z,5.83
2019-03-08T17:53:43.862Z,5.20
2019-03-08T17:56:30.577Z,6.30
2019-03-08T17:59:04.746Z,5.43
2019-03-08T18:01:41.081Z,5.90
2019-03-08T18:04:18.407Z,6.13
2019-03-08T18:06:50.250Z,6.10
2019-03-08T18:09:32.463Z,5.87
2019-03-08T18:12:05.780Z,5.60
2019-03-08T18:14:44.788Z,5.17
2019-03-08T18:17:23.090Z,5.67
2019-03-08T18:19:56.860Z,5.50
2019-03-08T18:22:44.968Z,4.90
2019-03-08T18:25:18.473Z,5.37
2019-03-08T18:27:57.794Z,5.37
2019-03-08T18:30:46.864Z,5.30
2019-03-08T18:33:34.239Z,5.20
2019-03-08T18:36:10.430Z,4.80
2019-03-08T18:38:48.246Z,5.43
2019-03-08T18:41:31.046Z,5.17
2019-03-08T18:44:01.493Z,4.80
2019-03-08T18:46:48.247Z,5.87
2019-03-08T18:49:29.003Z,5.37
2019-03-08T18:51:59.256Z,5.00
2019-03-08T18:54:31.653Z,4.93
2019-03-08T18:57:03.853Z,4.87
2019-03-08T18:59:38.187Z,4.77
2019-03-08T19:02:12.662Z,4.93
2019-03-08T19:04:48.454Z,5.07
2019-03-08T19:07:37.451Z,5.03
2019-03-08T19:10:19.448Z,4.87
2019-03-08T19:12:55.500Z,4.67
2019-03-08T19:15:41.584Z,4.73
2019-03-08T19:18:15.991Z,4.70
2019-03-08T19:20:51.384Z,4.17
2019-03-08T19:23:24.503Z,4.57
2019-03-08T19:25:56.287Z,4.53
2019-03-08T19:28:44.626Z,4.60
2019-03-08T19:31:23.865Z,4.20
2019-03-08T19:33:54.969Z,4.87
2019-03-08T19:36:43.981Z,4.43
2019-03-08T19:39:30.792Z,4.33
2019-03-08T19:42:17.801Z,4.07
2019-03-08T19:45:04.569Z,3.87
2019-03-08T19:47:36.497Z,4.27
2019-03-08T19:50:21.029Z,4.27
2019-03-08T19:53:10.957Z,4.00
2019-03-08T19:55:47.634Z,3.97
2019-03-08T19:58:22.422Z,4.00
2019-03-08T20:01:09.022Z,4.17
2019-03-08T20:03:42.136Z,3.73
2019-03-08T20:06:27.046Z,3.80
2019-03-08T20:08:58.724Z,3.93
2019-03-08T20:11:31.713Z,3.97
2019-03-08T20:14:10.390Z,3.93
2019-03-08T20:16:44.421Z,4.40
2019-03-08T20:19:26.226Z,4.33
2019-03-08T20:22:05.698Z,4.10
2019-03-08T20:24:55.263Z,4.60
2019-03-08T20:27:27.960Z,3.97
2019-03-08T20:30:07.903Z,3.50
2019-03-08T20:32:44.884Z,3.73
2019-03-08T20:35:21.380Z,3.50
2019-03-08T20:37:59.346Z,3.93
2019-03-08T20:40:29.401Z,3.87
2019-03-08T20:43:04.964Z,3.67
2019-03-08T20:45:35.407Z,3.63
2019-03-08T20:48:04.057Z,3.60
2019-03-08T20:50:32.803Z,3.83
2019-03-08T20:53:14.110Z,3.70
2019-03-08T20:55:44.679Z,3.50
2019-03-08T20:58:14.833Z,3.33
2019-03-08T21:00:44.936Z,3.70
2019-03-08T21:03:14.827Z,3.30
2019-03-08T21:05:46.167Z,3.63
2019-03-08T21:08:19.065Z,3.43
2019-03-08T21:10:50.445Z,3.57
2019-03-08T21:13:22.078Z,3.53
2019-03-08T21:15:55.401Z,3.60
2019-03-08T21:18:26.229Z,3.30
2019-03-08T21:21:01.768Z,3.47
2019-03-08T21:23:32.962Z,3.10
2019-03-08T21:26:07.085Z,3.37
2019-03-08T21:28:37.753Z,3.07
2019-03-08T21:31:08.462Z,3.67
2019-03-08T21:33:44.114Z,3.10
2019-03-08T21:36:15.088Z,3.40
2019-03-08T21:38:45.432Z,3.37
2019-03-08T21:41:18.161Z,3.30
2019-03-08T21:43:50.602Z,3.37
2019-03-08T21:46:23.512Z,3.40
2019-03-08T21:48:57.942Z,2.97
2019-03-08T21:51:27.673Z,3.10
2019-03-08T21:53:58.514Z,3.33
2019-03-08T21:56:26.979Z,3.43
2019-03-08T21:58:56.648Z,3.40
2019-03-08T22:01:25.381Z,3.10
2019-03-08T22:03:56.353Z,3.27
2019-03-08T22:06:26.145Z,2.80
2019-03-08T22:08:58.934Z,3.13
2019-03-08T22:11:30.889Z,3.30
2019-03-08T22:14:02.371Z,3.00
2019-03-08T22:16:34.329Z,3.43
2019-03-08T22:19:04.318Z,3.00
2019-03-08T22:21:36.935Z,3.27
2019-03-08T22:24:13.419Z,3.30
2019-03-08T22:26:50.218Z,2.77
2019-03-08T22:29:24.709Z,3.00
2019-03-08T22:32:27.852Z,2.80
2019-03-08T22:34:31.614Z,3.00
2019-03-08T22:37:01.668Z,2.90
2019-03-08T22:39:33.579Z,2.90
2019-03-08T22:42:03.934Z,2.77
2019-03-08T22:44:33.952Z,2.90
2019-03-08T22:47:03.799Z,3.23
2019-03-08T22:49:34.675Z,3.20
2019-03-08T22:52:07.893Z,3.33
2019-03-08T22:54:38.902Z,3.00
2019-03-08T22:57:09.276Z,2.90
2019-03-08T22:59:40.421Z,2.77
2019-03-08T23:02:11.808Z,2.80
2019-03-08T23:04:41.517Z,3.00
2019-03-08T23:07:10.060Z,2.90
2019-03-08T23:09:43.088Z,2.80
2019-03-08T23:12:16.457Z,3.10
2019-03-08T23:14:48.447Z,2.73
2019-03-08T23:17:19.303Z,2.70
2019-03-08T23:19:52.062Z,2.50
2019-03-08T23:22:23.394Z,2.50
2019-03-08T23:24:55.246Z,2.67
2019-03-08T23:27:25.797Z,2.63
2019-03-08T23:29:59.936Z,2.60
2019-03-08T23:32:36.163Z,2.80
2019-03-08T23:35:05.997Z,2.60
2019-03-08T23:37:36.248Z,2.30
2019-03-08T23:40:07.231Z,2.80
2019-03-08T23:42:41.597Z,2.70
2019-03-08T23:45:13.470Z,2.67
2019-03-08T23:47:45.581Z,2.73
2019-03-08T23:50:14.026Z,2.77
2019-03-08T23:52:43.468Z,2.57
2019-03-08T23:55:12.472Z,2.70
2019-03-08T23:57:41.710Z,2.50
