createdAt,value
2022-08-17T00:03:46.695Z,25.60
2022-08-17T00:06:23.643Z,25.70
2022-08-17T00:08:58.199Z,25.50
2022-08-17T00:11:35.285Z,25.50
2022-08-17T00:14:11.136Z,25.50
2022-08-17T00:16:55.598Z,25.50
2022-08-17T00:19:29.427Z,25.50
2022-08-17T00:22:31.324Z,25.50
2022-08-17T00:24:53.244Z,25.50
2022-08-17T00:27:23.773Z,25.50
2022-08-17T00:29:56.924Z,25.50
2022-08-17T00:33:12.249Z,25.60
2022-08-17T00:35:20.667Z,25.60
2022-08-17T00:37:51.155Z,25.60
2022-08-17T00:40:24.751Z,25.60
2022-08-17T00:42:55.714Z,25.70
2022-08-17T00:45:26.216Z,25.60
2022-08-17T00:47:56.691Z,25.50
2022-08-17T00:50:27.136Z,25.50
2022-08-17T00:53:00.253Z,25.50
2022-08-17T00:55:31.040Z,25.60
2022-08-17T00:58:05.733Z,25.60
2022-08-17T01:03:32.429Z,25.60
2022-08-17T01:06:06.513Z,25.60
2022-08-17T01:08:38.667Z,25.60
2022-08-17T01:13:57.080Z,25.70
2022-08-17T01:22:27.499Z,25.80
2022-08-17T01:25:03.799Z,25.90
2022-08-17T01:27:34.640Z,25.80
2022-08-17T01:32:56.410Z,25.60
2022-08-17T01:38:12.906Z,25.70
2022-08-17T01:40:57.664Z,25.80
2022-08-17T01:43:37.257Z,25.80
2022-08-17T01:46:08.250Z,25.80
2022-08-17T01:48:40.867Z,25.70
2022-08-17T01:51:11.439Z,25.80
2022-08-17T01:53:47.569Z,25.80
2022-08-17T01:56:22.413Z,25.90
2022-08-17T01:58:54.932Z,25.90
2022-08-17T02:07:02.009Z,26.10
2022-08-17T02:09:33.930Z,26.20
2022-08-17T02:14:55.447Z,26.30
2022-08-17T02:17:25.993Z,26.50
2022-08-17T02:19:56.383Z,26.60
2022-08-17T02:22:28.243Z,26.70
2022-08-17T02:25:02.097Z,26.90
2022-08-17T02:30:50.199Z,27.20
2022-08-17T02:35:56.478Z,27.40
2022-08-17T02:38:27.248Z,27.50
2022-08-17T02:40:57.665Z,27.60
2022-08-17T02:43:29.852Z,27.70
2022-08-17T02:46:00.407Z,27.80
2022-08-17T02:51:17.363Z,28.00
2022-08-17T02:56:35.589Z,28.20
2022-08-17T02:59:06.238Z,28.30
2022-08-17T03:01:36.718Z,28.40
2022-08-17T03:06:53.123Z,28.60
2022-08-17T03:20:34.881Z,28.70
2022-08-17T03:23:05.646Z,28.80
2022-08-17T03:25:40.474Z,29.00
2022-08-17T03:31:01.473Z,29.20
2022-08-17T03:33:32.845Z,29.30
2022-08-17T03:36:03.401Z,29.40
2022-08-17T03:38:38.901Z,29.50
2022-08-17T03:41:10.465Z,29.60
2022-08-17T03:43:40.865Z,29.60
2022-08-17T03:46:35.047Z,29.60
2022-08-17T03:49:26.126Z,29.60
2022-08-17T03:52:16.173Z,29.50
2022-08-17T03:55:05.711Z,29.50
2022-08-17T03:57:35.760Z,29.70
2022-08-17T04:00:07.405Z,29.70
2022-08-17T04:02:39.056Z,29.80
2022-08-17T04:07:55.875Z,30.20
2022-08-17T04:10:26.532Z,30.40
2022-08-17T04:12:58.380Z,30.50
2022-08-17T04:15:29.473Z,30.50
2022-08-17T04:18:00.590Z,30.20
2022-08-17T04:20:31.483Z,30.00
2022-08-17T04:23:12.065Z,30.00
2022-08-17T04:25:46.681Z,30.00
2022-08-17T04:31:04.421Z,30.00
2022-08-17T04:33:34.984Z,30.00
2022-08-17T04:36:07.613Z,29.60
2022-08-17T04:38:40.866Z,29.50
2022-08-17T04:41:31.149Z,29.60
2022-08-17T04:44:02.477Z,29.50
2022-08-17T04:46:35.145Z,29.50
2022-08-17T04:51:59.992Z,29.50
2022-08-17T04:54:35.003Z,29.50
2022-08-17T04:57:06.742Z,29.30
2022-08-17T04:59:37.306Z,29.40
2022-08-17T05:02:08.259Z,29.50
2022-08-17T05:04:38.868Z,29.70
2022-08-17T05:07:09.538Z,29.80
2022-08-17T05:09:40.263Z,29.90
2022-08-17T05:12:10.746Z,30.00
2022-08-17T05:14:42.571Z,30.00
2022-08-17T05:17:13.124Z,30.20
2022-08-17T05:19:45.735Z,30.30
2022-08-17T05:22:19.148Z,30.30
2022-08-17T08:50:36.921Z,32.00
2022-08-17T12:43:01.176Z,28.80
2022-08-17T12:45:35.693Z,28.70
2022-08-17T12:48:10.460Z,28.60
2022-08-17T12:50:46.447Z,28.60
2022-08-17T12:56:15.918Z,28.60
2022-08-17T12:58:56.688Z,28.60
2022-08-17T13:01:27.417Z,28.60
2022-08-17T13:04:01.700Z,28.60
2022-08-17T13:06:35.676Z,28.70
2022-08-17T13:09:20.843Z,28.70
2022-08-17T13:11:54.385Z,28.60
2022-08-17T13:14:25.275Z,28.50
2022-08-17T13:17:01.908Z,28.50
2022-08-17T13:19:40.449Z,28.40
2022-08-17T13:22:14.865Z,28.40
2022-08-17T13:24:55.306Z,28.40
2022-08-17T13:27:28.573Z,28.20
2022-08-17T13:30:02.695Z,28.20
2022-08-17T13:32:44.997Z,28.10
2022-08-17T13:35:41.103Z,28.00
2022-08-17T13:38:17.057Z,27.90
2022-08-17T13:40:52.341Z,27.80
2022-08-17T13:43:41.371Z,27.80
2022-08-17T13:46:22.782Z,27.70
2022-08-17T13:49:08.346Z,27.80
2022-08-17T13:51:46.712Z,27.80
2022-08-17T13:54:43.225Z,27.80
2022-08-17T13:57:25.961Z,27.80
2022-08-17T14:00:12.075Z,27.80
2022-08-17T14:02:42.512Z,27.90
2022-08-17T14:05:12.941Z,27.90
2022-08-17T14:07:43.575Z,27.90
2022-08-17T14:10:19.440Z,27.90
2022-08-17T14:15:56.210Z,27.80
2022-08-17T14:18:55.224Z,27.80
2022-08-17T14:21:18.167Z,27.80
2022-08-17T14:26:35.251Z,27.80
2022-08-17T14:29:05.615Z,27.80
2022-08-17T14:34:31.392Z,27.70
2022-08-17T14:37:02.063Z,27.70
2022-08-17T14:39:32.632Z,27.70
2022-08-17T14:42:04.388Z,27.60
2022-08-17T14:44:34.888Z,27.60
2022-08-17T14:49:52.320Z,27.40
2022-08-17T14:52:24.879Z,27.40
2022-08-17T14:54:56.344Z,27.50
2022-08-17T14:57:34.118Z,27.50
2022-08-17T15:00:07.355Z,27.50
2022-08-17T15:02:51.078Z,27.50
2022-08-17T15:05:21.892Z,27.40
2022-08-17T15:07:52.617Z,27.40
2022-08-17T15:10:25.827Z,27.40
2022-08-17T15:15:42.714Z,27.40
2022-08-17T15:20:58.912Z,27.30
2022-08-17T15:23:30.030Z,27.30
2022-08-17T15:26:00.500Z,27.20
2022-08-17T15:28:31.032Z,27.20
2022-08-17T15:31:01.522Z,27.20
2022-08-17T15:33:32.616Z,27.20
2022-08-17T15:38:55.366Z,27.20
2022-08-17T15:41:26.198Z,27.20
2022-08-17T15:43:57.439Z,27.10
2022-08-17T15:46:29.660Z,27.00
2022-08-17T15:49:01.014Z,27.10
2022-08-17T15:54:22.889Z,27.10
2022-08-17T15:59:39.380Z,27.20
2022-08-17T16:03:14.405Z,27.20
2022-08-17T16:05:11.675Z,27.20
2022-08-17T16:07:44.336Z,27.20
2022-08-17T16:10:18.829Z,27.10
2022-08-17T16:12:51.971Z,27.10
2022-08-17T16:15:23.304Z,27.10
2022-08-17T16:17:53.981Z,27.00
2022-08-17T16:20:25.457Z,27.00
2022-08-17T16:22:56.679Z,27.00
2022-08-17T16:25:50.317Z,26.90
2022-08-17T16:28:35.778Z,26.90
2022-08-17T16:31:09.378Z,26.90
2022-08-17T16:36:27.738Z,26.80
2022-08-17T16:38:59.344Z,26.90
2022-08-17T16:41:44.340Z,26.80
2022-08-17T16:44:24.041Z,26.70
2022-08-17T16:46:54.926Z,26.70
2022-08-17T16:49:36.786Z,26.70
2022-08-17T17:06:24.341Z,26.60
2022-08-17T17:09:08.605Z,26.50
2022-08-17T17:14:44.075Z,26.60
2022-08-17T17:17:39.075Z,26.60
2022-08-17T17:20:17.560Z,26.60
2022-08-17T17:23:11.270Z,26.60
2022-08-17T17:26:10.398Z,26.50
2022-08-17T17:29:03.664Z,26.50
2022-08-17T17:31:41.993Z,26.60
2022-08-17T17:34:18.268Z,26.60
2022-08-17T17:42:42.250Z,26.60
2022-08-17T17:45:23.880Z,26.60
2022-08-17T17:47:55.172Z,26.60
2022-08-17T17:50:37.275Z,26.60
2022-08-17T17:59:51.077Z,26.50
2022-08-17T18:02:52.878Z,26.60
2022-08-17T18:05:51.174Z,26.60
2022-08-17T18:08:55.298Z,26.50
2022-08-17T18:11:52.831Z,26.50
2022-08-17T18:15:05.541Z,26.50
2022-08-17T18:17:38.492Z,26.50
2022-08-17T18:20:09.170Z,26.60
2022-08-17T18:22:40.074Z,26.60
2022-08-17T18:25:46.903Z,26.60
2022-08-17T18:28:33.150Z,26.60
2022-08-17T18:31:11.119Z,26.50
2022-08-17T18:33:44.409Z,26.50
2022-08-17T18:36:15.709Z,26.50
2022-08-17T18:38:52.676Z,26.40
2022-08-17T18:41:32.402Z,26.50
2022-08-17T18:44:05.105Z,26.50
2022-08-17T18:46:38.865Z,26.50
2022-08-17T18:49:27.634Z,26.60
2022-08-17T18:55:32.381Z,26.50
2022-08-17T18:58:26.693Z,26.50
2022-08-17T19:00:57.168Z,26.50
2022-08-17T19:03:28.960Z,26.50
2022-08-17T19:12:16.160Z,26.50
2022-08-17T19:14:47.206Z,26.50
2022-08-17T19:17:29.274Z,26.50
2022-08-17T19:20:22.471Z,26.50
2022-08-17T19:23:07.637Z,26.40
2022-08-17T19:25:43.094Z,26.40
2022-08-17T19:28:33.232Z,26.40
2022-08-17T19:31:06.030Z,26.30
2022-08-17T19:33:36.924Z,26.40
2022-08-17T19:36:24.384Z,26.20
2022-08-17T19:39:13.610Z,26.40
2022-08-17T19:42:05.125Z,26.30
2022-08-17T19:45:05.223Z,26.30
2022-08-17T19:47:57.771Z,26.30
2022-08-17T19:50:56.191Z,26.30
2022-08-17T19:54:05.513Z,26.30
2022-08-17T20:00:10.116Z,26.30
2022-08-17T20:02:52.226Z,26.20
2022-08-17T20:05:30.605Z,26.20
2022-08-17T20:08:14.848Z,26.20
2022-08-17T20:10:54.483Z,26.10
2022-08-17T20:13:35.621Z,26.10
2022-08-17T20:23:59.738Z,25.10
2022-08-17T20:26:55.291Z,24.70
2022-08-17T20:32:29.418Z,25.30
2022-08-17T20:38:14.269Z,25.70
2022-08-17T20:41:19.637Z,25.80
2022-08-17T20:44:06.140Z,25.80
2022-08-17T20:46:53.538Z,25.90
2022-08-17T20:49:40.958Z,25.90
2022-08-17T20:52:16.082Z,25.90
2022-08-17T20:54:56.334Z,25.90
2022-08-17T20:57:48.648Z,25.90
2022-08-17T21:00:43.060Z,25.90
2022-08-17T21:03:50.981Z,25.90
2022-08-17T21:06:24.352Z,25.90
2022-08-17T21:09:12.633Z,26.00
2022-08-17T21:11:56.833Z,26.00
2022-08-17T21:15:00.085Z,26.00
2022-08-17T21:17:41.495Z,26.00
2022-08-17T21:23:58.439Z,26.00
2022-08-17T21:29:52.841Z,26.00
2022-08-17T21:32:32.094Z,26.00
2022-08-17T21:35:30.745Z,26.00
2022-08-17T21:38:07.122Z,26.00
2022-08-17T21:40:37.625Z,26.00
2022-08-17T21:43:28.941Z,25.90
2022-08-17T21:46:07.318Z,25.90
2022-08-17T21:48:48.710Z,25.90
2022-08-17T21:51:29.439Z,25.80
2022-08-17T21:56:51.760Z,25.90
2022-08-17T21:59:31.714Z,25.90
2022-08-17T22:02:08.161Z,25.90
2022-08-17T22:04:44.046Z,25.80
2022-08-17T22:07:16.434Z,25.80
2022-08-17T22:09:50.901Z,25.90
2022-08-17T22:12:24.436Z,25.80
2022-08-17T22:17:51.431Z,25.80
2022-08-17T22:23:31.955Z,25.80
2022-08-17T22:26:12.527Z,25.70
2022-08-17T22:28:55.340Z,25.70
2022-08-17T22:31:30.227Z,25.70
2022-08-17T22:34:17.869Z,25.70
2022-08-17T22:36:48.284Z,25.70
2022-08-17T22:39:42.515Z,25.60
2022-08-17T22:42:17.886Z,25.60
2022-08-17T22:44:51.925Z,25.70
2022-08-17T22:47:34.370Z,25.70
2022-08-17T22:50:14.672Z,25.70
2022-08-17T22:59:15.820Z,25.60
2022-08-17T23:02:07.060Z,25.70
2022-08-17T23:04:41.356Z,25.70
2022-08-17T23:07:11.792Z,25.70
2022-08-17T23:09:42.133Z,25.70
2022-08-17T23:12:17.906Z,25.70
2022-08-17T23:14:49.173Z,25.70
2022-08-17T23:17:20.205Z,25.70
2022-08-17T23:19:50.582Z,25.70
2022-08-17T23:22:21.012Z,25.70
2022-08-17T23:24:52.768Z,25.70
2022-08-17T23:27:25.190Z,25.70
2022-08-17T23:29:57.163Z,25.70
2022-08-17T23:32:28.120Z,25.70
2022-08-17T23:35:01.604Z,25.70
2022-08-17T23:37:31.958Z,25.70
2022-08-17T23:40:02.459Z,25.60
2022-08-17T23:42:32.899Z,25.60
2022-08-17T23:45:05.351Z,25.60
2022-08-17T23:47:35.664Z,25.60
2022-08-17T23:52:55.603Z,25.60
2022-08-17T23:55:25.971Z,25.60
2022-08-17T23:57:56.301Z,25.60
