createdAt,value
2023-01-27T00:14:55.851Z,-2.40
2023-01-27T00:16:57.727Z,-2.60
2023-01-27T00:18:59.462Z,-2.50
2023-01-27T00:21:20.027Z,-2.50
2023-01-27T00:23:43.939Z,-2.40
2023-01-27T00:25:50.266Z,-2.50
2023-01-27T00:27:52.174Z,-2.60
2023-01-27T00:29:54.248Z,-2.70
2023-01-27T00:32:14.546Z,-2.70
2023-01-27T00:34:16.464Z,-2.60
2023-01-27T00:36:18.203Z,-2.80
2023-01-27T00:38:21.187Z,-2.70
2023-01-27T00:40:23.045Z,-2.60
2023-01-27T00:42:24.764Z,-2.70
2023-01-27T00:44:26.683Z,-2.60
2023-01-27T00:46:28.836Z,-2.80
2023-01-27T00:48:30.963Z,-2.90
2023-01-27T00:50:32.823Z,-2.90
2023-01-27T00:52:34.597Z,-2.90
2023-01-27T00:54:36.447Z,-2.90
2023-01-27T00:56:38.577Z,-2.90
2023-01-27T00:58:40.844Z,-2.90
2023-01-27T01:00:42.826Z,-2.80
2023-01-27T01:02:44.684Z,-2.70
2023-01-27T01:04:46.438Z,-2.70
2023-01-27T01:06:49.465Z,-2.60
2023-01-27T01:08:52.478Z,-2.70
2023-01-27T01:10:54.801Z,-2.70
2023-01-27T01:12:56.652Z,-2.80
2023-01-27T01:14:58.500Z,-2.80
2023-01-27T01:17:00.514Z,-2.90
2023-01-27T01:19:03.365Z,-2.90
2023-01-27T01:21:06.903Z,-2.90
2023-01-27T01:23:09.047Z,-2.90
2023-01-27T01:25:10.895Z,-3.00
2023-01-27T01:27:13.322Z,-3.00
2023-01-27T01:29:15.064Z,-3.00
2023-01-27T01:31:19.746Z,-3.00
2023-01-27T01:33:21.915Z,-3.00
2023-01-27T01:35:25.565Z,-3.00
2023-01-27T01:37:27.643Z,-3.00
2023-01-27T01:39:29.927Z,-3.00
2023-01-27T01:41:31.819Z,-3.10
2023-01-27T01:43:35.181Z,-3.10
2023-01-27T01:45:43.024Z,-3.10
2023-01-27T01:47:45.308Z,-3.00
2023-01-27T01:49:47.934Z,-3.00
2023-01-27T01:51:57.835Z,-3.00
2023-01-27T01:54:17.883Z,-3.10
2023-01-27T01:56:37.913Z,-3.00
2023-01-27T01:58:41.013Z,-3.00
2023-01-27T02:00:42.989Z,-2.90
2023-01-27T04:14:18.919Z,-2.70
2023-01-27T04:16:20.739Z,-2.60
2023-01-27T04:18:22.620Z,-2.70
2023-01-27T04:20:24.376Z,-2.70
2023-01-27T04:22:26.224Z,-2.50
2023-01-27T04:24:28.433Z,-2.50
2023-01-27T04:26:34.625Z,-2.50
2023-01-27T04:28:44.211Z,-2.60
2023-01-27T04:30:46.750Z,-2.70
2023-01-27T04:32:48.619Z,-2.60
2023-01-27T04:34:50.626Z,-2.70
2023-01-27T04:36:52.491Z,-2.60
2023-01-27T04:38:54.418Z,-2.70
2023-01-27T04:40:56.116Z,-2.60
2023-01-27T04:42:58.228Z,-2.60
2023-01-27T04:45:00.192Z,-2.50
2023-01-27T04:47:01.915Z,-2.60
2023-01-27T04:49:04.921Z,-2.60
2023-01-27T04:51:06.906Z,-2.60
2023-01-27T04:53:08.805Z,-2.60
2023-01-27T04:55:11.518Z,-2.60
2023-01-27T04:57:13.646Z,-2.60
2023-01-27T04:59:16.055Z,-2.70
2023-01-27T05:01:17.877Z,-2.60
2023-01-27T05:03:19.775Z,-2.70
2023-01-27T05:05:21.518Z,-2.70
2023-01-27T05:07:23.614Z,-2.70
2023-01-27T05:09:25.579Z,-2.70
2023-01-27T05:11:27.305Z,-2.60
2023-01-27T05:13:29.177Z,-2.70
2023-01-27T05:15:31.073Z,-2.70
2023-01-27T05:17:33.867Z,-2.70
2023-01-27T05:19:35.698Z,-2.80
2023-01-27T05:21:37.669Z,-2.80
2023-01-27T05:23:39.407Z,-2.80
2023-01-27T05:25:43.209Z,-2.80
2023-01-27T05:27:45.068Z,-2.80
2023-01-27T05:29:46.825Z,-2.80
2023-01-27T05:31:48.901Z,-2.80
2023-01-27T05:33:54.020Z,-2.70
2023-01-27T05:35:59.219Z,-2.70
2023-01-27T05:38:01.154Z,-2.70
2023-01-27T05:40:03.421Z,-2.50
2023-01-27T05:42:05.297Z,-2.50
2023-01-27T05:44:07.029Z,-2.50
2023-01-27T05:46:08.922Z,-2.60
2023-01-27T05:48:10.735Z,-2.60
2023-01-27T05:50:13.901Z,-2.60
2023-01-27T05:52:15.796Z,-2.70
2023-01-27T05:54:17.536Z,-2.80
2023-01-27T05:56:20.095Z,-2.70
2023-01-27T05:58:22.759Z,-2.70
2023-01-27T06:00:24.679Z,-2.60
2023-01-27T08:15:56.274Z,-2.70
2023-01-27T08:17:59.275Z,-2.70
2023-01-27T08:20:01.541Z,-2.80
2023-01-27T08:22:03.467Z,-2.90
2023-01-27T08:24:05.444Z,-2.90
2023-01-27T08:26:07.932Z,-2.80
2023-01-27T08:28:09.845Z,-2.80
2023-01-27T08:30:11.991Z,-2.90
2023-01-27T08:32:15.256Z,-2.90
2023-01-27T08:34:17.255Z,-2.80
2023-01-27T08:36:20.174Z,-2.70
2023-01-27T08:38:22.039Z,-2.70
2023-01-27T08:40:23.808Z,-2.50
2023-01-27T08:42:25.688Z,-2.70
2023-01-27T08:44:30.345Z,-2.60
2023-01-27T08:46:32.327Z,-2.50
2023-01-27T08:48:35.716Z,-2.90
2023-01-27T08:50:37.558Z,-2.90
2023-01-27T08:52:39.700Z,-2.70
2023-01-27T08:54:41.599Z,-2.70
2023-01-27T08:56:43.662Z,-2.70
2023-01-27T08:58:47.452Z,-2.90
2023-01-27T09:00:49.382Z,-2.90
2023-01-27T09:02:51.287Z,-2.90
2023-01-27T09:04:53.252Z,-2.90
2023-01-27T09:06:55.155Z,-2.90
2023-01-27T09:09:11.217Z,-2.80
2023-01-27T09:11:17.885Z,-2.90
2023-01-27T09:13:22.472Z,-3.00
2023-01-27T09:15:24.741Z,-2.90
2023-01-27T09:17:26.726Z,-2.90
2023-01-27T09:19:28.597Z,-3.00
2023-01-27T09:21:30.627Z,-2.90
2023-01-27T09:23:35.820Z,-2.90
2023-01-27T09:25:37.653Z,-3.00
2023-01-27T09:27:40.252Z,-2.90
2023-01-27T09:29:42.315Z,-2.90
2023-01-27T09:31:44.139Z,-2.80
2023-01-27T09:33:46.142Z,-2.90
2023-01-27T09:35:52.056Z,-2.80
2023-01-27T09:37:57.989Z,-2.80
2023-01-27T09:40:04.243Z,-2.70
2023-01-27T09:42:45.184Z,-2.80
2023-01-27T09:44:58.826Z,-2.60
2023-01-27T09:47:24.946Z,-2.50
2023-01-27T09:49:42.173Z,-2.50
2023-01-27T09:52:15.058Z,-2.40
2023-01-27T09:54:35.755Z,-2.40
2023-01-27T09:56:47.072Z,-2.20
2023-01-27T09:59:14.021Z,-2.30
2023-01-27T10:01:48.122Z,-2.30
2023-01-27T12:15:32.852Z,-1.90
2023-01-27T12:17:48.120Z,-2.00
2023-01-27T12:19:51.346Z,-2.00
2023-01-27T12:22:01.404Z,-2.00
2023-01-27T12:24:05.534Z,-2.00
2023-01-27T12:26:10.091Z,-2.00
2023-01-27T12:28:49.731Z,-1.90
2023-01-27T12:30:54.167Z,-1.80
2023-01-27T12:32:58.074Z,-1.90
2023-01-27T12:35:02.047Z,-1.90
2023-01-27T12:37:07.275Z,-1.80
2023-01-27T12:39:25.094Z,-1.80
2023-01-27T12:41:31.029Z,-1.90
2023-01-27T12:43:57.398Z,-1.90
2023-01-27T12:46:18.194Z,-2.00
2023-01-27T12:48:21.325Z,-1.90
2023-01-27T12:50:36.582Z,-1.90
2023-01-27T12:52:38.474Z,-2.00
2023-01-27T12:54:40.235Z,-2.00
2023-01-27T12:56:42.981Z,-2.00
2023-01-27T12:58:58.422Z,-2.00
2023-01-27T13:01:07.516Z,-2.10
2023-01-27T13:03:12.525Z,-2.30
2023-01-27T13:05:17.741Z,-2.30
2023-01-27T13:07:26.470Z,-2.20
2023-01-27T13:09:37.511Z,-2.10
2023-01-27T13:11:40.990Z,-2.00
2023-01-27T13:13:52.279Z,-2.00
2023-01-27T13:16:01.285Z,-2.00
2023-01-27T13:18:19.182Z,-2.00
2023-01-27T13:20:31.735Z,-2.00
2023-01-27T13:22:47.723Z,-2.00
2023-01-27T13:24:54.692Z,-2.00
2023-01-27T13:26:57.650Z,-2.00
2023-01-27T13:29:26.897Z,-2.00
2023-01-27T13:31:31.821Z,-1.90
2023-01-27T13:33:40.567Z,-2.00
2023-01-27T13:35:57.638Z,-2.10
2023-01-27T13:38:18.710Z,-2.00
2023-01-27T13:40:22.804Z,-2.10
2023-01-27T13:42:27.835Z,-2.00
2023-01-27T13:45:25.539Z,-2.10
2023-01-27T13:47:35.968Z,-2.10
2023-01-27T13:50:16.768Z,-2.10
2023-01-27T13:52:18.743Z,-2.00
2023-01-27T13:54:23.785Z,-2.20
2023-01-27T13:56:46.252Z,-2.10
2023-01-27T13:59:00.325Z,-2.10
2023-01-27T14:01:34.215Z,-2.20
2023-01-27T16:14:24.019Z,-2.70
2023-01-27T16:16:34.368Z,-2.90
2023-01-27T16:18:44.832Z,-2.80
2023-01-27T16:20:55.577Z,-2.80
2023-01-27T16:23:20.171Z,-2.80
2023-01-27T16:25:49.101Z,-2.80
2023-01-27T16:28:05.879Z,-2.70
2023-01-27T16:30:23.044Z,-2.60
2023-01-27T16:32:35.661Z,-2.50
2023-01-27T16:34:56.667Z,-2.50
2023-01-27T16:37:02.862Z,-2.50
2023-01-27T16:39:27.756Z,-2.50
2023-01-27T16:41:40.296Z,-2.50
2023-01-27T16:43:59.297Z,-2.40
2023-01-27T16:46:02.353Z,-2.40
2023-01-27T16:48:11.689Z,-2.40
2023-01-27T16:50:31.913Z,-2.40
2023-01-27T16:52:42.245Z,-2.40
2023-01-27T16:54:49.888Z,-2.30
2023-01-27T16:56:52.696Z,-2.30
2023-01-27T16:59:04.547Z,-2.10
2023-01-27T17:01:06.924Z,-2.30
2023-01-27T17:03:16.445Z,-2.40
2023-01-27T17:05:19.934Z,-2.40
2023-01-27T17:07:22.643Z,-2.40
2023-01-27T17:09:32.319Z,-2.30
2023-01-27T17:11:35.632Z,-2.30
2023-01-27T17:13:50.189Z,-2.10
2023-01-27T17:15:52.223Z,-2.30
2023-01-27T17:17:55.495Z,-2.20
2023-01-27T17:20:06.178Z,-2.20
2023-01-27T17:22:19.421Z,-2.20
2023-01-27T17:24:24.068Z,-2.20
2023-01-27T17:26:26.364Z,-2.10
2023-01-27T17:28:28.987Z,-2.10
2023-01-27T17:30:39.629Z,-1.90
2023-01-27T17:32:45.987Z,-2.00
2023-01-27T17:34:52.203Z,-2.00
2023-01-27T17:37:26.928Z,-2.10
2023-01-27T17:39:28.877Z,-2.00
2023-01-27T17:41:35.976Z,-2.00
2023-01-27T17:43:40.940Z,-1.90
2023-01-27T17:45:43.311Z,-1.70
2023-01-27T17:47:46.380Z,-1.80
2023-01-27T17:49:49.966Z,-1.80
2023-01-27T17:51:57.786Z,-1.80
2023-01-27T17:54:00.622Z,-1.80
2023-01-27T17:56:12.715Z,-1.80
2023-01-27T17:58:24.636Z,-1.80
2023-01-27T18:00:30.595Z,-1.70
2023-01-27T20:14:47.244Z,-1.20
2023-01-27T20:16:49.131Z,-1.20
2023-01-27T20:18:51.434Z,-1.20
2023-01-27T20:20:53.533Z,-1.20
2023-01-27T20:22:56.032Z,-1.20
2023-01-27T20:24:57.970Z,-1.10
2023-01-27T20:27:00.161Z,-1.20
2023-01-27T20:29:02.095Z,-1.20
2023-01-27T20:31:04.013Z,-1.20
2023-01-27T20:33:05.974Z,-1.20
2023-01-27T20:35:08.292Z,-1.20
2023-01-27T20:37:10.547Z,-1.20
2023-01-27T20:39:12.873Z,-1.30
2023-01-27T20:41:17.548Z,-1.20
2023-01-27T20:43:33.645Z,-1.30
2023-01-27T20:45:38.177Z,-1.30
2023-01-27T20:47:40.374Z,-1.20
2023-01-27T20:49:43.565Z,-1.20
2023-01-27T20:51:45.608Z,-1.40
2023-01-27T20:53:47.791Z,-1.40
2023-01-27T20:55:49.651Z,-1.40
2023-01-27T20:57:51.528Z,-1.40
2023-01-27T20:59:53.450Z,-1.40
2023-01-27T21:01:55.311Z,-1.50
2023-01-27T21:03:57.292Z,-1.50
2023-01-27T21:05:59.153Z,-1.50
2023-01-27T21:08:01.117Z,-1.60
2023-01-27T21:10:02.898Z,-1.60
2023-01-27T21:12:04.871Z,-1.60
2023-01-27T21:14:06.659Z,-1.60
2023-01-27T21:16:09.263Z,-1.60
2023-01-27T21:18:11.196Z,-1.60
2023-01-27T21:20:13.494Z,-1.60
2023-01-27T21:22:15.829Z,-1.70
2023-01-27T21:24:17.898Z,-1.50
2023-01-27T21:26:19.923Z,-1.60
2023-01-27T21:28:22.363Z,-1.60
2023-01-27T21:30:25.771Z,-1.70
2023-01-27T21:32:27.636Z,-1.50
2023-01-27T21:34:30.146Z,-1.60
2023-01-27T21:36:32.245Z,-1.50
2023-01-27T21:38:34.561Z,-1.40
2023-01-27T21:40:36.605Z,-1.50
2023-01-27T21:42:56.757Z,-1.40
2023-01-27T21:45:15.453Z,-1.50
2023-01-27T21:47:19.575Z,-1.40
2023-01-27T21:49:21.545Z,-1.40
2023-01-27T21:51:23.394Z,-1.30
2023-01-27T21:53:25.558Z,-1.20
2023-01-27T21:55:31.163Z,-1.30
2023-01-27T21:57:33.143Z,-1.30
2023-01-27T21:59:36.226Z,-1.20
