createdAt,value
2019-01-06T00:00:22.364Z,1021.72
2019-01-06T00:01:02.754Z,1021.72
2019-01-06T00:01:43.203Z,1021.71
2019-01-06T00:02:23.574Z,1021.68
2019-01-06T00:03:03.962Z,1021.68
2019-01-06T00:03:45.960Z,1021.65
2019-01-06T00:04:28.052Z,1021.61
2019-01-06T00:05:08.540Z,1021.62
2019-01-06T00:05:48.945Z,1021.72
2019-01-06T00:06:30.493Z,1021.62
2019-01-06T00:07:10.927Z,1021.65
2019-01-06T00:07:51.318Z,1021.68
2019-01-06T00:08:31.659Z,1021.67
2019-01-06T00:09:12.053Z,1021.62
2019-01-06T00:09:53.463Z,1021.68
2019-01-06T00:10:33.812Z,1021.59
2019-01-06T00:11:14.235Z,1021.6
2019-01-06T00:11:54.610Z,1021.6
2019-01-06T00:12:35.149Z,1021.53
2019-01-06T00:13:17.463Z,1021.65
2019-01-06T00:13:57.824Z,1021.7
2019-01-06T00:14:38.208Z,1021.71
2019-01-06T00:15:18.662Z,1021.59
2019-01-06T00:15:59.031Z,1021.57
2019-01-06T00:16:39.458Z,1021.74
2019-01-06T00:17:19.831Z,1021.77
2019-01-06T00:18:00.186Z,1021.82
2019-01-06T00:18:40.647Z,1021.82
2019-01-06T00:19:21.101Z,1021.86
2019-01-06T00:20:01.578Z,1021.8
2019-01-06T00:20:41.840Z,1021.75
2019-01-06T00:21:22.230Z,1021.82
2019-01-06T00:22:02.905Z,1021.8
2019-01-06T00:22:43.299Z,1021.8
2019-01-06T00:23:23.672Z,1021.81
2019-01-06T00:24:04.238Z,1021.79
2019-01-06T00:31:27.038Z,1021.87
2019-01-06T00:32:06.090Z,1021.83
2019-01-06T00:32:46.645Z,1021.84
2019-01-06T00:33:27.074Z,1021.83
2019-01-06T00:34:09.083Z,1021.72
2019-01-06T00:34:51.147Z,1021.85
2019-01-06T00:35:31.529Z,1021.86
2019-01-06T00:36:11.993Z,1021.85
2019-01-06T00:36:52.323Z,1021.89
2019-01-06T00:37:32.782Z,1021.84
2019-01-06T00:38:13.155Z,1021.82
2019-01-06T00:38:54.473Z,1021.83
2019-01-06T00:39:34.827Z,1021.83
2019-01-06T00:40:15.206Z,1021.9
2019-01-06T00:40:55.850Z,1021.87
2019-01-06T00:41:36.215Z,1021.88
2019-01-06T00:42:16.525Z,1021.91
2019-01-06T00:42:58.548Z,1021.87
2019-01-06T00:43:41.296Z,1021.98
2019-01-06T00:44:22.613Z,1021.92
2019-01-06T00:45:04.789Z,1021.98
2019-01-06T00:48:46.433Z,1022.04
2019-01-06T00:49:26.717Z,1022.05
2019-01-06T00:50:07.177Z,1022
2019-01-06T00:50:47.568Z,1022.04
2019-01-06T00:51:28.900Z,1022.01
2019-01-06T00:52:09.399Z,1022.02
2019-01-06T00:52:49.898Z,1021.96
2019-01-06T00:53:32.110Z,1021.97
2019-01-06T00:54:13.470Z,1022.06
2019-01-06T00:55:05.249Z,1021.94
2019-01-06T00:55:47.245Z,1021.97
2019-01-06T00:56:38.457Z,1021.96
2019-01-06T00:57:18.801Z,1021.82
2019-01-06T00:57:59.189Z,1021.98
2019-01-06T00:58:39.662Z,1021.92
2019-01-06T00:59:21.766Z,1021.91
2019-01-06T01:00:02.576Z,1021.9
2019-01-06T01:00:45.402Z,1021.98
2019-01-06T01:01:25.937Z,1021.97
2019-01-06T01:02:06.641Z,1021.94
2019-01-06T01:02:47.032Z,1021.96
2019-01-06T01:03:29.560Z,1021.97
2019-01-06T01:04:11.699Z,1021.95
2019-01-06T01:04:52.124Z,1021.98
2019-01-06T01:05:34.217Z,1021.94
2019-01-06T01:06:16.310Z,1021.88
2019-01-06T01:06:57.005Z,1022.01
2019-01-06T01:07:37.406Z,1022.03
2019-01-06T01:08:17.954Z,1022.05
2019-01-06T01:08:59.318Z,1021.98
2019-01-06T01:09:39.862Z,1022.09
2019-01-06T01:10:21.142Z,1022.06
2019-01-06T01:11:01.667Z,1022.12
2019-01-06T01:11:41.948Z,1022.18
2019-01-06T01:12:29.037Z,1022.22
2019-01-06T01:13:12.438Z,1022.18
2019-01-06T01:13:52.713Z,1022.2
2019-01-06T01:14:33.078Z,1022.22
2019-01-06T01:15:13.488Z,1022.27
2019-01-06T01:15:54.785Z,1022.27
2019-01-06T01:16:35.204Z,1022.3
2019-01-06T01:17:34.491Z,1022.27
2019-01-06T01:18:14.951Z,1022.31
2019-01-06T01:18:56.940Z,1022.17
2019-01-06T01:19:37.350Z,1022.24
2019-01-06T01:20:17.654Z,1022.27
2019-01-06T01:21:02.927Z,1022.28
2019-01-06T01:21:43.321Z,1022.26
2019-01-06T01:22:26.764Z,1022.28
2019-01-06T01:23:07.653Z,1022.25
2019-01-06T01:23:49.876Z,1022.22
2019-01-06T01:24:30.294Z,1022.28
2019-01-06T01:25:13.831Z,1022.16
2019-01-06T01:25:54.058Z,1022.12
2019-01-06T01:26:35.635Z,1022.17
2019-01-06T01:27:15.872Z,1022.27
2019-01-06T01:31:25.790Z,1022.04
2019-01-06T01:32:06.449Z,1022.14
2019-01-06T01:32:52.468Z,1022.1
2019-01-06T01:33:32.849Z,1021.9
2019-01-06T01:34:13.272Z,1022.11
2019-01-06T01:34:56.024Z,1022.08
2019-01-06T01:35:37.956Z,1022.07
2019-01-06T01:36:19.474Z,1022.09
2019-01-06T01:37:00.913Z,1022.09
2019-01-06T01:37:41.399Z,1022.11
2019-01-06T01:38:22.665Z,1022.17
2019-01-06T01:39:03.018Z,1022.17
2019-01-06T01:39:43.410Z,1022.21
2019-01-06T01:40:24.941Z,1022.16
2019-01-06T01:41:05.358Z,1022.2
2019-01-06T01:41:46.691Z,1022.21
2019-01-06T01:44:19.088Z,1022.28
2019-01-06T01:45:00.358Z,1022.28
2019-01-06T01:45:41.289Z,1022.3
2019-01-06T01:46:24.356Z,1022.26
2019-01-06T01:47:05.704Z,1022.28
2019-01-06T01:47:46.070Z,1022.25
2019-01-06T01:48:28.111Z,1022.24
2019-01-06T01:49:08.427Z,1022.32
2019-01-06T01:49:48.771Z,1022.29
2019-01-06T01:50:29.220Z,1022.33
2019-01-06T01:51:09.768Z,1022.34
2019-01-06T01:51:50.167Z,1022.34
2019-01-06T01:52:30.541Z,1022.32
2019-01-06T01:53:10.956Z,1022.34
2019-01-06T01:53:51.415Z,1022.35
2019-01-06T01:54:31.996Z,1022.25
2019-01-06T01:55:16.107Z,1022.26
2019-01-06T01:55:56.578Z,1022.3
2019-01-06T01:56:39.026Z,1022.3
2019-01-06T01:57:19.363Z,1022.27
2019-01-06T01:57:59.731Z,1022.29
2019-01-06T01:58:40.153Z,1022.29
2019-01-06T01:59:20.604Z,1022.29
2019-01-06T02:00:04.654Z,1022.33
2019-01-06T02:00:46.029Z,1022.27
2019-01-06T02:01:26.559Z,1022.22
2019-01-06T02:02:06.842Z,1022.29
2019-01-06T02:02:47.186Z,1022.21
2019-01-06T02:03:27.598Z,1022.2
2019-01-06T02:04:08.337Z,1022.21
2019-01-06T02:04:48.721Z,1022.28
2019-01-06T02:05:29.229Z,1022.16
2019-01-06T02:06:10.637Z,1022.21
2019-01-06T02:06:50.999Z,1022.25
2019-01-06T02:07:33.099Z,1022.29
2019-01-06T02:08:13.452Z,1022.29
2019-01-06T02:08:54.178Z,1022.26
2019-01-06T02:09:36.212Z,1022.23
2019-01-06T02:10:17.636Z,1022.22
2019-01-06T02:10:57.974Z,1022.26
2019-01-06T02:11:40.198Z,1022.27
2019-01-06T02:12:20.794Z,1022.19
2019-01-06T02:13:01.059Z,1022.25
2019-01-06T02:13:41.550Z,1022.19
2019-01-06T02:14:22.127Z,1022.08
2019-01-06T02:15:02.562Z,1022.26
2019-01-06T02:15:45.311Z,1022.21
2019-01-06T02:16:25.472Z,1022.26
2019-01-06T02:17:06.973Z,1022.23
2019-01-06T02:17:48.753Z,1022.28
2019-01-06T02:18:29.451Z,1022.25
2019-01-06T02:19:09.802Z,1022.27
2019-01-06T02:19:51.944Z,1022.24
2019-01-06T02:20:34.311Z,1022.27
2019-01-06T02:21:16.558Z,1022.27
2019-01-06T02:22:00.611Z,1022.27
2019-01-06T02:22:42.697Z,1022.33
2019-01-06T02:23:23.111Z,1022.31
2019-01-06T02:24:04.562Z,1022.28
2019-01-06T02:24:45.747Z,1022.31
2019-01-06T02:25:28.074Z,1022.31
2019-01-06T02:26:08.492Z,1022.31
2019-01-06T02:26:52.581Z,1022.29
2019-01-06T02:27:32.991Z,1022.26
2019-01-06T02:28:14.331Z,1022.31
2019-01-06T02:28:54.747Z,1022.28
2019-01-06T02:29:35.507Z,1022.19
2019-01-06T02:30:15.942Z,1022.22
2019-01-06T02:30:56.313Z,1022.25
2019-01-06T02:31:38.668Z,1022.27
2019-01-06T02:32:19.062Z,1022.25
2019-01-06T02:33:01.380Z,1022.24
2019-01-06T02:33:41.818Z,1022.3
2019-01-06T02:34:22.310Z,1022.19
2019-01-06T02:35:02.959Z,1022.25
2019-01-06T02:35:44.086Z,1022.23
2019-01-06T02:36:24.573Z,1022.28
2019-01-06T02:37:05.115Z,1022.22
2019-01-06T02:37:48.530Z,1022.24
2019-01-06T02:38:28.881Z,1022.23
2019-01-06T02:39:09.277Z,1022.22
2019-01-06T02:39:49.713Z,1022.18
2019-01-06T02:40:30.086Z,1022.23
2019-01-06T02:41:10.478Z,1022.22
2019-01-06T02:41:52.317Z,1022.2
2019-01-06T02:42:32.592Z,1022.25
2019-01-06T02:43:12.973Z,1022.28
2019-01-06T02:43:54.257Z,1022.25
2019-01-06T02:44:36.310Z,1022.27
2019-01-06T02:45:16.870Z,1022.29
2019-01-06T02:45:57.419Z,1022.2
2019-01-06T02:46:39.585Z,1022.3
2019-01-06T02:47:24.818Z,1022.29
2019-01-06T02:48:05.182Z,1022.26
2019-01-06T02:48:45.552Z,1022.25
2019-01-06T02:49:25.948Z,1022.23
2019-01-06T02:50:06.398Z,1022.27
2019-01-06T02:50:48.589Z,1022.28
2019-01-06T02:51:30.877Z,1022.27
2019-01-06T02:52:11.304Z,1022.13
2019-01-06T02:52:51.746Z,1022.25
2019-01-06T02:53:32.137Z,1022.26
2019-01-06T02:54:12.523Z,1022.28
2019-01-06T02:54:52.937Z,1022.32
2019-01-06T02:55:34.328Z,1022.2
2019-01-06T02:56:14.715Z,1022.29
2019-01-06T02:56:55.121Z,1022.27
2019-01-06T02:57:35.520Z,1022.27
2019-01-06T02:58:15.984Z,1022.24
2019-01-06T02:58:56.296Z,1022.2
2019-01-06T02:59:36.704Z,1022.3
2019-01-06T03:00:17.110Z,1022.26
2019-01-06T03:00:58.403Z,1022.21
2019-01-06T03:01:38.991Z,1022.22
2019-01-06T03:02:21.077Z,1022.27
2019-01-06T03:03:01.437Z,1022.13
2019-01-06T03:03:41.857Z,1022.24
2019-01-06T03:04:22.294Z,1022.19
2019-01-06T03:05:02.678Z,1022.12
2019-01-06T03:05:45.704Z,1022.19
2019-01-06T03:06:25.979Z,1022.2
2019-01-06T03:07:07.946Z,1022.17
2019-01-06T03:07:48.451Z,1022.25
2019-01-06T03:08:28.868Z,1022.14
2019-01-06T03:09:09.294Z,1022.17
2019-01-06T03:09:49.725Z,1022.06
2019-01-06T03:10:30.120Z,1022.12
2019-01-06T03:11:10.608Z,1022.17
2019-01-06T03:11:52.967Z,1022.1
2019-01-06T03:12:33.607Z,1022.18
2019-01-06T03:18:24.418Z,1022.2
2019-01-06T03:19:07.020Z,1022.06
2019-01-06T03:19:50.060Z,1022
2019-01-06T03:20:30.524Z,1022.08
2019-01-06T03:21:12.523Z,1022.12
2019-01-06T03:21:54.607Z,1022.14
2019-01-06T03:22:38.727Z,1022.1
2019-01-06T03:23:19.134Z,1022.07
2019-01-06T03:23:59.573Z,1021.92
2019-01-06T03:24:40.183Z,1022.08
2019-01-06T03:25:20.716Z,1022.07
2019-01-06T03:26:01.322Z,1022.01
2019-01-06T03:26:41.885Z,1022.02
2019-01-06T03:27:23.912Z,1022.01
2019-01-06T03:28:04.255Z,1022.04
2019-01-06T03:43:28.212Z,1021.95
2019-01-06T03:44:10.057Z,1021.9
2019-01-06T03:44:50.470Z,1021.88
2019-01-06T03:45:32.548Z,1021.92
2019-01-06T03:46:12.988Z,1021.96
2019-01-06T03:46:53.528Z,1021.92
2019-01-06T03:47:34.252Z,1021.89
2019-01-06T03:48:14.456Z,1021.93
2019-01-06T03:48:54.815Z,1021.9
2019-01-06T03:49:35.269Z,1021.86
2019-01-06T03:50:15.604Z,1021.89
2019-01-06T03:50:56.028Z,1021.83
2019-01-06T03:51:36.402Z,1021.89
2019-01-06T03:52:18.794Z,1021.91
2019-01-06T03:53:05.721Z,1021.91
2019-01-06T03:53:47.367Z,1021.88
2019-01-06T03:54:29.135Z,1021.9
2019-01-06T03:55:09.563Z,1021.92
2019-01-06T03:55:50.466Z,1021.93
2019-01-06T03:56:30.746Z,1021.89
2019-01-06T03:57:13.381Z,1021.9
2019-01-06T03:57:53.664Z,1021.88
2019-01-06T03:58:35.011Z,1021.9
2019-01-06T03:59:15.407Z,1021.85
2019-01-06T03:59:55.825Z,1021.88
2019-01-06T04:00:36.185Z,1021.87
2019-01-06T04:01:18.201Z,1021.81
2019-01-06T04:01:58.577Z,1021.85
2019-01-06T04:02:38.933Z,1021.85
2019-01-06T04:03:20.323Z,1021.84
2019-01-06T04:04:00.682Z,1021.71
2019-01-06T04:04:41.062Z,1021.77
2019-01-06T04:05:23.066Z,1021.76
2019-01-06T04:06:03.456Z,1021.73
2019-01-06T04:06:44.823Z,1021.8
2019-01-06T04:07:25.277Z,1021.82
2019-01-06T04:08:07.462Z,1021.8
2019-01-06T04:08:47.867Z,1021.74
2019-01-06T04:09:28.246Z,1021.72
2019-01-06T04:10:08.621Z,1021.73
2019-01-06T04:10:50.778Z,1021.75
2019-01-06T04:11:33.897Z,1021.77
2019-01-06T04:12:14.385Z,1021.76
2019-01-06T04:12:56.757Z,1021.75
2019-01-06T04:13:37.136Z,1021.75
2019-01-06T04:26:07.196Z,1021.56
2019-01-06T04:26:50.216Z,1021.49
2019-01-06T04:27:32.445Z,1021.61
2019-01-06T05:13:39.437Z,1021.48
2019-01-06T05:14:29.810Z,1021.48
2019-01-06T05:15:11.457Z,1021.43
2019-01-06T05:15:51.906Z,1021.39
2019-01-06T05:16:34.903Z,1021.44
2019-01-06T05:17:20.202Z,1021.46
2019-01-06T05:18:00.630Z,1021.43
2019-01-06T05:18:41.936Z,1021.48
2019-01-06T05:19:22.376Z,1021.49
2019-01-06T05:20:04.963Z,1021.49
2019-01-06T05:20:45.414Z,1021.55
2019-01-06T05:21:25.813Z,1021.53
2019-01-06T05:22:07.923Z,1021.46
2019-01-06T05:22:49.238Z,1021.53
2019-01-06T05:23:31.593Z,1021.59
2019-01-06T05:24:16.798Z,1021.55
2019-01-06T05:24:57.161Z,1021.52
2019-01-06T05:25:37.655Z,1021.55
2019-01-06T05:26:19.891Z,1021.56
2019-01-06T05:27:01.905Z,1021.61
2019-01-06T05:27:42.381Z,1021.58
2019-01-06T05:28:24.229Z,1021.61
2019-01-06T05:29:06.758Z,1021.63
2019-01-06T05:29:48.004Z,1021.7
2019-01-06T05:30:33.063Z,1021.65
2019-01-06T05:31:15.399Z,1021.67
2019-01-06T05:31:55.810Z,1021.65
2019-01-06T05:32:41.829Z,1021.68
2019-01-06T05:33:23.892Z,1021.67
2019-01-06T05:34:06.838Z,1021.69
2019-01-06T05:34:47.631Z,1021.67
2019-01-06T05:35:29.470Z,1021.63
2019-01-06T05:36:09.891Z,1021.61
2019-01-06T05:36:50.235Z,1021.65
2019-01-06T05:37:30.648Z,1021.7
2019-01-06T05:38:11.787Z,1021.62
2019-01-06T05:38:54.017Z,1021.67
2019-01-06T05:39:34.601Z,1021.66
2019-01-06T05:40:15.006Z,1021.68
2019-01-06T05:40:55.377Z,1021.66
2019-01-06T05:41:36.028Z,1021.68
2019-01-06T05:42:16.917Z,1021.69
2019-01-06T05:42:57.339Z,1021.69
2019-01-06T05:43:37.674Z,1021.72
2019-01-06T05:44:18.001Z,1021.74
2019-01-06T05:44:58.423Z,1021.7
2019-01-06T05:45:39.914Z,1021.51
2019-01-06T05:46:23.249Z,1021.74
2019-01-06T05:47:04.069Z,1021.73
2019-01-06T05:59:42.828Z,1021.79
2019-01-06T08:01:39.471Z,1022.86
2019-01-06T08:08:41.530Z,1022.86
2019-01-06T08:09:37.657Z,1022.88
2019-01-06T08:16:48.478Z,1022.95
2019-01-06T08:17:41.627Z,1022.91
2019-01-06T08:18:36.114Z,1022.97
2019-01-06T08:19:30.759Z,1022.96
2019-01-06T08:20:23.334Z,1023.01
2019-01-06T08:21:18.577Z,1022.96
2019-01-06T08:22:11.487Z,1023.01
2019-01-06T08:23:04.601Z,1022.98
2019-01-06T08:23:58.607Z,1022.98
2019-01-06T08:24:51.672Z,1022.99
2019-01-06T08:25:44.389Z,1023.01
2019-01-06T08:26:37.318Z,1022.98
2019-01-06T08:27:30.178Z,1023.01
2019-01-06T08:28:23.492Z,1023.01
2019-01-06T08:29:18.244Z,1022.96
2019-01-06T08:30:12.156Z,1022.97
2019-01-06T08:31:06.828Z,1022.97
2019-01-06T08:32:01.324Z,1022.93
2019-01-06T08:40:54.991Z,1023.02
2019-01-06T08:41:48.273Z,1022.98
2019-01-06T08:42:42.232Z,1023.03
2019-01-06T08:43:36.254Z,1023.06
2019-01-06T08:44:30.578Z,1023.02
2019-01-06T08:45:27.366Z,1023.01
2019-01-06T08:46:20.366Z,1022.96
2019-01-06T08:47:15.819Z,1023.03
2019-01-06T08:48:12.023Z,1023.05
2019-01-06T08:49:05.554Z,1023.09
2019-01-06T08:49:59.647Z,1023.03
2019-01-06T08:50:54.411Z,1023.07
2019-01-06T08:51:48.927Z,1023.01
2019-01-06T08:52:41.151Z,1023.01
2019-01-06T08:53:34.090Z,1023.04
2019-01-06T08:54:27.541Z,1023.05
2019-01-06T08:55:20.736Z,1023.14
2019-01-06T08:56:12.975Z,1023.15
2019-01-06T08:57:05.904Z,1023.1
2019-01-06T08:57:59.180Z,1023.16
2019-01-06T08:58:52.664Z,1023.16
2019-01-06T08:59:47.140Z,1023.17
2019-01-06T09:00:40.744Z,1023.17
2019-01-06T09:01:36.872Z,1023.16
2019-01-06T09:02:30.008Z,1023.21
2019-01-06T09:03:24.512Z,1023.18
2019-01-06T09:04:19.539Z,1023.2
2019-01-06T09:05:12.394Z,1023.16
2019-01-06T09:06:06.410Z,1023.09
2019-01-06T09:06:59.559Z,1023.21
2019-01-06T09:07:54.643Z,1023.18
2019-01-06T09:08:48.873Z,1023.21
2019-01-06T09:09:45.608Z,1023.26
2019-01-06T09:10:37.430Z,1023.24
2019-01-06T09:11:29.622Z,1023.23
2019-01-06T09:12:22.458Z,1023.22
2019-01-06T09:13:17.350Z,1023.09
2019-01-06T09:14:11.814Z,1023.23
2019-01-06T09:15:09.114Z,1023.26
2019-01-06T09:16:04.799Z,1023.27
2019-01-06T09:16:59.792Z,1023.25
2019-01-06T09:17:54.305Z,1023.27
2019-01-06T09:18:48.022Z,1023.29
2019-01-06T09:19:49.924Z,1023.33
2019-01-06T09:20:35.751Z,1023.32
2019-01-06T09:21:29.898Z,1023.32
2019-01-06T09:22:23.134Z,1023.35
2019-01-06T09:23:15.471Z,1023.36
2019-01-06T09:24:10.636Z,1023.32
2019-01-06T09:25:04.399Z,1023.34
2019-01-06T09:25:49.979Z,1023.32
2019-01-06T09:26:30.329Z,1023.33
2019-01-06T09:27:10.794Z,1023.36
2019-01-06T09:27:51.147Z,1023.41
2019-01-06T09:28:31.610Z,1023.4
2019-01-06T09:29:12.103Z,1023.43
2019-01-06T09:29:52.550Z,1023.42
2019-01-06T09:30:33.279Z,1023.42
2019-01-06T09:31:13.692Z,1023.41
2019-01-06T09:32:02.071Z,1023.43
2019-01-06T09:32:34.493Z,1023.39
2019-01-06T09:33:14.773Z,1023.42
2019-01-06T09:33:55.120Z,1023.46
2019-01-06T09:34:35.568Z,1023.42
2019-01-06T09:35:16.153Z,1023.4
2019-01-06T09:35:56.528Z,1023.38
2019-01-06T09:36:37.201Z,1023.41
2019-01-06T09:37:17.524Z,1023.43
2019-01-06T09:37:57.955Z,1023.43
2019-01-06T09:38:38.714Z,1023.43
2019-01-06T09:39:19.304Z,1023.44
2019-01-06T09:40:00.155Z,1023.42
2019-01-06T09:40:42.588Z,1023.43
2019-01-06T09:41:23.362Z,1023.45
2019-01-06T09:42:03.479Z,1023.44
2019-01-06T09:42:43.963Z,1023.49
2019-01-06T09:43:24.317Z,1023.5
2019-01-06T09:44:04.976Z,1023.44
2019-01-06T09:44:45.363Z,1023.5
2019-01-06T09:45:25.909Z,1023.52
2019-01-06T09:46:06.265Z,1023.5
2019-01-06T09:46:47.123Z,1023.48
2019-01-06T09:47:27.349Z,1023.49
2019-01-06T09:48:07.890Z,1023.47
2019-01-06T09:48:48.354Z,1023.53
2019-01-06T09:49:29.646Z,1023.46
2019-01-06T09:50:10.265Z,1023.46
2019-01-06T10:19:40.771Z,1023.53
2019-01-06T10:20:22.110Z,1023.51
2019-01-06T10:21:06.088Z,1023.48
2019-01-06T10:21:48.434Z,1023.49
2019-01-06T10:22:28.987Z,1023.51
2019-01-06T10:23:11.081Z,1023.48
2019-01-06T10:23:52.870Z,1023.51
2019-01-06T10:24:36.736Z,1023.48
2019-01-06T10:25:19.375Z,1023.52
2019-01-06T10:26:38.115Z,1023.49
2019-01-06T10:27:18.466Z,1023.55
2019-01-06T10:27:58.930Z,1023.55
2019-01-06T10:28:44.762Z,1023.55
2019-01-06T11:22:53.231Z,1023.4
2019-01-06T11:23:38.006Z,1023.43
2019-01-06T11:24:23.620Z,1023.42
2019-01-06T11:25:04.066Z,1023.41
2019-01-06T11:25:48.987Z,1023.4
2019-01-06T11:26:32.146Z,1023.42
2019-01-06T11:27:15.649Z,1023.4
2019-01-06T11:27:59.575Z,1023.39
2019-01-06T11:28:41.939Z,1023.46
2019-01-06T11:29:24.268Z,1023.42
2019-01-06T11:30:06.655Z,1023.4
2019-01-06T11:30:49.086Z,1023.46
2019-01-06T11:31:29.487Z,1023.41
2019-01-06T11:32:11.627Z,1023.43
2019-01-06T11:32:52.045Z,1023.42
2019-01-06T11:33:32.421Z,1023.44
2019-01-06T11:34:12.819Z,1023.43
2019-01-06T11:34:53.499Z,1023.41
2019-01-06T11:35:35.645Z,1023.48
2019-01-06T11:36:15.981Z,1023.48
2019-01-06T11:36:57.367Z,1023.5
2019-01-06T11:37:39.400Z,1023.45
2019-01-06T11:38:21.219Z,1023.45
2019-01-06T11:39:04.497Z,1023.5
2019-01-06T11:39:45.089Z,1023.5
2019-01-06T11:40:28.352Z,1023.47
2019-01-06T11:41:09.218Z,1023.49
2019-01-06T11:41:51.208Z,1023.47
2019-01-06T11:42:33.358Z,1023.5
2019-01-06T11:43:17.225Z,1023.44
2019-01-06T11:44:03.442Z,1023.47
2019-01-06T11:44:54.491Z,1023.49
2019-01-06T11:45:35.779Z,1023.34
2019-01-06T11:46:22.098Z,1023.38
2019-01-06T11:47:05.067Z,1023.36
2019-01-06T11:47:47.531Z,1023.36
2019-01-06T11:48:27.857Z,1023.35
2019-01-06T11:49:12.110Z,1023.37
2019-01-06T11:49:53.047Z,1023.37
2019-01-06T11:50:33.839Z,1023.35
2019-01-06T11:51:14.198Z,1023.41
2019-01-06T11:51:55.358Z,1023.36
2019-01-06T11:52:37.970Z,1023.41
2019-01-06T11:53:18.280Z,1023.41
2019-01-06T11:53:58.640Z,1023.38
2019-01-06T11:54:39.612Z,1023.37
2019-01-06T11:55:21.583Z,1023.39
2019-01-06T11:56:02.727Z,1023.39
2019-01-06T11:56:45.204Z,1023.39
2019-01-06T11:57:30.079Z,1023.38
2019-01-06T11:58:11.833Z,1023.34
2019-01-06T11:58:54.431Z,1023.33
2019-01-06T11:59:34.792Z,1023.36
2019-01-06T12:00:15.227Z,1023.32
2019-01-06T12:00:57.858Z,1023.38
2019-01-06T12:01:38.490Z,1023.36
2019-01-06T12:02:20.504Z,1023.33
2019-01-06T12:03:01.554Z,1023.33
2019-01-06T12:03:43.552Z,1023.35
2019-01-06T12:04:24.635Z,1023.3
2019-01-06T12:05:10.308Z,1023.31
2019-01-06T12:05:51.625Z,1023.3
2019-01-06T12:06:32.217Z,1023.3
2019-01-06T12:07:18.171Z,1023.25
2019-01-06T12:07:59.533Z,1023.3
2019-01-06T12:08:43.641Z,1023.27
2019-01-06T12:09:25.879Z,1023.32
2019-01-06T12:10:11.730Z,1023.29
2019-01-06T12:10:54.993Z,1023.28
2019-01-06T12:11:45.848Z,1023.3
2019-01-06T12:12:27.786Z,1023.28
2019-01-06T12:13:10.003Z,1023.31
2019-01-06T12:13:50.399Z,1023.28
2019-01-06T12:14:46.395Z,1023.31
2019-01-06T12:15:29.873Z,1023.33
2019-01-06T12:16:10.246Z,1023.25
2019-01-06T12:16:55.204Z,1023.27
2019-01-06T12:17:37.668Z,1023.28
2019-01-06T12:18:23.440Z,1023.28
2019-01-06T12:19:04.773Z,1023.24
2019-01-06T12:19:45.223Z,1023.26
2019-01-06T12:20:26.472Z,1023.24
2019-01-06T16:09:22.330Z,1023.73
2019-01-06T16:10:15.711Z,1023.74
2019-01-06T16:11:10.833Z,1023.76
2019-01-06T16:12:04.784Z,1023.76
2019-01-06T16:12:57.926Z,1023.79
2019-01-06T16:13:51.018Z,1023.76
2019-01-06T16:14:43.572Z,1023.82
2019-01-06T16:15:36.383Z,1023.8
2019-01-06T16:16:29.168Z,1023.81
2019-01-06T16:17:22.731Z,1023.83
2019-01-06T16:18:17.511Z,1023.84
2019-01-06T16:19:12.729Z,1023.83
2019-01-06T16:20:06.984Z,1023.84
2019-01-06T16:21:01.159Z,1023.8
2019-01-06T16:21:55.363Z,1023.81
2019-01-06T16:22:48.804Z,1023.79
2019-01-06T16:23:42.698Z,1023.85
2019-01-06T16:24:35.955Z,1023.82
2019-01-06T16:25:30.321Z,1023.82
2019-01-06T16:26:23.683Z,1023.83
2019-01-06T16:27:18.504Z,1023.86
2019-01-06T16:28:13.407Z,1023.82
2019-01-06T16:29:08.572Z,1023.84
2019-01-06T16:30:02.711Z,1023.84
2019-01-06T16:30:54.768Z,1023.83
2019-01-06T19:20:14.328Z,1024.38
2019-01-06T19:20:53.856Z,1024.38
2019-01-06T19:21:34.231Z,1024.42
2019-01-06T19:22:14.631Z,1024.4
2019-01-06T19:22:55.048Z,1024.42
2019-01-06T19:23:35.417Z,1024.45
2019-01-06T19:24:15.855Z,1024.42
2019-01-06T19:24:56.223Z,1024.42
2019-01-06T19:25:36.594Z,1024.41
2019-01-06T19:26:16.980Z,1024.45
2019-01-06T19:26:57.402Z,1024.42
2019-01-06T19:27:37.785Z,1024.44
2019-01-06T19:28:18.257Z,1024.44
2019-01-06T19:28:58.814Z,1024.41
2019-01-06T19:29:39.144Z,1024.43
2019-01-06T19:30:19.500Z,1024.45
2019-01-06T19:31:01.676Z,1024.43
2019-01-06T19:31:40.737Z,1024.45
2019-01-06T19:32:21.248Z,1024.39
2019-01-06T19:33:01.804Z,1024.42
2019-01-06T19:33:42.153Z,1024.44
2019-01-06T19:34:22.939Z,1024.43
