createdAt,value
2018-08-08T00:03:37.105Z,59.70
2018-08-08T00:13:44.059Z,60.10
2018-08-08T00:18:47.860Z,60.20
2018-08-08T00:23:51.510Z,60.60
2018-08-08T00:28:55.269Z,60.60
2018-08-08T00:33:58.926Z,60.60
2018-08-08T00:44:11.196Z,60.90
2018-08-08T00:49:14.988Z,61.10
2018-08-08T00:54:18.767Z,61.10
2018-08-08T01:04:25.761Z,61.60
2018-08-08T01:09:29.474Z,61.80
2018-08-08T01:14:33.084Z,62.00
2018-08-08T01:19:36.943Z,63.10
2018-08-08T01:24:41.587Z,62.50
2018-08-08T01:29:45.102Z,62.20
2018-08-08T01:34:48.714Z,62.00
2018-08-08T01:39:52.562Z,62.30
2018-08-08T01:44:57.163Z,62.60
2018-08-08T01:50:00.693Z,63.20
2018-08-08T01:55:04.699Z,62.80
2018-08-08T02:15:26.631Z,63.90
2018-08-08T02:20:30.909Z,64.00
2018-08-08T02:25:35.410Z,64.20
2018-08-08T02:30:39.052Z,64.20
2018-08-08T02:35:42.911Z,64.40
2018-08-08T02:45:49.996Z,65.00
2018-08-08T02:50:53.908Z,64.70
2018-08-08T02:55:57.555Z,64.70
2018-08-08T03:01:03.820Z,65.60
2018-08-08T03:06:07.708Z,65.30
2018-08-08T03:11:11.279Z,65.80
2018-08-08T03:16:15.145Z,65.60
2018-08-08T03:21:19.609Z,65.90
2018-08-08T03:26:22.949Z,65.90
2018-08-08T03:31:26.490Z,66.10
2018-08-08T03:36:30.217Z,66.00
2018-08-08T03:41:33.664Z,66.00
2018-08-08T03:46:37.164Z,66.70
2018-08-08T03:51:41.003Z,66.30
2018-08-08T03:56:45.605Z,67.00
2018-08-08T04:01:49.060Z,66.90
2018-08-08T04:06:52.735Z,67.10
2018-08-08T04:16:59.743Z,67.10
2018-08-08T04:22:03.131Z,67.70
2018-08-08T04:27:07.658Z,67.80
2018-08-08T04:32:12.122Z,67.70
2018-08-08T04:37:15.621Z,68.00
2018-08-08T04:42:19.639Z,68.20
2018-08-08T04:47:24.310Z,68.20
2018-08-08T04:52:28.194Z,68.40
2018-08-08T05:02:36.354Z,68.70
2018-08-08T05:07:39.698Z,69.00
2018-08-08T05:12:43.145Z,69.80
2018-08-08T05:17:47.780Z,69.40
2018-08-08T05:22:51.125Z,69.80
2018-08-08T05:27:54.474Z,69.70
2018-08-08T05:32:58.832Z,69.50
2018-08-08T05:38:03.247Z,69.90
2018-08-08T05:48:11.001Z,70.90
2018-08-08T05:53:14.847Z,70.10
2018-08-08T05:58:18.669Z,69.90
2018-08-08T06:08:26.737Z,69.70
2018-08-08T06:13:30.775Z,69.60
2018-08-08T06:18:34.921Z,68.90
2018-08-08T06:23:38.648Z,68.30
2018-08-08T06:28:42.470Z,68.20
2018-08-08T06:33:46.475Z,67.80
2018-08-08T06:38:50.612Z,67.80
2018-08-08T06:43:54.425Z,66.20
2018-08-08T06:48:58.136Z,65.60
2018-08-08T06:54:32.924Z,65.00
2018-08-08T06:59:37.294Z,63.90
2018-08-08T07:04:41.013Z,62.70
2018-08-08T07:09:46.563Z,62.10
2018-08-08T07:14:50.442Z,61.40
2018-08-08T07:19:54.588Z,60.10
2018-08-08T07:24:58.467Z,60.20
2018-08-08T07:30:03.165Z,59.80
2018-08-08T07:35:08.492Z,59.10
2018-08-08T07:40:14.015Z,58.70
2018-08-08T07:45:20.679Z,58.80
2018-08-08T07:50:24.444Z,59.20
2018-08-08T07:55:28.439Z,59.40
2018-08-08T08:00:32.489Z,59.70
2018-08-08T08:05:36.762Z,59.80
2018-08-08T08:10:40.642Z,59.40
2018-08-08T08:15:44.912Z,58.90
2018-08-08T08:20:49.228Z,58.20
2018-08-08T08:25:53.011Z,57.60
2018-08-08T08:30:56.867Z,57.00
2018-08-08T08:36:00.867Z,56.20
2018-08-08T08:41:04.686Z,55.20
2018-08-08T08:46:08.729Z,54.50
2018-08-08T08:51:13.040Z,54.00
2018-08-08T08:56:17.270Z,53.50
2018-08-08T09:01:22.053Z,52.70
2018-08-08T09:06:26.130Z,52.10
2018-08-08T09:11:30.399Z,51.60
2018-08-08T09:16:35.348Z,50.50
2018-08-08T09:21:40.040Z,50.90
2018-08-08T09:26:44.980Z,49.60
2018-08-08T09:31:49.711Z,48.90
2018-08-08T09:36:58.256Z,47.60
2018-08-08T09:42:02.508Z,46.40
2018-08-08T09:47:08.472Z,46.80
2018-08-08T09:52:12.134Z,46.30
2018-08-08T09:57:16.142Z,45.30
2018-08-08T10:02:25.203Z,45.80
2018-08-08T10:07:29.016Z,45.20
2018-08-08T10:12:33.435Z,44.30
2018-08-08T10:17:38.750Z,43.70
2018-08-08T10:22:42.549Z,42.30
2018-08-08T10:27:46.812Z,41.50
2018-08-08T10:32:50.583Z,41.60
2018-08-08T10:37:54.164Z,41.40
2018-08-08T10:42:58.012Z,40.80
2018-08-08T10:48:01.689Z,41.80
2018-08-08T10:53:06.299Z,42.20
2018-08-08T10:58:09.771Z,40.50
2018-08-08T11:03:13.665Z,40.40
2018-08-08T11:08:17.632Z,41.60
2018-08-08T11:13:21.303Z,41.80
2018-08-08T11:18:25.480Z,41.90
2018-08-08T11:23:30.050Z,40.50
2018-08-08T11:28:33.746Z,39.90
2018-08-08T11:33:38.128Z,39.30
2018-08-08T11:38:42.010Z,39.40
2018-08-08T11:43:46.507Z,38.70
2018-08-08T11:48:50.573Z,40.10
2018-08-08T11:53:55.399Z,40.40
2018-08-08T11:58:59.117Z,41.00
2018-08-08T12:04:02.800Z,41.20
2018-08-08T12:09:08.771Z,40.90
2018-08-08T12:14:12.431Z,42.10
2018-08-08T12:19:16.156Z,42.40
2018-08-08T12:24:19.732Z,41.20
2018-08-08T12:29:23.350Z,40.60
2018-08-08T12:34:26.961Z,40.30
2018-08-08T12:39:30.401Z,39.90
2018-08-08T12:44:33.990Z,39.00
2018-08-08T12:49:37.897Z,40.50
2018-08-08T12:54:41.625Z,41.20
2018-08-08T12:59:46.460Z,41.20
2018-08-08T13:04:50.057Z,41.30
2018-08-08T13:09:54.164Z,40.80
2018-08-08T13:14:58.261Z,40.40
2018-08-08T13:20:02.592Z,39.90
2018-08-08T13:25:08.578Z,40.10
2018-08-08T13:30:12.651Z,39.00
2018-08-08T13:35:16.757Z,39.20
2018-08-08T13:40:21.047Z,39.60
2018-08-08T13:45:25.456Z,40.00
2018-08-08T13:50:29.669Z,40.10
2018-08-08T13:55:33.771Z,39.90
2018-08-08T14:00:38.043Z,40.20
2018-08-08T14:05:42.629Z,39.60
2018-08-08T14:10:47.287Z,39.70
2018-08-08T14:15:52.629Z,39.60
2018-08-08T14:20:57.330Z,39.70
2018-08-08T14:26:01.793Z,40.30
2018-08-08T14:31:06.904Z,39.50
2018-08-08T14:36:12.474Z,39.40
2018-08-08T14:41:17.109Z,39.50
2018-08-08T14:46:21.846Z,39.50
2018-08-08T14:51:25.722Z,39.20
2018-08-08T14:56:30.654Z,38.10
2018-08-08T15:01:36.717Z,38.50
2018-08-08T15:06:41.609Z,38.50
2018-08-08T15:11:46.685Z,38.50
2018-08-08T15:16:51.110Z,38.80
2018-08-08T15:21:55.723Z,39.00
2018-08-08T15:26:59.599Z,38.90
2018-08-08T15:32:05.816Z,39.00
2018-08-08T15:37:11.620Z,39.30
2018-08-08T15:42:19.312Z,39.40
2018-08-08T15:47:23.460Z,40.40
2018-08-08T15:52:28.238Z,39.70
2018-08-08T15:57:32.879Z,39.30
2018-08-08T16:02:37.915Z,39.40
2018-08-08T16:07:44.239Z,39.10
2018-08-08T16:12:48.945Z,39.20
2018-08-08T16:17:54.667Z,39.30
2018-08-08T16:22:59.850Z,39.70
2018-08-08T16:28:04.630Z,39.90
2018-08-08T16:33:14.572Z,39.70
2018-08-08T16:38:21.626Z,39.90
2018-08-08T16:43:26.396Z,40.30
2018-08-08T16:48:31.083Z,41.00
2018-08-08T16:53:34.996Z,41.50
2018-08-08T16:58:39.024Z,41.20
2018-08-08T17:03:44.128Z,41.70
2018-08-08T17:08:48.348Z,42.00
2018-08-08T17:13:52.829Z,41.90
2018-08-08T17:18:56.948Z,42.20
2018-08-08T17:24:01.046Z,42.50
2018-08-08T17:29:05.936Z,43.80
2018-08-08T17:34:10.035Z,45.70
2018-08-08T17:39:14.300Z,47.30
2018-08-08T17:44:18.719Z,47.70
2018-08-08T17:49:24.158Z,47.70
2018-08-08T17:54:29.537Z,47.10
2018-08-08T17:59:32.718Z,47.90
2018-08-08T18:04:35.909Z,47.40
2018-08-08T18:09:39.049Z,51.30
2018-08-08T18:14:42.205Z,52.30
2018-08-08T18:19:45.466Z,52.80
2018-08-08T18:24:48.621Z,52.50
2018-08-08T18:29:51.780Z,53.00
2018-08-08T18:34:54.925Z,52.80
2018-08-08T18:39:58.096Z,53.70
2018-08-08T18:45:01.316Z,53.00
2018-08-08T18:50:05.274Z,54.00
2018-08-08T18:55:08.414Z,53.50
2018-08-08T19:00:12.341Z,53.80
2018-08-08T19:05:15.836Z,53.20
2018-08-08T19:10:18.955Z,52.80
2018-08-08T19:15:22.101Z,53.30
2018-08-08T19:20:26.783Z,52.90
2018-08-08T19:25:29.986Z,52.80
2018-08-08T19:30:33.097Z,52.70
2018-08-08T19:35:36.429Z,52.80
2018-08-08T19:40:39.669Z,52.80
2018-08-08T19:45:43.133Z,52.60
2018-08-08T19:50:51.988Z,52.70
2018-08-08T19:55:55.749Z,52.60
2018-08-08T20:00:59.109Z,52.70
2018-08-08T20:06:02.647Z,52.70
2018-08-08T20:11:06.086Z,53.00
2018-08-08T20:16:09.365Z,52.90
2018-08-08T20:21:12.793Z,53.30
2018-08-08T20:26:16.298Z,53.30
2018-08-08T20:31:20.337Z,53.40
2018-08-08T20:36:24.297Z,53.70
2018-08-08T20:41:27.619Z,53.80
2018-08-08T20:46:30.946Z,53.90
2018-08-08T20:51:34.480Z,53.90
2018-08-08T20:56:37.889Z,54.30
2018-08-08T21:01:41.321Z,55.10
2018-08-08T21:06:44.819Z,55.60
2018-08-08T21:11:48.081Z,55.40
2018-08-08T21:16:51.565Z,55.90
2018-08-08T21:21:55.384Z,55.90
2018-08-08T21:27:00.878Z,56.10
2018-08-08T21:32:05.296Z,56.10
2018-08-08T21:37:08.898Z,56.20
2018-08-08T21:42:12.490Z,56.40
2018-08-08T21:47:15.832Z,56.60
2018-08-08T21:52:19.227Z,56.70
2018-08-08T21:57:33.830Z,57.40
2018-08-08T22:02:48.390Z,57.10
2018-08-08T22:08:03.161Z,57.30
2018-08-08T22:13:17.826Z,57.60
2018-08-08T22:18:32.311Z,57.90
2018-08-08T22:23:35.636Z,58.10
2018-08-08T22:28:38.912Z,58.10
2018-08-08T22:33:42.349Z,58.20
2018-08-08T22:38:45.702Z,58.10
2018-08-08T22:43:49.134Z,58.20
2018-08-08T22:48:52.440Z,57.90
2018-08-08T22:53:56.033Z,57.90
2018-08-08T22:58:59.765Z,58.00
2018-08-08T23:04:03.016Z,58.30
2018-08-08T23:09:08.854Z,58.20
2018-08-08T23:14:12.325Z,58.00
2018-08-08T23:19:15.784Z,58.00
2018-08-08T23:24:19.695Z,58.10
2018-08-08T23:29:23.081Z,58.80
2018-08-08T23:34:26.489Z,58.80
2018-08-08T23:39:29.880Z,59.00
2018-08-08T23:44:33.372Z,59.20
2018-08-08T23:49:36.779Z,59.50
2018-08-08T23:54:40.154Z,59.70
2018-08-08T23:59:43.822Z,61.00
