createdAt,value
2019-01-06T00:02:17.329Z,3.33
2019-01-06T00:05:04.149Z,4.30
2019-01-06T00:07:51.205Z,3.27
2019-01-06T00:10:57.387Z,3.60
2019-01-06T00:13:42.193Z,3.00
2019-01-06T00:16:29.386Z,3.53
2019-01-06T00:19:16.188Z,2.73
2019-01-06T00:22:03.985Z,3.07
2019-01-06T00:24:54.978Z,2.90
2019-01-06T00:27:41.665Z,3.30
2019-01-06T00:30:28.393Z,2.70
2019-01-06T00:33:15.326Z,3.20
2019-01-06T00:36:02.267Z,3.13
2019-01-06T00:38:54.974Z,2.50
2019-01-06T00:41:41.889Z,2.43
2019-01-06T00:44:28.597Z,1.90
2019-01-06T00:47:17.361Z,2.47
2019-01-06T00:50:23.926Z,2.40
2019-01-06T00:53:10.623Z,2.20
2019-01-06T00:55:57.749Z,2.30
2019-01-06T00:58:43.169Z,2.10
2019-01-06T01:01:29.709Z,2.17
2019-01-06T01:04:16.842Z,2.00
2019-01-06T01:07:03.661Z,2.40
2019-01-06T01:09:51.469Z,2.10
2019-01-06T01:12:54.942Z,2.17
2019-01-06T01:15:41.655Z,2.10
2019-01-06T01:18:25.022Z,2.33
2019-01-06T01:21:25.185Z,1.97
2019-01-06T01:24:18.721Z,2.20
2019-01-06T01:27:18.847Z,2.23
2019-01-06T01:30:10.145Z,1.60
2019-01-06T01:32:57.561Z,2.00
2019-01-06T01:35:45.489Z,2.00
2019-01-06T01:38:27.488Z,2.20
2019-01-06T01:41:09.022Z,2.03
2019-01-06T01:43:56.525Z,2.27
2019-01-06T01:46:47.404Z,2.33
2019-01-06T01:49:28.813Z,2.60
2019-01-06T01:52:19.497Z,1.83
2019-01-06T01:55:06.428Z,2.10
2019-01-06T01:57:53.221Z,1.77
2019-01-06T02:00:40.182Z,1.93
2019-01-06T02:03:28.065Z,1.67
2019-01-06T02:06:14.732Z,1.97
2019-01-06T02:08:57.277Z,2.63
2019-01-06T02:11:36.239Z,1.53
2019-01-06T02:14:22.873Z,1.73
2019-01-06T02:17:20.173Z,2.20
2019-01-06T02:20:26.295Z,2.10
2019-01-06T02:23:19.402Z,2.00
2019-01-06T02:26:06.237Z,2.20
2019-01-06T02:28:52.922Z,1.80
2019-01-06T02:31:39.578Z,1.40
2019-01-06T02:34:26.500Z,1.80
2019-01-06T02:37:14.584Z,2.13
2019-01-06T02:40:01.302Z,1.80
2019-01-06T02:42:48.110Z,1.80
2019-01-06T02:45:39.425Z,1.93
2019-01-06T02:48:30.564Z,1.60
2019-01-06T02:51:17.547Z,2.03
2019-01-06T02:54:12.312Z,1.87
2019-01-06T02:56:58.901Z,2.00
2019-01-06T02:59:45.900Z,1.60
2019-01-06T03:02:32.419Z,1.80
2019-01-06T03:05:33.278Z,1.50
2019-01-06T03:08:32.178Z,1.57
2019-01-06T03:11:29.090Z,1.30
2019-01-06T03:14:12.565Z,1.50
2019-01-06T03:16:59.281Z,1.70
2019-01-06T03:19:45.957Z,1.63
2019-01-06T03:22:36.862Z,1.90
2019-01-06T03:25:21.012Z,1.43
2019-01-06T03:28:24.379Z,1.77
2019-01-06T03:31:15.243Z,1.87
2019-01-06T03:34:09.410Z,1.97
2019-01-06T03:37:03.377Z,1.50
2019-01-06T03:39:50.616Z,1.70
2019-01-06T03:42:50.808Z,1.80
2019-01-06T03:45:48.166Z,1.70
2019-01-06T03:48:42.541Z,1.50
2019-01-06T03:51:29.406Z,1.90
2019-01-06T03:54:16.070Z,1.37
2019-01-06T03:56:58.278Z,1.73
2019-01-06T03:59:43.562Z,1.23
2019-01-06T04:02:40.377Z,1.73
2019-01-06T04:05:27.140Z,1.60
2019-01-06T04:08:14.009Z,1.40
2019-01-06T04:11:15.042Z,1.47
2019-01-06T04:13:56.496Z,1.63
2019-01-06T04:16:43.626Z,1.90
2019-01-06T04:19:27.237Z,1.77
2019-01-06T04:22:14.181Z,1.50
2019-01-06T04:25:02.178Z,1.43
2019-01-06T04:27:49.873Z,1.80
2019-01-06T04:30:37.805Z,1.77
2019-01-06T04:33:19.920Z,2.23
2019-01-06T04:36:06.821Z,1.40
2019-01-06T04:38:53.802Z,1.77
2019-01-06T04:41:41.498Z,1.60
2019-01-06T04:44:28.074Z,1.30
2019-01-06T04:47:16.007Z,1.90
2019-01-06T04:50:03.658Z,1.60
2019-01-06T04:53:05.086Z,1.70
2019-01-06T04:55:51.825Z,1.63
2019-01-06T04:58:36.253Z,2.07
2019-01-06T05:01:24.307Z,2.10
2019-01-06T05:04:12.217Z,1.60
2019-01-06T05:07:01.814Z,1.57
2019-01-06T05:09:48.687Z,1.77
2019-01-06T05:12:36.618Z,1.77
2019-01-06T05:15:23.604Z,1.70
2019-01-06T05:18:10.717Z,2.27
2019-01-06T05:20:57.598Z,1.70
2019-01-06T05:23:44.173Z,1.70
2019-01-06T05:26:31.258Z,1.77
2019-01-06T05:29:18.118Z,1.63
2019-01-06T05:32:15.790Z,1.83
2019-01-06T05:35:04.949Z,2.00
2019-01-06T05:37:56.581Z,1.97
2019-01-06T05:40:50.559Z,2.43
2019-01-06T05:43:41.303Z,1.97
2019-01-06T05:46:24.782Z,2.30
2019-01-06T05:49:24.873Z,2.10
2019-01-06T05:52:11.433Z,2.10
2019-01-06T05:55:00.746Z,2.37
2019-01-06T05:57:49.239Z,2.17
2019-01-06T06:00:39.973Z,2.03
2019-01-06T06:03:26.601Z,1.90
2019-01-06T06:06:05.436Z,2.00
2019-01-06T06:09:05.854Z,2.73
2019-01-06T06:11:52.489Z,2.40
2019-01-06T06:14:52.615Z,2.67
2019-01-06T06:17:39.196Z,2.57
2019-01-06T06:20:31.871Z,2.53
2019-01-06T06:23:18.581Z,2.90
2019-01-06T06:26:06.481Z,2.60
2019-01-06T06:28:57.576Z,3.03
2019-01-06T06:31:41.649Z,2.83
2019-01-06T06:34:32.865Z,4.37
2019-01-06T06:37:19.161Z,4.10
2019-01-06T06:40:02.093Z,3.03
2019-01-06T06:42:48.905Z,5.37
2019-01-06T06:45:35.505Z,4.50
2019-01-06T06:48:27.337Z,3.73
2019-01-06T06:51:15.769Z,4.27
2019-01-06T06:54:07.494Z,3.37
2019-01-06T06:56:54.433Z,3.47
2019-01-06T06:59:54.770Z,3.03
2019-01-06T07:03:32.578Z,2.70
2019-01-06T07:06:19.278Z,2.47
2019-01-06T07:09:06.038Z,3.30
2019-01-06T07:12:12.417Z,2.73
2019-01-06T07:14:59.061Z,3.23
2019-01-06T07:18:10.927Z,3.03
2019-01-06T07:21:00.122Z,3.17
2019-01-06T07:23:57.302Z,3.33
2019-01-06T07:26:44.141Z,3.53
2019-01-06T07:29:28.805Z,3.47
2019-01-06T07:32:32.190Z,3.23
2019-01-06T07:35:19.540Z,3.60
2019-01-06T07:38:25.998Z,4.10
2019-01-06T07:41:12.873Z,3.43
2019-01-06T07:44:00.649Z,3.13
2019-01-06T07:47:00.829Z,4.77
2019-01-06T07:49:57.681Z,4.63
2019-01-06T07:52:40.866Z,4.13
2019-01-06T07:55:21.514Z,4.60
2019-01-06T07:57:57.982Z,4.53
2019-01-06T08:00:37.115Z,4.33
2019-01-06T08:03:23.993Z,3.90
2019-01-06T08:06:10.849Z,4.50
2019-01-06T08:09:08.810Z,3.43
2019-01-06T08:11:53.116Z,4.27
2019-01-06T08:14:39.862Z,4.33
2019-01-06T08:17:26.162Z,3.40
2019-01-06T08:20:17.334Z,4.00
2019-01-06T08:23:04.425Z,3.63
2019-01-06T08:25:51.305Z,3.70
2019-01-06T08:28:32.197Z,3.67
2019-01-06T08:31:38.486Z,3.83
2019-01-06T08:34:19.600Z,3.80
2019-01-06T08:37:06.132Z,3.47
2019-01-06T08:39:53.359Z,3.20
2019-01-06T08:42:40.347Z,3.73
2019-01-06T08:45:39.389Z,3.57
2019-01-06T08:48:27.366Z,4.00
2019-01-06T08:51:08.862Z,4.13
2019-01-06T08:53:55.513Z,3.70
2019-01-06T08:56:52.694Z,3.17
2019-01-06T08:59:56.045Z,3.40
2019-01-06T09:02:44.622Z,3.53
2019-01-06T09:05:32.617Z,3.70
2019-01-06T09:08:20.683Z,4.07
2019-01-06T09:11:11.662Z,3.80
2019-01-06T09:13:59.713Z,3.60
2019-01-06T09:17:04.835Z,3.70
2019-01-06T09:19:50.508Z,3.60
2019-01-06T09:22:46.201Z,4.20
2019-01-06T09:25:40.727Z,3.67
2019-01-06T09:28:41.005Z,3.20
2019-01-06T09:31:29.346Z,2.80
2019-01-06T09:34:14.149Z,3.33
2019-01-06T09:37:08.508Z,3.90
2019-01-06T09:40:06.988Z,3.80
2019-01-06T09:42:53.701Z,3.47
2019-01-06T09:45:40.582Z,3.57
2019-01-06T09:48:27.425Z,3.67
2019-01-06T09:51:18.459Z,5.07
2019-01-06T09:54:15.371Z,4.97
2019-01-06T09:57:01.929Z,5.27
2019-01-06T09:59:52.695Z,5.40
2019-01-06T10:02:35.633Z,5.20
2019-01-06T10:05:17.060Z,3.90
2019-01-06T10:08:20.426Z,4.13
2019-01-06T10:11:06.814Z,3.70
2019-01-06T10:14:02.582Z,3.67
2019-01-06T10:16:46.829Z,3.90
2019-01-06T10:19:46.645Z,3.47
2019-01-06T10:22:39.043Z,3.60
2019-01-06T10:25:25.949Z,2.90
2019-01-06T10:28:05.181Z,3.20
2019-01-06T10:30:52.025Z,3.30
2019-01-06T10:33:52.249Z,3.47
2019-01-06T10:36:39.189Z,2.83
2019-01-06T10:39:19.541Z,3.33
2019-01-06T10:42:07.620Z,3.57
2019-01-06T10:45:10.862Z,3.53
2019-01-06T10:47:53.035Z,2.50
2019-01-06T10:50:39.562Z,3.67
2019-01-06T10:53:26.354Z,2.70
2019-01-06T10:56:21.733Z,2.23
2019-01-06T10:59:12.752Z,2.87
2019-01-06T11:02:03.873Z,2.70
2019-01-06T11:04:48.553Z,1.90
2019-01-06T11:07:48.661Z,2.33
2019-01-06T11:10:32.160Z,2.20
2019-01-06T11:13:18.910Z,2.17
2019-01-06T11:16:11.161Z,2.30
2019-01-06T11:19:17.390Z,2.20
2019-01-06T11:22:14.430Z,2.57
2019-01-06T11:25:17.826Z,2.13
2019-01-06T11:28:08.633Z,2.70
2019-01-06T11:30:56.550Z,2.10
2019-01-06T11:33:53.766Z,2.10
2019-01-06T11:36:53.888Z,2.00
2019-01-06T11:39:54.240Z,2.73
2019-01-06T11:42:40.749Z,2.37
2019-01-06T11:45:28.691Z,3.00
2019-01-06T11:48:15.435Z,2.10
2019-01-06T11:51:06.281Z,2.67
2019-01-06T11:53:56.993Z,2.60
2019-01-06T11:57:03.238Z,2.37
2019-01-06T12:00:00.048Z,2.53
2019-01-06T12:02:39.661Z,3.30
2019-01-06T12:05:37.005Z,2.97
2019-01-06T12:08:31.082Z,3.13
2019-01-06T12:11:24.928Z,3.00
2019-01-06T12:14:11.578Z,2.70
2019-01-06T12:16:54.810Z,2.63
2019-01-06T12:19:41.646Z,2.20
2019-01-06T12:22:32.728Z,2.60
2019-01-06T12:25:29.542Z,2.40
2019-01-06T12:28:20.389Z,2.73
2019-01-06T12:31:00.081Z,2.30
2019-01-06T12:33:50.943Z,3.90
2019-01-06T12:36:28.190Z,3.07
2019-01-06T12:39:15.065Z,2.10
2019-01-06T12:42:01.831Z,2.50
2019-01-06T12:44:48.819Z,2.50
2019-01-06T12:47:35.555Z,3.23
2019-01-06T12:50:39.657Z,4.57
2019-01-06T12:53:27.865Z,5.20
2019-01-06T12:56:31.629Z,3.67
2019-01-06T12:59:18.170Z,2.23
2019-01-06T13:02:09.278Z,3.07
2019-01-06T13:04:56.202Z,2.73
2019-01-06T13:07:43.615Z,2.90
2019-01-06T13:10:30.550Z,2.53
2019-01-06T13:13:17.405Z,2.57
2019-01-06T13:16:08.710Z,2.93
2019-01-06T13:19:08.897Z,2.33
2019-01-06T13:21:50.839Z,2.60
2019-01-06T13:24:45.041Z,2.60
2019-01-06T13:27:35.981Z,2.47
2019-01-06T13:30:20.001Z,2.13
2019-01-06T13:33:06.866Z,2.70
2019-01-06T13:35:53.733Z,2.33
2019-01-06T13:38:44.915Z,3.30
2019-01-06T13:41:45.245Z,2.63
2019-01-06T13:44:31.897Z,2.47
2019-01-06T13:47:14.979Z,3.07
2019-01-06T13:50:05.021Z,2.90
2019-01-06T13:52:52.014Z,2.43
2019-01-06T13:55:39.046Z,3.40
2019-01-06T13:58:24.138Z,3.33
2019-01-06T14:01:08.380Z,5.97
2019-01-06T14:03:59.597Z,3.57
2019-01-06T14:06:46.281Z,3.70
2019-01-06T14:09:43.564Z,2.77
2019-01-06T14:12:46.875Z,2.87
2019-01-06T14:15:50.357Z,2.97
2019-01-06T14:18:56.338Z,2.87
2019-01-06T14:21:47.205Z,3.00
2019-01-06T14:24:37.981Z,2.97
2019-01-06T14:27:29.733Z,3.03
2019-01-06T14:30:17.789Z,2.67
2019-01-06T14:33:05.165Z,3.27
2019-01-06T14:35:57.516Z,3.47
2019-01-06T14:38:44.466Z,5.60
2019-01-06T14:41:27.161Z,4.37
2019-01-06T14:44:33.587Z,2.50
2019-01-06T14:47:19.733Z,4.23
2019-01-06T14:50:06.309Z,2.87
2019-01-06T14:52:53.485Z,2.87
2019-01-06T14:55:39.033Z,2.67
2019-01-06T14:58:25.999Z,3.10
2019-01-06T15:01:13.050Z,2.80
2019-01-06T15:04:19.327Z,2.53
2019-01-06T15:07:01.805Z,2.97
2019-01-06T15:09:57.874Z,2.63
2019-01-06T15:12:49.469Z,3.10
2019-01-06T15:15:36.195Z,3.17
2019-01-06T15:18:33.361Z,3.73
2019-01-06T15:21:33.217Z,3.53
2019-01-06T15:24:39.710Z,3.50
2019-01-06T15:27:38.062Z,3.77
2019-01-06T15:30:25.249Z,4.17
2019-01-06T15:33:16.141Z,6.00
2019-01-06T15:36:07.214Z,3.80
2019-01-06T15:38:52.218Z,4.40
2019-01-06T15:41:39.305Z,6.40
2019-01-06T15:44:36.077Z,5.33
2019-01-06T15:47:23.122Z,5.20
2019-01-06T15:50:08.769Z,4.87
2019-01-06T15:53:02.707Z,4.00
2019-01-06T15:55:49.709Z,5.33
2019-01-06T15:58:36.635Z,4.63
2019-01-06T16:01:24.650Z,4.83
2019-01-06T16:04:11.454Z,4.03
2019-01-06T16:07:08.753Z,3.60
2019-01-06T16:09:56.104Z,4.70
2019-01-06T16:12:42.790Z,4.93
2019-01-06T16:15:24.077Z,4.97
2019-01-06T16:18:20.469Z,4.30
2019-01-06T16:21:07.388Z,5.10
2019-01-06T16:23:51.689Z,5.63
2019-01-06T16:26:44.646Z,5.13
2019-01-06T16:29:42.071Z,5.40
2019-01-06T16:32:21.762Z,6.00
2019-01-06T16:35:11.003Z,4.87
2019-01-06T16:38:04.873Z,5.57
2019-01-06T16:40:54.335Z,5.33
2019-01-06T16:43:46.398Z,6.97
2019-01-06T16:46:37.697Z,5.67
2019-01-06T16:49:28.877Z,6.67
2019-01-06T16:52:16.998Z,5.83
2019-01-06T16:54:58.929Z,6.03
2019-01-06T16:57:52.670Z,6.67
2019-01-06T17:00:40.775Z,6.17
2019-01-06T17:03:40.849Z,5.70
2019-01-06T17:06:29.425Z,6.33
2019-01-06T17:09:32.739Z,5.50
2019-01-06T17:12:26.894Z,6.67
2019-01-06T17:15:11.486Z,7.30
2019-01-06T17:17:50.165Z,6.07
2019-01-06T17:20:47.295Z,7.43
2019-01-06T17:23:34.073Z,6.30
2019-01-06T17:26:20.808Z,6.50
2019-01-06T17:29:07.841Z,6.27
2019-01-06T17:31:55.958Z,6.97
2019-01-06T17:34:42.562Z,7.30
2019-01-06T17:37:38.449Z,8.03
2019-01-06T17:40:26.745Z,6.77
2019-01-06T17:43:27.064Z,7.33
2019-01-06T17:46:14.129Z,9.13
2019-01-06T17:49:05.299Z,8.60
2019-01-06T17:52:03.101Z,9.00
2019-01-06T17:54:57.427Z,9.00
2019-01-06T17:57:45.706Z,8.43
2019-01-06T18:00:30.174Z,9.27
2019-01-06T18:03:36.686Z,7.30
2019-01-06T18:06:27.677Z,7.03
2019-01-06T18:09:14.210Z,7.70
2019-01-06T18:11:57.344Z,8.03
2019-01-06T18:14:44.161Z,7.73
2019-01-06T18:17:29.459Z,7.93
2019-01-06T18:20:20.270Z,8.27
2019-01-06T18:23:08.379Z,8.27
2019-01-06T18:25:55.577Z,7.27
2019-01-06T18:28:42.517Z,8.70
2019-01-06T18:31:28.981Z,7.30
2019-01-06T18:34:15.667Z,7.90
2019-01-06T18:37:06.692Z,8.23
2019-01-06T18:39:53.423Z,8.93
2019-01-06T18:42:56.881Z,10.17
2019-01-06T18:45:43.326Z,8.07
2019-01-06T18:48:40.583Z,7.93
2019-01-06T18:51:42.587Z,8.60
2019-01-06T18:54:29.133Z,8.67
2019-01-06T18:57:13.054Z,8.67
2019-01-06T19:00:00.970Z,7.30
2019-01-06T19:02:47.074Z,7.63
2019-01-06T19:05:50.509Z,8.73
2019-01-06T19:08:48.545Z,8.90
2019-01-06T19:11:35.358Z,8.33
2019-01-06T19:14:19.283Z,8.50
2019-01-06T19:17:06.238Z,8.47
2019-01-06T19:20:09.633Z,7.97
2019-01-06T19:23:04.731Z,8.40
2019-01-06T19:25:51.706Z,8.43
2019-01-06T19:28:36.681Z,7.93
2019-01-06T19:31:30.817Z,8.97
2019-01-06T19:34:28.386Z,8.63
2019-01-06T19:37:16.378Z,8.70
2019-01-06T19:40:13.509Z,7.30
2019-01-06T19:43:04.842Z,7.93
2019-01-06T19:45:58.997Z,7.47
2019-01-06T19:48:45.937Z,9.43
2019-01-06T19:51:52.397Z,8.40
2019-01-06T19:54:40.502Z,7.53
2019-01-06T19:57:31.113Z,7.70
2019-01-06T20:00:17.841Z,8.00
2019-01-06T20:03:14.946Z,7.67
2019-01-06T20:10:30.923Z,8.53
2019-01-06T20:13:28.335Z,8.17
2019-01-06T20:16:20.084Z,7.57
2019-01-06T20:19:05.246Z,7.27
2019-01-06T20:21:52.273Z,6.77
2019-01-06T20:24:38.042Z,6.57
2019-01-06T20:27:24.790Z,6.17
2019-01-06T20:30:16.077Z,7.30
2019-01-06T20:32:59.085Z,6.80
2019-01-06T20:36:05.549Z,6.87
2019-01-06T20:38:52.386Z,5.97
2019-01-06T20:41:41.304Z,7.77
2019-01-06T20:44:47.453Z,8.43
2019-01-06T20:47:44.241Z,7.10
2019-01-06T20:50:31.202Z,6.57
2019-01-06T20:53:19.290Z,6.97
2019-01-06T20:56:08.969Z,7.33
2019-01-06T20:59:03.105Z,8.20
2019-01-06T21:02:06.553Z,7.30
2019-01-06T21:04:53.110Z,8.90
2019-01-06T21:07:47.658Z,8.50
2019-01-06T21:10:28.466Z,8.00
2019-01-06T21:13:14.763Z,8.10
2019-01-06T21:16:01.683Z,8.37
2019-01-06T21:18:44.652Z,8.27
2019-01-06T21:21:31.641Z,7.37
2019-01-06T21:24:14.480Z,7.60
2019-01-06T21:27:05.515Z,7.00
2019-01-06T21:29:45.229Z,7.00
2019-01-06T21:32:39.537Z,6.67
2019-01-06T21:35:26.668Z,7.23
2019-01-06T21:38:27.049Z,6.60
2019-01-06T21:41:13.702Z,7.70
2019-01-06T21:44:00.729Z,7.70
2019-01-06T21:46:51.805Z,7.40
2019-01-06T21:49:38.357Z,7.43
2019-01-06T21:52:25.041Z,8.83
2019-01-06T21:55:12.094Z,7.83
2019-01-06T21:58:06.070Z,6.87
2019-01-06T22:01:00.333Z,8.13
2019-01-06T22:03:48.587Z,8.57
2019-01-06T22:06:36.741Z,8.03
2019-01-06T22:09:24.839Z,9.03
2019-01-06T22:12:13.125Z,8.17
2019-01-06T22:15:00.141Z,8.83
2019-01-06T22:17:46.880Z,8.53
2019-01-06T22:20:33.834Z,8.60
2019-01-06T22:23:19.951Z,8.33
2019-01-06T22:26:20.375Z,7.80
2019-01-06T22:29:05.169Z,7.67
2019-01-06T22:31:51.995Z,7.90
2019-01-06T22:34:52.342Z,8.03
2019-01-06T22:37:40.537Z,8.20
2019-01-06T22:40:40.897Z,8.13
2019-01-06T22:43:35.545Z,8.17
2019-01-06T22:46:22.429Z,7.37
2019-01-06T22:49:09.329Z,8.00
2019-01-06T22:51:59.573Z,7.70
2019-01-06T22:54:46.564Z,7.07
2019-01-06T22:57:46.955Z,7.60
2019-01-06T23:00:45.086Z,7.67
2019-01-06T23:03:31.754Z,8.40
2019-01-06T23:06:32.244Z,6.80
2019-01-06T23:09:35.381Z,8.27
2019-01-06T23:12:32.982Z,7.23
2019-01-06T23:15:27.069Z,8.10
2019-01-06T23:18:25.846Z,8.57
2019-01-06T23:21:12.808Z,7.97
2019-01-06T23:24:19.085Z,8.53
2019-01-06T23:27:07.382Z,7.80
2019-01-06T23:29:54.109Z,8.53
2019-01-06T23:32:48.319Z,8.10
2019-01-06T23:35:42.170Z,8.47
2019-01-06T23:38:30.310Z,9.00
2019-01-06T23:41:15.255Z,9.30
2019-01-06T23:44:15.154Z,8.67
2019-01-06T23:47:01.833Z,8.50
2019-01-06T23:49:49.957Z,10.13
2019-01-06T23:52:37.881Z,8.23
2019-01-06T23:55:24.798Z,7.90
2019-01-06T23:58:31.335Z,9.00
