createdAt,value
2023-01-21T00:00:34.287Z,6.53
2023-01-21T00:01:34.283Z,6.53
2023-01-21T00:02:34.301Z,6.55
2023-01-21T00:03:34.355Z,6.55
2023-01-21T00:04:34.254Z,6.55
2023-01-21T00:05:34.227Z,6.52
2023-01-21T00:06:34.210Z,6.52
2023-01-21T00:07:34.199Z,6.50
2023-01-21T00:08:34.200Z,6.52
2023-01-21T00:09:34.179Z,6.53
2023-01-21T00:10:34.161Z,6.53
2023-01-21T00:11:34.157Z,6.52
2023-01-21T00:12:34.132Z,6.52
2023-01-21T00:13:34.128Z,6.52
2023-01-21T00:14:34.110Z,6.52
2023-01-21T00:15:34.163Z,6.50
2023-01-21T00:16:34.082Z,6.50
2023-01-21T00:17:34.070Z,6.52
2023-01-21T00:18:34.057Z,6.52
2023-01-21T00:19:34.044Z,6.50
2023-01-21T00:20:34.032Z,6.50
2023-01-21T00:21:34.020Z,6.50
2023-01-21T00:22:34.004Z,6.52
2023-01-21T00:23:34.014Z,6.52
2023-01-21T00:24:33.979Z,6.50
2023-01-21T00:25:33.966Z,6.49
2023-01-21T00:26:33.954Z,6.49
2023-01-21T00:27:33.942Z,6.50
2023-01-21T00:28:33.926Z,6.52
2023-01-21T00:29:33.915Z,6.52
2023-01-21T00:30:33.961Z,6.50
2023-01-21T00:31:34.010Z,6.49
2023-01-21T00:32:33.881Z,6.49
2023-01-21T00:33:33.889Z,6.50
2023-01-21T00:34:33.852Z,6.47
2023-01-21T00:35:33.838Z,6.50
2023-01-21T00:36:33.824Z,6.50
2023-01-21T00:37:33.813Z,6.49
2023-01-21T00:38:33.800Z,6.49
2023-01-21T00:39:33.788Z,6.46
2023-01-21T00:40:33.795Z,6.47
2023-01-21T00:41:33.761Z,6.47
2023-01-21T00:42:33.771Z,6.49
2023-01-21T00:43:33.734Z,6.49
2023-01-21T00:44:33.721Z,6.49
2023-01-21T00:45:33.713Z,6.49
2023-01-21T00:46:33.790Z,6.47
2023-01-21T00:47:33.713Z,6.47
2023-01-21T00:48:33.673Z,6.47
2023-01-21T00:49:33.659Z,6.46
2023-01-21T00:50:33.649Z,6.47
2023-01-21T00:51:33.657Z,6.47
2023-01-21T00:52:33.624Z,6.46
2023-01-21T00:53:33.633Z,6.45
2023-01-21T00:54:33.596Z,6.45
2023-01-21T00:55:33.592Z,6.45
2023-01-21T00:56:33.575Z,6.45
2023-01-21T00:57:33.554Z,6.46
2023-01-21T00:58:33.545Z,6.45
2023-01-21T00:59:33.529Z,6.46
2023-01-21T01:00:33.517Z,6.45
2023-01-21T01:01:33.565Z,6.45
2023-01-21T01:02:33.579Z,6.45
2023-01-21T01:03:33.506Z,6.46
2023-01-21T01:04:33.464Z,6.46
2023-01-21T01:05:33.464Z,6.47
2023-01-21T01:06:33.446Z,6.46
2023-01-21T01:07:33.428Z,6.45
2023-01-21T01:08:33.423Z,6.46
2023-01-21T01:09:33.417Z,6.46
2023-01-21T01:10:33.387Z,6.46
2023-01-21T01:11:33.374Z,6.45
2023-01-21T01:12:33.366Z,6.45
2023-01-21T01:13:33.348Z,6.47
2023-01-21T01:14:33.338Z,6.47
2023-01-21T01:15:33.325Z,6.46
2023-01-21T01:16:33.309Z,6.45
2023-01-21T01:17:33.296Z,6.46
2023-01-21T01:18:33.284Z,6.45
2023-01-21T01:19:33.325Z,6.46
2023-01-21T01:20:33.262Z,6.43
2023-01-21T01:21:33.246Z,6.45
2023-01-21T01:22:33.232Z,6.45
2023-01-21T01:23:33.217Z,6.43
2023-01-21T01:24:33.208Z,6.45
2023-01-21T01:25:33.191Z,6.45
2023-01-21T01:26:33.182Z,6.43
2023-01-21T01:27:33.168Z,6.42
2023-01-21T01:28:33.157Z,6.43
2023-01-21T01:29:33.143Z,6.42
2023-01-21T01:30:33.199Z,6.43
2023-01-21T01:31:33.150Z,6.42
2023-01-21T01:32:33.103Z,6.43
2023-01-21T01:33:33.097Z,6.40
2023-01-21T01:34:33.078Z,6.42
2023-01-21T01:35:33.090Z,6.39
2023-01-21T01:36:33.055Z,6.39
2023-01-21T01:37:33.038Z,6.37
2023-01-21T01:38:33.026Z,6.39
2023-01-21T01:39:33.012Z,6.39
2023-01-21T01:40:33.009Z,6.40
2023-01-21T01:41:32.986Z,6.40
2023-01-21T01:42:32.976Z,6.42
2023-01-21T01:43:32.962Z,6.40
2023-01-21T01:44:32.957Z,6.42
2023-01-21T01:45:32.939Z,6.42
2023-01-21T01:46:33.068Z,6.40
2023-01-21T01:47:32.920Z,6.40
2023-01-21T01:48:32.900Z,6.40
2023-01-21T01:49:32.884Z,6.40
2023-01-21T01:50:32.875Z,6.42
2023-01-21T01:51:32.952Z,6.42
2023-01-21T01:52:32.850Z,6.42
2023-01-21T01:53:32.832Z,6.42
2023-01-21T01:54:32.822Z,6.40
2023-01-21T01:55:32.804Z,6.42
2023-01-21T01:56:32.814Z,6.40
2023-01-21T01:57:32.803Z,6.39
2023-01-21T01:58:32.768Z,6.40
2023-01-21T01:59:32.755Z,6.40
2023-01-21T02:00:32.744Z,6.39
2023-01-21T02:01:32.737Z,6.40
2023-01-21T02:02:32.743Z,6.40
2023-01-21T02:03:32.703Z,6.39
2023-01-21T02:04:32.696Z,6.40
2023-01-21T02:05:32.676Z,6.40
2023-01-21T02:06:32.664Z,6.40
2023-01-21T02:07:32.674Z,6.40
2023-01-21T02:08:32.646Z,6.39
2023-01-21T02:09:32.627Z,6.40
2023-01-21T02:10:32.612Z,6.40
2023-01-21T02:11:32.620Z,6.40
2023-01-21T02:12:32.588Z,6.39
2023-01-21T02:13:32.574Z,6.39
2023-01-21T02:14:32.564Z,6.39
2023-01-21T02:15:32.546Z,6.42
2023-01-21T02:16:38.538Z,6.40
2023-01-21T02:17:32.520Z,6.40
2023-01-21T02:18:32.509Z,6.39
2023-01-21T02:19:32.495Z,6.39
2023-01-21T02:20:32.483Z,6.40
2023-01-21T02:21:32.467Z,6.39
2023-01-21T02:22:32.456Z,6.39
2023-01-21T02:23:32.471Z,6.37
2023-01-21T02:24:32.433Z,6.37
2023-01-21T02:25:32.419Z,6.39
2023-01-21T02:26:32.411Z,6.37
2023-01-21T02:27:32.391Z,6.39
2023-01-21T02:28:32.380Z,6.39
2023-01-21T02:29:32.365Z,6.37
2023-01-21T02:30:32.402Z,6.35
2023-01-21T02:31:32.367Z,6.37
2023-01-21T02:32:32.327Z,6.37
2023-01-21T02:33:32.315Z,6.37
2023-01-21T02:34:32.301Z,6.35
2023-01-21T02:35:32.287Z,6.39
2023-01-21T02:36:32.275Z,6.39
2023-01-21T02:37:32.264Z,6.39
2023-01-21T02:38:32.268Z,6.39
2023-01-21T02:39:32.258Z,6.39
2023-01-21T02:40:32.222Z,6.40
2023-01-21T02:41:32.210Z,6.40
2023-01-21T02:42:32.196Z,6.39
2023-01-21T02:43:32.183Z,6.37
2023-01-21T02:44:32.171Z,6.39
2023-01-21T02:45:32.160Z,6.39
2023-01-21T02:46:32.186Z,6.39
2023-01-21T02:47:32.130Z,6.37
2023-01-21T02:48:32.119Z,6.37
2023-01-21T02:49:32.105Z,6.37
2023-01-21T02:50:32.100Z,6.35
2023-01-21T02:51:32.079Z,6.37
2023-01-21T02:52:32.067Z,6.37
2023-01-21T02:53:32.078Z,6.37
2023-01-21T02:54:32.044Z,6.37
2023-01-21T02:55:32.070Z,6.40
2023-01-21T02:56:32.013Z,6.39
2023-01-21T02:57:32.002Z,6.37
2023-01-21T02:58:31.991Z,6.40
2023-01-21T02:59:31.973Z,6.37
2023-01-21T03:00:32.002Z,6.37
2023-01-21T03:01:31.951Z,6.39
2023-01-21T03:02:31.943Z,6.37
2023-01-21T03:03:31.936Z,6.35
2023-01-21T03:04:31.910Z,6.37
2023-01-21T03:05:31.896Z,6.39
2023-01-21T03:06:31.886Z,6.39
2023-01-21T03:07:31.869Z,6.39
2023-01-21T03:08:31.856Z,6.39
2023-01-21T03:09:31.844Z,6.40
2023-01-21T03:10:31.831Z,6.37
2023-01-21T03:11:31.840Z,6.39
2023-01-21T03:12:31.834Z,6.39
2023-01-21T03:13:31.791Z,6.37
2023-01-21T03:14:31.779Z,6.37
2023-01-21T03:15:31.769Z,6.40
2023-01-21T03:16:31.784Z,6.37
2023-01-21T03:17:31.740Z,6.39
2023-01-21T03:18:31.727Z,6.39
2023-01-21T03:19:31.711Z,6.39
2023-01-21T03:20:31.716Z,6.40
2023-01-21T03:21:31.687Z,6.39
2023-01-21T03:22:31.684Z,6.39
2023-01-21T03:23:31.666Z,6.40
2023-01-21T03:24:31.656Z,6.40
2023-01-21T03:25:31.643Z,6.40
2023-01-21T03:26:31.627Z,6.40
2023-01-21T03:27:31.634Z,6.39
2023-01-21T03:28:31.599Z,6.39
2023-01-21T03:29:31.591Z,6.39
2023-01-21T03:30:31.611Z,6.40
2023-01-21T03:31:31.618Z,6.40
2023-01-21T03:32:31.547Z,6.42
2023-01-21T03:33:31.537Z,6.40
2023-01-21T03:34:31.522Z,6.39
2023-01-21T03:35:31.519Z,6.40
2023-01-21T03:36:31.498Z,6.39
2023-01-21T03:37:31.481Z,6.39
2023-01-21T03:38:31.492Z,6.39
2023-01-21T03:39:31.460Z,6.40
2023-01-21T03:40:31.451Z,6.42
2023-01-21T03:41:31.432Z,6.39
2023-01-21T03:42:31.418Z,6.40
2023-01-21T03:43:31.432Z,6.39
2023-01-21T03:44:31.393Z,6.39
2023-01-21T03:45:31.438Z,6.37
2023-01-21T03:46:31.365Z,6.39
2023-01-21T03:47:31.448Z,6.40
2023-01-21T03:48:31.342Z,6.40
2023-01-21T03:49:31.335Z,6.39
2023-01-21T03:50:31.317Z,6.37
2023-01-21T03:51:31.298Z,6.39
2023-01-21T03:52:31.288Z,6.39
2023-01-21T03:53:31.273Z,6.37
2023-01-21T03:54:31.282Z,6.40
2023-01-21T03:55:31.247Z,6.37
2023-01-21T03:56:31.245Z,6.39
2023-01-21T03:57:31.224Z,6.37
2023-01-21T03:58:31.218Z,6.39
2023-01-21T03:59:31.224Z,6.37
2023-01-21T04:00:31.187Z,6.37
2023-01-21T04:01:31.176Z,6.37
2023-01-21T04:02:31.232Z,6.35
2023-01-21T04:03:31.145Z,6.37
2023-01-21T04:04:31.137Z,6.37
2023-01-21T04:05:31.121Z,6.35
2023-01-21T04:06:31.113Z,6.35
2023-01-21T04:07:31.095Z,6.37
2023-01-21T04:08:31.088Z,6.34
2023-01-21T04:09:31.085Z,6.35
2023-01-21T04:10:31.062Z,6.34
2023-01-21T04:11:31.043Z,6.34
2023-01-21T04:12:31.038Z,6.35
2023-01-21T04:13:31.016Z,6.39
2023-01-21T04:14:31.007Z,6.35
2023-01-21T04:15:31.020Z,6.35
2023-01-21T04:16:31.056Z,6.37
2023-01-21T04:17:30.966Z,6.37
2023-01-21T04:18:30.957Z,6.40
2023-01-21T04:19:30.941Z,6.39
2023-01-21T04:20:30.931Z,6.37
2023-01-21T04:21:30.919Z,6.37
2023-01-21T04:22:30.913Z,6.35
2023-01-21T04:23:30.893Z,6.37
2023-01-21T04:24:32.524Z,6.35
2023-01-21T04:25:30.868Z,6.35
2023-01-21T04:26:30.851Z,6.37
2023-01-21T04:27:30.841Z,6.35
2023-01-21T04:28:30.824Z,6.35
2023-01-21T04:29:30.810Z,6.34
2023-01-21T04:30:30.824Z,6.35
2023-01-21T04:31:30.831Z,6.35
2023-01-21T04:32:30.773Z,6.35
2023-01-21T04:33:30.756Z,6.37
2023-01-21T04:34:30.748Z,6.35
2023-01-21T04:35:30.736Z,6.35
2023-01-21T04:36:30.721Z,6.35
2023-01-21T04:37:30.711Z,6.37
2023-01-21T04:38:30.696Z,6.37
2023-01-21T04:39:30.679Z,6.35
2023-01-21T04:40:30.670Z,6.37
2023-01-21T04:41:30.667Z,6.35
2023-01-21T04:42:30.649Z,6.35
2023-01-21T04:43:30.631Z,6.35
2023-01-21T04:44:30.620Z,6.35
2023-01-21T04:45:30.603Z,6.35
2023-01-21T04:46:30.597Z,6.32
2023-01-21T04:47:30.602Z,6.34
2023-01-21T04:48:30.567Z,6.35
2023-01-21T04:49:30.567Z,6.34
2023-01-21T04:50:30.543Z,6.35
2023-01-21T04:51:30.527Z,6.37
2023-01-21T04:52:30.516Z,6.35
2023-01-21T04:53:30.501Z,6.35
2023-01-21T04:54:30.496Z,6.35
2023-01-21T04:55:30.482Z,6.35
2023-01-21T04:56:30.462Z,6.35
2023-01-21T04:57:30.449Z,6.35
2023-01-21T04:58:30.443Z,6.34
2023-01-21T04:59:30.432Z,6.34
2023-01-21T05:00:30.420Z,6.34
2023-01-21T05:01:30.441Z,6.35
2023-01-21T05:02:30.451Z,6.34
2023-01-21T05:03:30.399Z,6.34
2023-01-21T05:04:30.357Z,6.34
2023-01-21T05:05:30.346Z,6.35
2023-01-21T05:06:30.332Z,6.35
2023-01-21T05:07:30.321Z,6.37
2023-01-21T05:08:30.318Z,6.34
2023-01-21T05:09:30.293Z,6.37
2023-01-21T05:10:30.287Z,6.37
2023-01-21T05:11:30.275Z,6.37
2023-01-21T05:12:30.251Z,6.39
2023-01-21T05:13:30.241Z,6.37
2023-01-21T05:14:30.226Z,6.37
2023-01-21T05:15:30.270Z,6.35
2023-01-21T05:16:30.388Z,6.37
2023-01-21T05:17:30.193Z,6.35
2023-01-21T05:18:30.177Z,6.35
2023-01-21T05:19:30.196Z,6.37
2023-01-21T05:20:30.148Z,6.37
2023-01-21T05:21:30.146Z,6.35
2023-01-21T05:22:30.125Z,6.37
2023-01-21T05:23:30.113Z,6.39
2023-01-21T05:24:30.096Z,6.37
2023-01-21T05:25:30.097Z,6.37
2023-01-21T05:26:30.078Z,6.34
2023-01-21T05:27:30.062Z,6.35
2023-01-21T05:28:30.050Z,6.34
2023-01-21T05:29:30.046Z,6.34
2023-01-21T05:30:30.059Z,6.35
2023-01-21T05:31:30.101Z,6.34
2023-01-21T05:32:29.998Z,6.37
2023-01-21T05:33:29.985Z,6.35
2023-01-21T05:34:29.968Z,6.35
2023-01-21T05:35:29.980Z,6.34
2023-01-21T05:36:29.942Z,6.34
2023-01-21T05:37:29.934Z,6.32
2023-01-21T05:38:29.919Z,6.32
2023-01-21T05:39:29.905Z,6.35
2023-01-21T05:40:29.891Z,6.32
2023-01-21T05:41:29.885Z,6.34
2023-01-21T05:42:29.870Z,6.32
2023-01-21T05:43:29.883Z,6.32
2023-01-21T05:44:29.840Z,6.31
2023-01-21T05:45:29.827Z,6.32
2023-01-21T05:46:29.816Z,6.34
2023-01-21T05:47:29.809Z,6.32
2023-01-21T05:48:29.785Z,6.32
2023-01-21T05:49:29.777Z,6.31
2023-01-21T05:50:29.766Z,6.31
2023-01-21T05:51:29.779Z,6.32
2023-01-21T05:52:29.742Z,6.34
2023-01-21T05:53:29.730Z,6.34
2023-01-21T05:54:29.713Z,6.32
2023-01-21T05:55:29.698Z,6.34
2023-01-21T05:56:29.683Z,6.31
2023-01-21T05:57:29.702Z,6.34
2023-01-21T05:58:29.660Z,6.32
2023-01-21T05:59:29.647Z,6.32
2023-01-21T06:00:29.631Z,6.32
2023-01-21T06:01:29.622Z,6.35
2023-01-21T06:02:29.642Z,6.32
2023-01-21T06:03:29.681Z,6.32
2023-01-21T06:04:29.580Z,6.34
2023-01-21T06:05:29.570Z,6.32
2023-01-21T06:06:29.557Z,6.31
2023-01-21T06:07:29.573Z,6.31
2023-01-21T06:08:29.531Z,6.31
2023-01-21T06:09:29.518Z,6.31
2023-01-21T06:10:29.505Z,6.32
2023-01-21T06:11:29.493Z,6.31
2023-01-21T06:12:29.479Z,6.31
2023-01-21T06:13:29.468Z,6.29
2023-01-21T06:14:29.457Z,6.31
2023-01-21T06:15:29.471Z,6.31
2023-01-21T06:16:29.432Z,6.31
2023-01-21T06:17:29.413Z,6.32
2023-01-21T06:18:29.399Z,6.31
2023-01-21T06:19:29.390Z,6.31
2023-01-21T06:20:29.374Z,6.31
2023-01-21T06:21:29.361Z,6.31
2023-01-21T06:22:29.346Z,6.29
2023-01-21T06:23:29.371Z,6.31
2023-01-21T06:24:29.321Z,6.31
2023-01-21T06:25:29.319Z,6.29
2023-01-21T06:26:29.298Z,6.29
2023-01-21T06:27:29.283Z,6.31
2023-01-21T06:28:29.284Z,6.28
2023-01-21T06:29:29.258Z,6.29
2023-01-21T06:30:29.253Z,6.32
2023-01-21T06:31:29.434Z,6.31
2023-01-21T06:32:29.217Z,6.32
2023-01-21T06:33:29.216Z,6.31
2023-01-21T06:34:29.200Z,6.31
2023-01-21T06:35:29.190Z,6.31
2023-01-21T06:36:29.168Z,6.29
2023-01-21T06:37:29.157Z,6.32
2023-01-21T06:38:29.141Z,6.29
2023-01-21T06:39:29.168Z,6.28
2023-01-21T06:40:29.116Z,6.31
2023-01-21T06:41:29.104Z,6.31
2023-01-21T06:42:29.091Z,6.32
2023-01-21T06:43:29.078Z,6.32
2023-01-21T06:44:29.084Z,6.32
2023-01-21T06:45:29.054Z,6.32
2023-01-21T06:46:29.123Z,6.32
2023-01-21T06:47:29.028Z,6.31
2023-01-21T06:48:29.013Z,6.32
2023-01-21T06:49:29.001Z,6.31
2023-01-21T06:50:28.985Z,6.32
2023-01-21T06:51:28.980Z,6.32
2023-01-21T06:52:28.961Z,6.32
2023-01-21T06:53:28.951Z,6.31
2023-01-21T06:54:30.518Z,6.31
2023-01-21T06:55:28.951Z,6.31
2023-01-21T06:56:28.909Z,6.31
2023-01-21T06:57:28.896Z,6.32
2023-01-21T06:58:28.894Z,6.32
2023-01-21T06:59:28.876Z,6.32
2023-01-21T07:00:28.894Z,6.34
2023-01-21T07:01:31.545Z,6.34
2023-01-21T07:02:28.862Z,6.34
2023-01-21T07:03:28.821Z,6.35
2023-01-21T07:04:28.812Z,6.34
2023-01-21T07:05:28.796Z,6.34
2023-01-21T07:06:28.783Z,6.35
2023-01-21T07:07:28.774Z,6.34
2023-01-21T07:08:28.761Z,6.34
2023-01-21T07:09:28.778Z,6.34
2023-01-21T07:10:28.736Z,6.34
2023-01-21T07:11:28.744Z,6.35
2023-01-21T07:12:28.703Z,6.34
2023-01-21T07:13:28.716Z,6.34
2023-01-21T07:14:28.687Z,6.32
2023-01-21T07:15:28.707Z,6.32
2023-01-21T07:16:28.723Z,6.31
2023-01-21T07:17:28.653Z,6.32
2023-01-21T07:18:28.628Z,6.34
2023-01-21T07:19:28.615Z,6.34
2023-01-21T07:20:28.724Z,6.34
2023-01-21T07:21:28.644Z,6.35
2023-01-21T07:22:28.576Z,6.34
2023-01-21T07:23:28.563Z,6.35
2023-01-21T07:24:28.551Z,6.34
2023-01-21T07:25:28.539Z,6.35
2023-01-21T07:26:28.526Z,6.35
2023-01-21T07:27:28.543Z,6.39
2023-01-21T07:28:28.496Z,6.43
2023-01-21T07:29:28.491Z,6.40
2023-01-21T07:30:28.521Z,6.40
2023-01-21T07:31:28.562Z,6.39
2023-01-21T07:32:28.446Z,6.39
2023-01-21T07:33:28.440Z,6.40
2023-01-21T07:34:28.426Z,6.40
2023-01-21T07:35:28.409Z,6.37
2023-01-21T07:36:28.396Z,6.37
2023-01-21T07:37:28.388Z,6.37
2023-01-21T07:38:28.385Z,6.35
2023-01-21T07:39:28.357Z,6.35
2023-01-21T07:40:28.345Z,6.35
2023-01-21T07:41:28.338Z,6.37
2023-01-21T07:42:28.359Z,6.37
2023-01-21T07:43:28.342Z,6.35
2023-01-21T07:44:28.301Z,6.35
2023-01-21T07:45:28.302Z,6.37
2023-01-21T07:46:28.321Z,6.37
2023-01-21T07:47:28.253Z,6.37
2023-01-21T07:48:28.244Z,6.35
2023-01-21T07:49:28.229Z,6.35
2023-01-21T07:50:28.215Z,6.35
2023-01-21T07:51:28.202Z,6.34
2023-01-21T07:52:28.192Z,6.35
2023-01-21T07:53:28.177Z,6.35
2023-01-21T07:54:28.168Z,6.37
2023-01-21T07:55:28.154Z,6.37
2023-01-21T07:56:28.139Z,6.37
2023-01-21T07:57:28.128Z,6.37
2023-01-21T07:58:28.120Z,6.37
2023-01-21T07:59:28.124Z,6.37
2023-01-21T08:00:28.099Z,6.37
2023-01-21T08:01:28.108Z,6.34
2023-01-21T08:02:28.277Z,6.37
2023-01-21T08:03:28.049Z,6.35
2023-01-21T08:04:28.034Z,6.35
2023-01-21T08:05:28.034Z,6.32
2023-01-21T08:06:28.014Z,6.34
2023-01-21T08:07:28.008Z,6.34
2023-01-21T08:08:27.985Z,6.34
2023-01-21T08:09:27.975Z,6.34
2023-01-21T08:10:27.966Z,6.34
2023-01-21T08:11:27.950Z,6.34
2023-01-21T08:12:27.942Z,6.34
2023-01-21T08:13:27.925Z,6.34
2023-01-21T08:14:27.907Z,6.35
2023-01-21T08:15:27.922Z,6.34
2023-01-21T08:16:27.943Z,6.32
2023-01-21T08:17:27.870Z,6.35
2023-01-21T08:18:27.869Z,6.35
2023-01-21T08:19:27.841Z,6.35
2023-01-21T08:20:27.832Z,6.34
2023-01-21T08:21:27.826Z,6.34
2023-01-21T08:22:27.802Z,6.34
2023-01-21T08:23:27.811Z,6.34
2023-01-21T08:24:27.777Z,6.34
2023-01-21T08:25:27.763Z,6.34
2023-01-21T08:26:27.751Z,6.35
2023-01-21T08:27:27.740Z,6.35
2023-01-21T08:28:27.728Z,6.35
2023-01-21T08:29:27.715Z,6.35
2023-01-21T08:30:27.695Z,6.35
2023-01-21T08:31:27.768Z,6.35
2023-01-21T08:32:27.672Z,6.37
2023-01-21T08:33:27.669Z,6.39
2023-01-21T08:34:27.648Z,6.39
2023-01-21T08:35:27.638Z,6.35
2023-01-21T08:36:27.625Z,6.35
2023-01-21T08:37:27.612Z,6.35
2023-01-21T08:38:27.596Z,6.35
2023-01-21T08:39:27.585Z,6.35
2023-01-21T08:40:27.570Z,6.37
2023-01-21T08:41:27.575Z,6.35
2023-01-21T08:42:27.548Z,6.37
2023-01-21T08:43:27.542Z,6.37
2023-01-21T08:44:27.526Z,6.39
2023-01-21T08:45:27.547Z,6.39
2023-01-21T08:46:27.492Z,6.39
2023-01-21T08:47:27.509Z,6.39
2023-01-21T08:48:27.466Z,6.39
2023-01-21T08:49:27.463Z,6.39
2023-01-21T08:50:27.445Z,6.40
2023-01-21T08:51:27.447Z,6.40
2023-01-21T08:52:27.415Z,6.42
2023-01-21T08:53:27.406Z,6.40
2023-01-21T08:54:27.395Z,6.40
2023-01-21T08:55:27.387Z,6.42
2023-01-21T08:56:27.379Z,6.40
2023-01-21T08:57:27.352Z,6.40
2023-01-21T08:58:27.340Z,6.45
2023-01-21T08:59:27.337Z,6.43
2023-01-21T09:00:27.317Z,6.43
2023-01-21T09:01:27.310Z,6.42
2023-01-21T09:02:27.356Z,6.42
2023-01-21T09:03:27.327Z,6.42
2023-01-21T09:04:27.272Z,6.42
2023-01-21T09:05:27.256Z,6.43
2023-01-21T09:06:27.243Z,6.42
2023-01-21T09:07:27.227Z,6.43
2023-01-21T09:08:27.208Z,6.43
2023-01-21T09:09:27.198Z,6.46
2023-01-21T09:10:27.183Z,6.45
2023-01-21T09:11:27.174Z,6.46
2023-01-21T09:12:27.162Z,6.43
2023-01-21T09:13:29.215Z,6.45
2023-01-21T09:14:27.134Z,6.45
2023-01-21T09:15:27.119Z,6.45
2023-01-21T09:16:27.210Z,6.46
2023-01-21T09:17:27.097Z,6.46
2023-01-21T09:18:27.080Z,6.45
2023-01-21T09:19:27.095Z,6.46
2023-01-21T09:20:27.060Z,6.45
2023-01-21T09:21:27.039Z,6.46
2023-01-21T09:22:27.030Z,6.47
2023-01-21T09:23:27.076Z,6.47
2023-01-21T09:24:27.004Z,6.46
2023-01-21T09:25:26.999Z,6.50
2023-01-21T09:26:27.009Z,6.50
2023-01-21T09:27:26.965Z,6.52
2023-01-21T09:28:26.976Z,6.52
2023-01-21T09:29:26.937Z,6.52
2023-01-21T09:30:26.965Z,6.52
2023-01-21T09:31:26.991Z,6.52
2023-01-21T09:32:26.925Z,6.52
2023-01-21T09:33:26.886Z,6.50
2023-01-21T09:34:26.874Z,6.50
2023-01-21T09:35:26.893Z,6.50
2023-01-21T09:36:26.856Z,6.50
2023-01-21T09:37:26.834Z,6.52
2023-01-21T09:38:26.821Z,6.52
2023-01-21T09:39:26.809Z,6.52
2023-01-21T09:40:26.798Z,6.53
2023-01-21T09:41:26.797Z,6.52
2023-01-21T09:42:26.772Z,6.53
2023-01-21T09:43:26.757Z,6.53
2023-01-21T09:44:26.745Z,6.55
2023-01-21T09:45:26.733Z,6.57
2023-01-21T09:46:26.719Z,6.57
2023-01-21T09:47:26.734Z,6.57
2023-01-21T09:48:26.699Z,6.53
2023-01-21T09:49:26.681Z,6.57
2023-01-21T09:50:26.670Z,6.57
2023-01-21T09:51:26.680Z,6.58
2023-01-21T09:52:26.650Z,6.57
2023-01-21T09:53:26.627Z,6.57
2023-01-21T09:54:26.634Z,6.57
2023-01-21T09:55:26.620Z,6.57
2023-01-21T09:56:26.593Z,6.58
2023-01-21T09:57:26.577Z,6.57
2023-01-21T09:58:26.565Z,6.57
2023-01-21T09:59:26.557Z,6.58
2023-01-21T10:00:26.540Z,6.58
2023-01-21T10:01:26.588Z,6.57
2023-01-21T10:02:26.514Z,6.60
2023-01-21T10:03:26.511Z,6.57
2023-01-21T10:04:26.507Z,6.58
2023-01-21T10:05:26.476Z,6.60
2023-01-21T10:06:26.463Z,6.58
2023-01-21T10:07:26.477Z,6.60
2023-01-21T10:08:26.440Z,6.58
2023-01-21T10:09:26.440Z,6.58
2023-01-21T10:10:26.414Z,6.58
2023-01-21T10:11:26.420Z,6.60
2023-01-21T10:12:26.393Z,6.60
2023-01-21T10:13:26.375Z,6.61
2023-01-21T10:14:26.360Z,6.60
2023-01-21T10:15:26.347Z,6.58
2023-01-21T10:16:26.409Z,6.60
2023-01-21T10:17:26.319Z,6.60
2023-01-21T10:18:27.103Z,6.58
2023-01-21T10:19:26.291Z,6.58
2023-01-21T10:20:26.283Z,6.60
2023-01-21T10:21:26.269Z,6.60
2023-01-21T10:22:26.257Z,6.60
2023-01-21T10:23:26.272Z,6.60
2023-01-21T10:24:26.240Z,6.58
2023-01-21T10:25:26.221Z,6.60
2023-01-21T10:26:26.206Z,6.60
2023-01-21T10:27:26.190Z,6.58
2023-01-21T10:28:26.174Z,6.57
2023-01-21T10:29:26.164Z,6.58
2023-01-21T10:30:26.152Z,6.58
2023-01-21T10:31:26.296Z,6.58
2023-01-21T10:32:26.136Z,6.58
2023-01-21T10:33:26.120Z,6.58
2023-01-21T10:34:26.104Z,6.58
2023-01-21T10:35:26.089Z,6.60
2023-01-21T10:36:26.084Z,6.58
2023-01-21T10:37:26.068Z,6.60
2023-01-21T10:38:26.051Z,6.60
2023-01-21T10:39:26.059Z,6.60
2023-01-21T10:40:26.026Z,6.60
2023-01-21T10:41:26.011Z,6.61
2023-01-21T10:42:25.999Z,6.61
2023-01-21T10:43:25.987Z,6.61
2023-01-21T10:44:25.978Z,6.61
2023-01-21T10:45:25.969Z,6.62
2023-01-21T10:46:26.011Z,6.62
2023-01-21T10:47:25.938Z,6.61
2023-01-21T10:48:28.048Z,6.62
2023-01-21T10:49:25.912Z,6.62
2023-01-21T10:50:25.899Z,6.62
2023-01-21T10:51:25.892Z,6.62
2023-01-21T10:52:25.873Z,6.64
2023-01-21T10:53:25.853Z,6.64
2023-01-21T10:54:25.846Z,6.62
2023-01-21T10:55:25.852Z,6.62
2023-01-21T10:56:25.818Z,6.64
2023-01-21T10:57:25.810Z,6.62
2023-01-21T10:58:25.801Z,6.62
2023-01-21T10:59:25.776Z,6.62
2023-01-21T11:00:25.765Z,6.64
2023-01-21T11:01:25.786Z,6.62
2023-01-21T11:02:25.789Z,6.64
2023-01-21T11:03:25.725Z,6.61
2023-01-21T11:04:25.714Z,6.62
2023-01-21T11:05:25.698Z,6.61
2023-01-21T11:06:25.687Z,6.61
2023-01-21T11:07:25.675Z,6.61
2023-01-21T11:08:25.664Z,6.61
2023-01-21T11:09:25.648Z,6.61
2023-01-21T11:10:25.647Z,6.61
2023-01-21T11:11:25.650Z,6.61
2023-01-21T11:12:25.610Z,6.61
2023-01-21T11:13:25.606Z,6.60
2023-01-21T11:14:25.586Z,6.61
2023-01-21T11:15:25.571Z,6.60
2023-01-21T11:16:25.566Z,6.61
2023-01-21T11:17:25.552Z,6.60
2023-01-21T11:18:25.537Z,6.60
2023-01-21T11:19:25.521Z,6.61
2023-01-21T11:20:25.541Z,6.62
2023-01-21T11:21:25.515Z,6.61
2023-01-21T11:22:25.500Z,6.60
2023-01-21T11:23:25.579Z,6.60
2023-01-21T11:24:25.525Z,6.60
2023-01-21T11:25:25.445Z,6.61
2023-01-21T11:26:25.443Z,6.61
2023-01-21T11:27:25.442Z,6.61
2023-01-21T11:28:25.406Z,6.62
2023-01-21T11:29:25.393Z,6.62
2023-01-21T11:30:44.088Z,6.62
2023-01-21T11:31:26.658Z,6.60
2023-01-21T11:32:25.386Z,6.61
2023-01-21T11:33:25.339Z,6.60
2023-01-21T11:34:25.333Z,6.60
2023-01-21T11:35:25.313Z,6.60
2023-01-21T11:36:25.303Z,6.61
2023-01-21T11:37:25.315Z,6.60
2023-01-21T11:38:25.276Z,6.58
2023-01-21T11:39:25.263Z,6.58
2023-01-21T11:40:25.591Z,6.60
2023-01-21T11:41:25.236Z,6.60
2023-01-21T11:42:25.229Z,6.58
2023-01-21T11:43:25.239Z,6.58
2023-01-21T11:44:25.204Z,6.60
2023-01-21T11:45:25.185Z,6.60
2023-01-21T11:46:25.251Z,6.60
2023-01-21T11:47:25.163Z,6.60
2023-01-21T11:48:25.153Z,6.58
2023-01-21T11:49:25.141Z,6.58
2023-01-21T11:50:25.147Z,6.60
2023-01-21T11:51:25.111Z,6.57
2023-01-21T11:52:25.099Z,6.60
2023-01-21T11:53:25.089Z,6.58
2023-01-21T11:54:25.089Z,6.58
2023-01-21T11:55:25.058Z,6.58
2023-01-21T11:56:25.043Z,6.58
2023-01-21T11:57:25.030Z,6.58
2023-01-21T11:58:25.032Z,6.58
2023-01-21T11:59:25.040Z,6.58
2023-01-21T12:00:24.994Z,6.58
2023-01-21T12:01:24.981Z,6.60
2023-01-21T12:02:24.991Z,6.58
2023-01-21T12:03:24.997Z,6.58
2023-01-21T12:04:24.942Z,6.60
2023-01-21T12:05:24.928Z,6.60
2023-01-21T12:06:24.926Z,6.60
2023-01-21T12:07:24.907Z,6.61
2023-01-21T12:08:24.891Z,6.62
2023-01-21T12:09:24.879Z,6.62
2023-01-21T12:10:24.865Z,6.61
2023-01-21T12:11:24.865Z,6.61
2023-01-21T12:12:26.378Z,6.61
2023-01-21T12:13:24.825Z,6.61
2023-01-21T12:14:24.830Z,6.61
2023-01-21T12:15:24.821Z,6.60
2023-01-21T12:16:24.878Z,6.61
2023-01-21T12:17:24.771Z,6.62
2023-01-21T12:18:24.764Z,6.62
2023-01-21T12:19:24.752Z,6.62
2023-01-21T12:20:24.750Z,6.61
2023-01-21T12:21:24.728Z,6.62
2023-01-21T12:22:24.730Z,6.64
2023-01-21T12:23:24.713Z,6.62
2023-01-21T12:24:24.690Z,6.62
2023-01-21T12:25:24.672Z,6.62
2023-01-21T12:26:24.661Z,6.61
2023-01-21T12:27:24.649Z,6.60
2023-01-21T12:28:24.641Z,6.60
2023-01-21T12:29:24.620Z,6.60
2023-01-21T12:30:24.647Z,6.61
2023-01-21T12:31:24.664Z,6.60
2023-01-21T12:32:24.582Z,6.60
2023-01-21T12:33:24.571Z,6.60
2023-01-21T12:34:24.561Z,6.60
2023-01-21T12:35:24.550Z,6.60
2023-01-21T12:36:24.533Z,6.61
2023-01-21T12:37:24.521Z,6.61
2023-01-21T12:38:26.667Z,6.61
2023-01-21T12:39:24.493Z,6.62
2023-01-21T12:40:24.481Z,6.60
2023-01-21T12:41:24.466Z,6.60
2023-01-21T12:42:24.456Z,6.61
2023-01-21T12:43:24.440Z,6.60
2023-01-21T12:44:24.431Z,6.58
2023-01-21T12:45:24.415Z,6.58
2023-01-21T12:46:24.444Z,6.58
2023-01-21T12:47:24.415Z,6.60
2023-01-21T12:48:24.390Z,6.58
2023-01-21T12:49:24.370Z,6.58
2023-01-21T12:50:24.352Z,6.58
2023-01-21T12:51:24.412Z,6.57
2023-01-21T12:52:24.328Z,6.57
2023-01-21T12:53:24.312Z,6.58
2023-01-21T12:54:24.304Z,6.58
2023-01-21T12:55:24.290Z,6.60
2023-01-21T12:56:24.287Z,6.60
2023-01-21T12:57:24.270Z,6.58
2023-01-21T12:58:24.250Z,6.58
2023-01-21T12:59:24.234Z,6.57
2023-01-21T13:00:24.231Z,6.57
2023-01-21T13:01:24.210Z,6.57
2023-01-21T13:02:24.286Z,6.55
2023-01-21T13:03:24.217Z,6.55
2023-01-21T13:04:24.176Z,6.55
2023-01-21T13:05:24.159Z,6.55
2023-01-21T13:06:33.567Z,6.57
2023-01-21T13:07:25.182Z,6.58
2023-01-21T13:08:24.124Z,6.58
2023-01-21T13:09:24.106Z,6.57
2023-01-21T13:10:24.100Z,6.57
2023-01-21T13:11:24.083Z,6.58
2023-01-21T13:12:24.070Z,6.57
2023-01-21T13:13:24.058Z,6.58
2023-01-21T13:14:24.044Z,6.57
2023-01-21T13:15:24.056Z,6.55
2023-01-21T13:16:24.142Z,6.57
2023-01-21T13:17:24.009Z,6.55
2023-01-21T13:18:23.990Z,6.55