createdAt,value
2022-11-17T00:02:15.072Z,98525.78
2022-11-17T00:05:02.385Z,98410.06
2022-11-17T00:10:50.979Z,98358.41
2022-11-17T00:13:40.658Z,98358.53
2022-11-17T00:16:43.338Z,98495.75
2022-11-17T00:19:49.573Z,98443.41
2022-11-17T00:22:29.773Z,98412.75
2022-11-17T00:28:03.555Z,98382.28
2022-11-17T00:31:19.628Z,98338.69
2022-11-17T00:34:10.585Z,98459.97
2022-11-17T00:36:50.827Z,98478.09
2022-11-17T00:42:36.904Z,98355.69
2022-11-17T00:45:32.221Z,98453.78
2022-11-17T00:48:05.820Z,98356.91
2022-11-17T00:51:17.659Z,98366.41
2022-11-17T00:53:59.255Z,98447.53
2022-11-17T00:56:36.859Z,98299.00
2022-11-17T00:59:09.705Z,98337.53
2022-11-17T01:02:00.470Z,98272.94
2022-11-17T01:04:35.193Z,98332.31
2022-11-17T01:07:13.155Z,98382.41
2022-11-17T01:09:52.863Z,98308.50
2022-11-17T01:12:28.074Z,98316.16
2022-11-17T01:15:08.154Z,98257.78
2022-11-17T01:17:46.702Z,98381.66
2022-11-17T01:20:17.793Z,98256.97
2022-11-17T01:22:54.825Z,98250.09
2022-11-17T01:25:33.773Z,98279.47
2022-11-17T01:28:20.583Z,98326.34
2022-11-17T01:30:51.828Z,98278.63
2022-11-17T01:33:27.505Z,98312.06
2022-11-17T01:36:12.301Z,98271.16
2022-11-17T01:39:00.864Z,98212.06
2022-11-17T01:41:50.876Z,98225.66
2022-11-17T01:44:48.666Z,98327.72
2022-11-17T01:47:57.061Z,98326.88
2022-11-17T01:50:39.868Z,98321.41
2022-11-17T01:53:22.965Z,98336.66
2022-11-17T01:56:15.372Z,98232.91
2022-11-17T01:59:17.818Z,98265.34
2022-11-17T02:02:06.273Z,98262.09
2022-11-17T02:04:43.674Z,98264.88
2022-11-17T02:07:57.612Z,98132.91
2022-11-17T02:13:32.652Z,98194.66
2022-11-17T02:16:11.680Z,98180.28
2022-11-17T02:18:46.358Z,98130.78
2022-11-17T02:21:56.664Z,98260.56
2022-11-17T02:24:57.693Z,98263.16
2022-11-17T02:28:06.276Z,98261.78
2022-11-17T02:31:08.813Z,98159.44
2022-11-17T02:34:01.374Z,98254.31
2022-11-17T02:37:01.889Z,98174.31
2022-11-17T02:40:10.141Z,98185.03
2022-11-17T02:43:27.258Z,98090.31
2022-11-17T02:46:23.652Z,98122.00
2022-11-17T02:49:04.554Z,98146.53
2022-11-17T02:51:39.902Z,98257.34
2022-11-17T02:54:17.314Z,98157.06
2022-11-17T02:56:52.337Z,98176.91
2022-11-17T02:59:49.412Z,98141.91
2022-11-17T03:02:44.538Z,98262.19
2022-11-17T03:05:23.423Z,98199.59
2022-11-17T03:08:22.784Z,98269.44
2022-11-17T03:11:03.312Z,98213.63
2022-11-17T03:13:57.136Z,98271.19
2022-11-17T03:16:36.178Z,98271.72
2022-11-17T03:19:21.216Z,98114.16
2022-11-17T03:22:00.028Z,98245.56
2022-11-17T03:24:42.313Z,98123.72
2022-11-17T03:27:22.273Z,98121.38
2022-11-17T03:29:56.302Z,98232.84
2022-11-17T03:32:25.291Z,98169.97
2022-11-17T03:35:04.262Z,98150.78
2022-11-17T03:37:34.901Z,98098.47
2022-11-17T03:40:10.026Z,98152.44
2022-11-17T03:42:42.233Z,98071.66
2022-11-17T03:45:26.236Z,98131.16
2022-11-17T03:48:11.112Z,98202.78
2022-11-17T03:50:46.257Z,98077.50
2022-11-17T03:53:18.580Z,98103.94
2022-11-17T03:56:26.784Z,98098.25
2022-11-17T03:59:09.669Z,98221.72
2022-11-17T04:01:40.108Z,98224.88
2022-11-17T04:04:13.020Z,98204.25
2022-11-17T04:06:56.388Z,98168.41
2022-11-17T04:09:35.969Z,98176.25
2022-11-17T04:12:24.216Z,98126.09
2022-11-17T04:15:24.663Z,98102.19
2022-11-17T04:17:52.023Z,98175.94
2022-11-17T04:20:20.528Z,98185.66
2022-11-17T04:23:09.981Z,98221.28
2022-11-17T04:26:04.657Z,98099.59
2022-11-17T04:28:48.091Z,98189.38
2022-11-17T04:31:21.060Z,98111.88
2022-11-17T04:34:05.593Z,98123.94
2022-11-17T04:36:41.620Z,98177.81
2022-11-17T04:39:24.550Z,98141.59
2022-11-17T04:41:55.218Z,98083.47
2022-11-17T04:47:41.783Z,98123.41
2022-11-17T04:50:42.230Z,98196.72
2022-11-17T04:53:30.770Z,98065.16
2022-11-17T04:56:42.370Z,98216.53
2022-11-17T04:59:30.329Z,98067.84
2022-11-17T05:05:30.540Z,98150.56
2022-11-17T05:08:46.692Z,98201.06
2022-11-17T05:21:37.394Z,98161.16
2022-11-17T05:24:39.463Z,98053.38
2022-11-17T05:27:38.117Z,98118.16
2022-11-17T05:36:41.458Z,98038.94
2022-11-17T05:39:38.588Z,98089.16
2022-11-17T05:45:42.393Z,98059.03
2022-11-17T05:51:52.374Z,98088.94
2022-11-17T05:54:49.313Z,98093.69
2022-11-17T05:57:54.661Z,98118.53
2022-11-17T06:01:29.183Z,98174.56
2022-11-17T06:04:22.826Z,98057.91
2022-11-17T06:07:16.825Z,98188.41
2022-11-17T06:15:06.499Z,98061.53
2022-11-17T06:29:34.756Z,98194.13
2022-11-17T07:06:02.874Z,98059.69
2022-11-17T07:09:08.973Z,98080.41
2022-11-17T08:02:34.883Z,98201.50
2022-11-17T08:05:02.014Z,98182.53
2022-11-17T08:08:02.803Z,98228.06
2022-11-17T08:14:11.076Z,98066.78
2022-11-17T08:16:53.182Z,98146.03
2022-11-17T08:19:21.284Z,98122.41
2022-11-17T08:23:13.062Z,98200.28
2022-11-17T08:25:54.086Z,98122.91
2022-11-17T08:28:21.307Z,98160.25
2022-11-17T08:30:48.777Z,98191.09
2022-11-17T08:33:25.777Z,98115.28
2022-11-17T08:35:53.138Z,98143.19
2022-11-17T08:38:20.511Z,98148.38
2022-11-17T08:40:50.177Z,98218.97
2022-11-17T08:43:17.346Z,98147.25
2022-11-17T08:45:44.691Z,98159.72
2022-11-17T08:48:12.044Z,98148.06
2022-11-17T08:50:39.661Z,98083.34
2022-11-17T08:53:15.624Z,98133.47
2022-11-17T08:56:09.578Z,98094.66
2022-11-17T08:58:53.692Z,98150.69
2022-11-17T09:01:21.252Z,98200.72
2022-11-17T09:39:36.338Z,98238.97
2022-11-17T09:45:15.332Z,98249.78
2022-11-17T09:51:09.139Z,98305.59
2022-11-17T09:54:02.134Z,98254.31
2022-11-17T09:56:29.578Z,98289.53
2022-11-17T09:59:05.189Z,98268.81
2022-11-17T10:01:39.856Z,98174.84
2022-11-17T10:04:13.988Z,98212.41
2022-11-17T10:06:44.830Z,98255.88
2022-11-17T10:09:26.297Z,98291.09
2022-11-17T10:12:00.350Z,98292.59
2022-11-17T10:14:30.509Z,98171.44
2022-11-17T10:17:21.674Z,98226.66
2022-11-17T10:19:50.989Z,98248.09
2022-11-17T10:22:35.501Z,98201.75
2022-11-17T10:25:08.383Z,98286.75
2022-11-17T10:27:57.951Z,98308.19
2022-11-17T10:40:48.536Z,98202.41
2022-11-17T10:44:02.447Z,98337.19
2022-11-17T10:49:54.267Z,98256.34
2022-11-17T10:52:45.942Z,98238.31
2022-11-17T11:03:20.747Z,98326.38
2022-11-17T13:29:39.515Z,98282.34
2022-11-17T13:54:51.180Z,98343.81
2022-11-17T14:05:36.473Z,98299.81
2022-11-17T14:08:29.070Z,98244.19
2022-11-17T14:11:20.290Z,98279.31
2022-11-17T14:13:55.791Z,98252.16
2022-11-17T14:17:13.040Z,98400.81
2022-11-17T16:13:12.231Z,98413.63
2022-11-17T16:18:20.755Z,98271.34
2022-11-17T16:23:39.693Z,98318.16
2022-11-17T16:26:10.691Z,98322.38
2022-11-17T16:28:38.592Z,98308.22
2022-11-17T16:31:18.271Z,98310.78
2022-11-17T16:33:55.415Z,98391.94
2022-11-17T16:36:36.499Z,98310.72
2022-11-17T16:39:06.113Z,98307.84
2022-11-17T16:41:39.800Z,98296.50
2022-11-17T16:44:18.254Z,98307.69
2022-11-17T16:46:51.875Z,98275.75
2022-11-17T16:49:20.012Z,98251.31
2022-11-17T16:51:49.548Z,98323.78
2022-11-17T16:54:18.288Z,98337.19
2022-11-17T16:56:45.444Z,98338.16
2022-11-17T16:59:12.958Z,98236.38
2022-11-17T17:01:48.002Z,98299.03
2022-11-17T17:04:17.878Z,98325.97
2022-11-17T17:06:48.420Z,98325.41
2022-11-17T17:09:21.896Z,98352.19
2022-11-17T17:11:53.373Z,98348.88
2022-11-17T17:14:20.447Z,98394.03
2022-11-17T17:16:49.402Z,98291.38
2022-11-17T17:19:16.836Z,98315.44
2022-11-17T17:21:44.295Z,98387.31
2022-11-17T17:24:11.392Z,98377.84
2022-11-17T17:26:39.991Z,98352.13
2022-11-17T17:29:08.105Z,98363.19
2022-11-17T17:31:38.127Z,98347.06
2022-11-17T17:34:06.814Z,98350.56
2022-11-17T17:36:35.446Z,98404.44
2022-11-17T17:39:04.132Z,98363.50
2022-11-17T17:41:34.068Z,98379.97
2022-11-17T17:44:03.593Z,98371.72
2022-11-17T17:46:33.725Z,98403.00
2022-11-17T17:49:00.751Z,98340.31
2022-11-17T17:51:29.347Z,98375.00
2022-11-17T17:53:58.500Z,98377.38
2022-11-17T17:56:26.005Z,98346.31
2022-11-17T17:58:56.524Z,98339.44
2022-11-17T18:02:10.513Z,98402.03
2022-11-17T18:04:37.813Z,98391.50
2022-11-17T18:07:05.269Z,98339.59
2022-11-17T18:09:32.381Z,98395.56
2022-11-17T18:11:59.529Z,98426.13
2022-11-17T18:14:26.835Z,98388.72
2022-11-17T18:16:54.376Z,98415.41
2022-11-17T18:19:21.798Z,98373.25
2022-11-17T18:21:49.618Z,98403.78
2022-11-17T18:24:16.749Z,98409.13
2022-11-17T18:26:44.063Z,98382.19
2022-11-17T18:29:18.685Z,98404.22
2022-11-17T18:31:47.644Z,98361.03
2022-11-17T18:34:17.463Z,98417.66
2022-11-17T18:36:44.714Z,98405.47
2022-11-17T18:39:12.067Z,98384.09
2022-11-17T18:41:39.210Z,98336.34
2022-11-17T18:44:06.295Z,98349.78
2022-11-17T18:46:34.309Z,98408.56
2022-11-17T18:49:02.079Z,98371.69
2022-11-17T18:51:31.074Z,98431.53
2022-11-17T18:54:00.410Z,98366.63
2022-11-17T18:56:31.521Z,98404.84
2022-11-17T18:58:59.708Z,98296.50
2022-11-17T19:01:29.227Z,98369.81
2022-11-17T19:04:00.473Z,98323.00
2022-11-17T19:06:28.049Z,98410.56
2022-11-17T19:08:55.760Z,98379.44
2022-11-17T19:11:24.004Z,98418.09
2022-11-17T19:13:51.512Z,98376.75
2022-11-17T19:16:24.311Z,98290.81
2022-11-17T19:18:53.836Z,98378.63
2022-11-17T19:21:27.032Z,98363.53
2022-11-17T19:23:57.430Z,98299.38
2022-11-17T19:26:27.111Z,98375.44
2022-11-17T19:29:02.547Z,98364.50
2022-11-17T19:31:29.885Z,98379.69
2022-11-17T19:33:58.061Z,98410.81
2022-11-17T19:36:28.115Z,98374.94
2022-11-17T19:38:57.258Z,98400.03
2022-11-17T19:41:27.718Z,98433.97
2022-11-17T19:43:56.193Z,98385.28
2022-11-17T19:46:24.512Z,98313.91
2022-11-17T19:48:52.096Z,98395.72
2022-11-17T19:51:33.797Z,98425.28
2022-11-17T19:54:06.791Z,98434.50
2022-11-17T19:56:33.985Z,98462.53
2022-11-17T19:59:01.445Z,98441.41
2022-11-17T20:01:30.407Z,98414.59
