createdAt,value
2023-05-03T11:09:18.260Z,1017.73
2023-05-03T11:10:18.160Z,1017.71
2023-05-03T11:11:18.124Z,1017.71
2023-05-03T11:12:18.135Z,1017.69
2023-05-03T11:13:18.153Z,1017.70
2023-05-03T11:14:18.113Z,1017.66
2023-05-03T11:15:18.060Z,1017.68
2023-05-03T11:16:18.099Z,1017.68
2023-05-03T11:17:18.039Z,1017.69
2023-05-03T11:18:18.036Z,1017.60
2023-05-03T11:19:18.014Z,1017.63
2023-05-03T11:20:18.011Z,1017.59
2023-05-03T11:21:17.970Z,1017.59
2023-05-03T11:22:17.965Z,1017.57
2023-05-03T11:23:17.945Z,1017.56
2023-05-03T11:24:17.976Z,1017.57
2023-05-03T11:25:17.941Z,1017.58
2023-05-03T11:26:17.913Z,1017.60
2023-05-03T11:27:17.914Z,1017.58
2023-05-03T11:28:17.897Z,1017.59
2023-05-03T11:29:17.906Z,1017.59
2023-05-03T11:30:17.862Z,1017.56
2023-05-03T11:31:17.914Z,1017.56
2023-05-03T11:32:17.939Z,1017.59
2023-05-03T11:33:17.831Z,1017.58
2023-05-03T11:34:17.823Z,1017.57
2023-05-03T11:35:17.808Z,1017.56
2023-05-03T11:36:17.825Z,1017.59
2023-05-03T11:37:17.776Z,1017.59
2023-05-03T11:38:17.791Z,1017.57
2023-05-03T11:39:18.968Z,1017.57
2023-05-03T11:40:17.759Z,1017.60
2023-05-03T11:41:17.809Z,1017.56
2023-05-03T11:42:17.925Z,1017.59
2023-05-03T11:43:17.728Z,1017.52
2023-05-03T11:44:18.570Z,1017.53
2023-05-03T11:45:17.705Z,1017.50
2023-05-03T11:46:17.753Z,1017.50
2023-05-03T11:47:17.853Z,1017.53
2023-05-03T11:48:17.756Z,1017.48
2023-05-03T11:49:17.631Z,1017.49
2023-05-03T11:50:17.629Z,1017.49
2023-05-03T11:51:17.606Z,1017.46
2023-05-03T11:52:17.592Z,1017.41
2023-05-03T11:53:17.581Z,1017.46
2023-05-03T11:54:25.058Z,1017.37
2023-05-03T11:55:17.557Z,1017.35
2023-05-03T11:56:17.525Z,1017.33
2023-05-03T11:57:17.552Z,1017.30
2023-05-03T11:58:17.516Z,1017.32
2023-05-03T11:59:17.527Z,1017.30
2023-05-03T12:00:17.580Z,1017.30
2023-05-03T12:01:17.500Z,1017.27
2023-05-03T12:02:17.554Z,1017.33
2023-05-03T12:03:17.708Z,1017.29
2023-05-03T12:04:17.592Z,1017.31
2023-05-03T12:05:18.070Z,1017.29
2023-05-03T12:06:17.891Z,1017.27
2023-05-03T12:07:19.949Z,1017.28
2023-05-03T12:08:18.484Z,1017.26
2023-05-03T12:09:18.680Z,1017.34
2023-05-03T12:10:21.923Z,1017.28
2023-05-03T12:11:18.221Z,1017.30
2023-05-03T12:12:19.743Z,1017.30
2023-05-03T12:13:17.762Z,1017.28
2023-05-03T12:14:17.419Z,1017.28
2023-05-03T12:15:17.591Z,1017.29
2023-05-03T12:16:18.658Z,1017.24
2023-05-03T12:17:19.000Z,1017.23
2023-05-03T12:18:19.018Z,1017.25
2023-05-03T12:19:17.656Z,1017.26
2023-05-03T12:22:24.992Z,1017.24
2023-05-03T12:23:17.399Z,1017.22
2023-05-03T12:24:20.052Z,1017.22
2023-05-03T12:25:20.110Z,1017.21
2023-05-03T12:26:18.861Z,1017.19
2023-05-03T12:27:19.385Z,1017.19
2023-05-03T12:28:20.278Z,1017.18
2023-05-03T12:29:19.272Z,1017.16
2023-05-03T12:30:17.932Z,1017.11
2023-05-03T12:31:18.065Z,1017.08
2023-05-03T12:32:17.152Z,1017.11
2023-05-03T12:33:17.628Z,1017.11
2023-05-03T12:34:31.520Z,1017.09
2023-05-03T12:35:19.746Z,1017.07
2023-05-03T12:36:18.527Z,1017.02
2023-05-03T12:37:17.598Z,1017.02
2023-05-03T12:38:17.849Z,1017.04
2023-05-03T12:39:17.186Z,1017.02
2023-05-03T12:40:32.382Z,1016.94
2023-05-03T12:41:32.414Z,1016.99
2023-05-03T12:42:17.034Z,1016.99
2023-05-03T12:43:16.997Z,1016.94
2023-05-03T12:44:17.396Z,1016.93
2023-05-03T12:45:20.860Z,1016.97
2023-05-03T12:46:32.304Z,1016.83
2023-05-03T12:48:17.129Z,1016.83
2023-05-03T12:49:17.123Z,1016.81
2023-05-03T12:50:18.823Z,1016.87
2023-05-03T12:51:20.356Z,1016.85
2023-05-03T12:53:17.783Z,1016.82
2023-05-03T12:54:19.075Z,1016.82
2023-05-03T12:55:18.431Z,1016.84
2023-05-03T12:56:17.062Z,1016.81
2023-05-03T12:57:22.658Z,1016.80
2023-05-03T12:59:39.205Z,1016.77
2023-05-03T13:00:20.968Z,1016.77
2023-05-03T13:02:05.392Z,1016.74
2023-05-03T13:03:19.831Z,1016.72
2023-05-03T13:04:41.404Z,1016.73
2023-05-03T13:05:29.655Z,1016.69
2023-05-03T13:06:16.937Z,1016.72
2023-05-03T13:07:17.148Z,1016.70
2023-05-03T13:08:21.408Z,1016.63
2023-05-03T13:09:20.079Z,1016.59
2023-05-03T13:11:16.663Z,1016.55
2023-05-03T13:12:16.718Z,1016.62
2023-05-03T13:13:16.610Z,1016.56
2023-05-03T13:14:16.585Z,1016.54
2023-05-03T13:15:16.586Z,1016.51
2023-05-03T13:16:16.649Z,1016.50
2023-05-03T13:17:16.655Z,1016.46
2023-05-03T13:18:16.588Z,1016.45
2023-05-03T13:19:16.564Z,1016.44
2023-05-03T13:20:16.522Z,1016.43
2023-05-03T13:21:16.536Z,1016.42
2023-05-03T13:22:16.533Z,1016.41
2023-05-03T13:23:16.514Z,1016.39
2023-05-03T13:24:16.493Z,1016.36
2023-05-03T13:25:16.504Z,1016.29
2023-05-03T13:26:16.481Z,1016.26
2023-05-03T13:27:16.482Z,1016.23
2023-05-03T13:28:16.452Z,1016.20
2023-05-03T13:29:16.452Z,1016.20
2023-05-03T13:30:16.437Z,1016.18
2023-05-03T13:31:16.438Z,1016.21
2023-05-03T13:32:16.555Z,1016.20
2023-05-03T13:33:16.484Z,1016.25
2023-05-03T13:34:16.384Z,1016.26
2023-05-03T13:35:16.432Z,1016.21
2023-05-03T13:36:16.381Z,1016.20
2023-05-03T13:37:16.383Z,1016.20
2023-05-03T13:38:16.360Z,1016.15
2023-05-03T13:39:16.507Z,1016.19
2023-05-03T13:40:16.342Z,1016.10
2023-05-03T13:41:16.324Z,1016.13
2023-05-03T13:42:16.345Z,1016.10
2023-05-03T13:43:16.342Z,1016.12
2023-05-03T13:44:16.313Z,1016.09
2023-05-03T13:45:16.316Z,1016.07
2023-05-03T13:46:16.383Z,1016.07
2023-05-03T13:47:16.303Z,1016.06
2023-05-03T13:48:18.468Z,1016.05
2023-05-03T13:49:16.313Z,1016.01
2023-05-03T13:50:16.245Z,1016.02
2023-05-03T13:51:16.266Z,1015.99
2023-05-03T13:52:16.273Z,1015.96
2023-05-03T13:53:16.262Z,1015.93
2023-05-03T13:54:16.236Z,1015.92
2023-05-03T13:55:16.213Z,1015.94
2023-05-03T13:56:16.206Z,1015.91
2023-05-03T13:57:16.228Z,1015.90
2023-05-03T13:58:16.197Z,1015.93
2023-05-03T13:59:16.189Z,1015.88
2023-05-03T14:00:16.190Z,1015.83
2023-05-03T14:01:16.227Z,1015.89
2023-05-03T14:02:16.275Z,1015.89
2023-05-03T14:03:16.275Z,1015.93
2023-05-03T14:04:16.193Z,1016.02
2023-05-03T14:05:16.179Z,1015.99
2023-05-03T14:06:16.139Z,1015.99
2023-05-03T14:07:16.129Z,1015.98
2023-05-03T14:08:16.146Z,1016.02
2023-05-03T14:09:16.117Z,1015.99
2023-05-03T14:10:16.130Z,1015.98
2023-05-03T14:11:16.143Z,1015.95
2023-05-03T14:12:16.123Z,1015.92
2023-05-03T14:13:16.152Z,1015.89
2023-05-03T14:14:16.078Z,1015.90
2023-05-03T14:15:16.076Z,1015.87
2023-05-03T14:16:21.821Z,1015.79
2023-05-03T14:17:16.146Z,1015.75
2023-05-03T14:18:16.120Z,1015.67
2023-05-03T14:19:16.128Z,1015.64
2023-05-03T14:20:16.045Z,1015.65
2023-05-03T14:21:16.065Z,1015.56
2023-05-03T14:22:16.031Z,1015.45
2023-05-03T14:23:16.070Z,1015.46
2023-05-03T14:24:16.045Z,1015.51
2023-05-03T14:25:16.041Z,1015.49
2023-05-03T14:26:16.030Z,1015.50
2023-05-03T14:27:16.015Z,1015.46
2023-05-03T14:28:15.996Z,1015.45
2023-05-03T14:29:16.028Z,1015.41
2023-05-03T14:30:15.993Z,1015.38
2023-05-03T14:31:16.042Z,1015.39
2023-05-03T14:32:15.997Z,1015.38
2023-05-03T14:33:16.034Z,1015.38
2023-05-03T14:34:16.001Z,1015.36
2023-05-03T14:35:15.988Z,1015.39
2023-05-03T14:36:15.953Z,1015.32
2023-05-03T14:37:15.954Z,1015.33
2023-05-03T14:38:15.972Z,1015.33
2023-05-03T14:39:15.957Z,1015.30
2023-05-03T14:40:15.931Z,1015.32
2023-05-03T14:41:15.954Z,1015.30
2023-05-03T14:42:15.951Z,1015.25
2023-05-03T14:43:15.960Z,1015.26
2023-05-03T14:44:15.922Z,1015.26
2023-05-03T14:45:15.924Z,1015.27
2023-05-03T14:46:15.944Z,1015.27
2023-05-03T14:47:15.924Z,1015.25
2023-05-03T14:48:15.893Z,1015.28
2023-05-03T14:49:15.928Z,1015.29
2023-05-03T14:50:15.895Z,1015.24
2023-05-03T14:51:15.914Z,1015.31
2023-05-03T14:52:15.900Z,1015.28
2023-05-03T14:53:15.905Z,1015.27
2023-05-03T14:54:15.877Z,1015.23
2023-05-03T14:55:15.888Z,1015.25
2023-05-03T14:56:15.898Z,1015.26
2023-05-03T14:57:15.882Z,1015.18
2023-05-03T14:58:16.079Z,1015.17
2023-05-03T14:59:15.888Z,1015.19
2023-05-03T15:00:15.865Z,1015.17
2023-05-03T15:01:15.893Z,1015.09
2023-05-03T15:02:15.860Z,1015.03
2023-05-03T15:03:15.890Z,1015.00
2023-05-03T15:04:15.864Z,1014.92
2023-05-03T15:05:15.832Z,1014.95
2023-05-03T15:06:15.839Z,1014.89
2023-05-03T15:07:15.866Z,1014.88
2023-05-03T15:08:15.851Z,1014.90
2023-05-03T15:09:15.831Z,1014.91
2023-05-03T15:10:15.809Z,1014.94
2023-05-03T15:11:15.828Z,1015.00
2023-05-03T15:12:15.824Z,1015.00
2023-05-03T15:13:16.135Z,1015.04
2023-05-03T15:14:15.912Z,1015.10
2023-05-03T15:15:15.817Z,1015.16
2023-05-03T15:16:15.834Z,1015.21
2023-05-03T15:17:15.866Z,1015.27
2023-05-03T15:18:15.845Z,1015.41
2023-05-03T15:19:15.834Z,1015.42
2023-05-03T15:20:15.793Z,1015.61
2023-05-03T15:21:15.777Z,1015.58
2023-05-03T15:22:15.785Z,1015.51
2023-05-03T15:23:15.796Z,1015.62
2023-05-03T15:24:15.788Z,1015.59
2023-05-03T15:25:15.814Z,1015.53
2023-05-03T15:26:15.756Z,1015.44
2023-05-03T15:27:15.774Z,1015.40
2023-05-03T15:28:15.765Z,1015.39
2023-05-03T15:29:15.804Z,1015.40
2023-05-03T15:30:15.777Z,1015.36
2023-05-03T15:31:15.810Z,1015.30
2023-05-03T15:32:15.749Z,1015.26
2023-05-03T15:33:15.805Z,1015.31
2023-05-03T15:34:15.735Z,1015.30
2023-05-03T15:35:15.739Z,1015.39
2023-05-03T15:36:15.757Z,1015.35
2023-05-03T15:37:15.760Z,1015.44
2023-05-03T15:38:15.842Z,1015.46
2023-05-03T15:39:15.774Z,1015.39
2023-05-03T15:40:15.723Z,1015.56
2023-05-03T15:41:15.762Z,1015.70
2023-05-03T15:42:15.704Z,1015.61
2023-05-03T15:43:15.706Z,1015.64
2023-05-03T15:44:15.741Z,1015.85
2023-05-03T15:45:15.735Z,1015.94
2023-05-03T15:46:15.849Z,1015.99
2023-05-03T15:47:15.714Z,1016.02
2023-05-03T15:48:15.792Z,1016.07
2023-05-03T15:49:15.694Z,1016.02
2023-05-03T15:50:15.796Z,1016.03
2023-05-03T15:51:15.705Z,1015.94
2023-05-03T15:52:15.686Z,1015.87
2023-05-03T15:53:15.702Z,1015.78
2023-05-03T15:54:15.690Z,1015.72
2023-05-03T15:55:15.682Z,1015.53
2023-05-03T15:56:15.694Z,1015.41
2023-05-03T15:57:15.672Z,1015.38
2023-05-03T15:58:15.803Z,1015.26
2023-05-03T15:59:15.677Z,1015.24
2023-05-03T16:00:15.675Z,1015.16
2023-05-03T16:01:15.782Z,1015.15
2023-05-03T16:02:15.654Z,1015.10
2023-05-03T16:03:15.741Z,1015.09
2023-05-03T16:04:15.688Z,1015.03
2023-05-03T16:05:15.702Z,1015.05
2023-05-03T16:06:15.692Z,1015.06
2023-05-03T16:07:15.668Z,1014.92
2023-05-03T16:08:15.646Z,1015.02
2023-05-03T16:09:15.704Z,1015.03
2023-05-03T16:10:15.661Z,1015.03
2023-05-03T16:11:15.717Z,1014.99
2023-05-03T16:12:15.715Z,1014.94
2023-05-03T16:13:15.904Z,1014.86
2023-05-03T16:14:15.724Z,1014.87
2023-05-03T16:15:15.773Z,1014.92
2023-05-03T16:16:15.741Z,1014.92
2023-05-03T16:17:15.780Z,1014.82
2023-05-03T16:18:15.745Z,1014.70
2023-05-03T16:19:15.635Z,1014.89
2023-05-03T16:20:15.629Z,1014.87
2023-05-03T16:21:15.634Z,1014.88
2023-05-03T16:22:15.651Z,1014.82
2023-05-03T16:23:15.612Z,1014.82
2023-05-03T16:24:15.609Z,1014.80
2023-05-03T16:25:15.615Z,1014.81
2023-05-03T16:26:15.622Z,1014.80
2023-05-03T16:27:15.623Z,1014.83
2023-05-03T16:28:15.617Z,1014.84
2023-05-03T16:29:15.608Z,1014.82
2023-05-03T16:30:15.601Z,1014.80
2023-05-03T16:31:15.688Z,1014.78
2023-05-03T16:32:15.624Z,1014.80
2023-05-03T16:33:15.612Z,1014.81
2023-05-03T16:34:15.592Z,1014.81
2023-05-03T16:35:15.606Z,1014.80
2023-05-03T16:36:15.593Z,1014.80
2023-05-03T16:37:15.559Z,1014.81
2023-05-03T16:38:15.596Z,1014.77
2023-05-03T16:39:15.559Z,1014.76
2023-05-03T16:40:15.587Z,1014.74
2023-05-03T16:41:15.568Z,1014.76
2023-05-03T16:42:15.576Z,1014.71
2023-05-03T16:43:15.603Z,1014.71
2023-05-03T16:44:15.550Z,1014.61
2023-05-03T16:45:15.540Z,1014.65
2023-05-03T16:46:15.606Z,1014.56
2023-05-03T16:47:15.535Z,1014.60
2023-05-03T16:48:15.663Z,1014.47
2023-05-03T16:49:15.522Z,1014.40
2023-05-03T16:50:15.552Z,1014.38
2023-05-03T16:51:15.522Z,1014.33
2023-05-03T16:52:15.560Z,1014.27
2023-05-03T16:53:15.536Z,1014.31
2023-05-03T16:54:15.507Z,1014.29
2023-05-03T16:55:15.514Z,1014.22
2023-05-03T16:56:15.520Z,1014.22
2023-05-03T16:57:15.490Z,1014.22
2023-05-03T16:58:15.509Z,1014.20
2023-05-03T16:59:15.488Z,1014.19
2023-05-03T17:00:15.495Z,1014.19
2023-05-03T17:01:15.507Z,1014.30
2023-05-03T17:02:15.507Z,1014.29
2023-05-03T17:03:15.708Z,1014.24
2023-05-03T17:04:15.488Z,1014.17
2023-05-03T17:05:15.426Z,1014.18
2023-05-03T17:06:15.458Z,1014.14
2023-05-03T17:07:15.438Z,1014.16
2023-05-03T17:08:15.451Z,1014.20
2023-05-03T17:09:15.443Z,1014.21
2023-05-03T17:10:15.398Z,1014.21
2023-05-03T17:11:15.405Z,1014.22
2023-05-03T17:12:15.376Z,1014.21
2023-05-03T17:13:15.413Z,1014.15
2023-05-03T17:17:01.523Z,1014.17
2023-05-03T17:18:04.220Z,1014.10
