createdAt,value
2023-02-17T00:01:01.010Z,67.57
2023-02-17T00:03:28.225Z,67.57
2023-02-17T00:05:54.757Z,67.79
2023-02-17T00:08:21.368Z,67.53
2023-02-17T00:10:58.947Z,67.33
2023-02-17T00:13:26.042Z,67.40
2023-02-17T00:15:53.431Z,67.31
2023-02-17T00:18:20.120Z,67.14
2023-02-17T00:20:46.703Z,66.55
2023-02-17T00:23:13.277Z,66.68
2023-02-17T00:25:40.509Z,66.09
2023-02-17T00:28:07.368Z,65.12
2023-02-17T00:30:33.957Z,64.53
2023-02-17T00:33:00.653Z,65.04
2023-02-17T00:35:27.240Z,65.05
2023-02-17T00:37:53.767Z,64.73
2023-02-17T00:40:21.159Z,64.78
2023-02-17T00:42:48.924Z,64.25
2023-02-17T00:45:15.490Z,63.76
2023-02-17T00:47:42.020Z,64.68
2023-02-17T00:50:08.927Z,64.70
2023-02-17T00:52:36.047Z,64.49
2023-02-17T00:55:02.640Z,64.11
2023-02-17T00:57:32.332Z,64.18
2023-02-17T00:59:59.139Z,63.36
2023-02-17T01:02:25.712Z,64.08
2023-02-17T01:04:52.428Z,63.57
2023-02-17T01:07:18.968Z,64.35
2023-02-17T01:09:45.479Z,63.87
2023-02-17T01:12:13.103Z,63.97
2023-02-17T01:14:39.654Z,63.51
2023-02-17T01:17:06.284Z,63.26
2023-02-17T01:19:32.968Z,63.59
2023-02-17T01:21:59.611Z,63.81
2023-02-17T01:24:26.156Z,63.39
2023-02-17T01:26:52.740Z,63.34
2023-02-17T01:29:19.273Z,63.60
2023-02-17T01:31:46.008Z,63.38
2023-02-17T01:34:12.716Z,63.49
2023-02-17T01:36:39.334Z,64.00
2023-02-17T01:39:05.869Z,63.03
2023-02-17T01:41:32.421Z,63.46
2023-02-17T01:44:13.913Z,63.61
2023-02-17T01:46:43.373Z,63.77
2023-02-17T01:49:15.239Z,63.92
2023-02-17T01:51:42.658Z,64.47
2023-02-17T01:54:15.537Z,64.71
2023-02-17T01:56:44.793Z,64.30
2023-02-17T01:59:16.659Z,64.93
2023-02-17T02:01:43.739Z,64.77
2023-02-17T02:04:11.720Z,65.42
2023-02-17T02:06:43.722Z,64.93
2023-02-17T02:09:36.845Z,65.15
2023-02-17T02:12:15.843Z,65.23
2023-02-17T02:14:42.572Z,65.77
2023-02-17T02:17:19.819Z,65.32
2023-02-17T02:20:11.038Z,65.04
2023-02-17T02:23:03.156Z,65.39
2023-02-17T02:25:44.785Z,65.01
2023-02-17T02:28:31.412Z,65.99
2023-02-17T02:31:13.027Z,65.36
2023-02-17T02:34:10.593Z,65.29
2023-02-17T02:36:39.311Z,65.66
2023-02-17T02:39:17.302Z,65.08
2023-02-17T02:41:46.580Z,65.43
2023-02-17T02:44:15.885Z,64.92
2023-02-17T02:46:42.478Z,65.39
2023-02-17T02:49:09.616Z,65.31
2023-02-17T02:51:42.660Z,65.42
2023-02-17T02:54:23.067Z,66.45
2023-02-17T02:57:04.879Z,66.70
2023-02-17T02:59:50.139Z,67.32
2023-02-17T03:02:37.731Z,66.46
2023-02-17T03:05:04.398Z,66.30
2023-02-17T03:07:56.541Z,65.87
2023-02-17T03:10:23.175Z,66.61
2023-02-17T03:12:49.986Z,66.45
2023-02-17T03:15:26.071Z,67.27
2023-02-17T03:17:52.628Z,67.88
2023-02-17T03:20:19.362Z,68.16
2023-02-17T03:22:47.704Z,68.79
2023-02-17T03:25:15.621Z,68.53
2023-02-17T03:27:42.726Z,68.49
2023-02-17T03:30:10.434Z,68.39
2023-02-17T03:32:37.082Z,67.96
2023-02-17T03:35:03.857Z,68.11
2023-02-17T03:37:30.407Z,67.75
2023-02-17T03:39:56.946Z,68.19
2023-02-17T03:42:23.496Z,68.39
2023-02-17T03:44:50.042Z,67.84
2023-02-17T03:47:16.613Z,68.94
2023-02-17T03:49:43.355Z,68.20
2023-02-17T03:52:10.388Z,68.41
2023-02-17T03:54:37.001Z,68.33
2023-02-17T03:57:03.643Z,68.42
2023-02-17T03:59:30.415Z,68.77
2023-02-17T04:01:56.913Z,68.68
2023-02-17T04:04:23.702Z,69.16
2023-02-17T04:06:50.349Z,69.63
2023-02-17T04:09:16.923Z,69.96
2023-02-17T04:11:43.932Z,69.75
2023-02-17T04:14:10.495Z,69.68
2023-02-17T04:16:39.167Z,70.70
2023-02-17T04:19:08.615Z,71.99
2023-02-17T04:21:35.146Z,74.41
2023-02-17T04:24:02.630Z,75.93
2023-02-17T04:26:30.009Z,77.45
2023-02-17T04:28:56.830Z,78.40
2023-02-17T04:31:24.133Z,78.17
2023-02-17T04:33:50.766Z,77.75
2023-02-17T04:36:17.330Z,77.62
2023-02-17T04:38:43.861Z,77.99
2023-02-17T04:41:10.464Z,77.85
2023-02-17T04:43:37.061Z,77.95
2023-02-17T04:46:03.929Z,77.53
2023-02-17T04:48:30.770Z,77.96
2023-02-17T04:50:57.355Z,78.31
2023-02-17T04:53:23.889Z,78.41
2023-02-17T04:55:52.253Z,78.12
2023-02-17T04:58:19.898Z,77.65
2023-02-17T05:00:48.065Z,78.28
2023-02-17T05:03:14.645Z,77.48
2023-02-17T05:05:41.231Z,77.87
2023-02-17T05:08:08.524Z,77.28
2023-02-17T05:10:35.323Z,78.15
2023-02-17T05:13:01.825Z,78.66
2023-02-17T05:15:28.344Z,78.48
2023-02-17T05:17:54.872Z,79.58
2023-02-17T05:20:21.553Z,79.67
2023-02-17T05:22:48.098Z,79.85
2023-02-17T05:25:14.710Z,79.66
2023-02-17T05:27:41.226Z,80.51
2023-02-17T05:30:08.475Z,80.73
2023-02-17T05:32:35.099Z,80.67
2023-02-17T05:35:01.672Z,80.91
2023-02-17T05:37:28.237Z,80.71
2023-02-17T05:39:54.747Z,80.38
2023-02-17T05:42:21.343Z,80.25
2023-02-17T05:44:47.940Z,79.78
2023-02-17T05:47:14.492Z,79.42
2023-02-17T05:49:41.016Z,79.10
2023-02-17T05:52:07.614Z,79.11
2023-02-17T05:54:34.277Z,79.37
2023-02-17T05:57:00.839Z,79.15
2023-02-17T05:59:27.424Z,78.86
2023-02-17T06:01:53.988Z,78.78
2023-02-17T06:04:20.548Z,79.43
2023-02-17T06:06:47.163Z,79.33
2023-02-17T06:09:13.686Z,79.42
2023-02-17T06:11:40.206Z,79.13
2023-02-17T06:14:06.812Z,78.95
2023-02-17T06:16:33.455Z,78.68
2023-02-17T06:19:05.070Z,78.27
2023-02-17T06:21:33.019Z,79.02
2023-02-17T06:23:59.570Z,79.01
2023-02-17T06:26:26.160Z,78.21
2023-02-17T06:28:52.846Z,78.11
2023-02-17T06:31:19.418Z,77.87
2023-02-17T06:33:46.003Z,77.52
2023-02-17T06:36:12.587Z,76.95
2023-02-17T06:38:39.184Z,76.92
2023-02-17T06:41:05.749Z,76.72
2023-02-17T06:43:32.405Z,76.22
2023-02-17T06:45:58.984Z,76.26
2023-02-17T06:48:25.620Z,76.22
2023-02-17T06:50:52.176Z,76.44
2023-02-17T06:53:18.793Z,76.37
2023-02-17T06:55:45.454Z,76.45
2023-02-17T06:58:11.983Z,75.46
2023-02-17T07:00:38.813Z,75.53
2023-02-17T07:03:05.469Z,75.29
2023-02-17T07:05:35.195Z,75.51
2023-02-17T07:08:02.528Z,75.93
2023-02-17T07:10:29.092Z,75.10
2023-02-17T07:12:55.789Z,75.46
2023-02-17T07:15:22.387Z,75.61
2023-02-17T07:17:48.979Z,75.62
2023-02-17T07:20:15.527Z,75.17
2023-02-17T07:22:42.133Z,75.13
2023-02-17T07:25:08.725Z,75.87
2023-02-17T07:27:36.929Z,75.43
2023-02-17T07:30:04.286Z,75.39
2023-02-17T07:32:30.877Z,75.08
2023-02-17T07:34:57.470Z,75.46
2023-02-17T07:37:24.015Z,75.75
2023-02-17T07:39:52.337Z,75.60
2023-02-17T07:42:18.963Z,75.65
2023-02-17T07:44:45.504Z,75.35
2023-02-17T07:47:12.204Z,75.67
2023-02-17T07:49:38.748Z,75.47
2023-02-17T07:52:05.625Z,76.10
2023-02-17T07:54:32.330Z,75.78
2023-02-17T07:56:58.880Z,75.66
2023-02-17T07:59:25.533Z,76.00
2023-02-17T08:01:52.159Z,75.96
2023-02-17T08:04:18.816Z,75.99
2023-02-17T08:06:45.397Z,75.95
2023-02-17T08:09:30.594Z,75.64
2023-02-17T08:12:16.111Z,75.57
2023-02-17T08:14:42.653Z,75.41
2023-02-17T08:17:09.205Z,75.59
2023-02-17T08:19:47.560Z,75.29
2023-02-17T08:22:16.167Z,75.07
2023-02-17T08:24:42.660Z,74.87
2023-02-17T08:27:09.200Z,75.13
2023-02-17T08:29:35.744Z,74.88
2023-02-17T08:32:02.384Z,74.84
2023-02-17T08:34:53.909Z,74.43
2023-02-17T08:37:20.436Z,75.16
2023-02-17T08:39:46.995Z,74.15
2023-02-17T08:42:13.661Z,74.42
2023-02-17T08:44:40.321Z,74.57
2023-02-17T08:47:07.416Z,74.71
2023-02-17T08:49:35.017Z,74.38
2023-02-17T08:52:02.128Z,74.73
2023-02-17T08:54:29.008Z,73.81
2023-02-17T08:56:55.702Z,73.35
2023-02-17T08:59:22.246Z,73.47
2023-02-17T09:01:48.845Z,73.33
2023-02-17T09:04:16.292Z,72.84
2023-02-17T09:06:50.684Z,72.59
2023-02-17T09:09:20.585Z,72.19
2023-02-17T09:11:47.154Z,71.90
2023-02-17T09:14:14.484Z,72.10
2023-02-17T09:16:41.812Z,71.67
2023-02-17T09:19:08.454Z,71.24
2023-02-17T09:21:35.053Z,70.61
2023-02-17T09:24:01.563Z,70.83
2023-02-17T09:26:28.185Z,70.34
2023-02-17T09:28:54.793Z,69.56
2023-02-17T09:31:24.057Z,69.37
2023-02-17T09:33:51.443Z,68.96
2023-02-17T09:36:21.814Z,68.62
2023-02-17T09:38:49.164Z,68.70
2023-02-17T09:41:47.907Z,68.45
2023-02-17T09:44:25.846Z,68.29
2023-02-17T09:47:05.442Z,67.84
2023-02-17T09:49:41.618Z,68.13
2023-02-17T09:52:22.480Z,67.16
2023-02-17T09:54:57.220Z,66.69
2023-02-17T09:57:28.193Z,66.94
2023-02-17T10:00:02.540Z,66.77
2023-02-17T10:03:03.293Z,66.76
2023-02-17T10:05:36.413Z,66.86
2023-02-17T10:08:11.182Z,66.97
2023-02-17T10:10:50.849Z,67.04
2023-02-17T10:13:21.200Z,67.34
2023-02-17T10:15:53.213Z,67.45
2023-02-17T10:18:35.725Z,66.97
2023-02-17T10:21:13.048Z,67.61
2023-02-17T10:23:40.054Z,67.56
2023-02-17T10:26:34.222Z,67.24
2023-02-17T10:29:31.601Z,67.32
2023-02-17T10:32:04.537Z,67.29
2023-02-17T10:34:38.277Z,67.68
2023-02-17T10:37:08.552Z,67.36
2023-02-17T10:39:44.190Z,67.13
2023-02-17T10:42:36.337Z,68.01
2023-02-17T10:45:37.370Z,67.22
2023-02-17T10:48:07.855Z,67.56
2023-02-17T10:50:37.756Z,66.63
2023-02-17T10:53:15.856Z,66.83
2023-02-17T10:55:55.971Z,66.76
2023-02-17T10:58:30.026Z,65.86
2023-02-17T11:00:57.477Z,66.12
2023-02-17T11:03:29.788Z,66.48
2023-02-17T11:06:06.773Z,66.78
2023-02-17T11:08:44.836Z,66.88
2023-02-17T11:11:18.906Z,67.21
2023-02-17T11:14:06.961Z,67.32
2023-02-17T11:16:38.933Z,68.23
2023-02-17T11:19:07.655Z,68.66
2023-02-17T11:21:34.551Z,68.68
2023-02-17T11:24:05.665Z,68.60
2023-02-17T11:26:35.329Z,68.86
2023-02-17T11:29:08.053Z,69.14
2023-02-17T11:31:35.616Z,69.36
2023-02-17T11:34:15.905Z,69.04
2023-02-17T11:36:45.948Z,68.98
2023-02-17T11:39:22.408Z,69.00
2023-02-17T11:41:49.415Z,69.34
2023-02-17T11:44:27.333Z,69.59
2023-02-17T11:47:12.935Z,69.08
2023-02-17T11:50:18.584Z,68.92
2023-02-17T11:52:45.929Z,69.02
2023-02-17T11:55:25.412Z,68.93
2023-02-17T11:57:51.898Z,69.12
2023-02-17T12:00:43.803Z,68.24
2023-02-17T12:03:36.861Z,68.51
2023-02-17T12:06:20.925Z,68.96
2023-02-17T12:09:26.753Z,69.75
2023-02-17T12:12:28.494Z,69.22
2023-02-17T12:15:22.736Z,69.45
2023-02-17T12:18:15.106Z,69.67
2023-02-17T12:20:53.433Z,70.22
2023-02-17T12:23:38.414Z,70.68
2023-02-17T12:26:46.556Z,71.01
2023-02-17T12:29:45.353Z,72.40
2023-02-17T12:32:48.501Z,73.16
2023-02-17T12:35:31.479Z,72.43
2023-02-17T12:38:04.198Z,71.41
2023-02-17T12:41:07.960Z,71.57
2023-02-17T12:43:58.256Z,70.00
2023-02-17T12:46:30.658Z,70.10
2023-02-17T12:49:09.643Z,69.79
2023-02-17T12:51:51.856Z,70.04
2023-02-17T12:54:18.564Z,70.15
2023-02-17T12:56:57.179Z,69.28
2023-02-17T12:59:33.212Z,69.38
2023-02-17T13:02:07.195Z,69.62
2023-02-17T13:04:35.047Z,68.25
2023-02-17T13:07:04.288Z,69.18
2023-02-17T13:09:35.898Z,68.66
2023-02-17T13:12:22.247Z,68.37
2023-02-17T13:14:53.771Z,68.20
2023-02-17T13:17:25.829Z,68.42
2023-02-17T13:20:07.943Z,68.22
2023-02-17T13:22:34.610Z,68.19
2023-02-17T13:25:01.301Z,68.61
2023-02-17T13:27:27.794Z,67.50
2023-02-17T13:30:04.799Z,68.06
2023-02-17T13:32:35.426Z,68.64
2023-02-17T13:35:08.189Z,67.70
2023-02-17T13:37:34.658Z,67.79
2023-02-17T13:40:24.000Z,67.67
2023-02-17T13:42:52.912Z,68.04
2023-02-17T13:45:35.445Z,67.60
2023-02-17T13:48:12.994Z,66.84
2023-02-17T13:50:46.038Z,67.28
2023-02-17T13:53:24.699Z,66.43
2023-02-17T13:55:52.860Z,67.18
2023-02-17T13:58:24.782Z,66.67
2023-02-17T14:00:52.955Z,66.46
2023-02-17T14:03:23.804Z,66.65
2023-02-17T14:06:01.373Z,65.95
2023-02-17T14:08:37.209Z,66.19
2023-02-17T14:11:18.540Z,65.58
2023-02-17T14:13:48.347Z,66.56
2023-02-17T14:16:43.433Z,65.49
2023-02-17T14:19:16.457Z,65.95
2023-02-17T14:22:04.222Z,65.16
2023-02-17T14:24:38.735Z,65.62
2023-02-17T14:27:08.665Z,65.42
2023-02-17T14:29:43.475Z,65.08
2023-02-17T14:32:30.543Z,65.69
2023-02-17T14:35:29.680Z,65.94
2023-02-17T14:38:07.652Z,64.84
2023-02-17T14:40:34.173Z,65.07
2023-02-17T14:43:00.725Z,65.23
2023-02-17T14:45:27.322Z,65.60
2023-02-17T14:47:54.009Z,65.53
2023-02-17T14:50:20.567Z,65.60
2023-02-17T14:52:49.142Z,65.95
2023-02-17T14:55:27.460Z,66.38
2023-02-17T14:57:54.103Z,65.74
2023-02-17T15:00:20.935Z,66.48
2023-02-17T15:02:47.773Z,65.76
2023-02-17T15:05:14.417Z,66.00
2023-02-17T15:07:42.300Z,66.25
2023-02-17T15:10:24.763Z,66.23
2023-02-17T15:12:51.810Z,65.80
2023-02-17T15:15:20.033Z,66.12
2023-02-17T15:17:46.868Z,66.54
2023-02-17T15:20:15.115Z,66.40
2023-02-17T15:22:44.286Z,66.30
2023-02-17T15:25:14.230Z,67.15
2023-02-17T15:27:41.096Z,67.56
2023-02-17T15:30:14.809Z,67.31
2023-02-17T15:32:42.845Z,67.57
2023-02-17T15:35:15.266Z,67.59
2023-02-17T15:37:41.821Z,67.83
2023-02-17T15:40:17.585Z,68.84
2023-02-17T15:42:46.051Z,68.43
2023-02-17T15:45:15.855Z,68.68
2023-02-17T15:47:42.499Z,68.87
2023-02-17T15:50:20.386Z,69.06
2023-02-17T15:52:47.494Z,69.36
2023-02-17T15:55:14.253Z,69.85
2023-02-17T15:57:45.516Z,69.89
2023-02-17T16:00:22.128Z,69.67
2023-02-17T16:02:49.131Z,69.54
2023-02-17T16:05:18.214Z,69.58
2023-02-17T16:07:45.166Z,69.54
2023-02-17T16:10:14.836Z,69.67
2023-02-17T16:12:42.630Z,69.75
2023-02-17T16:15:18.035Z,70.52
2023-02-17T16:17:44.570Z,69.47
2023-02-17T16:20:18.777Z,69.65
2023-02-17T16:22:46.266Z,70.55
2023-02-17T16:25:14.298Z,69.96
2023-02-17T16:27:43.304Z,70.16
2023-02-17T16:30:21.762Z,70.23
2023-02-17T16:32:49.019Z,70.33
2023-02-17T16:35:27.547Z,70.34
2023-02-17T16:37:55.502Z,69.40
2023-02-17T16:40:25.066Z,69.50
2023-02-17T16:42:51.683Z,69.61
2023-02-17T16:45:26.897Z,69.31
2023-02-17T16:47:56.123Z,69.32
2023-02-17T16:50:28.869Z,69.95
2023-02-17T16:52:58.728Z,69.45
2023-02-17T16:55:29.255Z,69.75
2023-02-17T16:57:55.932Z,69.31
2023-02-17T17:00:26.344Z,69.30
2023-02-17T17:02:53.025Z,69.37
2023-02-17T17:05:21.115Z,69.81
2023-02-17T17:07:48.061Z,69.68
2023-02-17T17:10:20.615Z,69.65
2023-02-17T17:12:47.617Z,69.49
2023-02-17T17:15:16.755Z,69.37
2023-02-17T17:17:48.212Z,69.57
2023-02-17T17:20:18.092Z,68.83
2023-02-17T17:22:46.659Z,68.83
2023-02-17T17:25:14.445Z,68.84
2023-02-17T17:27:41.815Z,69.13
2023-02-17T17:30:17.246Z,68.40
2023-02-17T17:32:43.950Z,68.15
2023-02-17T17:35:10.465Z,68.38
2023-02-17T17:37:39.148Z,68.43
2023-02-17T17:40:07.018Z,68.14
2023-02-17T17:42:33.662Z,68.00
2023-02-17T17:45:00.224Z,68.20
2023-02-17T17:47:30.224Z,67.92
2023-02-17T17:49:57.187Z,68.26
2023-02-17T17:52:24.144Z,67.96
2023-02-17T17:54:50.687Z,67.64
2023-02-17T17:57:17.243Z,68.18
2023-02-17T17:59:43.847Z,68.02
2023-02-17T18:02:10.446Z,68.45
2023-02-17T18:04:37.077Z,68.22
2023-02-17T18:07:03.761Z,68.39
2023-02-17T18:09:34.109Z,68.47
2023-02-17T18:12:05.676Z,69.00
2023-02-17T18:14:33.054Z,69.90
2023-02-17T18:16:59.767Z,69.45
2023-02-17T18:19:26.748Z,69.29
2023-02-17T18:21:53.311Z,70.23
2023-02-17T18:24:19.869Z,71.31
2023-02-17T18:26:46.412Z,74.63
2023-02-17T18:29:13.071Z,76.41
2023-02-17T18:31:39.893Z,79.29
2023-02-17T18:34:06.567Z,81.00
2023-02-17T18:36:33.120Z,83.46
2023-02-17T18:38:59.749Z,84.95
2023-02-17T18:41:29.108Z,85.99
2023-02-17T18:43:56.863Z,86.68
2023-02-17T18:46:25.920Z,88.39
2023-02-17T18:48:55.097Z,89.05
2023-02-17T18:51:23.476Z,90.10
2023-02-17T18:53:50.938Z,89.97
2023-02-17T18:56:21.034Z,89.46
2023-02-17T18:58:49.459Z,88.30
2023-02-17T19:01:18.911Z,87.05
2023-02-17T19:03:45.397Z,88.53
2023-02-17T19:06:15.918Z,89.77
2023-02-17T19:08:43.553Z,90.87
2023-02-17T19:11:10.354Z,90.78
2023-02-17T19:13:37.096Z,90.76
2023-02-17T19:16:16.377Z,91.25
2023-02-17T19:18:44.346Z,89.76
2023-02-17T19:21:11.428Z,89.87
2023-02-17T19:23:38.592Z,89.48
2023-02-17T19:26:07.321Z,89.76
2023-02-17T19:28:36.282Z,89.42
2023-02-17T19:31:06.692Z,88.45
2023-02-17T19:33:34.170Z,88.03
2023-02-17T19:36:00.853Z,87.21
2023-02-17T19:38:27.370Z,86.62
2023-02-17T19:40:53.993Z,83.83
2023-02-17T19:43:20.582Z,83.82
2023-02-17T19:45:47.120Z,83.81
2023-02-17T19:48:13.677Z,83.87
2023-02-17T19:50:40.217Z,82.94
2023-02-17T19:53:07.523Z,81.86
2023-02-17T19:55:34.085Z,82.51
2023-02-17T19:58:00.592Z,82.18
2023-02-17T20:00:27.193Z,82.05
2023-02-17T20:02:53.801Z,82.06
2023-02-17T20:05:20.426Z,83.00
2023-02-17T20:07:47.064Z,83.20
2023-02-17T20:10:13.874Z,82.61
2023-02-17T20:12:40.440Z,82.35
2023-02-17T20:15:07.530Z,83.00
2023-02-17T20:17:34.112Z,82.28
2023-02-17T20:20:00.709Z,81.83
2023-02-17T20:22:27.292Z,81.63
2023-02-17T20:24:53.812Z,81.60
2023-02-17T20:27:20.378Z,80.89
2023-02-17T20:29:46.923Z,81.64
2023-02-17T20:32:13.668Z,81.43
2023-02-17T20:34:40.480Z,80.15
2023-02-17T20:37:08.271Z,80.37
2023-02-17T20:39:36.219Z,79.87
2023-02-17T20:42:03.968Z,79.22
2023-02-17T20:44:30.955Z,79.33
2023-02-17T20:46:57.797Z,79.04
2023-02-17T20:49:25.497Z,78.20
2023-02-17T20:51:52.093Z,79.43
2023-02-17T20:54:18.682Z,79.30
2023-02-17T20:56:47.319Z,79.51
2023-02-17T20:59:14.582Z,79.11
2023-02-17T21:01:41.944Z,79.49
2023-02-17T21:04:09.245Z,79.63
2023-02-17T21:06:41.078Z,80.21
2023-02-17T21:09:12.614Z,78.96
2023-02-17T21:11:39.323Z,79.25
2023-02-17T21:14:05.845Z,78.36
2023-02-17T21:16:32.937Z,79.11
2023-02-17T21:19:01.004Z,78.69
2023-02-17T21:21:28.204Z,77.88
2023-02-17T21:23:56.023Z,77.63
2023-02-17T21:26:22.814Z,77.70
2023-02-17T21:28:49.410Z,77.68
2023-02-17T21:31:17.564Z,76.33
2023-02-17T21:33:44.324Z,76.12
2023-02-17T21:36:13.840Z,76.47
2023-02-17T21:38:40.995Z,75.53
2023-02-17T21:41:12.759Z,76.34
2023-02-17T21:43:58.615Z,75.52
2023-02-17T21:46:25.931Z,75.49
2023-02-17T21:48:53.578Z,74.55
2023-02-17T21:51:20.249Z,74.83
2023-02-17T21:53:47.119Z,74.00
2023-02-17T21:56:13.740Z,74.84
2023-02-17T21:58:40.281Z,74.13
2023-02-17T22:01:07.257Z,73.67
2023-02-17T22:03:34.308Z,73.96
2023-02-17T22:06:00.878Z,74.15
2023-02-17T22:08:27.405Z,75.40
2023-02-17T22:10:53.911Z,79.24
2023-02-17T22:13:20.443Z,82.03
2023-02-17T22:15:56.245Z,81.78
2023-02-17T22:18:22.751Z,82.75
2023-02-17T22:20:49.248Z,83.51
2023-02-17T22:23:15.801Z,82.95
2023-02-17T22:25:42.669Z,82.13
2023-02-17T22:28:10.863Z,81.84
2023-02-17T22:30:38.172Z,81.69
2023-02-17T22:33:04.686Z,81.35
2023-02-17T22:35:31.262Z,80.06
2023-02-17T22:37:58.607Z,83.36
2023-02-17T22:40:25.880Z,83.12
2023-02-17T22:42:52.400Z,82.16
2023-02-17T22:45:18.916Z,81.76
2023-02-17T22:47:45.450Z,81.73
2023-02-17T22:50:11.968Z,81.22
2023-02-17T22:52:38.509Z,81.97
2023-02-17T22:55:05.356Z,82.22
2023-02-17T22:57:31.909Z,81.71
2023-02-17T22:59:58.396Z,82.05
2023-02-17T23:02:24.959Z,82.51
2023-02-17T23:04:51.483Z,81.24
2023-02-17T23:07:18.091Z,81.11
2023-02-17T23:09:44.604Z,80.23
2023-02-17T23:12:11.137Z,79.57
2023-02-17T23:14:39.392Z,78.81
2023-02-17T23:17:12.190Z,78.77
2023-02-17T23:19:39.754Z,78.65
2023-02-17T23:22:09.915Z,78.77
2023-02-17T23:24:36.630Z,78.56
2023-02-17T23:27:03.796Z,78.57
2023-02-17T23:29:31.656Z,78.08
2023-02-17T23:31:59.058Z,78.25
2023-02-17T23:34:26.445Z,77.91
2023-02-17T23:36:52.978Z,78.63
2023-02-17T23:39:19.598Z,78.47
2023-02-17T23:41:46.167Z,78.04
2023-02-17T23:44:14.340Z,79.72
2023-02-17T23:46:42.894Z,79.68
2023-02-17T23:49:12.760Z,77.98
2023-02-17T23:51:39.268Z,78.34
2023-02-17T23:54:05.798Z,78.20
2023-02-17T23:56:35.000Z,78.88
2023-02-17T23:59:01.920Z,79.52
