createdAt,value
2016-05-01T00:00:18.134Z,0
2016-05-01T00:01:18.122Z,0
2016-05-01T00:02:18.265Z,0
2016-05-01T00:03:18.267Z,0
2016-05-01T00:04:18.114Z,0
2016-05-01T00:05:18.335Z,0
2016-05-01T00:06:21.201Z,0
2016-05-01T00:07:19.248Z,0
2016-05-01T00:08:18.640Z,0
2016-05-01T00:09:32.505Z,0
2016-05-01T00:11:32.449Z,0
2016-05-01T00:12:18.245Z,0
2016-05-01T00:13:18.263Z,0
2016-05-01T00:14:18.313Z,0
2016-05-01T00:15:18.050Z,0
2016-05-01T00:16:19.240Z,0
2016-05-01T00:17:18.196Z,0
2016-05-01T00:18:18.199Z,0
2016-05-01T00:19:18.779Z,0
2016-05-01T00:20:19.266Z,0
2016-05-01T00:21:18.176Z,0
2016-05-01T00:22:18.287Z,0
2016-05-01T00:23:18.149Z,0
2016-05-01T00:24:17.995Z,0
2016-05-01T00:25:17.998Z,0
2016-05-01T00:26:18.126Z,0
2016-05-01T00:27:18.160Z,0
2016-05-01T00:28:18.131Z,0
2016-05-01T00:29:18.119Z,0
2016-05-01T00:30:17.965Z,0
2016-05-01T00:31:17.953Z,0
2016-05-01T00:32:18.096Z,0
2016-05-01T00:33:18.098Z,0
2016-05-01T00:34:17.945Z,0
2016-05-01T00:35:18.542Z,0
2016-05-01T00:36:17.950Z,0
2016-05-01T00:37:17.922Z,0
2016-05-01T00:38:18.064Z,0
2016-05-01T00:40:19.617Z,0
2016-05-01T00:41:19.464Z,0
2016-05-01T00:42:18.029Z,0
2016-05-01T00:43:18.422Z,0
2016-05-01T00:44:18.410Z,0
2016-05-01T00:45:18.037Z,0
2016-05-01T00:46:17.852Z,0
2016-05-01T00:47:18.042Z,0
2016-05-01T00:48:17.702Z,0
2016-05-01T00:49:19.985Z,0
2016-05-01T00:50:18.331Z,0
2016-05-01T00:51:17.834Z,0
2016-05-01T00:52:19.134Z,0
2016-05-01T00:53:18.090Z,0
2016-05-01T00:54:18.124Z,0
2016-05-01T00:55:17.954Z,0
2016-05-01T00:56:17.676Z,0
2016-05-01T00:57:17.960Z,0
2016-05-01T00:58:17.807Z,0
2016-05-01T00:59:17.793Z,0
2016-05-01T01:00:17.937Z,0
2016-05-01T01:01:17.939Z,0
2016-05-01T01:02:17.926Z,0
2016-05-01T01:03:17.914Z,0
2016-05-01T01:04:17.900Z,0
2016-05-01T01:05:18.497Z,0
2016-05-01T01:06:17.749Z,0
2016-05-01T01:07:17.752Z,0
2016-05-01T01:08:17.583Z,0
2016-05-01T01:09:17.883Z,0
2016-05-01T01:10:17.885Z,0
2016-05-01T01:11:17.872Z,0
2016-05-01T01:12:17.703Z,0
2016-05-01T01:13:17.862Z,0
2016-05-01T01:14:17.862Z,0
2016-05-01T01:15:17.848Z,0
2016-05-01T01:16:17.695Z,0
2016-05-01T01:17:17.822Z,0
2016-05-01T01:18:17.825Z,0
2016-05-01T01:19:17.812Z,0
2016-05-01T01:20:17.831Z,0
2016-05-01T01:21:17.802Z,0
2016-05-01T01:22:17.805Z,0
2016-05-01T01:23:17.808Z,0
2016-05-01T01:24:17.638Z,0
2016-05-01T01:25:33.158Z,0
2016-05-01T01:26:18.424Z,0
2016-05-01T01:27:32.805Z,0
2016-05-01T01:28:17.602Z,0
2016-05-01T01:29:18.448Z,0
2016-05-01T01:30:17.858Z,0
2016-05-01T01:31:17.750Z,0
2016-05-01T01:32:17.924Z,0
2016-05-01T01:33:17.599Z,0
2016-05-01T01:34:17.837Z,0
2016-05-01T01:35:19.058Z,0
2016-05-01T01:36:18.311Z,0
2016-05-01T01:37:17.564Z,0
2016-05-01T01:38:18.253Z,0
2016-05-01T01:39:32.071Z,0
2016-05-01T01:40:17.681Z,0
2016-05-01T01:41:17.840Z,0
2016-05-01T01:42:17.687Z,0
2016-05-01T01:43:17.657Z,0
2016-05-01T01:44:17.660Z,0
2016-05-01T01:45:17.647Z,0
2016-05-01T01:46:17.650Z,0
2016-05-01T01:47:17.653Z,0
2016-05-01T01:48:17.468Z,0
2016-05-01T01:49:17.470Z,0
2016-05-01T01:50:17.645Z,0
2016-05-01T01:51:17.476Z,0
2016-05-01T01:52:17.603Z,0
2016-05-01T01:53:17.450Z,0
2016-05-01T01:54:17.436Z,0
2016-05-01T01:55:17.581Z,0
2016-05-01T01:56:17.443Z,0
2016-05-01T01:57:17.570Z,0
2016-05-01T01:58:33.872Z,0
2016-05-01T01:59:19.747Z,0
2016-05-01T02:00:17.891Z,0
2016-05-01T02:01:18.753Z,0
2016-05-01T02:02:17.974Z,0
2016-05-01T02:03:17.946Z,0
2016-05-01T02:04:17.886Z,0
2016-05-01T02:05:17.388Z,0
2016-05-01T02:06:17.516Z,0
2016-05-01T02:07:17.346Z,0
2016-05-01T02:08:18.881Z,0
2016-05-01T02:09:18.681Z,0
2016-05-01T02:10:17.980Z,0
2016-05-01T02:11:18.420Z,0
2016-05-01T02:12:17.471Z,0
2016-05-01T02:13:17.644Z,0
2016-05-01T02:14:17.600Z,0
2016-05-01T02:15:17.463Z,0
2016-05-01T02:16:17.153Z,0
2016-05-01T02:17:17.453Z,0
2016-05-01T02:18:17.440Z,0
2016-05-01T02:19:17.286Z,0
2016-05-01T02:20:17.132Z,0
2016-05-01T02:21:17.417Z,0
2016-05-01T02:22:17.262Z,0
2016-05-01T02:23:17.422Z,0
2016-05-01T02:24:17.393Z,0
2016-05-01T02:25:17.411Z,0
2016-05-01T02:26:17.383Z,0
2016-05-01T02:27:17.072Z,0
2016-05-01T02:28:17.372Z,0
2016-05-01T02:29:17.219Z,0
2016-05-01T02:30:17.205Z,0
2016-05-01T02:31:17.193Z,0
2016-05-01T02:32:17.368Z,0
2016-05-01T02:33:17.371Z,0
2016-05-01T02:34:17.326Z,0
2016-05-01T02:35:17.188Z,0
2016-05-01T02:36:17.332Z,0
2016-05-01T02:37:17.318Z,0
2016-05-01T02:38:17.321Z,0
2016-05-01T02:39:17.293Z,0
2016-05-01T02:40:17.296Z,0
2016-05-01T02:41:17.282Z,0
2016-05-01T02:42:17.129Z,0
2016-05-01T02:43:17.273Z,0
2016-05-01T02:44:19.228Z,0
2016-05-01T02:45:17.262Z,0
2016-05-01T02:46:17.108Z,0
2016-05-01T02:47:16.939Z,0
2016-05-01T02:48:17.379Z,0
2016-05-01T02:49:17.116Z,0
2016-05-01T02:50:17.259Z,0
2016-05-01T02:51:16.919Z,0
2016-05-01T02:52:17.265Z,0
2016-05-01T02:53:17.190Z,0
2016-05-01T02:54:17.192Z,0
2016-05-01T02:55:18.445Z,0
2016-05-01T02:56:17.166Z,0
2016-05-01T02:57:17.170Z,0
2016-05-01T02:58:17.766Z,0
2016-05-01T02:59:17.003Z,0
2016-05-01T03:00:17.177Z,0
2016-05-01T03:01:17.149Z,0
2016-05-01T03:02:17.136Z,0
2016-05-01T03:03:17.122Z,0
2016-05-01T03:04:17.125Z,0
2016-05-01T03:05:17.143Z,0
2016-05-01T03:06:17.115Z,0
2016-05-01T03:07:16.946Z,0
2016-05-01T03:08:16.792Z,0
2016-05-01T03:09:16.935Z,0
2016-05-01T03:10:16.938Z,0
2016-05-01T03:11:17.082Z,0
2016-05-01T03:12:16.757Z,0
2016-05-01T03:13:17.072Z,0
2016-05-01T03:14:16.901Z,0
2016-05-01T03:15:16.905Z,0
2016-05-01T03:16:16.892Z,0
2016-05-01T03:17:20.020Z,0
2016-05-01T03:18:17.851Z,0
2016-05-01T03:19:32.497Z,0
2016-05-01T03:20:18.434Z,0
2016-05-01T03:21:18.046Z,0
2016-05-01T03:22:17.002Z,0
2016-05-01T03:23:17.364Z,0
2016-05-01T03:24:16.992Z,5
2016-05-01T03:25:16.838Z,5
2016-05-01T03:26:17.825Z,5
2016-05-01T03:27:17.422Z,5
2016-05-01T03:28:16.972Z,10
2016-05-01T03:29:18.067Z,10
2016-05-01T03:30:16.633Z,10
2016-05-01T03:31:17.745Z,10
2016-05-01T03:32:17.326Z,10
2016-05-01T03:33:17.469Z,10
2016-05-01T03:34:16.613Z,15
2016-05-01T03:35:16.741Z,15
2016-05-01T03:36:16.602Z,15
2016-05-01T03:37:16.746Z,15
2016-05-01T03:38:16.889Z,20
2016-05-01T03:39:16.423Z,20
2016-05-01T03:40:16.879Z,20
2016-05-01T03:41:16.725Z,20
2016-05-01T03:42:16.852Z,25
2016-05-01T03:43:16.855Z,25
2016-05-01T03:44:16.546Z,30
2016-05-01T03:45:16.845Z,30
2016-05-01T03:46:16.676Z,30
2016-05-01T03:47:16.679Z,35
2016-05-01T03:48:16.837Z,35
2016-05-01T03:49:16.840Z,35
2016-05-01T03:50:16.358Z,40
2016-05-01T03:51:16.830Z,40
2016-05-01T03:52:16.801Z,40
2016-05-01T03:53:16.789Z,45
2016-05-01T03:54:16.635Z,45
2016-05-01T03:55:16.623Z,45
2016-05-01T03:56:16.765Z,50
2016-05-01T03:57:16.768Z,55
2016-05-01T03:58:16.756Z,55
2016-05-01T03:59:16.758Z,60
2016-05-01T04:00:16.605Z,65
2016-05-01T04:01:16.591Z,70
2016-05-01T04:02:16.735Z,70
2016-05-01T04:03:18.159Z,75
2016-05-01T04:04:30.743Z,75
2016-05-01T04:05:17.618Z,75
2016-05-01T04:06:16.916Z,80
2016-05-01T04:07:17.044Z,85
2016-05-01T04:08:16.688Z,85
2016-05-01T04:09:16.519Z,90
2016-05-01T04:10:16.818Z,90
2016-05-01T04:11:16.571Z,90
2016-05-01T04:12:16.496Z,90
2016-05-01T04:13:16.655Z,95
2016-05-01T04:14:17.049Z,95
2016-05-01T04:15:16.988Z,95
2016-05-01T04:16:31.306Z,95
2016-05-01T04:17:16.634Z,95
2016-05-01T04:18:16.481Z,90
2016-05-01T04:19:16.952Z,95
2016-05-01T04:20:16.611Z,100
2016-05-01T04:21:16.614Z,105
2016-05-01T04:22:16.460Z,110
2016-05-01T04:23:16.587Z,120
2016-05-01T04:24:16.590Z,135
2016-05-01T04:25:16.592Z,145
2016-05-01T04:26:16.424Z,150
2016-05-01T04:27:16.427Z,150
2016-05-01T04:28:16.555Z,145
2016-05-01T04:29:16.245Z,140
2016-05-01T04:30:16.561Z,140
2016-05-01T04:31:16.531Z,140
2016-05-01T04:32:16.550Z,145
2016-05-01T04:33:16.537Z,150
2016-05-01T04:34:16.539Z,160
2016-05-01T04:35:16.542Z,170
2016-05-01T04:36:18.483Z,185
2016-05-01T04:37:16.407Z,195
2016-05-01T04:38:16.519Z,205
2016-05-01T04:39:16.505Z,220
2016-05-01T04:40:16.962Z,205
2016-05-01T04:41:16.871Z,210
2016-05-01T04:42:16.498Z,220
2016-05-01T04:43:16.329Z,215
2016-05-01T04:44:16.410Z,235
2016-05-01T04:45:20.225Z,255
2016-05-01T04:46:16.478Z,265
2016-05-01T04:47:17.918Z,260
2016-05-01T04:48:16.312Z,255
2016-05-01T04:49:16.330Z,245
2016-05-01T04:50:16.677Z,250
2016-05-01T04:51:16.303Z,250
2016-05-01T04:52:16.448Z,250
2016-05-01T04:53:16.434Z,255
2016-05-01T04:54:16.468Z,265
2016-05-01T04:55:16.128Z,270
2016-05-01T04:56:16.458Z,275
2016-05-01T04:57:16.289Z,275
2016-05-01T04:58:16.260Z,280
2016-05-01T04:59:16.106Z,285
2016-05-01T05:00:16.422Z,295
2016-05-01T05:01:16.252Z,310
2016-05-01T05:02:16.271Z,320
2016-05-01T05:03:16.258Z,335
2016-05-01T05:04:16.261Z,335
2016-05-01T05:05:16.139Z,345
2016-05-01T05:06:16.407Z,355
2016-05-01T05:07:16.253Z,355
2016-05-01T05:08:16.413Z,355
2016-05-01T05:09:16.384Z,360
2016-05-01T05:10:16.230Z,360
2016-05-01T05:11:16.405Z,350
2016-05-01T05:12:16.376Z,350
2016-05-01T05:13:16.394Z,345
2016-05-01T05:14:16.241Z,340
2016-05-01T05:15:16.384Z,345
2016-05-01T05:16:16.215Z,365
2016-05-01T05:17:16.374Z,385
2016-05-01T05:18:16.376Z,405
2016-05-01T05:19:16.379Z,410
2016-05-01T05:20:16.959Z,410
2016-05-01T05:21:16.806Z,415
2016-05-01T05:22:16.575Z,430
2016-05-01T05:23:16.374Z,435
2016-05-01T05:24:30.943Z,470
2016-05-01T05:25:16.224Z,495
2016-05-01T05:26:16.053Z,505
2016-05-01T05:27:16.448Z,515
2016-05-01T05:28:16.373Z,535
2016-05-01T05:29:16.203Z,550
2016-05-01T05:30:16.206Z,555
2016-05-01T05:31:16.411Z,570
2016-05-01T05:32:17.211Z,595
2016-05-01T05:33:17.276Z,610
2016-05-01T05:34:16.700Z,615
2016-05-01T05:35:16.078Z,635
2016-05-01T05:36:16.206Z,645
2016-05-01T05:37:16.349Z,675
2016-05-01T05:38:16.353Z,685
2016-05-01T05:39:16.199Z,675
2016-05-01T05:40:16.373Z,645
2016-05-01T05:41:16.344Z,650
2016-05-01T05:42:16.347Z,665
2016-05-01T05:43:16.349Z,695
2016-05-01T05:44:16.385Z,710
2016-05-01T05:45:16.355Z,725
2016-05-01T05:46:16.061Z,730
2016-05-01T05:47:16.064Z,745
2016-05-01T05:48:15.910Z,750
2016-05-01T05:49:16.210Z,735
2016-05-01T05:50:16.213Z,710
2016-05-01T05:51:16.091Z,710
2016-05-01T05:52:16.374Z,730
2016-05-01T05:53:16.221Z,760
2016-05-01T05:54:16.239Z,800
2016-05-01T05:55:18.023Z,840
2016-05-01T05:56:18.104Z,890
2016-05-01T05:57:17.653Z,905
2016-05-01T05:58:16.625Z,905
2016-05-01T05:59:16.736Z,925
2016-05-01T06:00:16.411Z,920
2016-05-01T06:01:16.664Z,915
2016-05-01T06:02:16.338Z,980
2016-05-01T06:03:16.263Z,1000
2016-05-01T06:04:16.859Z,1020
2016-05-01T06:05:18.597Z,1050
2016-05-01T06:06:16.303Z,1085
2016-05-01T06:07:16.867Z,1055
2016-05-01T06:08:16.401Z,1055
2016-05-01T06:09:16.623Z,1045
2016-05-01T06:10:17.001Z,1025
2016-05-01T06:11:16.440Z,945
2016-05-01T06:12:16.494Z,965
2016-05-01T06:13:16.494Z,760
2016-05-01T06:14:16.309Z,780
2016-05-01T06:15:16.484Z,755
2016-05-01T06:16:16.486Z,745
2016-05-01T06:17:16.520Z,800
2016-05-01T06:18:16.507Z,800
2016-05-01T06:19:16.354Z,865
2016-05-01T06:20:18.091Z,845
2016-05-01T06:21:16.516Z,830
2016-05-01T06:22:16.518Z,780
2016-05-01T06:23:16.380Z,790
2016-05-01T06:24:16.383Z,755
2016-05-01T06:25:16.558Z,745
2016-05-01T06:26:16.560Z,735
2016-05-01T06:27:16.563Z,725
2016-05-01T06:28:16.424Z,735
2016-05-01T06:29:16.443Z,830
2016-05-01T06:30:16.587Z,885
2016-05-01T06:31:16.589Z,930
2016-05-01T06:32:16.452Z,880
2016-05-01T06:33:16.438Z,860
2016-05-01T06:34:16.456Z,885
2016-05-01T06:35:17.085Z,885
2016-05-01T06:36:16.618Z,955
2016-05-01T06:37:16.637Z,955
2016-05-01T06:38:16.640Z,1005
2016-05-01T06:39:16.658Z,940
2016-05-01T06:40:17.942Z,1020
2016-05-01T06:41:18.445Z,990
2016-05-01T06:42:16.651Z,1030
2016-05-01T06:43:17.356Z,1095
2016-05-01T06:44:17.375Z,1170
2016-05-01T06:45:16.970Z,1175
2016-05-01T06:46:16.895Z,1180
2016-05-01T06:47:16.695Z,1130
2016-05-01T06:48:16.697Z,1100
2016-05-01T06:49:16.700Z,1150
2016-05-01T06:50:18.781Z,1215
2016-05-01T06:51:18.359Z,1265
2016-05-01T06:52:17.497Z,1295
2016-05-01T06:53:16.699Z,1405
2016-05-01T06:54:17.104Z,1385
2016-05-01T06:55:16.945Z,1585
2016-05-01T06:56:17.536Z,1460
2016-05-01T06:57:17.007Z,1420
2016-05-01T06:58:17.041Z,1590
2016-05-01T06:59:17.059Z,1665
2016-05-01T07:00:17.078Z,1725
2016-05-01T07:01:16.947Z,1710
2016-05-01T07:02:17.112Z,1725
2016-05-01T07:03:17.135Z,1740
2016-05-01T07:04:16.988Z,1705
2016-05-01T07:05:16.886Z,1625
2016-05-01T07:06:17.017Z,1605
2016-05-01T07:07:16.724Z,1650
2016-05-01T07:08:17.214Z,1670
2016-05-01T07:09:17.063Z,1620
2016-05-01T07:10:17.254Z,1585
2016-05-01T07:11:17.150Z,1660
2016-05-01T07:12:17.089Z,1695
2016-05-01T07:13:17.282Z,1760
2016-05-01T07:14:18.299Z,1740
2016-05-01T07:15:17.975Z,1670
2016-05-01T07:16:17.306Z,1640
2016-05-01T07:17:18.295Z,1665
2016-05-01T07:18:17.906Z,1605
2016-05-01T07:19:17.754Z,1685
2016-05-01T07:20:17.475Z,1750
2016-05-01T07:21:17.604Z,1830
2016-05-01T07:22:17.231Z,1870
2016-05-01T07:23:20.671Z,1850
2016-05-01T07:24:18.518Z,1630
2016-05-01T07:25:19.020Z,1505
2016-05-01T07:26:18.570Z,1450
2016-05-01T07:27:18.072Z,1500
2016-05-01T07:28:17.700Z,1500
2016-05-01T07:29:17.625Z,1505
2016-05-01T07:30:17.534Z,1520
2016-05-01T07:31:17.348Z,1590
2016-05-01T07:32:17.383Z,1635
2016-05-01T07:33:17.542Z,1710
2016-05-01T07:34:17.545Z,1740
2016-05-01T07:35:17.812Z,1765
2016-05-01T07:36:17.581Z,1725
2016-05-01T07:37:17.583Z,1685
2016-05-01T07:38:17.446Z,1695
2016-05-01T07:39:17.620Z,1655
2016-05-01T07:40:17.638Z,1770
2016-05-01T07:41:17.485Z,1735
2016-05-01T07:42:17.660Z,1710
2016-05-01T07:43:17.522Z,1715
2016-05-01T07:44:17.555Z,1705
2016-05-01T07:45:17.543Z,1650
2016-05-01T07:46:17.421Z,1670
2016-05-01T07:47:17.720Z,1760
2016-05-01T07:48:17.754Z,1965
2016-05-01T07:49:17.757Z,1930
2016-05-01T07:50:17.899Z,2080
2016-05-01T07:51:17.793Z,2120
2016-05-01T07:52:17.796Z,2150
2016-05-01T07:53:17.798Z,2140
2016-05-01T07:54:17.832Z,2130
2016-05-01T07:55:17.851Z,2140
2016-05-01T07:56:17.713Z,2120
2016-05-01T07:57:17.871Z,2185
2016-05-01T07:58:17.718Z,2305
2016-05-01T07:59:17.940Z,2430
2016-05-01T08:00:18.724Z,2460
2016-05-01T08:01:17.773Z,2410
2016-05-01T08:02:17.948Z,2325
2016-05-01T08:03:18.653Z,2130
2016-05-01T08:04:18.015Z,2030
2016-05-01T08:05:19.142Z,1945
2016-05-01T08:06:18.006Z,1870
2016-05-01T08:07:17.852Z,1925
2016-05-01T08:08:19.869Z,1655
2016-05-01T08:09:19.186Z,1585
2016-05-01T08:10:33.001Z,1575
2016-05-01T08:11:17.863Z,1575
2016-05-01T08:12:18.584Z,1620
2016-05-01T08:13:18.493Z,1640
2016-05-01T08:14:18.199Z,1625
2016-05-01T08:15:18.107Z,1600
2016-05-01T08:16:18.141Z,1580
2016-05-01T08:17:17.988Z,1565
2016-05-01T08:18:18.163Z,1520
2016-05-01T08:19:18.009Z,1495
2016-05-01T08:20:19.012Z,1470
2016-05-01T08:21:18.202Z,1465
2016-05-01T08:22:18.064Z,1450
2016-05-01T08:23:18.224Z,1430
2016-05-01T08:24:18.241Z,1455
2016-05-01T08:25:18.243Z,1480
2016-05-01T08:26:18.262Z,1550
2016-05-01T08:27:18.281Z,1550
2016-05-01T08:28:18.126Z,1570
2016-05-01T08:29:18.146Z,1595
2016-05-01T08:30:18.305Z,1555
2016-05-01T08:31:18.370Z,1540
2016-05-01T08:33:19.907Z,1460
2016-05-01T08:34:19.753Z,1265
2016-05-01T08:35:19.053Z,830
2016-05-01T08:36:19.102Z,595
2016-05-01T08:37:19.136Z,570
2016-05-01T08:38:19.373Z,560
2016-05-01T08:39:18.407Z,555
2016-05-01T08:40:18.409Z,555
2016-05-01T08:41:18.271Z,550
2016-05-01T08:42:20.650Z,545
2016-05-01T08:43:21.167Z,535
2016-05-01T08:44:18.294Z,530
2016-05-01T08:45:19.579Z,520
2016-05-01T08:46:18.957Z,520
2016-05-01T08:47:18.772Z,515
2016-05-01T08:48:18.619Z,515
2016-05-01T08:49:18.543Z,520
2016-05-01T08:50:19.014Z,515
2016-05-01T08:51:18.501Z,510
2016-05-01T08:52:18.207Z,510
2016-05-01T08:53:18.522Z,510
2016-05-01T08:54:18.509Z,510
2016-05-01T08:55:18.372Z,515
2016-05-01T08:56:18.530Z,515
2016-05-01T08:57:18.532Z,515
2016-05-01T08:58:18.396Z,515
2016-05-01T08:59:18.538Z,515
2016-05-01T09:00:18.557Z,525
2016-05-01T09:01:18.388Z,530
2016-05-01T09:02:18.390Z,535
2016-05-01T09:03:18.408Z,540
2016-05-01T09:04:18.568Z,545
2016-05-01T09:05:18.570Z,550
2016-05-01T09:06:18.417Z,550
2016-05-01T09:07:18.576Z,550
2016-05-01T09:08:18.422Z,550
2016-05-01T09:09:18.425Z,550
2016-05-01T09:10:18.583Z,555
2016-05-01T09:11:18.430Z,560
2016-05-01T09:12:18.589Z,565
2016-05-01T09:13:18.592Z,565
2016-05-01T09:14:18.594Z,565
2016-05-01T09:15:18.597Z,570
2016-05-01T09:16:18.288Z,570
2016-05-01T09:17:18.603Z,575
2016-05-01T09:18:21.402Z,580
2016-05-01T09:19:18.608Z,585
2016-05-01T09:20:18.814Z,580
2016-05-01T09:21:18.458Z,575
2016-05-01T09:22:18.975Z,570
2016-05-01T09:23:18.873Z,575
2016-05-01T09:24:19.485Z,580
2016-05-01T09:25:18.473Z,585
2016-05-01T09:26:18.459Z,595
2016-05-01T09:27:21.276Z,590
2016-05-01T09:28:20.090Z,595
2016-05-01T09:29:18.484Z,595
2016-05-01T09:30:18.909Z,600
2016-05-01T09:31:19.286Z,600
2016-05-01T09:32:18.381Z,605
2016-05-01T09:33:18.854Z,600
2016-05-01T09:34:18.340Z,600
2016-05-01T09:35:18.750Z,600
2016-05-01T09:36:18.503Z,610
2016-05-01T09:37:18.506Z,610
2016-05-01T09:38:18.508Z,610
2016-05-01T09:39:18.667Z,610
2016-05-01T09:40:18.653Z,610
2016-05-01T09:41:18.516Z,615
2016-05-01T09:42:18.674Z,610
2016-05-01T09:43:18.522Z,610
2016-05-01T09:44:18.697Z,610
2016-05-01T09:45:18.683Z,605
2016-05-01T09:46:18.373Z,605
2016-05-01T09:47:18.704Z,610
2016-05-01T09:48:18.691Z,610
2016-05-01T09:49:18.538Z,610
2016-05-01T09:50:18.930Z,610
2016-05-01T09:51:20.261Z,610
2016-05-01T09:52:20.905Z,610
2016-05-01T09:53:19.267Z,605
2016-05-01T09:54:19.769Z,605
2016-05-01T09:55:19.568Z,605
2016-05-01T09:56:19.400Z,600
2016-05-01T09:57:19.324Z,605
2016-05-01T09:58:19.092Z,605
2016-05-01T09:59:18.799Z,600
2016-05-01T10:00:18.740Z,600
2016-05-01T10:01:21.242Z,595
2016-05-01T10:02:18.729Z,595
2016-05-01T10:03:18.590Z,590
2016-05-01T10:04:19.234Z,585
2016-05-01T10:05:19.096Z,580
2016-05-01T10:06:19.145Z,580
2016-05-01T10:07:18.446Z,575
2016-05-01T10:08:18.761Z,575
2016-05-01T10:09:18.825Z,570
2016-05-01T10:10:18.781Z,570
2016-05-01T10:11:18.769Z,565
2016-05-01T10:12:18.756Z,560
2016-05-01T10:13:18.805Z,555
2016-05-01T10:14:18.619Z,555
2016-05-01T10:15:18.623Z,555
2016-05-01T10:16:18.486Z,550
2016-05-01T10:17:18.785Z,545
2016-05-01T10:18:18.788Z,540
2016-05-01T10:19:18.790Z,535
2016-05-01T10:20:18.714Z,530
2016-05-01T10:21:18.655Z,525
2016-05-01T10:22:18.642Z,520
2016-05-01T10:23:18.802Z,520
2016-05-01T10:24:18.819Z,515
2016-05-01T10:25:18.666Z,515
2016-05-01T10:26:18.809Z,510
2016-05-01T10:27:18.827Z,510
2016-05-01T10:28:18.829Z,510
2016-05-01T10:29:18.848Z,515
2016-05-01T10:30:18.710Z,510
2016-05-01T10:31:18.698Z,505
2016-05-01T10:32:18.841Z,505
2016-05-01T10:33:18.828Z,505
2016-05-01T10:34:18.846Z,505
2016-05-01T10:35:18.817Z,510
2016-05-01T10:36:18.523Z,505
2016-05-01T10:37:33.166Z,500
2016-05-01T10:38:20.513Z,500
2016-05-01T10:39:33.079Z,495
2016-05-01T10:40:18.862Z,495
2016-05-01T10:41:18.864Z,490
2016-05-01T10:42:19.055Z,495
2016-05-01T10:43:18.713Z,495
2016-05-01T10:44:18.561Z,500
2016-05-01T10:45:18.876Z,500
2016-05-01T10:46:20.925Z,500
2016-05-01T10:47:19.631Z,500
2016-05-01T10:48:47.633Z,500
2016-05-01T10:49:32.792Z,505
2016-05-01T10:50:19.138Z,510
2016-05-01T10:51:18.735Z,505
2016-05-01T10:52:18.895Z,510
2016-05-01T10:53:18.741Z,515
2016-05-01T10:54:18.947Z,520
2016-05-01T10:55:18.902Z,525
2016-05-01T10:56:18.749Z,530
2016-05-01T10:57:18.751Z,530
2016-05-01T10:58:18.754Z,530
2016-05-01T10:59:18.913Z,530
2016-05-01T11:00:18.759Z,535
2016-05-01T11:01:18.762Z,535
2016-05-01T11:02:18.921Z,535
2016-05-01T11:03:18.924Z,540
2016-05-01T11:04:18.926Z,540
2016-05-01T11:05:19.414Z,545
2016-05-01T11:06:18.932Z,545
2016-05-01T11:07:18.778Z,545
2016-05-01T11:08:18.953Z,560
2016-05-01T11:09:18.784Z,560
2016-05-01T11:10:21.958Z,560
2016-05-01T11:11:20.508Z,565
2016-05-01T11:12:18.948Z,575
2016-05-01T11:13:18.951Z,585
2016-05-01T11:14:19.953Z,580
2016-05-01T11:15:19.581Z,585
2016-05-01T11:16:19.037Z,590
2016-05-01T11:17:18.821Z,590
2016-05-01T11:18:18.964Z,595
2016-05-01T11:19:19.592Z,595
2016-05-01T11:20:21.033Z,595
2016-05-01T11:21:20.128Z,595
2016-05-01T11:22:18.819Z,595
2016-05-01T11:23:19.994Z,595
2016-05-01T11:24:19.355Z,595
2016-05-01T11:25:19.061Z,595
2016-05-01T11:26:18.846Z,590
2016-05-01T11:27:18.832Z,590
2016-05-01T11:28:18.991Z,590
2016-05-01T11:29:18.994Z,585
2016-05-01T11:30:19.013Z,585
2016-05-01T11:31:18.999Z,580
2016-05-01T11:32:19.018Z,580
2016-05-01T11:33:19.004Z,585
2016-05-01T11:34:19.007Z,585
2016-05-01T11:35:19.510Z,590
2016-05-01T11:36:19.013Z,595
2016-05-01T11:37:19.031Z,595
2016-05-01T11:38:18.862Z,595
2016-05-01T11:39:19.052Z,595
2016-05-01T11:40:18.883Z,600
2016-05-01T11:41:19.026Z,605
2016-05-01T11:42:19.060Z,600
2016-05-01T11:43:19.047Z,595
2016-05-01T11:44:19.034Z,595
2016-05-01T11:45:19.067Z,595
2016-05-01T11:46:19.055Z,590
2016-05-01T11:47:19.058Z,590
2016-05-01T11:48:18.905Z,590
2016-05-01T11:49:18.750Z,585
2016-05-01T11:50:18.926Z,585
2016-05-01T11:51:18.756Z,580
2016-05-01T11:52:18.915Z,580
2016-05-01T11:53:19.075Z,575
2016-05-01T11:54:18.967Z,570
2016-05-01T11:55:20.580Z,565
2016-05-01T11:56:20.551Z,560
2016-05-01T11:57:19.241Z,555
2016-05-01T11:58:20.088Z,555
2016-05-01T11:59:18.949Z,550
2016-05-01T12:00:19.452Z,545
2016-05-01T12:01:19.252Z,540
2016-05-01T12:02:19.254Z,530
2016-05-01T12:03:19.273Z,530
2016-05-01T12:04:18.979Z,515
2016-05-01T12:05:33.918Z,505
2016-05-01T12:06:19.140Z,505
2016-05-01T12:07:19.126Z,500
2016-05-01T12:08:33.162Z,490
2016-05-01T12:09:19.321Z,485
2016-05-01T12:10:19.448Z,480
2016-05-01T12:11:18.842Z,475
2016-05-01T12:12:19.000Z,475
2016-05-01T12:13:19.143Z,475
2016-05-01T12:14:19.146Z,465
2016-05-01T12:15:19.164Z,460
2016-05-01T12:16:18.995Z,460
2016-05-01T12:17:19.153Z,460
2016-05-01T12:18:19.156Z,455
2016-05-01T12:19:19.175Z,455
2016-05-01T12:20:20.522Z,450
2016-05-01T12:21:19.181Z,450
2016-05-01T12:22:19.168Z,445
2016-05-01T12:23:19.186Z,445
2016-05-01T12:24:18.719Z,440
2016-05-01T12:25:19.191Z,440
2016-05-01T12:26:19.194Z,440
2016-05-01T12:27:19.041Z,435
2016-05-01T12:28:19.043Z,435
2016-05-01T12:29:21.546Z,430
2016-05-01T12:30:19.235Z,425
2016-05-01T12:31:19.208Z,425
2016-05-01T12:32:19.210Z,420
2016-05-01T12:33:19.885Z,415
2016-05-01T12:34:19.794Z,410
2016-05-01T12:35:19.452Z,410
2016-05-01T12:36:19.424Z,405
2016-05-01T12:37:19.223Z,405
2016-05-01T12:38:20.882Z,405
2016-05-01T12:39:20.213Z,415
2016-05-01T12:40:19.248Z,420
2016-05-01T12:41:19.531Z,420
2016-05-01T12:42:19.300Z,410
2016-05-01T12:43:19.803Z,410
2016-05-01T12:44:19.101Z,405
2016-05-01T12:45:19.651Z,405
2016-05-01T12:46:19.294Z,400
2016-05-01T12:47:19.266Z,405
2016-05-01T12:48:19.254Z,415
2016-05-01T12:49:19.272Z,425
2016-05-01T12:50:18.806Z,445
2016-05-01T12:51:19.261Z,470
2016-05-01T12:52:19.280Z,485
2016-05-01T12:53:19.282Z,490
2016-05-01T12:54:19.128Z,475
2016-05-01T12:55:19.131Z,455
2016-05-01T12:56:19.134Z,445
2016-05-01T12:57:19.278Z,425
2016-05-01T12:58:19.280Z,410
2016-05-01T12:59:18.985Z,405
2016-05-01T13:00:19.301Z,405
2016-05-01T13:01:19.132Z,400
2016-05-01T13:02:19.150Z,410
2016-05-01T13:03:19.153Z,430
2016-05-01T13:04:19.312Z,465
2016-05-01T13:05:19.174Z,490
2016-05-01T13:06:19.177Z,505
2016-05-01T13:07:19.320Z,500
2016-05-01T13:08:19.166Z,495
2016-05-01T13:09:19.325Z,490
2016-05-01T13:10:19.328Z,460
2016-05-01T13:11:19.315Z,440
2016-05-01T13:12:19.334Z,425
2016-05-01T13:13:19.179Z,400
2016-05-01T13:14:33.854Z,395
2016-05-01T13:15:20.184Z,390
2016-05-01T13:16:19.344Z,375
2016-05-01T13:17:19.190Z,370
2016-05-01T13:18:19.193Z,360
2016-05-01T13:19:19.820Z,355
2016-05-01T13:20:19.448Z,350
2016-05-01T13:21:20.139Z,355
2016-05-01T13:22:19.453Z,355
2016-05-01T13:23:19.206Z,360
2016-05-01T13:24:21.522Z,365
2016-05-01T13:25:20.916Z,385
2016-05-01T13:26:19.871Z,395
2016-05-01T13:29:19.254Z,465
2016-05-01T13:30:19.382Z,470
2016-05-01T13:31:19.432Z,455
2016-05-01T13:32:19.388Z,440
2016-05-01T13:33:19.390Z,415
2016-05-01T13:34:19.268Z,385
2016-05-01T13:35:19.396Z,375
2016-05-01T13:36:19.242Z,390
2016-05-01T13:37:19.259Z,395
2016-05-01T13:38:19.404Z,370
2016-05-01T13:39:19.406Z,350
2016-05-01T13:40:19.081Z,345
2016-05-01T13:41:19.411Z,355
2016-05-01T13:42:19.258Z,340
2016-05-01T13:43:19.417Z,315
2016-05-01T13:44:19.419Z,285
2016-05-01T13:45:19.250Z,270
2016-05-01T13:46:19.409Z,275
2016-05-01T13:47:19.271Z,285
2016-05-01T13:48:21.103Z,300
2016-05-01T13:49:20.934Z,315
2016-05-01T13:50:19.998Z,335
2016-05-01T13:51:20.876Z,360
2016-05-01T13:52:19.769Z,395
2016-05-01T13:53:20.022Z,445
2016-05-01T13:54:19.119Z,485
2016-05-01T13:55:19.433Z,490
2016-05-01T13:56:19.436Z,475
2016-05-01T13:57:20.657Z,450
2016-05-01T13:58:19.457Z,435
2016-05-01T13:59:19.788Z,430
2016-05-01T14:00:19.931Z,410
2016-05-01T14:01:19.669Z,395
2016-05-01T14:02:19.311Z,360