createdAt,value
2017-09-15T00:01:55.395Z,11.00
2017-09-15T00:04:24.357Z,11.00
2017-09-15T00:06:53.432Z,11.00
2017-09-15T00:09:23.351Z,11.00
2017-09-15T00:11:53.035Z,11.00
2017-09-15T00:14:21.888Z,11.00
2017-09-15T00:16:50.748Z,10.90
2017-09-15T00:19:20.502Z,11.00
2017-09-15T00:21:49.588Z,10.90
2017-09-15T00:24:18.865Z,11.00
2017-09-15T00:26:47.954Z,11.00
2017-09-15T00:29:16.907Z,11.00
2017-09-15T00:31:46.758Z,11.10
2017-09-15T00:34:16.044Z,11.00
2017-09-15T00:36:45.009Z,11.10
2017-09-15T00:39:15.001Z,11.10
2017-09-15T00:41:44.311Z,11.10
2017-09-15T00:44:13.345Z,11.10
2017-09-15T00:46:42.947Z,11.00
2017-09-15T00:49:11.962Z,11.00
2017-09-15T00:51:41.040Z,11.00
2017-09-15T00:54:10.154Z,11.00
2017-09-15T00:56:39.724Z,11.00
2017-09-15T00:59:08.898Z,11.00
2017-09-15T01:01:37.806Z,11.00
2017-09-15T01:04:06.842Z,11.00
2017-09-15T01:06:35.918Z,11.00
2017-09-15T01:09:05.803Z,11.00
2017-09-15T01:11:36.004Z,11.00
2017-09-15T01:14:05.867Z,11.00
2017-09-15T01:16:35.857Z,11.00
2017-09-15T01:19:04.995Z,11.00
2017-09-15T01:21:34.081Z,11.00
2017-09-15T01:24:03.389Z,10.90
2017-09-15T01:26:32.433Z,10.90
2017-09-15T01:29:02.311Z,10.90
2017-09-15T01:31:31.380Z,10.80
2017-09-15T01:34:00.480Z,10.90
2017-09-15T01:36:29.876Z,10.80
2017-09-15T01:38:59.021Z,10.90
2017-09-15T01:41:29.512Z,10.80
2017-09-15T01:43:58.779Z,10.80
2017-09-15T01:46:28.278Z,10.80
2017-09-15T01:48:57.470Z,10.80
2017-09-15T01:51:26.720Z,10.80
2017-09-15T01:53:56.594Z,10.80
2017-09-15T01:56:25.455Z,10.70
2017-09-15T01:58:54.320Z,10.70
2017-09-15T02:01:24.106Z,10.70
2017-09-15T02:03:52.920Z,10.70
2017-09-15T02:06:23.045Z,10.70
2017-09-15T02:08:52.773Z,10.70
2017-09-15T02:11:21.918Z,10.70
2017-09-15T02:13:50.796Z,10.70
2017-09-15T02:16:20.127Z,10.60
2017-09-15T02:18:50.452Z,10.60
2017-09-15T02:21:19.383Z,10.60
2017-09-15T02:23:48.306Z,10.60
2017-09-15T02:26:17.306Z,10.60
2017-09-15T02:28:46.323Z,10.50
2017-09-15T02:31:15.926Z,10.50
2017-09-15T02:33:45.549Z,10.50
2017-09-15T02:36:14.894Z,10.50
2017-09-15T02:38:43.793Z,10.50
2017-09-15T02:41:12.971Z,10.50
2017-09-15T02:43:42.417Z,10.50
2017-09-15T02:46:11.686Z,10.50
2017-09-15T02:48:40.972Z,10.50
2017-09-15T02:51:10.050Z,10.50
2017-09-15T02:53:39.005Z,10.50
2017-09-15T02:56:08.915Z,10.50
2017-09-15T02:58:38.709Z,10.50
2017-09-15T03:01:07.945Z,10.50
2017-09-15T03:03:36.884Z,10.40
2017-09-15T03:06:06.165Z,10.50
2017-09-15T03:08:35.207Z,10.50
2017-09-15T03:11:05.029Z,10.30
2017-09-15T03:13:34.528Z,10.30
2017-09-15T03:16:04.077Z,10.20
2017-09-15T03:18:32.911Z,10.20
2017-09-15T03:21:02.839Z,10.30
2017-09-15T03:23:32.569Z,10.40
2017-09-15T03:26:01.576Z,10.30
2017-09-15T03:28:30.965Z,10.40
2017-09-15T03:31:00.318Z,10.40
2017-09-15T03:33:30.040Z,10.50
2017-09-15T03:35:59.758Z,10.50
2017-09-15T03:38:28.764Z,10.50
2017-09-15T03:40:57.942Z,10.50
2017-09-15T03:43:27.526Z,10.40
2017-09-15T03:45:56.870Z,10.40
2017-09-15T03:48:25.694Z,10.40
2017-09-15T03:50:54.469Z,10.30
2017-09-15T03:53:23.799Z,10.40
2017-09-15T03:55:52.803Z,10.50
2017-09-15T03:58:22.588Z,10.60
2017-09-15T04:00:51.717Z,10.60
2017-09-15T04:03:21.424Z,10.60
2017-09-15T04:05:51.179Z,10.70
2017-09-15T04:08:20.380Z,10.70
2017-09-15T04:10:49.624Z,10.70
2017-09-15T04:13:19.241Z,10.70
2017-09-15T04:15:48.070Z,10.70
2017-09-15T04:18:16.998Z,10.70
2017-09-15T04:20:46.014Z,10.80
2017-09-15T04:23:15.370Z,10.80
2017-09-15T04:25:44.445Z,10.80
2017-09-15T04:28:13.473Z,10.80
2017-09-15T04:30:42.637Z,10.80
2017-09-15T04:33:11.996Z,10.80
2017-09-15T04:35:41.202Z,10.80
2017-09-15T04:38:10.333Z,10.80
2017-09-15T04:40:39.619Z,10.80
2017-09-15T04:43:08.736Z,10.80
2017-09-15T04:45:37.634Z,10.80
2017-09-15T04:48:06.498Z,10.90
2017-09-15T04:50:35.729Z,10.80
2017-09-15T04:53:05.465Z,10.90
2017-09-15T04:55:34.566Z,10.90
2017-09-15T04:58:03.474Z,10.90
2017-09-15T05:00:32.453Z,10.80
2017-09-15T05:03:01.469Z,10.70
2017-09-15T05:05:30.775Z,10.70
2017-09-15T05:08:01.025Z,10.70
2017-09-15T05:10:30.360Z,10.80
2017-09-15T05:13:00.022Z,10.80
2017-09-15T05:15:29.361Z,10.80
2017-09-15T05:17:58.433Z,10.90
2017-09-15T05:20:28.297Z,10.90
2017-09-15T05:22:57.346Z,10.90
2017-09-15T05:25:27.341Z,11.00
2017-09-15T05:27:56.298Z,11.00
2017-09-15T05:30:25.435Z,11.00
2017-09-15T05:32:55.172Z,11.00
2017-09-15T05:35:24.248Z,11.00
2017-09-15T05:37:54.287Z,11.10
2017-09-15T05:40:23.277Z,11.10
2017-09-15T05:42:52.069Z,11.20
2017-09-15T05:45:21.040Z,11.20
2017-09-15T05:47:50.837Z,11.40
2017-09-15T05:50:19.852Z,11.40
2017-09-15T05:52:48.894Z,11.50
2017-09-15T05:55:17.999Z,11.50
2017-09-15T05:57:47.319Z,11.60
2017-09-15T06:00:16.849Z,11.60
2017-09-15T06:02:46.194Z,11.70
2017-09-15T06:05:15.504Z,11.70
2017-09-15T06:07:44.763Z,11.70
2017-09-15T06:10:13.585Z,11.70
2017-09-15T06:12:42.457Z,11.70
2017-09-15T06:15:11.377Z,11.80
2017-09-15T06:17:40.933Z,11.90
2017-09-15T06:20:10.673Z,11.90
2017-09-15T06:22:39.751Z,11.90
2017-09-15T06:25:09.575Z,12.00
2017-09-15T06:27:38.625Z,11.90
2017-09-15T06:30:08.309Z,12.10
2017-09-15T06:32:37.917Z,12.10
2017-09-15T06:35:06.833Z,12.10
2017-09-15T06:37:35.929Z,12.10
2017-09-15T06:40:05.391Z,12.10
2017-09-15T06:42:35.439Z,12.10
2017-09-15T06:45:04.444Z,12.10
2017-09-15T06:47:33.464Z,12.10
2017-09-15T06:50:02.598Z,12.00
2017-09-15T06:52:32.212Z,12.00
2017-09-15T06:55:01.005Z,12.00
2017-09-15T06:57:29.888Z,12.00
2017-09-15T06:59:58.954Z,12.10
2017-09-15T07:02:28.225Z,12.10
2017-09-15T07:04:57.199Z,12.20
2017-09-15T07:07:26.271Z,12.30
2017-09-15T07:09:55.104Z,12.40
2017-09-15T07:12:23.886Z,12.50
2017-09-15T07:14:52.704Z,12.60
2017-09-15T07:17:22.341Z,12.80
2017-09-15T07:19:51.312Z,12.70
2017-09-15T07:22:21.311Z,12.90
2017-09-15T07:24:50.466Z,12.80
2017-09-15T07:27:20.354Z,12.90
2017-09-15T07:29:49.445Z,12.90
2017-09-15T07:32:18.270Z,12.90
2017-09-15T07:34:47.734Z,13.00
2017-09-15T07:37:17.398Z,13.20
2017-09-15T07:39:46.437Z,13.10
2017-09-15T07:42:15.466Z,13.20
2017-09-15T07:44:44.552Z,13.20
2017-09-15T07:47:13.693Z,13.20
2017-09-15T07:49:42.650Z,13.30
2017-09-15T07:52:12.559Z,13.30
2017-09-15T07:54:42.154Z,13.40
2017-09-15T07:57:10.964Z,13.40
2017-09-15T07:59:39.940Z,13.40
2017-09-15T08:02:08.885Z,13.40
2017-09-15T08:04:38.124Z,13.40
2017-09-15T08:07:07.031Z,13.40
2017-09-15T08:09:36.133Z,13.40
2017-09-15T08:12:05.388Z,13.50
2017-09-15T08:14:35.327Z,13.60
2017-09-15T08:17:05.266Z,13.50
2017-09-15T08:19:35.291Z,13.60
2017-09-15T08:22:04.332Z,13.50
2017-09-15T08:24:33.315Z,13.60
2017-09-15T08:27:03.156Z,13.70
2017-09-15T08:29:32.447Z,13.60
2017-09-15T08:32:01.457Z,13.70
2017-09-15T08:34:30.497Z,13.90
2017-09-15T08:37:00.314Z,14.10
2017-09-15T08:39:29.429Z,14.10
2017-09-15T08:41:58.629Z,14.20
2017-09-15T08:44:27.747Z,14.30
2017-09-15T08:46:57.198Z,14.40
2017-09-15T08:49:27.050Z,14.50
2017-09-15T08:51:55.989Z,14.50
2017-09-15T08:55:46.314Z,14.30
2017-09-15T08:58:15.353Z,14.30
2017-09-15T09:00:44.500Z,14.20
2017-09-15T09:03:13.547Z,14.20
2017-09-15T09:05:42.719Z,14.30
2017-09-15T09:08:11.758Z,14.60
2017-09-15T09:10:41.550Z,15.00
2017-09-15T09:13:10.931Z,14.90
2017-09-15T09:15:40.858Z,15.20
2017-09-15T09:18:10.097Z,15.20
2017-09-15T09:20:39.681Z,15.40
2017-09-15T09:23:09.348Z,15.70
2017-09-15T09:25:38.929Z,15.90
2017-09-15T09:28:07.985Z,15.90
2017-09-15T09:30:37.771Z,16.20
2017-09-15T09:33:07.846Z,16.50
2017-09-15T09:35:36.919Z,16.50
2017-09-15T09:38:06.777Z,16.60
2017-09-15T09:40:35.667Z,16.70
2017-09-15T09:43:05.248Z,16.50
2017-09-15T09:45:34.699Z,16.50
2017-09-15T09:48:03.900Z,16.40
2017-09-15T09:50:32.806Z,16.00
2017-09-15T09:53:02.947Z,15.60
2017-09-15T09:55:32.001Z,15.60
2017-09-15T09:58:01.112Z,15.40
2017-09-15T10:00:30.941Z,15.60
2017-09-15T10:03:00.791Z,15.80
2017-09-15T10:05:30.167Z,15.70
2017-09-15T10:08:00.062Z,16.00
2017-09-15T10:10:29.147Z,15.90
2017-09-15T10:12:59.013Z,16.30
2017-09-15T10:15:28.234Z,16.30
2017-09-15T10:17:57.621Z,15.90
2017-09-15T10:20:26.647Z,15.30
2017-09-15T10:22:56.385Z,13.90
2017-09-15T10:25:25.193Z,13.80
2017-09-15T10:27:54.850Z,13.50
2017-09-15T10:30:24.604Z,13.60
2017-09-15T10:32:53.573Z,13.60
2017-09-15T10:35:22.932Z,13.60
2017-09-15T10:37:52.142Z,13.50
2017-09-15T10:40:22.215Z,13.60
2017-09-15T10:42:51.321Z,13.60
2017-09-15T10:45:20.345Z,13.80
2017-09-15T10:47:50.329Z,14.50
2017-09-15T10:50:19.342Z,14.50
2017-09-15T10:52:48.352Z,14.90
2017-09-15T10:55:17.345Z,15.30
2017-09-15T10:57:51.374Z,15.60
2017-09-15T11:00:20.254Z,15.50
2017-09-15T11:02:49.234Z,15.40
2017-09-15T11:05:19.269Z,14.90
2017-09-15T11:07:48.324Z,14.90
2017-09-15T11:10:17.390Z,14.60
2017-09-15T11:12:46.507Z,14.60
2017-09-15T11:15:16.620Z,14.80
2017-09-15T11:17:45.799Z,14.80
2017-09-15T11:20:15.070Z,14.80
2017-09-15T11:22:43.999Z,14.80
2017-09-15T11:25:14.629Z,15.20
2017-09-15T11:27:43.718Z,15.50
2017-09-15T11:30:12.925Z,15.60
2017-09-15T11:32:41.818Z,15.20
2017-09-15T11:35:11.191Z,15.10
2017-09-15T11:37:40.571Z,15.10
2017-09-15T11:40:09.559Z,15.40
2017-09-15T11:42:38.462Z,15.50
2017-09-15T11:45:07.315Z,15.30
2017-09-15T11:47:37.449Z,15.30
2017-09-15T11:50:06.498Z,15.30
2017-09-15T11:52:35.480Z,15.10
2017-09-15T11:55:04.400Z,14.90
2017-09-15T11:57:34.648Z,14.70
2017-09-15T12:00:04.237Z,14.60
2017-09-15T12:02:34.607Z,14.70
2017-09-15T12:05:03.468Z,14.70
2017-09-15T12:07:33.375Z,14.70
2017-09-15T12:10:02.238Z,14.70
2017-09-15T12:12:31.282Z,14.80
2017-09-15T12:15:01.287Z,15.10
2017-09-15T12:17:30.289Z,15.00
2017-09-15T12:19:59.091Z,14.70
2017-09-15T12:22:28.377Z,14.60
2017-09-15T12:24:57.660Z,15.00
2017-09-15T12:27:26.623Z,15.90
2017-09-15T12:29:57.768Z,17.20
2017-09-15T12:32:27.470Z,17.20
2017-09-15T12:34:57.395Z,17.20
2017-09-15T12:37:27.199Z,17.10
2017-09-15T12:39:57.016Z,17.40
2017-09-15T12:42:27.222Z,17.80
2017-09-15T12:44:56.831Z,18.00
2017-09-15T12:47:26.578Z,17.80
2017-09-15T12:49:55.640Z,17.80
2017-09-15T12:52:26.701Z,17.20
2017-09-15T12:54:55.686Z,17.20
2017-09-15T12:57:24.764Z,16.80
2017-09-15T12:59:54.033Z,16.40
2017-09-15T13:02:23.690Z,16.30
2017-09-15T13:04:52.658Z,16.00
2017-09-15T13:07:22.504Z,15.90
2017-09-15T13:09:53.210Z,15.90
2017-09-15T13:12:23.533Z,16.10
2017-09-15T13:14:53.828Z,16.30
2017-09-15T13:17:23.252Z,16.30
2017-09-15T13:19:53.212Z,17.00
2017-09-15T13:22:22.110Z,16.90
2017-09-15T13:24:51.290Z,17.10
2017-09-15T13:27:22.704Z,17.20
2017-09-15T13:29:52.290Z,17.20
2017-09-15T13:32:23.676Z,17.20
2017-09-15T13:34:52.854Z,17.20
2017-09-15T13:37:25.473Z,16.70
2017-09-15T13:39:54.682Z,16.70
2017-09-15T13:42:24.040Z,16.50
2017-09-15T13:44:53.294Z,16.50
2017-09-15T13:47:25.903Z,16.40
2017-09-15T13:49:55.258Z,16.70
2017-09-15T13:52:24.526Z,16.80
2017-09-15T13:54:53.483Z,16.60
2017-09-15T13:57:23.183Z,16.40
2017-09-15T13:59:52.009Z,16.40
2017-09-15T14:02:21.311Z,16.30
2017-09-15T14:04:51.288Z,16.50
2017-09-15T14:07:21.607Z,16.60
2017-09-15T14:09:51.563Z,16.70
2017-09-15T14:12:20.653Z,16.70
2017-09-15T14:14:49.833Z,16.80
2017-09-15T14:17:18.821Z,16.80
2017-09-15T14:19:48.725Z,16.70
2017-09-15T14:22:18.659Z,16.80
2017-09-15T14:24:47.786Z,16.80
2017-09-15T14:27:17.213Z,16.60
2017-09-15T14:29:46.511Z,16.50
2017-09-15T14:32:15.709Z,16.60
2017-09-15T14:34:45.090Z,16.80
2017-09-15T14:37:14.128Z,16.70
2017-09-15T14:39:43.923Z,16.80
2017-09-15T14:42:13.090Z,16.80
2017-09-15T14:44:42.186Z,16.80
2017-09-15T14:47:11.061Z,16.90
2017-09-15T14:49:39.978Z,16.80
2017-09-15T14:52:08.889Z,16.60
2017-09-15T14:54:37.734Z,16.60
2017-09-15T14:57:06.958Z,16.80
2017-09-15T14:59:35.811Z,17.00
2017-09-15T15:02:04.903Z,17.00
2017-09-15T15:04:33.858Z,16.80
2017-09-15T15:07:03.533Z,16.70
2017-09-15T15:09:32.634Z,16.70
2017-09-15T15:12:01.575Z,16.10
2017-09-15T15:14:30.501Z,15.90
2017-09-15T15:16:59.388Z,15.60
2017-09-15T15:19:28.379Z,15.50
2017-09-15T15:21:57.319Z,15.50
2017-09-15T15:24:26.937Z,15.60
2017-09-15T15:26:55.870Z,15.60
2017-09-15T15:29:24.757Z,15.70
2017-09-15T15:31:54.391Z,15.90
2017-09-15T15:34:23.253Z,15.90
2017-09-15T15:36:54.370Z,15.80
2017-09-15T15:39:23.746Z,15.70
2017-09-15T15:41:53.034Z,15.70
2017-09-15T15:44:23.102Z,16.00
2017-09-15T15:46:52.091Z,16.00
2017-09-15T15:49:21.954Z,15.70
2017-09-15T15:51:52.098Z,15.50
2017-09-15T15:54:20.950Z,15.40
2017-09-15T15:56:49.866Z,15.30
2017-09-15T15:59:18.792Z,15.10
2017-09-15T16:01:47.800Z,15.00
2017-09-15T16:04:16.833Z,14.80
2017-09-15T16:13:48.077Z,14.50
2017-09-15T16:23:15.859Z,14.20
2017-09-15T16:25:45.429Z,14.20
2017-09-15T16:28:16.003Z,14.10
2017-09-15T16:30:45.465Z,14.10
2017-09-15T16:33:15.372Z,14.10
2017-09-15T16:35:44.885Z,14.10
2017-09-15T16:38:19.731Z,14.10
2017-09-15T16:40:53.982Z,14.30
2017-09-15T16:43:28.647Z,14.40
2017-09-15T16:46:03.154Z,14.50
2017-09-15T16:48:38.563Z,14.30
2017-09-15T16:51:07.958Z,14.30
2017-09-15T16:53:37.648Z,14.20
2017-09-15T16:56:06.967Z,14.20
2017-09-15T16:58:36.433Z,14.20
2017-09-15T17:01:05.819Z,14.30
2017-09-15T17:03:36.187Z,14.30
2017-09-15T17:06:06.193Z,14.30
2017-09-15T17:08:35.574Z,14.30
2017-09-15T17:11:05.342Z,14.30
2017-09-15T17:13:34.747Z,14.30
2017-09-15T17:16:04.185Z,14.30
2017-09-15T17:18:33.577Z,14.10
2017-09-15T17:21:03.060Z,14.00
2017-09-15T17:23:33.224Z,13.90
2017-09-15T17:26:02.671Z,13.90
2017-09-15T17:28:32.812Z,13.80
2017-09-15T17:31:02.940Z,13.70
2017-09-15T17:33:32.525Z,13.70
2017-09-15T17:36:02.865Z,13.50
2017-09-15T17:38:33.121Z,13.40
2017-09-15T17:41:02.916Z,13.40
2017-09-15T17:43:32.886Z,13.40
2017-09-15T17:46:02.915Z,13.30
2017-09-15T17:48:33.261Z,13.30
2017-09-15T17:51:02.965Z,13.30
2017-09-15T17:53:32.330Z,13.30
2017-09-15T17:56:02.557Z,13.20
2017-09-15T17:58:32.734Z,13.10
2017-09-15T18:01:02.329Z,13.10
2017-09-15T18:03:32.948Z,13.10
2017-09-15T18:06:03.194Z,13.10
2017-09-15T18:08:32.789Z,13.10
2017-09-15T18:11:02.394Z,13.10
2017-09-15T18:13:32.206Z,13.10
2017-09-15T18:16:03.300Z,13.20
2017-09-15T18:18:34.134Z,13.20
2017-09-15T18:21:04.167Z,13.20
2017-09-15T18:23:34.633Z,13.20
2017-09-15T18:26:06.648Z,13.20
2017-09-15T18:28:37.943Z,13.10
2017-09-15T18:31:08.297Z,13.10
2017-09-15T18:33:40.855Z,13.00
2017-09-15T18:36:12.986Z,13.10
2017-09-15T18:38:43.726Z,13.00
2017-09-15T18:41:14.632Z,13.00
2017-09-15T18:43:47.851Z,13.00
2017-09-15T18:46:19.756Z,13.00
2017-09-15T18:48:51.675Z,13.10
2017-09-15T18:51:24.349Z,13.00
2017-09-15T18:53:55.822Z,13.00
2017-09-15T18:56:26.084Z,13.00
2017-09-15T18:58:57.556Z,12.80
2017-09-15T19:01:29.404Z,12.80
2017-09-15T19:03:59.678Z,12.70
2017-09-15T19:06:29.681Z,12.70
2017-09-15T19:08:59.392Z,12.70
2017-09-15T19:11:29.379Z,12.60
2017-09-15T19:13:58.800Z,12.50
2017-09-15T19:16:29.755Z,12.50
2017-09-15T19:18:59.183Z,12.40
2017-09-15T19:21:28.708Z,12.40
2017-09-15T19:23:58.659Z,12.30
2017-09-15T19:26:31.206Z,12.30
2017-09-15T19:29:04.169Z,12.20
2017-09-15T19:31:37.499Z,12.10
2017-09-15T19:34:08.570Z,12.10
2017-09-15T19:36:40.729Z,12.10
2017-09-15T19:39:13.119Z,12.10
2017-09-15T19:41:44.615Z,12.00
2017-09-15T19:44:15.408Z,11.90
2017-09-15T19:46:46.837Z,11.90
2017-09-15T19:49:17.286Z,11.90
2017-09-15T19:51:47.554Z,11.90
2017-09-15T19:54:18.289Z,11.90
2017-09-15T19:56:47.884Z,11.80
2017-09-15T19:59:18.566Z,11.90
2017-09-15T20:01:48.358Z,11.90
2017-09-15T20:04:17.778Z,11.80
2017-09-15T20:06:47.170Z,11.90
2017-09-15T20:09:17.040Z,11.80
2017-09-15T20:11:46.447Z,11.90
2017-09-15T20:14:17.623Z,11.90
2017-09-15T20:16:47.076Z,11.80
2017-09-15T20:19:18.049Z,11.80
2017-09-15T20:21:47.981Z,11.80
2017-09-15T20:24:18.421Z,11.70
2017-09-15T20:26:49.627Z,11.70
2017-09-15T20:29:19.504Z,11.50
2017-09-15T20:31:49.754Z,11.50
2017-09-15T20:34:19.172Z,11.50
2017-09-15T20:36:49.182Z,11.40
2017-09-15T20:39:19.224Z,11.50
2017-09-15T20:41:50.763Z,11.50
2017-09-15T20:44:23.516Z,11.40
2017-09-15T20:46:56.356Z,11.30
2017-09-15T20:49:29.812Z,11.40
2017-09-15T20:51:59.665Z,11.40
2017-09-15T20:54:31.423Z,11.50
2017-09-15T20:57:02.907Z,11.50
2017-09-15T20:59:33.009Z,11.50
2017-09-15T21:02:02.424Z,11.40
2017-09-15T21:04:32.198Z,11.40
2017-09-15T21:07:01.659Z,11.40
2017-09-15T21:09:31.746Z,11.10
2017-09-15T21:12:01.056Z,11.10
2017-09-15T21:14:30.940Z,10.90
2017-09-15T21:17:01.060Z,11.00
2017-09-15T21:19:31.560Z,11.00
2017-09-15T21:22:00.954Z,10.90
2017-09-15T21:24:30.359Z,10.90
2017-09-15T21:26:59.718Z,10.90
2017-09-15T21:29:29.637Z,10.90
2017-09-15T21:32:00.157Z,10.90
2017-09-15T21:34:29.650Z,10.90
2017-09-15T21:36:59.061Z,10.80
2017-09-15T21:40:31.028Z,10.70
2017-09-15T21:43:00.311Z,10.60
2017-09-15T22:00:59.880Z,10.90
2017-09-15T22:03:34.123Z,11.00
2017-09-15T22:06:03.624Z,10.90
2017-09-15T22:08:33.053Z,11.00
2017-09-15T22:11:02.329Z,11.10
2017-09-15T22:13:31.695Z,11.00
2017-09-15T22:16:01.752Z,10.90
2017-09-15T22:18:31.032Z,10.90
2017-09-15T22:21:00.639Z,10.80
2017-09-15T22:23:29.971Z,10.90
2017-09-15T22:25:59.253Z,10.80
2017-09-15T22:28:28.507Z,10.80
2017-09-15T22:30:58.479Z,10.60
2017-09-15T22:33:28.130Z,10.50
2017-09-15T22:35:58.312Z,10.50
2017-09-15T22:38:27.632Z,10.40
2017-09-15T22:40:56.916Z,10.30
2017-09-15T22:43:26.187Z,10.30
2017-09-15T22:45:55.488Z,10.30
2017-09-15T22:48:24.798Z,10.20
2017-09-15T22:50:54.043Z,10.20
2017-09-15T22:53:24.461Z,10.20
2017-09-15T22:55:56.543Z,10.10
2017-09-15T22:58:27.280Z,10.10
2017-09-15T23:01:02.733Z,10.20
2017-09-15T23:03:32.042Z,10.20
2017-09-15T23:06:01.358Z,10.20
2017-09-15T23:08:33.177Z,10.20
2017-09-15T23:11:02.494Z,10.10
2017-09-15T23:13:33.236Z,10.10
2017-09-15T23:16:03.472Z,10.10
2017-09-15T23:18:32.722Z,10.10
2017-09-15T23:21:01.938Z,10.10
2017-09-15T23:23:43.105Z,10.00
2017-09-15T23:26:18.655Z,9.90
2017-09-15T23:28:56.229Z,10.00
2017-09-15T23:31:45.350Z,9.80
2017-09-15T23:34:20.682Z,9.80
2017-09-15T23:36:49.930Z,9.70
2017-09-15T23:39:22.965Z,9.80
2017-09-15T23:41:53.256Z,9.80
2017-09-15T23:44:22.433Z,9.80
2017-09-15T23:47:01.878Z,9.60
2017-09-15T23:49:32.765Z,9.70
2017-09-15T23:52:02.483Z,9.70
2017-09-15T23:54:32.095Z,9.70
2017-09-15T23:57:01.381Z,9.80
2017-09-15T23:59:30.488Z,9.80
