createdAt,value
2018-05-01T00:01:28.515Z,6.80
2018-05-01T00:03:55.943Z,6.80
2018-05-01T00:06:24.220Z,6.80
2018-05-01T00:08:52.410Z,6.80
2018-05-01T00:11:19.895Z,6.80
2018-05-01T00:13:47.342Z,6.80
2018-05-01T00:16:14.767Z,6.80
2018-05-01T00:18:43.127Z,6.70
2018-05-01T00:21:10.593Z,6.70
2018-05-01T00:23:38.802Z,6.70
2018-05-01T00:26:06.230Z,6.70
2018-05-01T00:28:34.445Z,6.60
2018-05-01T00:31:01.893Z,6.60
2018-05-01T00:33:29.403Z,6.60
2018-05-01T00:35:56.840Z,6.60
2018-05-01T00:38:24.304Z,6.60
2018-05-01T00:40:51.747Z,6.60
2018-05-01T00:43:19.207Z,6.60
2018-05-01T00:45:46.645Z,6.60
2018-05-01T00:48:15.471Z,6.60
2018-05-01T00:50:42.911Z,6.60
2018-05-01T00:53:10.415Z,6.60
2018-05-01T00:55:38.606Z,6.60
2018-05-01T00:58:06.088Z,6.60
2018-05-01T01:00:33.512Z,6.60
2018-05-01T01:03:00.946Z,6.60
2018-05-01T01:05:28.433Z,6.50
2018-05-01T01:07:55.868Z,6.50
2018-05-01T01:10:23.364Z,6.50
2018-05-01T01:12:50.787Z,6.50
2018-05-01T01:15:19.006Z,6.50
2018-05-01T01:17:46.483Z,6.50
2018-05-01T01:20:14.348Z,6.50
2018-05-01T01:22:41.792Z,6.50
2018-05-01T01:25:09.216Z,6.50
2018-05-01T01:27:36.683Z,6.50
2018-05-01T01:30:04.161Z,6.50
2018-05-01T01:32:31.586Z,6.40
2018-05-01T01:34:58.583Z,6.50
2018-05-01T01:37:25.544Z,6.50
2018-05-01T01:39:52.493Z,6.40
2018-05-01T01:42:19.622Z,6.40
2018-05-01T01:44:46.583Z,6.50
2018-05-01T01:47:13.533Z,6.40
2018-05-01T01:49:40.502Z,6.40
2018-05-01T01:52:08.239Z,6.40
2018-05-01T01:54:35.177Z,6.40
2018-05-01T01:57:02.236Z,6.50
2018-05-01T01:59:29.171Z,6.50
2018-05-01T02:01:56.140Z,6.40
2018-05-01T02:04:23.088Z,6.40
2018-05-01T02:06:50.166Z,6.50
2018-05-01T02:09:17.122Z,6.50
2018-05-01T02:11:44.059Z,6.40
2018-05-01T02:14:11.032Z,6.40
2018-05-01T02:16:38.014Z,6.40
2018-05-01T02:19:04.963Z,6.40
2018-05-01T02:21:31.911Z,6.40
2018-05-01T02:23:59.463Z,6.40
2018-05-01T02:26:26.410Z,6.40
2018-05-01T02:28:53.352Z,6.40
2018-05-01T02:31:20.324Z,6.40
2018-05-01T02:33:48.086Z,6.40
2018-05-01T02:36:15.804Z,6.40
2018-05-01T02:38:42.756Z,6.30
2018-05-01T02:41:09.900Z,6.40
2018-05-01T02:43:36.800Z,6.30
2018-05-01T02:46:03.742Z,6.30
2018-05-01T02:48:30.727Z,6.30
2018-05-01T02:50:57.682Z,6.30
2018-05-01T02:53:24.681Z,6.30
2018-05-01T02:55:52.392Z,6.20
2018-05-01T02:58:19.393Z,6.20
2018-05-01T03:00:47.107Z,6.20
2018-05-01T03:03:14.064Z,6.20
2018-05-01T03:05:41.044Z,6.20
2018-05-01T03:08:08.836Z,6.20
2018-05-01T03:10:35.782Z,6.20
2018-05-01T03:16:01.437Z,6.20
2018-05-01T03:18:28.376Z,6.20
2018-05-01T03:20:55.330Z,6.20
2018-05-01T03:23:22.443Z,6.20
2018-05-01T03:25:49.462Z,6.10
2018-05-01T03:28:16.402Z,6.10
2018-05-01T03:30:43.384Z,6.10
2018-05-01T03:33:10.331Z,6.10
2018-05-01T03:35:37.307Z,6.10
2018-05-01T03:38:04.264Z,6.10
2018-05-01T03:40:31.206Z,6.10
2018-05-01T03:42:58.770Z,6.10
2018-05-01T03:45:25.722Z,6.10
2018-05-01T03:47:52.667Z,6.10
2018-05-01T03:50:19.643Z,6.10
2018-05-01T03:52:47.343Z,6.00
2018-05-01T03:55:14.299Z,6.00
2018-05-01T03:57:41.335Z,6.00
2018-05-01T04:00:08.286Z,6.00
2018-05-01T04:02:35.266Z,6.00
2018-05-01T04:05:02.221Z,6.00
2018-05-01T04:07:29.282Z,6.00
2018-05-01T04:09:57.076Z,6.00
2018-05-01T04:12:24.215Z,6.00
2018-05-01T04:14:51.184Z,6.00
2018-05-01T04:17:18.172Z,6.00
2018-05-01T04:19:45.202Z,6.00
2018-05-01T04:22:12.170Z,6.00
2018-05-01T04:24:39.144Z,6.00
2018-05-01T04:27:07.349Z,6.00
2018-05-01T04:29:34.325Z,6.00
2018-05-01T04:32:01.301Z,6.10
2018-05-01T04:34:29.068Z,6.00
2018-05-01T04:36:56.808Z,6.00
2018-05-01T04:39:23.791Z,6.00
2018-05-01T04:41:51.584Z,6.00
2018-05-01T04:44:19.082Z,6.00
2018-05-01T04:46:46.048Z,6.00
2018-05-01T04:49:13.038Z,6.00
2018-05-01T04:51:40.058Z,6.00
2018-05-01T04:54:07.037Z,6.00
2018-05-01T04:56:34.034Z,6.00
2018-05-01T04:59:01.774Z,6.10
2018-05-01T05:01:28.807Z,6.00
2018-05-01T05:03:55.779Z,6.00
2018-05-01T05:06:22.719Z,6.00
2018-05-01T05:08:49.667Z,6.00
2018-05-01T05:11:16.641Z,6.00
2018-05-01T05:13:43.597Z,6.00
2018-05-01T05:16:10.635Z,6.00
2018-05-01T05:18:37.585Z,6.00
2018-05-01T05:21:04.562Z,6.00
2018-05-01T05:23:31.588Z,6.00
2018-05-01T05:25:58.584Z,6.00
2018-05-01T05:28:25.772Z,6.00
2018-05-01T05:30:52.751Z,6.00
2018-05-01T05:33:19.710Z,6.00
2018-05-01T05:35:46.777Z,6.00
2018-05-01T05:38:13.727Z,6.00
2018-05-01T05:40:47.642Z,6.00
2018-05-01T05:43:19.450Z,6.00
2018-05-01T05:45:46.829Z,6.10
2018-05-01T05:48:13.804Z,6.10
2018-05-01T05:50:40.843Z,6.10
2018-05-01T05:53:07.816Z,6.10
2018-05-01T05:55:35.562Z,6.10
2018-05-01T05:58:02.581Z,6.10
2018-05-01T06:00:29.640Z,6.20
2018-05-01T06:02:56.635Z,6.20
2018-05-01T06:05:23.645Z,6.20
2018-05-01T06:07:50.682Z,6.20
2018-05-01T06:10:18.364Z,6.20
2018-05-01T06:12:45.371Z,6.20
2018-05-01T06:15:12.342Z,6.20
2018-05-01T06:17:39.317Z,6.20
2018-05-01T06:20:06.355Z,6.20
2018-05-01T06:22:34.144Z,6.30
2018-05-01T06:25:01.139Z,6.30
2018-05-01T06:27:28.181Z,6.30
2018-05-01T06:29:55.128Z,6.30
2018-05-01T06:32:22.109Z,6.30
2018-05-01T06:34:53.261Z,6.30
2018-05-01T06:37:20.295Z,6.40
2018-05-01T06:39:47.259Z,6.40
2018-05-01T06:42:14.326Z,6.40
2018-05-01T06:44:41.293Z,6.50
2018-05-01T06:47:08.801Z,6.50
2018-05-01T06:49:36.711Z,6.50
2018-05-01T06:52:04.450Z,6.50
2018-05-01T06:54:31.416Z,6.50
2018-05-01T06:56:58.424Z,6.50
2018-05-01T06:59:26.182Z,6.60
2018-05-01T07:01:53.953Z,6.60
2018-05-01T07:04:31.960Z,6.60
2018-05-01T07:06:58.913Z,6.60
2018-05-01T07:09:25.963Z,6.70
2018-05-01T07:11:53.738Z,6.80
2018-05-01T07:14:20.772Z,6.80
2018-05-01T07:16:48.499Z,7.10
2018-05-01T07:19:15.573Z,7.10
2018-05-01T07:21:43.344Z,7.40
2018-05-01T07:24:10.346Z,7.40
2018-05-01T07:26:37.336Z,7.60
2018-05-01T07:29:05.111Z,8.00
2018-05-01T07:31:32.149Z,8.00
2018-05-01T07:33:59.249Z,8.20
2018-05-01T07:36:26.220Z,8.40
2018-05-01T07:38:53.279Z,8.50
2018-05-01T07:41:20.370Z,8.70
2018-05-01T07:47:00.130Z,8.90
2018-05-01T07:49:27.365Z,9.00
2018-05-01T07:51:55.129Z,9.20
2018-05-01T07:54:22.858Z,9.30
2018-05-01T07:56:49.852Z,9.30
2018-05-01T07:59:16.811Z,9.40
2018-05-01T08:01:43.812Z,9.40
2018-05-01T08:04:11.276Z,9.40
2018-05-01T08:06:39.228Z,9.40
2018-05-01T08:09:06.186Z,9.30
2018-05-01T08:11:33.200Z,9.40
2018-05-01T08:14:00.193Z,9.30
2018-05-01T08:16:28.083Z,9.50
2018-05-01T08:18:55.096Z,9.50
2018-05-01T08:21:22.886Z,9.80
2018-05-01T08:23:50.604Z,9.90
2018-05-01T08:26:17.612Z,9.90
2018-05-01T08:28:49.555Z,10.00
2018-05-01T08:31:16.677Z,10.00
2018-05-01T08:33:43.713Z,10.10
2018-05-01T08:36:11.393Z,10.10
2018-05-01T08:38:38.419Z,10.10
2018-05-01T08:41:05.469Z,10.20
2018-05-01T08:43:32.676Z,10.20
2018-05-01T08:45:59.765Z,10.30
2018-05-01T08:48:26.827Z,10.30
2018-05-01T08:50:54.992Z,10.40
2018-05-01T08:56:38.351Z,10.50
2018-05-01T08:59:05.420Z,10.60
2018-05-01T09:01:33.322Z,10.70
2018-05-01T09:04:00.375Z,10.70
2018-05-01T09:06:27.428Z,10.80
2018-05-01T09:08:54.645Z,10.80
2018-05-01T09:11:22.429Z,10.80
2018-05-01T09:13:49.591Z,10.80
2018-05-01T09:16:16.676Z,10.90
2018-05-01T09:18:43.677Z,10.90
2018-05-01T09:21:10.683Z,10.90
2018-05-01T09:23:38.727Z,10.90
2018-05-01T09:26:07.235Z,11.00
2018-05-01T09:37:22.606Z,11.50
2018-05-01T09:39:49.741Z,11.70
2018-05-01T09:42:17.540Z,11.90
2018-05-01T09:44:44.580Z,11.90
2018-05-01T09:47:17.930Z,11.90
2018-05-01T09:49:44.953Z,11.90
2018-05-01T09:52:12.626Z,12.00
2018-05-01T09:54:40.227Z,12.00
2018-05-01T09:57:07.792Z,12.20
2018-05-01T09:59:35.412Z,12.20
2018-05-01T10:02:02.985Z,12.30
2018-05-01T10:04:30.491Z,12.50
2018-05-01T10:06:58.117Z,12.60
2018-05-01T10:09:25.752Z,12.60
2018-05-01T10:11:56.328Z,12.70
2018-05-01T10:14:24.055Z,12.70
2018-05-01T10:16:51.585Z,12.90
2018-05-01T10:19:19.084Z,13.00
2018-05-01T10:21:46.544Z,13.10
2018-05-01T10:24:14.135Z,13.20
2018-05-01T10:26:41.635Z,13.30
2018-05-01T10:29:09.189Z,13.30
2018-05-01T10:31:36.636Z,13.40
2018-05-01T10:34:04.108Z,13.40
2018-05-01T10:36:31.685Z,13.50
2018-05-01T10:38:59.441Z,13.40
2018-05-01T10:41:26.862Z,13.30
2018-05-01T10:43:54.411Z,13.30
2018-05-01T10:46:22.014Z,13.20
2018-05-01T10:48:49.543Z,13.10
2018-05-01T10:51:17.049Z,13.10
2018-05-01T10:53:48.964Z,13.00
2018-05-01T10:56:16.438Z,12.90
2018-05-01T10:58:43.915Z,13.00
2018-05-01T11:01:11.576Z,13.10
2018-05-01T11:03:39.825Z,13.20
2018-05-01T11:06:07.303Z,13.10
2018-05-01T11:08:34.772Z,13.10
2018-05-01T11:11:02.353Z,13.20
2018-05-01T11:13:30.645Z,13.40
2018-05-01T11:15:58.126Z,13.40
2018-05-01T11:18:25.800Z,13.30
2018-05-01T11:20:53.306Z,13.20
2018-05-01T11:23:20.841Z,13.20
2018-05-01T11:25:48.421Z,13.20
2018-05-01T11:28:15.904Z,13.20
2018-05-01T11:30:44.151Z,13.20
2018-05-01T11:33:11.713Z,13.20
2018-05-01T11:35:39.275Z,13.20
2018-05-01T11:38:06.861Z,13.30
2018-05-01T11:40:34.334Z,13.50
2018-05-01T11:43:01.821Z,13.80
2018-05-01T11:45:29.358Z,13.90
2018-05-01T11:47:56.861Z,14.00
2018-05-01T11:50:24.336Z,14.20
2018-05-01T11:55:57.640Z,14.10
2018-05-01T11:58:25.292Z,14.00
2018-05-01T12:00:52.760Z,13.90
2018-05-01T12:03:20.341Z,13.90
2018-05-01T12:05:47.840Z,13.90
2018-05-01T12:08:15.414Z,13.90
2018-05-01T12:10:42.994Z,14.00
2018-05-01T12:13:10.528Z,14.10
2018-05-01T12:15:38.041Z,14.00
2018-05-01T12:18:06.373Z,14.10
2018-05-01T12:20:33.884Z,14.10
2018-05-01T12:23:02.167Z,14.40
2018-05-01T12:25:29.684Z,14.40
2018-05-01T12:27:57.182Z,14.60
2018-05-01T12:30:24.694Z,14.70
2018-05-01T12:32:52.355Z,14.80
2018-05-01T12:35:19.899Z,14.80
2018-05-01T12:37:47.382Z,15.00
2018-05-01T12:40:14.911Z,15.10
2018-05-01T12:42:42.377Z,15.20
2018-05-01T12:45:09.862Z,15.10
2018-05-01T12:47:37.435Z,15.00
2018-05-01T12:50:06.308Z,14.90
2018-05-01T12:52:33.762Z,14.80
2018-05-01T12:55:01.268Z,15.00
2018-05-01T12:57:28.729Z,15.10
2018-05-01T12:59:56.184Z,15.20
2018-05-01T13:02:23.810Z,15.40
2018-05-01T13:04:51.324Z,15.60
2018-05-01T13:07:18.826Z,15.80
2018-05-01T13:09:46.324Z,16.00
2018-05-01T13:12:13.836Z,16.20
2018-05-01T13:14:41.328Z,16.20
2018-05-01T13:17:09.564Z,16.60
2018-05-01T13:19:37.144Z,16.50
2018-05-01T13:22:04.634Z,16.70
2018-05-01T13:24:32.140Z,16.70
2018-05-01T13:26:59.678Z,16.70
2018-05-01T13:29:27.148Z,16.70
2018-05-01T13:31:54.665Z,16.60
2018-05-01T13:34:22.158Z,16.40
2018-05-01T13:36:49.828Z,16.20
2018-05-01T13:39:17.318Z,16.10
2018-05-01T13:41:46.415Z,15.90
2018-05-01T13:44:13.907Z,15.70
2018-05-01T13:46:41.393Z,15.50
2018-05-01T13:49:08.876Z,15.30
2018-05-01T13:51:36.403Z,15.20
2018-05-01T13:54:03.883Z,15.10
2018-05-01T13:56:31.338Z,15.10
2018-05-01T13:58:58.851Z,15.10
2018-05-01T14:01:26.296Z,15.20
2018-05-01T14:04:00.880Z,15.40
2018-05-01T14:06:28.388Z,15.40
2018-05-01T14:08:56.600Z,15.30
2018-05-01T14:11:24.120Z,15.30
2018-05-01T14:13:52.340Z,15.20
2018-05-01T14:16:19.793Z,15.10
2018-05-01T14:18:47.309Z,15.10
2018-05-01T14:21:15.509Z,15.10
2018-05-01T14:23:43.082Z,15.10
2018-05-01T14:26:10.527Z,15.10
2018-05-01T14:28:37.970Z,15.00
2018-05-01T14:31:05.464Z,14.90
2018-05-01T14:33:32.911Z,14.80
2018-05-01T14:36:00.351Z,14.80
2018-05-01T14:38:27.916Z,15.00
2018-05-01T14:40:55.347Z,15.30
2018-05-01T14:43:24.035Z,15.40
2018-05-01T14:45:51.510Z,15.40
2018-05-01T14:48:18.944Z,15.40
2018-05-01T14:50:47.176Z,15.40
2018-05-01T14:53:14.636Z,15.40
2018-05-01T14:55:42.199Z,15.30
2018-05-01T14:58:09.643Z,15.30
2018-05-01T15:00:37.090Z,15.30
2018-05-01T15:03:04.554Z,15.50
2018-05-01T15:05:32.008Z,15.80
2018-05-01T15:08:00.444Z,16.00
2018-05-01T15:10:28.669Z,16.00
2018-05-01T15:12:56.114Z,16.00
2018-05-01T15:15:23.753Z,15.90
2018-05-01T15:17:51.186Z,15.80
2018-05-01T15:20:19.408Z,15.80
2018-05-01T15:22:46.904Z,15.80
2018-05-01T15:25:14.419Z,16.00
2018-05-01T15:27:41.852Z,16.10
2018-05-01T15:30:10.064Z,15.90
2018-05-01T15:32:37.675Z,15.90
2018-05-01T15:35:05.126Z,15.80
2018-05-01T15:37:32.627Z,15.60
2018-05-01T15:40:00.084Z,15.50
2018-05-01T15:42:27.527Z,15.40
2018-05-01T15:44:54.962Z,15.20
2018-05-01T15:47:22.498Z,15.20
2018-05-01T15:49:49.976Z,15.30
2018-05-01T15:52:18.404Z,15.40
2018-05-01T15:54:46.618Z,15.60
2018-05-01T15:57:14.095Z,15.60
2018-05-01T15:59:42.312Z,15.50
2018-05-01T16:02:09.812Z,15.50
2018-05-01T16:04:37.307Z,15.40
2018-05-01T16:07:04.744Z,15.30
2018-05-01T16:09:32.201Z,15.20
2018-05-01T16:11:59.845Z,15.10
2018-05-01T16:14:27.332Z,15.00
2018-05-01T16:16:55.545Z,14.80
2018-05-01T16:19:23.034Z,14.80
2018-05-01T16:21:50.491Z,14.80
2018-05-01T16:24:17.997Z,14.80
2018-05-01T16:26:46.267Z,14.80
2018-05-01T16:29:13.736Z,14.80
2018-05-01T16:31:41.172Z,14.80
2018-05-01T16:34:09.415Z,14.70
2018-05-01T16:36:36.852Z,14.70
2018-05-01T16:39:04.389Z,14.70
2018-05-01T16:41:31.960Z,14.70
2018-05-01T16:43:59.469Z,14.70
2018-05-01T16:46:26.929Z,14.60
2018-05-01T16:48:54.395Z,14.50
2018-05-01T16:51:22.607Z,14.30
2018-05-01T16:53:50.047Z,14.30
2018-05-01T16:56:17.607Z,14.20
2018-05-01T16:58:45.821Z,14.10
2018-05-01T17:01:13.261Z,14.10
2018-05-01T17:03:40.736Z,14.10
2018-05-01T17:06:13.177Z,14.10
2018-05-01T17:08:40.633Z,14.00
2018-05-01T17:11:08.133Z,14.00
2018-05-01T17:13:35.578Z,14.00
2018-05-01T17:16:03.061Z,14.00
2018-05-01T17:18:31.011Z,13.90
2018-05-01T17:20:58.688Z,13.90
2018-05-01T17:23:26.134Z,13.80
2018-05-01T17:25:54.379Z,13.70
2018-05-01T17:28:21.841Z,13.70
2018-05-01T17:30:49.272Z,13.60
2018-05-01T17:33:23.656Z,13.60
2018-05-01T17:35:51.112Z,13.60
2018-05-01T17:38:18.551Z,13.50
2018-05-01T17:40:46.060Z,13.50
2018-05-01T17:43:17.382Z,13.40
2018-05-01T17:45:44.864Z,13.40
2018-05-01T17:48:13.108Z,13.30
2018-05-01T17:50:40.541Z,13.30
2018-05-01T17:53:08.123Z,13.30
2018-05-01T17:55:35.578Z,13.20
2018-05-01T17:58:03.222Z,13.20
2018-05-01T18:00:30.671Z,13.10
2018-05-01T18:02:58.110Z,13.10
2018-05-01T18:05:25.596Z,13.00
2018-05-01T18:07:53.044Z,13.00
2018-05-01T18:10:20.485Z,12.90
2018-05-01T18:12:47.987Z,12.90
2018-05-01T18:15:15.435Z,12.80
2018-05-01T18:17:42.971Z,12.80
2018-05-01T18:20:10.432Z,12.70
2018-05-01T18:22:38.168Z,12.70
2018-05-01T18:25:06.460Z,12.60
2018-05-01T18:27:33.825Z,12.60
2018-05-01T18:30:01.395Z,12.60
2018-05-01T18:32:28.884Z,12.50
2018-05-01T18:34:56.331Z,12.50
2018-05-01T18:37:23.799Z,12.40
2018-05-01T18:39:51.290Z,12.30
2018-05-01T18:42:18.769Z,12.30
2018-05-01T18:44:46.324Z,12.20
2018-05-01T18:47:13.794Z,12.10
2018-05-01T18:49:41.274Z,12.00
2018-05-01T18:52:08.744Z,11.90
2018-05-01T18:54:36.211Z,11.80
2018-05-01T18:57:03.666Z,11.70
2018-05-01T18:59:31.207Z,11.70
2018-05-01T19:01:58.641Z,11.60
2018-05-01T19:04:26.465Z,11.50
2018-05-01T19:06:53.880Z,11.40
2018-05-01T19:09:21.327Z,11.30
2018-05-01T19:12:03.649Z,11.30
2018-05-01T19:14:31.208Z,11.20
2018-05-01T19:16:58.679Z,11.10
2018-05-01T19:19:26.122Z,11.00
2018-05-01T19:21:59.640Z,10.90
2018-05-01T19:24:27.083Z,10.80
2018-05-01T19:26:54.641Z,10.70
2018-05-01T19:29:22.084Z,10.60
2018-05-01T19:31:49.635Z,10.60
2018-05-01T19:34:17.158Z,10.50
2018-05-01T19:36:44.555Z,10.50
2018-05-01T19:39:11.999Z,10.40
2018-05-01T19:41:39.484Z,10.30
2018-05-01T19:44:06.946Z,10.20
2018-05-01T19:46:34.387Z,10.10
2018-05-01T19:49:02.019Z,10.00
2018-05-01T19:51:30.236Z,9.90
2018-05-01T19:53:57.699Z,9.90
2018-05-01T19:56:25.163Z,9.90
2018-05-01T19:58:52.603Z,9.80
2018-05-01T20:01:24.998Z,9.70
2018-05-01T20:03:52.440Z,9.60
2018-05-01T20:06:19.882Z,9.60
2018-05-01T20:08:47.437Z,9.50
2018-05-01T20:11:16.644Z,9.30
2018-05-01T20:13:44.080Z,9.30
2018-05-01T20:16:11.516Z,9.30
2018-05-01T20:18:39.903Z,9.20
2018-05-01T20:21:08.116Z,9.10
2018-05-01T20:23:35.572Z,9.10
2018-05-01T20:26:03.032Z,9.10
2018-05-01T20:28:30.576Z,9.00
2018-05-01T20:30:58.016Z,8.90
2018-05-01T20:33:26.247Z,8.80
2018-05-01T20:35:53.689Z,8.80
2018-05-01T20:38:21.222Z,8.70
2018-05-01T20:40:48.657Z,8.70
2018-05-01T20:43:16.920Z,8.60
2018-05-01T20:45:44.392Z,8.60
2018-05-01T20:48:12.593Z,8.40
2018-05-01T20:50:40.151Z,8.40
2018-05-01T20:53:07.607Z,8.40
2018-05-01T20:55:35.050Z,8.30
2018-05-01T20:58:02.529Z,8.30
2018-05-01T21:00:29.998Z,8.20
2018-05-01T21:02:57.428Z,8.20
2018-05-01T21:05:24.961Z,8.10
2018-05-01T21:07:52.414Z,8.10
2018-05-01T21:10:19.953Z,8.00
2018-05-01T21:12:47.399Z,8.00
2018-05-01T21:15:14.872Z,7.90
2018-05-01T21:17:42.378Z,7.90
2018-05-01T21:20:10.574Z,7.80
2018-05-01T21:22:38.020Z,7.80
2018-05-01T21:25:05.648Z,7.70
2018-05-01T21:27:33.094Z,7.70
2018-05-01T21:30:00.547Z,7.60
2018-05-01T21:32:29.433Z,7.60
2018-05-01T21:34:56.876Z,7.50
2018-05-01T21:37:24.312Z,7.50
2018-05-01T21:39:51.894Z,7.40
2018-05-01T21:42:19.350Z,7.40
2018-05-01T21:44:46.775Z,7.30
2018-05-01T21:47:14.258Z,7.30
2018-05-01T21:49:41.715Z,7.20
2018-05-01T21:52:09.279Z,7.20
2018-05-01T21:54:36.721Z,7.20
2018-05-01T21:57:04.151Z,7.10
2018-05-01T21:59:32.376Z,7.00
2018-05-01T22:01:59.811Z,7.00
2018-05-01T22:04:27.270Z,7.00
2018-05-01T22:06:54.731Z,6.90
2018-05-01T22:09:22.161Z,6.90
2018-05-01T22:11:49.780Z,6.90
2018-05-01T22:14:17.232Z,6.80
2018-05-01T22:16:44.669Z,6.80
2018-05-01T22:19:12.131Z,6.70
2018-05-01T22:21:39.573Z,6.70
2018-05-01T22:24:11.872Z,6.70
2018-05-01T22:26:39.309Z,6.60
2018-05-01T22:29:06.902Z,6.60
2018-05-01T22:31:34.335Z,6.60
2018-05-01T22:34:02.004Z,6.50
2018-05-01T22:36:29.447Z,6.50
2018-05-01T22:38:57.660Z,6.40
2018-05-01T22:41:25.111Z,6.40
2018-05-01T22:43:52.638Z,6.40
2018-05-01T22:46:20.835Z,6.30
2018-05-01T22:48:48.293Z,6.30
2018-05-01T22:51:15.723Z,6.30
2018-05-01T22:53:43.162Z,6.20
2018-05-01T22:56:10.685Z,6.20
2018-05-01T22:58:38.119Z,6.20
2018-05-01T23:01:07.310Z,6.20
2018-05-01T23:03:34.752Z,6.20
2018-05-01T23:06:02.194Z,6.10
2018-05-01T23:08:29.657Z,6.10
2018-05-01T23:10:57.256Z,6.10
2018-05-01T23:13:24.707Z,6.00
2018-05-01T23:15:52.155Z,6.00
2018-05-01T23:18:19.604Z,6.00
2018-05-01T23:20:47.071Z,5.90
2018-05-01T23:23:14.503Z,5.90
2018-05-01T23:25:41.973Z,5.90
2018-05-01T23:28:09.393Z,5.80
2018-05-01T23:30:40.280Z,5.80
2018-05-01T23:33:07.719Z,5.70
2018-05-01T23:35:35.164Z,5.70
2018-05-01T23:38:02.699Z,5.70
2018-05-01T23:40:30.922Z,5.60
2018-05-01T23:42:58.359Z,5.60
2018-05-01T23:45:25.783Z,5.60
2018-05-01T23:47:54.175Z,5.50
2018-05-01T23:50:22.378Z,5.50
2018-05-01T23:52:49.814Z,5.50
2018-05-01T23:55:17.272Z,5.50
2018-05-01T23:57:45.471Z,5.40
