createdAt,value
2019-04-01T00:02:22.211Z,99.90
2019-04-01T00:04:50.667Z,99.90
2019-04-01T00:07:19.107Z,99.90
2019-04-01T00:09:47.563Z,99.90
2019-04-01T00:12:16.008Z,99.90
2019-04-01T00:14:44.466Z,99.90
2019-04-01T00:17:12.906Z,99.90
2019-04-01T00:19:41.366Z,99.90
2019-04-01T00:22:09.905Z,99.90
2019-04-01T00:24:38.435Z,99.90
2019-04-01T00:27:06.901Z,99.90
2019-04-01T00:29:35.335Z,99.90
2019-04-01T00:32:03.796Z,99.90
2019-04-01T00:34:32.384Z,99.90
2019-04-01T00:37:00.839Z,99.90
2019-04-01T00:39:29.287Z,99.90
2019-04-01T00:41:59.390Z,99.90
2019-04-01T00:44:27.851Z,99.90
2019-04-01T00:46:56.366Z,99.90
2019-04-01T00:49:24.822Z,99.90
2019-04-01T00:51:53.354Z,99.90
2019-04-01T00:54:21.799Z,99.90
2019-04-01T00:56:50.328Z,99.90
2019-04-01T00:59:18.862Z,99.90
2019-04-01T01:01:47.303Z,99.90
2019-04-01T01:04:15.767Z,99.90
2019-04-01T01:06:44.236Z,99.90
2019-04-01T01:09:12.747Z,99.90
2019-04-01T01:11:41.210Z,99.90
2019-04-01T01:14:09.675Z,99.90
2019-04-01T01:16:38.119Z,99.90
2019-04-01T01:19:06.579Z,99.90
2019-04-01T01:21:35.216Z,99.90
2019-04-01T01:24:03.845Z,99.90
2019-04-01T01:26:32.288Z,99.90
2019-04-01T01:29:00.759Z,99.90
2019-04-01T01:31:29.203Z,99.90
2019-04-01T01:33:57.664Z,99.90
2019-04-01T01:36:26.125Z,99.90
2019-04-01T01:38:54.587Z,99.90
2019-04-01T01:41:23.041Z,99.90
2019-04-01T01:43:51.493Z,99.90
2019-04-01T01:46:20.027Z,99.90
2019-04-01T01:48:48.470Z,99.90
2019-04-01T01:51:16.935Z,99.90
2019-04-01T01:53:45.379Z,99.90
2019-04-01T01:56:13.908Z,99.90
2019-04-01T01:58:42.354Z,99.90
2019-04-01T02:01:10.811Z,99.90
2019-04-01T02:03:39.269Z,99.90
2019-04-01T02:06:07.727Z,99.90
2019-04-01T02:08:36.222Z,99.90
2019-04-01T02:11:05.071Z,99.90
2019-04-01T02:13:33.559Z,99.90
2019-04-01T02:16:02.075Z,99.90
2019-04-01T02:18:30.526Z,99.90
2019-04-01T02:20:59.171Z,99.90
2019-04-01T02:23:27.615Z,99.90
2019-04-01T02:25:56.076Z,99.90
2019-04-01T02:28:24.524Z,99.90
2019-04-01T02:30:53.088Z,99.90
2019-04-01T02:33:21.592Z,99.90
2019-04-01T02:35:50.122Z,99.90
2019-04-01T02:38:18.601Z,99.90
2019-04-01T02:40:47.127Z,99.90
2019-04-01T02:43:15.664Z,99.90
2019-04-01T02:45:44.194Z,99.90
2019-04-01T02:48:12.653Z,99.90
2019-04-01T02:50:41.374Z,99.90
2019-04-01T02:53:09.894Z,99.90
2019-04-01T02:55:38.424Z,99.90
2019-04-01T02:58:06.868Z,99.90
2019-04-01T03:00:35.490Z,99.90
2019-04-01T03:03:04.038Z,99.90
2019-04-01T03:05:32.539Z,99.90
2019-04-01T03:08:01.072Z,99.90
2019-04-01T03:10:29.596Z,99.90
2019-04-01T03:12:58.041Z,99.90
2019-04-01T03:15:26.499Z,99.90
2019-04-01T03:17:54.948Z,99.90
2019-04-01T03:20:23.410Z,99.90
2019-04-01T03:22:51.868Z,99.90
2019-04-01T03:25:20.476Z,99.90
2019-04-01T03:27:49.012Z,99.90
2019-04-01T03:30:17.467Z,99.90
2019-04-01T03:32:45.985Z,99.90
2019-04-01T03:35:15.080Z,99.90
2019-04-01T03:37:43.789Z,99.90
2019-04-01T03:40:12.483Z,99.90
2019-04-01T03:42:41.011Z,99.90
2019-04-01T03:45:09.806Z,99.90
2019-04-01T03:47:38.271Z,99.90
2019-04-01T03:50:07.128Z,99.90
2019-04-01T03:52:35.583Z,99.90
2019-04-01T03:55:04.889Z,99.90
2019-04-01T03:57:33.408Z,99.90
2019-04-01T04:00:01.863Z,99.90
2019-04-01T04:02:30.338Z,99.90
2019-04-01T04:04:58.849Z,99.90
2019-04-01T04:07:27.363Z,99.90
2019-04-01T04:09:55.900Z,99.90
2019-04-01T04:12:24.439Z,99.90
2019-04-01T04:14:52.955Z,99.90
2019-04-01T04:17:21.539Z,99.90
2019-04-01T04:19:50.039Z,99.90
2019-04-01T04:22:18.571Z,99.90
2019-04-01T04:24:47.093Z,99.90
2019-04-01T04:27:15.564Z,99.90
2019-04-01T04:29:44.150Z,99.90
2019-04-01T04:32:12.687Z,99.90
2019-04-01T04:34:41.129Z,99.90
2019-04-01T04:37:09.664Z,99.90
2019-04-01T04:39:38.263Z,99.90
2019-04-01T04:42:06.716Z,99.90
2019-04-01T04:44:35.217Z,99.90
2019-04-01T04:47:03.694Z,99.90
2019-04-01T04:49:32.164Z,99.90
2019-04-01T04:52:12.024Z,99.90
2019-04-01T04:54:40.623Z,99.90
2019-04-01T04:57:09.142Z,99.90
2019-04-01T04:59:37.598Z,99.90
2019-04-01T05:02:06.043Z,99.90
2019-04-01T05:04:34.504Z,99.90
2019-04-01T05:07:02.947Z,99.90
2019-04-01T05:09:31.386Z,99.90
2019-04-01T05:11:59.920Z,99.90
2019-04-01T05:14:28.435Z,99.90
2019-04-01T05:16:56.904Z,99.90
2019-04-01T05:19:25.367Z,99.90
2019-04-01T05:21:54.440Z,99.90
2019-04-01T05:24:23.217Z,99.90
2019-04-01T05:26:53.362Z,99.90
2019-04-01T05:29:24.226Z,99.90
2019-04-01T05:31:54.492Z,99.90
2019-04-01T05:34:24.895Z,99.90
2019-04-01T05:36:53.456Z,99.90
2019-04-01T05:39:21.970Z,99.90
2019-04-01T05:41:50.418Z,99.90
2019-04-01T05:44:18.955Z,99.90
2019-04-01T05:46:47.419Z,99.90
2019-04-01T05:49:16.252Z,99.90
2019-04-01T05:51:44.834Z,99.90
2019-04-01T05:54:13.367Z,99.90
2019-04-01T05:56:42.068Z,99.90
2019-04-01T05:59:10.579Z,99.90
2019-04-01T06:01:46.667Z,99.90
2019-04-01T06:04:15.254Z,99.90
2019-04-01T06:06:43.852Z,99.90
2019-04-01T06:09:12.324Z,99.90
2019-04-01T06:11:40.772Z,99.90
2019-04-01T06:14:09.235Z,99.90
2019-04-01T06:16:38.224Z,99.90
2019-04-01T06:19:06.753Z,99.90
2019-04-01T06:21:35.902Z,99.90
2019-04-01T06:24:05.092Z,99.90
2019-04-01T06:26:33.599Z,99.90
2019-04-01T06:29:02.063Z,99.90
2019-04-01T06:31:30.586Z,99.90
2019-04-01T06:33:59.470Z,99.90
2019-04-01T06:36:27.979Z,99.90
2019-04-01T06:38:56.562Z,99.90
2019-04-01T06:41:25.098Z,99.90
2019-04-01T06:43:53.680Z,99.90
2019-04-01T06:46:22.215Z,99.90
2019-04-01T06:48:50.794Z,99.90
2019-04-01T06:51:19.323Z,99.90
2019-04-01T06:53:47.935Z,99.90
2019-04-01T06:56:16.402Z,99.90
2019-04-01T06:58:45.044Z,99.90
2019-04-01T07:01:13.522Z,99.90
2019-04-01T07:03:42.048Z,99.90
2019-04-01T07:06:10.563Z,99.90
2019-04-01T07:08:39.079Z,99.90
2019-04-01T07:11:07.782Z,99.90
2019-04-01T07:13:39.857Z,99.90
2019-04-01T07:16:15.350Z,99.90
2019-04-01T07:18:36.939Z,99.90
2019-04-01T07:21:05.569Z,99.90
2019-04-01T07:23:34.472Z,99.90
2019-04-01T07:26:03.147Z,99.90
2019-04-01T07:28:31.689Z,99.90
2019-04-01T07:31:00.211Z,99.90
2019-04-01T07:33:28.823Z,99.90
2019-04-01T07:35:57.431Z,99.90
2019-04-01T07:38:25.963Z,99.90
2019-04-01T07:40:54.571Z,99.90
2019-04-01T07:43:23.778Z,99.90
2019-04-01T07:45:52.251Z,99.90
2019-04-01T07:48:20.751Z,99.90
2019-04-01T07:50:49.254Z,99.90
2019-04-01T07:53:17.786Z,99.90
2019-04-01T07:55:46.379Z,99.90
2019-04-01T07:58:15.186Z,99.90
2019-04-01T08:00:43.911Z,99.90
2019-04-01T08:03:12.446Z,99.90
2019-04-01T08:05:40.921Z,99.90
2019-04-01T08:08:09.518Z,99.90
2019-04-01T08:10:38.055Z,99.90
2019-04-01T08:13:06.594Z,99.90
2019-04-01T08:15:35.209Z,99.90
2019-04-01T08:18:04.062Z,99.90
2019-04-01T08:20:32.615Z,99.90
2019-04-01T08:23:01.220Z,99.90
2019-04-01T08:25:29.688Z,99.90
2019-04-01T08:27:58.289Z,99.90
2019-04-01T08:30:26.823Z,99.90
2019-04-01T08:32:55.398Z,99.90
2019-04-01T08:35:24.032Z,99.90
2019-04-01T08:37:52.495Z,99.90
2019-04-01T08:40:20.960Z,99.90
2019-04-01T08:42:49.477Z,99.90
2019-04-01T08:45:18.017Z,99.90
2019-04-01T08:47:47.548Z,99.90
2019-04-01T08:50:16.147Z,99.90
2019-04-01T08:52:44.948Z,99.90
2019-04-01T08:55:13.475Z,99.90
2019-04-01T08:57:42.011Z,99.90
2019-04-01T09:00:10.709Z,99.70
2019-04-01T09:02:39.311Z,98.90
2019-04-01T09:05:08.115Z,97.10
2019-04-01T09:07:36.593Z,94.40
2019-04-01T09:10:06.176Z,90.40
2019-04-01T09:12:35.436Z,85.20
2019-04-01T09:15:04.545Z,86.50
2019-04-01T09:17:33.062Z,79.20
2019-04-01T09:20:01.533Z,71.70
2019-04-01T09:22:30.064Z,72.80
2019-04-01T09:24:58.527Z,74.20
2019-04-01T09:27:27.067Z,74.90
2019-04-01T09:29:55.520Z,72.10
2019-04-01T09:32:24.073Z,69.00
2019-04-01T09:34:52.596Z,65.80
2019-04-01T09:37:21.054Z,66.40
2019-04-01T09:39:49.591Z,65.00
2019-04-01T09:42:18.117Z,64.50
2019-04-01T09:44:46.592Z,64.50
2019-04-01T09:47:15.147Z,63.80
2019-04-01T09:49:43.614Z,63.20
2019-04-01T09:52:12.064Z,65.80
2019-04-01T09:54:40.535Z,63.70
2019-04-01T09:57:17.542Z,63.00
2019-04-01T09:59:39.170Z,58.80
2019-04-01T10:02:07.683Z,59.90
2019-04-01T10:04:36.218Z,59.60
2019-04-01T10:07:04.759Z,58.20
2019-04-01T10:09:33.215Z,57.20
2019-04-01T10:12:01.686Z,58.50
2019-04-01T10:14:30.144Z,58.90
2019-04-01T10:16:58.613Z,58.40
2019-04-01T10:19:27.064Z,58.20
2019-04-01T10:21:55.531Z,58.40
2019-04-01T10:24:23.979Z,59.80
2019-04-01T10:26:52.459Z,59.20
2019-04-01T10:29:20.927Z,57.80
2019-04-01T10:31:49.379Z,58.90
2019-04-01T10:34:17.899Z,57.30
2019-04-01T10:46:47.180Z,56.90
2019-04-01T10:49:15.762Z,56.30
2019-04-01T10:51:44.314Z,57.10
2019-04-01T10:54:12.991Z,58.30
2019-04-01T10:56:41.605Z,58.20
2019-04-01T10:59:10.132Z,56.10
2019-04-01T11:01:38.776Z,56.80
2019-04-01T11:04:07.283Z,57.10
2019-04-01T11:06:35.876Z,56.10
2019-04-01T11:09:06.843Z,56.00
2019-04-01T11:11:35.436Z,54.30
2019-04-01T11:14:04.044Z,54.40
2019-04-01T11:16:33.167Z,54.40
2019-04-01T11:19:01.633Z,54.00
2019-04-01T11:21:30.090Z,51.90
2019-04-01T11:23:58.628Z,52.30
2019-04-01T11:26:27.091Z,51.50
2019-04-01T11:28:55.614Z,50.90
2019-04-01T11:31:24.116Z,50.80
2019-04-01T11:33:52.764Z,51.70
2019-04-01T11:36:21.304Z,49.40
2019-04-01T11:38:49.850Z,50.80
2019-04-01T11:41:18.492Z,49.60
2019-04-01T11:43:47.052Z,50.00
2019-04-01T11:46:15.596Z,48.90
2019-04-01T11:48:44.134Z,50.00
2019-04-01T11:51:12.737Z,51.90
2019-04-01T11:53:41.306Z,51.60
2019-04-01T11:56:10.143Z,51.30
2019-04-01T11:58:39.411Z,51.70
2019-04-01T12:01:08.016Z,51.50
2019-04-01T12:03:36.542Z,52.50
2019-04-01T12:06:05.107Z,52.70
2019-04-01T12:08:33.630Z,51.90
2019-04-01T12:11:02.081Z,50.10
2019-04-01T12:13:30.551Z,50.30
2019-04-01T12:15:59.451Z,49.80
2019-04-01T12:18:27.987Z,49.20
2019-04-01T12:20:56.439Z,48.40
2019-04-01T12:23:24.915Z,50.50
2019-04-01T12:25:53.367Z,50.20
2019-04-01T12:28:21.837Z,49.40
2019-04-01T12:30:52.010Z,48.60
2019-04-01T12:33:20.767Z,48.20
2019-04-01T12:35:49.817Z,51.30
2019-04-01T12:38:18.435Z,48.90
2019-04-01T12:40:47.068Z,49.30
2019-04-01T12:43:15.606Z,49.50
2019-04-01T12:45:44.122Z,48.60
2019-04-01T12:48:12.664Z,49.00
2019-04-01T12:50:41.176Z,48.60
2019-04-01T12:53:09.956Z,48.70
2019-04-01T12:55:38.546Z,48.40
2019-04-01T12:58:08.031Z,48.60
2019-04-01T13:00:36.499Z,49.20
2019-04-01T13:03:05.022Z,49.10
2019-04-01T13:05:33.567Z,48.90
2019-04-01T13:08:02.082Z,48.90
2019-04-01T13:10:30.539Z,50.20
2019-04-01T13:12:59.076Z,49.10
2019-04-01T13:15:27.540Z,49.50
2019-04-01T13:17:56.006Z,49.50
2019-04-01T13:20:36.943Z,49.30
2019-04-01T13:22:54.650Z,49.60
2019-04-01T13:25:23.116Z,49.70
2019-04-01T13:27:51.585Z,49.70
2019-04-01T13:30:23.863Z,48.20
2019-04-01T13:32:50.455Z,48.60
2019-04-01T13:35:19.047Z,48.50
2019-04-01T13:37:47.514Z,49.40
2019-04-01T13:40:19.403Z,48.20
2019-04-01T13:42:46.302Z,48.80
2019-04-01T13:45:14.749Z,48.30
2019-04-01T13:47:43.210Z,49.50
2019-04-01T13:50:16.068Z,49.70
2019-04-01T13:52:42.660Z,49.60
2019-04-01T13:55:11.211Z,49.00
2019-04-01T13:57:39.723Z,49.50
2019-04-01T14:00:09.077Z,49.50
2019-04-01T14:02:37.587Z,49.30
2019-04-01T14:05:07.344Z,49.90
2019-04-01T14:07:35.823Z,48.00
2019-04-01T14:10:06.925Z,47.80
2019-04-01T14:12:35.379Z,46.80
2019-04-01T14:15:06.182Z,47.20
2019-04-01T14:17:34.644Z,46.80
2019-04-01T14:20:04.642Z,47.70
2019-04-01T14:22:33.175Z,48.20
2019-04-01T14:25:01.697Z,48.20
2019-04-01T14:27:30.179Z,48.70
2019-04-01T14:29:58.702Z,49.40
2019-04-01T14:32:27.156Z,49.10
2019-04-01T14:34:55.628Z,49.00
2019-04-01T14:37:25.981Z,49.20
2019-04-01T14:39:54.288Z,49.00
2019-04-01T14:42:22.838Z,49.60
2019-04-01T14:44:58.295Z,48.60
2019-04-01T14:47:27.542Z,49.80
2019-04-01T14:49:56.068Z,50.40
2019-04-01T14:52:32.388Z,51.30
2019-04-01T14:54:55.229Z,49.90
2019-04-01T14:57:23.795Z,49.00
2019-04-01T14:59:55.910Z,48.50
2019-04-01T15:02:22.510Z,50.00
2019-04-01T15:04:50.959Z,48.70
2019-04-01T15:07:19.494Z,47.50
2019-04-01T15:09:47.938Z,49.20
2019-04-01T15:12:16.414Z,48.20
2019-04-01T15:14:44.932Z,49.20
2019-04-01T15:17:13.387Z,48.40
2019-04-01T15:19:41.852Z,48.60
2019-04-01T15:22:10.307Z,49.70
2019-04-01T15:24:38.937Z,49.20
2019-04-01T15:27:07.475Z,49.20
2019-04-01T15:29:35.930Z,48.70
2019-04-01T15:32:04.391Z,49.60
2019-04-01T15:34:32.915Z,50.10
2019-04-01T15:37:01.508Z,49.80
2019-04-01T15:39:30.036Z,49.10
2019-04-01T15:41:58.752Z,50.10
2019-04-01T15:44:29.265Z,49.60
2019-04-01T15:46:57.391Z,49.80
2019-04-01T15:49:25.858Z,49.30
2019-04-01T15:51:54.327Z,49.10
2019-04-01T15:54:22.789Z,49.60
2019-04-01T15:56:51.322Z,48.60
2019-04-01T15:59:19.857Z,49.50
2019-04-01T16:01:48.311Z,49.70
2019-04-01T16:04:16.782Z,49.80
2019-04-01T16:06:45.240Z,50.40
2019-04-01T16:09:13.785Z,51.00
2019-04-01T16:11:42.231Z,51.20
2019-04-01T16:14:11.347Z,50.80
2019-04-01T16:16:40.142Z,51.80
2019-04-01T16:19:08.610Z,51.90
2019-04-01T16:21:37.080Z,52.10
2019-04-01T16:24:05.529Z,51.60
2019-04-01T16:26:34.076Z,52.20
2019-04-01T16:29:02.625Z,52.90
2019-04-01T16:31:31.300Z,52.20
2019-04-01T16:33:59.937Z,52.30
2019-04-01T16:36:28.453Z,51.60
2019-04-01T16:38:56.927Z,51.60
2019-04-01T16:41:25.390Z,51.50
2019-04-01T16:43:53.847Z,52.10
2019-04-01T16:46:22.307Z,53.00
2019-04-01T16:48:50.763Z,52.70
2019-04-01T16:51:19.299Z,53.10
2019-04-01T16:53:47.756Z,53.20
2019-04-01T16:56:16.224Z,53.60
2019-04-01T16:58:44.677Z,54.00
2019-04-01T17:01:13.197Z,54.30
2019-04-01T17:03:41.664Z,54.70
2019-04-01T17:06:10.122Z,55.10
2019-04-01T17:08:39.259Z,55.30
2019-04-01T17:11:08.104Z,57.50
2019-04-01T17:13:36.564Z,58.00
2019-04-01T17:16:05.247Z,58.10
2019-04-01T17:18:34.351Z,58.20
2019-04-01T17:21:02.803Z,59.30
2019-04-01T17:23:31.355Z,59.80
2019-04-01T17:25:59.829Z,61.30
2019-04-01T17:28:28.286Z,60.40
2019-04-01T17:30:56.826Z,60.80
2019-04-01T17:33:25.347Z,60.50
2019-04-01T17:35:53.938Z,60.90
2019-04-01T17:38:22.485Z,62.20
2019-04-01T17:40:51.014Z,62.40
2019-04-01T17:43:22.878Z,62.60
2019-04-01T17:45:49.798Z,64.00
2019-04-01T17:48:18.391Z,67.50
2019-04-01T17:50:46.948Z,70.70
2019-04-01T17:53:15.583Z,71.40
2019-04-01T17:55:45.690Z,69.50
2019-04-01T17:58:15.509Z,69.80
2019-04-01T18:00:46.410Z,70.30
2019-04-01T18:03:15.010Z,71.60
2019-04-01T18:05:44.127Z,73.00
2019-04-01T18:08:12.666Z,71.50
2019-04-01T18:10:41.192Z,72.20
2019-04-01T18:13:09.873Z,73.20
2019-04-01T18:15:38.543Z,76.20
2019-04-01T18:18:07.021Z,81.40
2019-04-01T18:20:35.548Z,86.80
2019-04-01T18:23:04.183Z,93.80
2019-04-01T18:25:32.904Z,96.20
2019-04-01T18:28:01.372Z,95.20
2019-04-01T18:30:30.120Z,93.90
2019-04-01T18:32:59.189Z,93.60
2019-04-01T18:35:28.490Z,90.60
2019-04-01T18:37:56.956Z,90.70
2019-04-01T18:40:32.519Z,88.30
2019-04-01T18:42:55.925Z,86.10
2019-04-01T18:45:24.442Z,89.00
2019-04-01T18:47:52.921Z,92.70
2019-04-01T18:50:21.798Z,95.10
2019-04-01T18:52:50.314Z,92.80
2019-04-01T18:55:18.901Z,92.10
2019-04-01T18:57:47.350Z,91.40
2019-04-01T19:00:15.892Z,90.90
2019-04-01T19:02:44.346Z,91.30
2019-04-01T19:05:13.228Z,91.20
2019-04-01T19:07:41.694Z,90.90
2019-04-01T19:10:11.425Z,91.70
2019-04-01T19:12:40.351Z,93.70
2019-04-01T19:15:10.208Z,97.60
2019-04-01T19:17:39.130Z,99.60
2019-04-01T19:20:11.171Z,99.90
2019-04-01T19:22:40.062Z,99.90
2019-04-01T19:25:09.020Z,99.90
2019-04-01T19:27:37.489Z,96.30
2019-04-01T19:30:07.499Z,98.40
2019-04-01T19:32:36.139Z,99.90
2019-04-01T19:35:09.293Z,99.90
2019-04-01T19:37:37.028Z,99.90
2019-04-01T19:40:07.227Z,99.90
2019-04-01T19:42:35.683Z,99.90
2019-04-01T19:45:05.742Z,99.90
2019-04-01T19:47:35.063Z,99.90
2019-04-01T19:50:05.311Z,99.90
2019-04-01T19:52:33.779Z,99.90
2019-04-01T19:55:03.280Z,99.90
2019-04-01T19:57:31.987Z,99.90
2019-04-01T20:00:00.512Z,99.90
2019-04-01T20:02:29.031Z,99.90
2019-04-01T20:04:57.582Z,99.90
2019-04-01T20:07:26.105Z,99.90
2019-04-01T20:09:54.575Z,99.90
2019-04-01T20:12:23.026Z,99.90
2019-04-01T20:14:51.498Z,99.90
2019-04-01T20:17:19.951Z,99.90
2019-04-01T20:19:48.416Z,99.90
2019-04-01T20:22:16.878Z,99.90
2019-04-01T20:24:45.351Z,99.90
2019-04-01T20:27:15.116Z,99.90
2019-04-01T20:29:43.751Z,99.90
2019-04-01T20:32:17.452Z,99.90
2019-04-01T20:34:42.402Z,99.90
2019-04-01T20:37:10.871Z,99.90
2019-04-01T20:39:39.411Z,99.90
2019-04-01T20:42:08.028Z,99.90
2019-04-01T20:44:36.479Z,99.90
2019-04-01T20:47:04.944Z,99.90
2019-04-01T20:49:33.394Z,99.90
2019-04-01T20:52:01.862Z,99.90
2019-04-01T20:54:30.325Z,99.90
2019-04-01T20:56:58.861Z,99.90
2019-04-01T20:59:27.306Z,99.90
2019-04-01T21:01:55.844Z,99.90
2019-04-01T21:04:24.291Z,99.90
2019-04-01T21:06:52.811Z,99.90
2019-04-01T21:09:21.279Z,99.90
2019-04-01T21:11:49.731Z,99.90
2019-04-01T21:14:18.201Z,99.90
2019-04-01T21:16:46.736Z,99.90
2019-04-01T21:19:16.134Z,99.90
2019-04-01T21:21:44.799Z,99.90
2019-04-01T21:24:13.275Z,99.90
2019-04-01T21:26:41.728Z,99.90
2019-04-01T21:29:10.258Z,99.90
2019-04-01T21:31:38.723Z,99.90
2019-04-01T21:34:07.818Z,99.90
2019-04-01T21:36:37.207Z,99.90
2019-04-01T21:39:07.076Z,99.90
2019-04-01T21:41:35.526Z,99.90
2019-04-01T21:44:04.145Z,99.90
2019-04-01T21:46:32.598Z,99.90
2019-04-01T21:49:01.126Z,99.90
2019-04-01T21:51:29.591Z,99.90
2019-04-01T21:53:58.044Z,99.90
2019-04-01T21:56:26.581Z,99.90
2019-04-01T21:58:55.028Z,99.90
2019-04-01T22:01:23.699Z,99.90
2019-04-01T22:03:52.173Z,99.90
2019-04-01T22:06:20.695Z,99.90
2019-04-01T22:08:49.160Z,99.90
2019-04-01T22:11:17.691Z,99.90
2019-04-01T22:13:46.147Z,99.90
2019-04-01T22:16:14.608Z,99.90
2019-04-01T22:18:43.426Z,99.90
2019-04-01T22:21:11.973Z,99.90
2019-04-01T22:23:40.423Z,99.90
2019-04-01T22:26:08.883Z,99.90
2019-04-01T22:28:37.336Z,99.90
2019-04-01T22:31:05.803Z,99.90
2019-04-01T22:33:34.324Z,99.90
2019-04-01T22:36:02.870Z,99.90
2019-04-01T22:38:31.403Z,99.90
2019-04-01T22:41:00.268Z,99.90
2019-04-01T22:43:28.895Z,99.90
2019-04-01T22:45:57.343Z,99.90
2019-04-01T22:48:25.816Z,99.90
2019-04-01T22:50:54.260Z,99.90
2019-04-01T22:53:22.715Z,99.90
2019-04-01T22:55:51.175Z,99.90
2019-04-01T22:58:19.623Z,99.90
2019-04-01T23:00:48.471Z,99.90
2019-04-01T23:03:16.963Z,99.90
2019-04-01T23:05:45.420Z,99.90
2019-04-01T23:08:13.947Z,99.90
2019-04-01T23:10:42.483Z,99.90
2019-04-01T23:13:10.930Z,99.90
2019-04-01T23:15:39.381Z,99.90
2019-04-01T23:18:08.283Z,99.90
2019-04-01T23:20:36.732Z,99.90
2019-04-01T23:23:05.184Z,99.90
2019-04-01T23:25:33.652Z,99.90
2019-04-01T23:28:02.117Z,99.90
2019-04-01T23:30:31.120Z,99.90
2019-04-01T23:32:59.627Z,99.90
2019-04-01T23:35:28.071Z,99.90
2019-04-01T23:37:56.539Z,99.90
2019-04-01T23:40:24.995Z,99.90
2019-04-01T23:42:53.465Z,99.90
2019-04-01T23:45:22.003Z,99.90
2019-04-01T23:47:50.776Z,99.90
2019-04-01T23:50:19.226Z,99.90
2019-04-01T23:52:47.670Z,99.90
2019-04-01T23:55:16.142Z,99.90
2019-04-01T23:57:44.588Z,99.90
