createdAt,value
2017-12-28T00:01:39.558Z,18.67
2017-12-28T00:04:07.143Z,18.70
2017-12-28T00:06:34.712Z,21.37
2017-12-28T00:09:02.394Z,18.40
2017-12-28T00:11:29.962Z,16.57
2017-12-28T00:13:58.383Z,17.83
2017-12-28T00:16:26.044Z,18.93
2017-12-28T00:18:53.742Z,18.13
2017-12-28T00:21:21.320Z,19.07
2017-12-28T00:23:48.889Z,18.97
2017-12-28T00:26:16.486Z,19.87
2017-12-28T00:28:44.063Z,19.50
2017-12-28T00:31:11.645Z,17.13
2017-12-28T00:33:40.031Z,19.00
2017-12-28T00:36:08.521Z,18.97
2017-12-28T00:38:36.093Z,18.70
2017-12-28T00:41:03.694Z,19.07
2017-12-28T00:43:31.363Z,20.37
2017-12-28T00:45:58.974Z,20.60
2017-12-28T00:48:26.582Z,20.30
2017-12-28T00:50:55.073Z,18.50
2017-12-28T00:53:23.383Z,20.10
2017-12-28T00:55:50.975Z,21.27
2017-12-28T00:58:18.661Z,18.73
2017-12-28T01:00:46.330Z,18.90
2017-12-28T01:03:13.910Z,17.93
2017-12-28T01:05:41.486Z,17.77
2017-12-28T01:08:09.114Z,17.87
2017-12-28T01:10:36.738Z,17.70
2017-12-28T01:13:04.305Z,17.80
2017-12-28T01:15:31.878Z,20.60
2017-12-28T01:17:59.453Z,17.87
2017-12-28T01:20:27.130Z,18.30
2017-12-28T01:22:55.607Z,16.30
2017-12-28T01:25:23.186Z,17.70
2017-12-28T01:27:50.806Z,16.83
2017-12-28T01:30:18.407Z,17.37
2017-12-28T01:32:45.978Z,17.00
2017-12-28T01:35:13.545Z,16.43
2017-12-28T01:37:41.161Z,14.60
2017-12-28T01:40:08.733Z,17.57
2017-12-28T01:42:36.304Z,17.57
2017-12-28T01:45:03.994Z,15.17
2017-12-28T01:47:32.438Z,18.53
2017-12-28T01:50:00.914Z,16.63
2017-12-28T01:52:28.538Z,15.53
2017-12-28T01:54:56.106Z,15.97
2017-12-28T01:57:23.716Z,16.60
2017-12-28T01:59:51.334Z,17.23
2017-12-28T02:02:18.930Z,17.90
2017-12-28T02:04:47.523Z,15.43
2017-12-28T02:07:15.098Z,16.70
2017-12-28T02:09:42.665Z,16.83
2017-12-28T02:12:10.230Z,16.93
2017-12-28T02:14:37.803Z,14.37
2017-12-28T02:17:06.340Z,16.20
2017-12-28T02:19:33.913Z,16.40
2017-12-28T02:22:01.562Z,16.03
2017-12-28T02:24:29.277Z,16.77
2017-12-28T02:26:56.840Z,16.80
2017-12-28T02:29:24.447Z,15.10
2017-12-28T02:31:52.026Z,14.87
2017-12-28T02:34:19.638Z,15.03
2017-12-28T02:36:47.210Z,14.97
2017-12-28T02:39:14.822Z,17.27
2017-12-28T02:41:42.399Z,15.10
2017-12-28T02:44:10.006Z,15.83
2017-12-28T02:46:37.709Z,15.90
2017-12-28T02:49:06.124Z,15.43
2017-12-28T02:51:33.706Z,17.50
2017-12-28T02:54:01.389Z,15.37
2017-12-28T02:56:28.961Z,17.77
2017-12-28T02:58:57.530Z,14.97
2017-12-28T03:01:25.911Z,15.20
2017-12-28T03:03:54.402Z,16.33
2017-12-28T03:06:21.966Z,15.97
2017-12-28T03:08:49.539Z,16.10
2017-12-28T03:11:17.150Z,15.50
2017-12-28T03:13:44.726Z,18.03
2017-12-28T03:16:12.460Z,16.13
2017-12-28T03:18:40.890Z,16.10
2017-12-28T03:21:08.464Z,16.10
2017-12-28T03:23:36.965Z,16.43
2017-12-28T03:26:04.585Z,15.90
2017-12-28T03:28:32.158Z,17.63
2017-12-28T03:30:59.731Z,16.90
2017-12-28T03:33:28.134Z,16.20
2017-12-28T03:35:56.233Z,18.97
2017-12-28T03:38:24.610Z,16.80
2017-12-28T03:40:52.182Z,17.00
2017-12-28T03:43:19.766Z,14.50
2017-12-28T03:45:47.340Z,15.77
2017-12-28T03:48:14.918Z,16.40
2017-12-28T03:50:43.301Z,16.50
2017-12-28T03:53:11.896Z,17.50
2017-12-28T03:55:39.506Z,15.50
2017-12-28T03:58:07.074Z,17.70
2017-12-28T04:00:35.616Z,18.33
2017-12-28T04:03:03.186Z,17.57
2017-12-28T04:05:30.794Z,16.90
2017-12-28T04:07:59.311Z,17.60
2017-12-28T04:10:26.886Z,17.83
2017-12-28T04:12:54.455Z,17.93
2017-12-28T04:15:22.022Z,16.27
2017-12-28T04:17:49.639Z,17.30
2017-12-28T04:20:17.228Z,18.10
2017-12-28T04:22:44.794Z,18.10
2017-12-28T04:25:12.402Z,17.90
2017-12-28T04:27:39.977Z,17.47
2017-12-28T04:30:07.580Z,17.63
2017-12-28T04:32:35.247Z,14.97
2017-12-28T04:35:02.849Z,17.03
2017-12-28T04:37:30.427Z,15.90
2017-12-28T04:39:58.002Z,18.97
2017-12-28T04:42:25.625Z,17.13
2017-12-28T04:44:53.202Z,16.20
2017-12-28T04:47:20.846Z,16.00
2017-12-28T04:49:48.518Z,16.03
2017-12-28T04:52:16.098Z,14.97
2017-12-28T04:54:43.669Z,15.40
2017-12-28T04:57:11.247Z,15.77
2017-12-28T04:59:39.623Z,16.67
2017-12-28T05:02:08.158Z,16.70
2017-12-28T05:04:35.847Z,18.20
2017-12-28T05:07:03.446Z,16.90
2017-12-28T05:09:31.868Z,19.60
2017-12-28T05:11:59.445Z,20.27
2017-12-28T05:14:27.094Z,20.37
2017-12-28T05:16:54.752Z,18.40
2017-12-28T05:19:23.225Z,19.37
2017-12-28T05:21:51.650Z,19.00
2017-12-28T05:24:20.150Z,16.23
2017-12-28T05:26:48.514Z,19.70
2017-12-28T05:29:16.093Z,19.83
2017-12-28T05:31:43.666Z,18.20
2017-12-28T05:34:11.233Z,17.60
2017-12-28T05:36:38.894Z,19.07
2017-12-28T05:39:07.242Z,18.50
2017-12-28T05:41:34.899Z,17.97
2017-12-28T05:44:02.506Z,17.00
2017-12-28T05:46:30.087Z,19.10
2017-12-28T05:48:58.486Z,18.17
2017-12-28T05:51:26.060Z,17.90
2017-12-28T05:53:53.824Z,18.00
2017-12-28T05:56:21.449Z,18.83
2017-12-28T05:58:49.071Z,17.97
2017-12-28T06:01:16.683Z,14.97
2017-12-28T06:03:44.253Z,17.97
2017-12-28T06:06:11.876Z,17.33
2017-12-28T06:08:39.519Z,15.60
2017-12-28T06:11:07.093Z,17.83
2017-12-28T06:13:34.686Z,18.63
2017-12-28T06:16:02.353Z,19.40
2017-12-28T06:18:29.934Z,17.80
2017-12-28T06:20:57.567Z,19.30
2017-12-28T06:23:25.142Z,17.70
2017-12-28T06:25:53.618Z,17.53
2017-12-28T06:28:21.282Z,16.60
2017-12-28T06:30:49.773Z,16.20
2017-12-28T06:33:18.162Z,18.33
2017-12-28T06:35:46.830Z,16.33
2017-12-28T06:38:15.474Z,19.60
2017-12-28T06:40:43.074Z,17.57
2017-12-28T06:43:10.645Z,17.37
2017-12-28T06:45:38.227Z,16.37
2017-12-28T06:48:05.857Z,16.87
2017-12-28T06:50:34.393Z,17.73
2017-12-28T06:53:02.002Z,19.20
2017-12-28T06:55:29.691Z,16.83
2017-12-28T06:57:57.269Z,17.80
2017-12-28T07:00:24.847Z,17.03
2017-12-28T07:02:52.418Z,19.47
2017-12-28T07:05:19.985Z,17.47
2017-12-28T07:07:49.050Z,19.23
2017-12-28T07:10:17.341Z,19.00
2017-12-28T07:12:45.802Z,18.47
2017-12-28T07:15:14.323Z,16.67
2017-12-28T07:17:42.746Z,17.97
2017-12-28T07:20:11.254Z,16.17
2017-12-28T07:22:39.682Z,17.97
2017-12-28T07:25:08.162Z,18.87
2017-12-28T07:27:35.737Z,19.60
2017-12-28T07:30:03.310Z,18.20
2017-12-28T07:32:30.923Z,17.30
2017-12-28T07:34:58.537Z,15.17
2017-12-28T07:37:26.196Z,16.80
2017-12-28T07:39:53.769Z,18.27
2017-12-28T07:42:22.346Z,19.00
2017-12-28T07:44:50.866Z,18.83
2017-12-28T07:47:19.315Z,17.17
2017-12-28T07:49:47.626Z,18.87
2017-12-28T07:52:16.117Z,21.37
2017-12-28T07:54:44.504Z,19.87
2017-12-28T07:57:12.929Z,17.73
2017-12-28T07:59:40.545Z,18.60
2017-12-28T08:02:08.117Z,18.10
2017-12-28T08:04:35.690Z,19.30
2017-12-28T08:07:03.267Z,20.80
2017-12-28T08:09:31.654Z,18.77
2017-12-28T08:12:00.288Z,18.23
2017-12-28T08:14:27.861Z,20.00
2017-12-28T08:16:55.436Z,17.73
2017-12-28T08:19:23.026Z,19.20
2017-12-28T08:21:51.540Z,18.60
2017-12-28T08:24:19.909Z,17.90
2017-12-28T08:26:48.315Z,16.60
2017-12-28T08:29:15.898Z,17.43
2017-12-28T08:31:43.469Z,18.03
2017-12-28T08:34:11.835Z,19.43
2017-12-28T08:36:40.204Z,18.00
2017-12-28T08:39:07.774Z,18.80
2017-12-28T08:41:36.400Z,17.30
2017-12-28T08:44:03.975Z,17.43
2017-12-28T08:46:32.347Z,17.40
2017-12-28T08:49:00.925Z,17.57
2017-12-28T08:51:28.545Z,16.43
2017-12-28T08:53:57.086Z,17.20
2017-12-28T08:56:24.660Z,18.10
2017-12-28T08:58:53.066Z,19.60
2017-12-28T09:01:20.639Z,18.93
2017-12-28T09:03:49.140Z,18.53
2017-12-28T09:06:17.645Z,16.57
2017-12-28T09:08:45.301Z,18.70
2017-12-28T09:11:12.877Z,19.47
2017-12-28T09:13:41.263Z,18.80
2017-12-28T09:16:08.840Z,19.17
2017-12-28T09:18:36.419Z,20.00
2017-12-28T09:21:04.827Z,18.20
2017-12-28T09:23:33.298Z,18.00
2017-12-28T09:26:00.939Z,18.10
2017-12-28T09:28:29.361Z,16.80
2017-12-28T09:30:57.805Z,19.00
2017-12-28T09:33:26.362Z,17.37
2017-12-28T09:35:54.720Z,16.90
2017-12-28T09:38:23.139Z,20.17
2017-12-28T09:40:51.714Z,18.25
2017-12-28T09:43:20.104Z,18.17
2017-12-28T09:45:47.716Z,18.13
2017-12-28T09:48:16.085Z,15.00
2017-12-28T09:50:43.710Z,15.90
2017-12-28T09:53:11.354Z,16.00
2017-12-28T09:55:39.019Z,15.53
2017-12-28T09:58:07.289Z,15.57
2017-12-28T10:00:35.799Z,15.23
2017-12-28T10:03:04.155Z,14.20
2017-12-28T10:05:31.732Z,13.57
2017-12-28T10:07:59.302Z,14.13
2017-12-28T10:10:26.911Z,12.33
2017-12-28T10:12:54.675Z,12.67
2017-12-28T10:15:22.256Z,11.80
2017-12-28T10:17:49.874Z,11.23
2017-12-28T10:20:17.435Z,12.10
2017-12-28T10:22:45.826Z,11.57
2017-12-28T10:25:13.394Z,11.53
2017-12-28T10:27:41.004Z,11.33
2017-12-28T10:30:09.473Z,10.27
2017-12-28T10:32:37.121Z,9.90
2017-12-28T10:35:04.699Z,11.10
2017-12-28T10:37:32.271Z,11.20
2017-12-28T10:39:59.985Z,8.70
2017-12-28T10:42:27.559Z,10.60
2017-12-28T10:44:55.927Z,9.70
2017-12-28T10:47:23.494Z,9.53
2017-12-28T10:49:52.026Z,8.47
2017-12-28T10:52:19.596Z,7.80
2017-12-28T10:54:47.167Z,7.40
2017-12-28T10:57:14.729Z,6.93
2017-12-28T10:59:42.302Z,7.43
2017-12-28T11:02:09.871Z,6.40
2017-12-28T11:04:37.470Z,6.63
2017-12-28T11:07:05.076Z,5.90
2017-12-28T11:09:32.664Z,5.27
2017-12-28T11:12:00.246Z,4.93
2017-12-28T11:14:28.431Z,5.43
2017-12-28T11:16:55.994Z,5.60
2017-12-28T11:19:23.554Z,5.50
2017-12-28T11:21:51.114Z,4.60
2017-12-28T11:24:18.675Z,4.27
2017-12-28T11:26:46.239Z,4.17
2017-12-28T11:29:13.808Z,4.17
2017-12-28T11:31:41.458Z,5.03
2017-12-28T11:34:09.968Z,4.10
2017-12-28T11:36:37.569Z,4.57
2017-12-28T11:39:06.002Z,4.30
2017-12-28T11:41:33.604Z,4.60
2017-12-28T11:44:01.271Z,3.90
2017-12-28T11:46:28.875Z,3.77
2017-12-28T11:48:56.443Z,4.27
2017-12-28T11:51:24.010Z,3.80
2017-12-28T11:54:07.315Z,3.80
2017-12-28T11:56:39.725Z,4.27
2017-12-28T11:59:12.983Z,3.83
2017-12-28T12:01:47.611Z,4.00
2017-12-28T12:04:21.835Z,3.40
2017-12-28T12:06:55.249Z,3.40
2017-12-28T12:09:23.737Z,3.90
2017-12-28T12:11:52.231Z,3.30
2017-12-28T12:14:19.799Z,3.73
2017-12-28T12:16:47.358Z,3.03
2017-12-28T12:19:14.942Z,3.40
2017-12-28T12:21:43.372Z,3.23
2017-12-28T12:24:11.971Z,3.73
2017-12-28T12:26:40.442Z,4.10
2017-12-28T12:29:08.054Z,3.73
2017-12-28T12:31:35.718Z,3.23
2017-12-28T12:34:03.287Z,3.33
2017-12-28T12:36:30.938Z,2.77
2017-12-28T12:38:58.534Z,4.50
2017-12-28T12:41:26.134Z,3.57
2017-12-28T12:43:53.961Z,3.57
2017-12-28T12:46:21.525Z,3.00
2017-12-28T12:48:50.015Z,3.27
2017-12-28T12:51:18.356Z,3.90
2017-12-28T12:53:46.693Z,3.97
2017-12-28T12:56:15.092Z,4.40
2017-12-28T12:58:42.671Z,4.07
2017-12-28T13:01:11.195Z,4.83
2017-12-28T13:03:38.765Z,4.47
2017-12-28T13:06:07.259Z,4.30
2017-12-28T13:08:34.824Z,4.63
2017-12-28T13:11:02.428Z,3.80
2017-12-28T13:13:30.036Z,4.13
2017-12-28T13:15:57.603Z,5.07
2017-12-28T13:18:25.215Z,3.90
2017-12-28T13:20:53.556Z,4.20
2017-12-28T13:23:21.127Z,4.50
2017-12-28T13:25:48.698Z,3.47
2017-12-28T13:28:17.224Z,4.70
2017-12-28T13:30:44.853Z,4.10
2017-12-28T13:33:12.478Z,3.90
2017-12-28T13:35:40.046Z,4.40
2017-12-28T13:38:07.618Z,6.37
2017-12-28T13:40:36.223Z,4.33
2017-12-28T13:43:03.791Z,4.60
2017-12-28T13:45:31.398Z,4.43
2017-12-28T13:47:59.009Z,3.80
2017-12-28T13:50:26.614Z,5.00
2017-12-28T13:52:54.233Z,5.87
2017-12-28T13:55:22.667Z,4.30
2017-12-28T13:57:50.237Z,5.10
2017-12-28T14:00:17.873Z,5.60
2017-12-28T14:02:45.446Z,5.77
2017-12-28T14:05:13.011Z,4.20
2017-12-28T14:07:40.576Z,3.97
2017-12-28T14:10:09.119Z,4.43
2017-12-28T14:12:36.729Z,3.70
2017-12-28T14:15:05.088Z,3.80
2017-12-28T14:17:32.702Z,4.80
2017-12-28T14:20:01.051Z,3.90
2017-12-28T14:22:28.631Z,5.43
2017-12-28T14:24:56.190Z,3.03
2017-12-28T14:27:23.759Z,3.87
2017-12-28T14:29:51.386Z,4.20
2017-12-28T14:32:19.046Z,4.33
2017-12-28T14:34:46.663Z,3.77
2017-12-28T14:37:14.238Z,6.60
2017-12-28T14:39:42.590Z,7.20
2017-12-28T14:42:10.192Z,6.17
2017-12-28T14:44:38.696Z,4.50
2017-12-28T14:47:06.298Z,4.40
2017-12-28T14:49:33.863Z,5.13
2017-12-28T14:52:01.431Z,5.83
2017-12-28T14:54:29.887Z,4.33
2017-12-28T14:56:57.450Z,4.40
2017-12-28T14:59:25.016Z,4.70
2017-12-28T15:01:52.610Z,4.23
2017-12-28T15:04:20.179Z,3.90
2017-12-28T15:06:47.790Z,5.00
2017-12-28T15:09:16.183Z,4.30
2017-12-28T15:11:43.747Z,4.53
2017-12-28T15:14:12.243Z,4.57
2017-12-28T15:16:39.822Z,4.00
2017-12-28T15:19:07.397Z,3.60
2017-12-28T15:21:34.970Z,4.30
2017-12-28T15:24:02.542Z,4.00
2017-12-28T15:26:30.105Z,4.50
2017-12-28T15:28:57.679Z,4.60
2017-12-28T15:31:25.250Z,4.10
2017-12-28T15:33:52.815Z,3.90
2017-12-28T15:36:20.388Z,3.87
2017-12-28T15:38:49.948Z,4.60
2017-12-28T15:41:17.525Z,3.90
2017-12-28T15:43:45.095Z,3.73
2017-12-28T15:46:12.654Z,3.40
2017-12-28T15:48:40.230Z,5.20
2017-12-28T15:51:08.598Z,3.93
2017-12-28T15:53:36.171Z,4.40
2017-12-28T15:56:03.750Z,6.17
2017-12-28T15:58:31.344Z,3.93
2017-12-28T16:00:58.974Z,7.90
2017-12-28T16:03:26.569Z,3.50
2017-12-28T16:05:54.166Z,4.60
2017-12-28T16:08:21.863Z,3.70
2017-12-28T16:10:49.438Z,6.00
2017-12-28T16:13:17.006Z,6.20
2017-12-28T16:15:51.412Z,4.00
2017-12-28T16:18:19.013Z,3.97
2017-12-28T16:20:47.547Z,2.90
2017-12-28T16:23:15.220Z,3.40
2017-12-28T16:25:42.805Z,2.53
2017-12-28T16:28:10.436Z,3.23
2017-12-28T16:30:38.798Z,4.30
2017-12-28T16:33:07.114Z,6.80
2017-12-28T16:35:34.683Z,4.83
2017-12-28T16:38:02.259Z,4.83
2017-12-28T16:40:29.830Z,4.90
2017-12-28T16:42:57.406Z,7.43
2017-12-28T16:45:24.974Z,6.57
2017-12-28T16:47:52.529Z,3.53
2017-12-28T16:50:20.142Z,3.50
2017-12-28T16:52:47.715Z,4.07
2017-12-28T16:55:15.318Z,4.20
2017-12-28T16:57:42.918Z,3.60
2017-12-28T17:00:12.228Z,4.80
2017-12-28T17:02:40.490Z,3.43
2017-12-28T17:05:08.092Z,4.50
2017-12-28T17:07:36.425Z,5.00
2017-12-28T17:10:04.895Z,4.37
2017-12-28T17:12:33.509Z,4.43
2017-12-28T17:15:01.119Z,5.47
2017-12-28T17:17:28.687Z,4.70
2017-12-28T17:19:56.278Z,4.83
2017-12-28T17:22:24.753Z,4.13
2017-12-28T17:24:53.098Z,3.40
2017-12-28T17:27:20.703Z,4.17
2017-12-28T17:29:48.278Z,4.27
2017-12-28T17:32:16.717Z,4.07
2017-12-28T17:34:44.357Z,3.50
2017-12-28T17:37:12.779Z,3.50
2017-12-28T17:39:41.259Z,3.40
2017-12-28T17:42:09.526Z,3.57
2017-12-28T17:44:38.023Z,3.50
2017-12-28T17:47:06.541Z,3.87
2017-12-28T17:49:34.112Z,4.10
2017-12-28T17:52:01.720Z,3.97
2017-12-28T17:54:29.286Z,3.53
2017-12-28T17:56:56.886Z,3.23
2017-12-28T17:59:24.451Z,3.30
2017-12-28T18:01:52.022Z,3.37
2017-12-28T18:04:19.691Z,3.10
2017-12-28T18:06:48.315Z,3.70
2017-12-28T18:09:15.889Z,2.83
2017-12-28T18:11:43.547Z,2.73
2017-12-28T18:14:11.115Z,3.50
2017-12-28T18:16:38.709Z,3.30
2017-12-28T18:19:06.342Z,3.60
2017-12-28T18:21:33.922Z,4.00
2017-12-28T18:24:01.486Z,5.33
2017-12-28T18:26:29.661Z,3.33
2017-12-28T18:28:57.232Z,3.77
2017-12-28T18:31:24.800Z,2.60
2017-12-28T18:33:52.370Z,4.10
2017-12-28T18:36:19.939Z,3.67
2017-12-28T18:38:47.501Z,3.60
2017-12-28T18:41:15.230Z,4.13
2017-12-28T18:43:42.809Z,3.20
2017-12-28T18:46:10.374Z,3.47
2017-12-28T18:48:37.934Z,4.37
2017-12-28T18:51:05.503Z,3.57
2017-12-28T18:53:33.134Z,3.10
2017-12-28T18:56:00.813Z,2.93
2017-12-28T18:58:28.375Z,3.10
2017-12-28T19:00:55.945Z,3.20
2017-12-28T19:03:23.511Z,3.73
2017-12-28T19:05:51.114Z,4.57
2017-12-28T19:08:18.704Z,3.30
2017-12-28T19:10:46.326Z,4.00
2017-12-28T19:13:14.802Z,3.57
2017-12-28T19:15:42.373Z,4.97
2017-12-28T19:18:09.951Z,3.40
2017-12-28T19:20:37.599Z,3.30
2017-12-28T19:23:05.177Z,3.93
2017-12-28T19:25:32.750Z,3.87
2017-12-28T19:28:00.440Z,3.63
2017-12-28T19:30:28.043Z,3.60
2017-12-28T19:32:55.641Z,3.33
2017-12-28T19:35:23.270Z,3.57
2017-12-28T19:37:50.837Z,4.63
2017-12-28T19:40:18.398Z,2.87
2017-12-28T19:42:45.967Z,3.40
2017-12-28T19:45:13.534Z,3.60
2017-12-28T19:47:41.094Z,4.63
2017-12-28T19:50:08.690Z,3.77
2017-12-28T19:52:36.254Z,4.10
2017-12-28T19:55:03.818Z,3.47
2017-12-28T19:57:31.418Z,4.00
2017-12-28T19:59:58.994Z,3.60
2017-12-28T20:02:26.605Z,4.10
2017-12-28T20:04:54.194Z,4.00
2017-12-28T20:07:21.867Z,4.83
2017-12-28T20:09:49.463Z,5.00
2017-12-28T20:12:17.026Z,3.83
2017-12-28T20:14:44.651Z,5.13
2017-12-28T20:17:12.364Z,3.43
2017-12-28T20:19:39.934Z,4.17
2017-12-28T20:22:07.534Z,3.25
2017-12-28T20:24:35.109Z,2.70
2017-12-28T20:27:02.690Z,3.92
2017-12-28T20:29:30.354Z,3.63
2017-12-28T20:31:58.010Z,3.17
2017-12-28T20:34:25.634Z,2.70
2017-12-28T20:36:53.202Z,3.27
2017-12-28T20:39:20.770Z,4.50
2017-12-28T20:41:48.330Z,4.40
2017-12-28T20:44:15.890Z,3.60
2017-12-28T20:46:44.459Z,4.00
2017-12-28T20:49:12.022Z,3.67
2017-12-28T20:51:39.582Z,2.90
2017-12-28T20:54:07.186Z,3.43
2017-12-28T20:56:34.751Z,2.77
2017-12-28T20:59:02.327Z,3.33
2017-12-28T21:01:30.379Z,4.10
2017-12-28T21:03:58.034Z,3.20
2017-12-28T21:06:25.609Z,3.53
2017-12-28T21:08:53.267Z,3.80
2017-12-28T21:11:20.835Z,3.73
2017-12-28T21:13:48.402Z,3.73
2017-12-28T21:16:15.966Z,3.90
2017-12-28T21:18:43.535Z,3.83
2017-12-28T21:21:11.103Z,2.90
2017-12-28T21:23:38.730Z,3.43
2017-12-28T21:26:06.426Z,4.07
2017-12-28T21:28:34.086Z,4.27
2017-12-28T21:31:01.714Z,3.50
2017-12-28T21:33:29.277Z,4.17
2017-12-28T21:35:56.854Z,5.53
2017-12-28T21:38:24.431Z,4.17
2017-12-28T21:40:51.998Z,3.80
2017-12-28T21:43:19.564Z,4.50
2017-12-28T21:45:47.187Z,4.30
2017-12-28T21:48:14.755Z,4.13
2017-12-28T21:50:42.411Z,3.80
2017-12-28T21:53:09.974Z,4.27
2017-12-28T21:55:37.562Z,5.53
2017-12-28T21:58:05.133Z,5.90
2017-12-28T22:00:32.704Z,3.90
2017-12-28T22:03:00.326Z,4.47
2017-12-28T22:05:27.902Z,4.93
2017-12-28T22:07:55.570Z,5.20
2017-12-28T22:10:23.164Z,4.30
2017-12-28T22:12:50.726Z,4.70
2017-12-28T22:15:18.326Z,3.97
2017-12-28T22:17:45.894Z,4.87
2017-12-28T22:20:13.900Z,5.10
2017-12-28T22:22:41.476Z,4.50
2017-12-28T22:25:09.899Z,5.20
2017-12-28T22:27:37.475Z,5.20
2017-12-28T22:30:05.046Z,5.70
2017-12-28T22:32:32.609Z,3.93
2017-12-28T22:35:00.178Z,4.60
2017-12-28T22:37:27.835Z,5.97
2017-12-28T22:39:55.410Z,5.57
2017-12-28T22:42:23.029Z,5.27
2017-12-28T22:44:50.688Z,5.00
2017-12-28T22:47:18.266Z,5.20
2017-12-28T22:49:45.843Z,4.70
2017-12-28T22:52:13.530Z,5.93
2017-12-28T22:54:41.189Z,5.90
2017-12-28T22:57:08.753Z,5.53
2017-12-28T22:59:36.320Z,5.90
2017-12-28T23:02:03.886Z,5.03
2017-12-28T23:04:31.449Z,6.60
2017-12-28T23:06:59.059Z,5.63
2017-12-28T23:09:26.622Z,5.90
2017-12-28T23:11:55.147Z,6.50
2017-12-28T23:14:23.501Z,6.03
2017-12-28T23:16:51.127Z,5.30
2017-12-28T23:19:18.694Z,6.77
2017-12-28T23:21:46.258Z,6.73
2017-12-28T23:24:13.838Z,6.70
2017-12-28T23:26:42.287Z,6.47
2017-12-28T23:29:09.858Z,7.30
2017-12-28T23:31:37.509Z,7.20
2017-12-28T23:34:05.079Z,7.53
2017-12-28T23:36:32.650Z,7.50
2017-12-28T23:39:00.223Z,7.33
2017-12-28T23:41:28.780Z,7.47
2017-12-28T23:43:56.349Z,7.03
2017-12-28T23:46:24.660Z,7.10
2017-12-28T23:48:52.328Z,7.90
2017-12-28T23:51:19.889Z,6.80
2017-12-28T23:53:47.467Z,7.20
2017-12-28T23:56:15.071Z,8.03
2017-12-28T23:58:42.638Z,7.10
