createdAt,value
2018-08-04T05:37:00.395Z,5.00
2018-08-04T05:39:29.530Z,5.30
2018-08-04T05:41:58.511Z,4.93
2018-08-04T05:44:28.440Z,4.80
2018-08-04T05:46:57.548Z,5.30
2018-08-04T05:49:26.383Z,4.23
2018-08-04T05:51:55.594Z,4.40
2018-08-04T05:54:24.944Z,4.67
2018-08-04T05:56:53.732Z,4.30
2018-08-04T05:59:22.442Z,4.63
2018-08-04T06:01:51.981Z,4.37
2018-08-04T06:04:21.186Z,4.30
2018-08-04T06:06:50.440Z,4.27
2018-08-04T06:09:21.578Z,4.10
2018-08-04T06:11:50.937Z,3.93
2018-08-04T06:14:20.143Z,3.23
2018-08-04T06:16:49.059Z,3.43
2018-08-04T06:19:18.317Z,3.33
2018-08-04T06:21:47.807Z,3.10
2018-08-04T06:24:17.359Z,3.53
2018-08-04T06:26:46.954Z,2.33
2018-08-04T06:29:16.188Z,2.10
2018-08-04T06:31:44.890Z,2.10
2018-08-04T06:34:14.009Z,2.70
2018-08-04T06:36:43.424Z,2.97
2018-08-04T06:39:12.222Z,2.37
2018-08-04T06:41:41.330Z,2.37
2018-08-04T06:44:10.174Z,2.80
2018-08-04T06:46:39.747Z,2.50
2018-08-04T06:49:08.849Z,2.37
2018-08-04T06:51:37.910Z,2.53
2018-08-04T06:54:06.663Z,2.63
2018-08-04T06:56:35.878Z,2.63
2018-08-04T06:59:04.656Z,2.57
2018-08-04T07:01:33.365Z,2.03
2018-08-04T07:04:02.584Z,2.57
2018-08-04T07:06:32.030Z,2.23
2018-08-04T07:09:01.120Z,2.60
2018-08-04T07:11:30.931Z,2.40
2018-08-04T07:13:59.650Z,1.90
2018-08-04T07:16:28.339Z,2.43
2018-08-04T07:18:57.367Z,2.40
2018-08-04T07:21:26.821Z,2.13
2018-08-04T07:23:55.650Z,2.07
2018-08-04T07:26:24.430Z,2.70
2018-08-04T07:28:53.572Z,2.73
2018-08-04T07:31:22.878Z,2.73
2018-08-04T07:33:52.379Z,2.47
2018-08-04T07:36:21.775Z,2.90
2018-08-04T07:38:50.790Z,2.87
2018-08-04T07:41:19.560Z,2.70
2018-08-04T07:43:48.877Z,2.80
2018-08-04T07:46:18.530Z,2.80
2018-08-04T07:48:47.769Z,2.70
2018-08-04T07:51:16.687Z,2.70
2018-08-04T07:53:45.477Z,3.03
2018-08-04T07:56:14.642Z,2.70
2018-08-04T07:58:43.813Z,2.70
2018-08-04T08:01:13.019Z,2.90
2018-08-04T08:03:42.155Z,2.33
2018-08-04T08:06:11.321Z,2.47
2018-08-04T08:08:40.506Z,2.63
2018-08-04T08:11:09.328Z,3.00
2018-08-04T08:13:38.686Z,2.37
2018-08-04T08:16:07.593Z,2.97
2018-08-04T08:18:37.077Z,2.33
2018-08-04T08:21:06.409Z,2.60
2018-08-04T08:23:35.187Z,2.77
2018-08-04T08:26:09.441Z,2.70
2018-08-04T08:28:39.521Z,2.50
2018-08-04T08:31:08.228Z,2.70
2018-08-04T08:33:38.751Z,2.70
2018-08-04T08:36:08.435Z,2.63
2018-08-04T08:38:37.915Z,2.93
2018-08-04T08:41:06.982Z,2.77
2018-08-04T08:43:36.354Z,2.80
2018-08-04T08:46:05.375Z,2.87
2018-08-04T08:48:34.785Z,2.70
2018-08-04T08:51:04.200Z,2.80
2018-08-04T08:53:33.103Z,2.73
2018-08-04T08:56:02.700Z,2.60
2018-08-04T08:58:31.817Z,2.70
2018-08-04T09:01:00.955Z,2.50
2018-08-04T09:03:30.416Z,3.07
2018-08-04T09:05:59.224Z,3.13
2018-08-04T09:08:28.692Z,2.87
2018-08-04T09:10:57.786Z,2.50
2018-08-04T09:13:27.009Z,2.27
2018-08-04T09:15:56.012Z,3.07
2018-08-04T09:18:25.427Z,2.30
2018-08-04T09:20:55.359Z,3.00
2018-08-04T09:23:24.420Z,2.77
2018-08-04T09:25:53.297Z,2.30
2018-08-04T09:28:21.723Z,2.70
2018-08-04T09:30:50.567Z,3.17
2018-08-04T09:33:19.480Z,3.13
2018-08-04T09:35:48.602Z,3.20
2018-08-04T09:38:18.075Z,3.03
2018-08-04T09:40:47.588Z,2.53
2018-08-04T09:43:16.343Z,2.80
2018-08-04T09:45:45.494Z,2.70
2018-08-04T09:48:15.080Z,2.27
2018-08-04T09:50:43.793Z,2.90
2018-08-04T09:53:13.443Z,2.73
2018-08-04T09:55:42.235Z,2.73
2018-08-04T09:58:11.469Z,2.73
2018-08-04T10:00:46.588Z,2.93
2018-08-04T10:03:15.787Z,2.50
2018-08-04T10:05:45.003Z,2.60
2018-08-04T10:08:13.819Z,3.03
2018-08-04T10:10:43.320Z,2.97
2018-08-04T10:13:12.146Z,3.07
2018-08-04T10:15:41.344Z,2.77
2018-08-04T10:18:10.206Z,3.00
2018-08-04T10:20:39.021Z,3.50
2018-08-04T10:23:08.011Z,2.83
2018-08-04T10:25:36.514Z,3.23
2018-08-04T10:28:05.882Z,4.40
2018-08-04T10:30:34.907Z,3.07
2018-08-04T10:33:04.058Z,4.10
2018-08-04T10:35:32.895Z,3.77
2018-08-04T10:38:02.055Z,4.07
2018-08-04T10:40:30.907Z,4.03
2018-08-04T10:43:00.144Z,3.63
2018-08-04T10:45:28.886Z,2.80
2018-08-04T10:47:58.022Z,3.23
2018-08-04T10:50:27.575Z,3.20
2018-08-04T10:52:56.744Z,3.30
2018-08-04T10:55:25.893Z,3.57
2018-08-04T10:57:54.798Z,3.30
2018-08-04T11:00:24.242Z,3.10
2018-08-04T11:02:53.500Z,3.30
2018-08-04T11:05:22.742Z,3.30
2018-08-04T11:07:52.183Z,3.30
2018-08-04T11:10:21.559Z,2.97
2018-08-04T11:12:51.003Z,2.80
2018-08-04T11:15:19.998Z,3.10
2018-08-04T11:17:48.447Z,3.40
2018-08-04T11:20:17.570Z,2.60
2018-08-04T11:22:46.763Z,2.50
2018-08-04T11:25:15.862Z,2.70
2018-08-04T11:27:45.423Z,2.57
2018-08-04T11:30:15.658Z,2.50
2018-08-04T11:32:44.799Z,3.10
2018-08-04T11:35:13.615Z,2.47
2018-08-04T11:37:42.701Z,2.50
2018-08-04T11:40:12.148Z,3.10
2018-08-04T11:42:41.286Z,2.47
2018-08-04T11:45:10.483Z,3.23
2018-08-04T11:47:39.257Z,3.30
2018-08-04T11:50:08.074Z,3.10
2018-08-04T11:52:37.347Z,2.87
2018-08-04T11:55:06.789Z,3.27
2018-08-04T11:57:35.954Z,3.03
2018-08-04T12:00:05.011Z,2.90
2018-08-04T12:02:34.721Z,3.00
2018-08-04T12:05:03.827Z,2.83
2018-08-04T12:07:32.851Z,2.83
2018-08-04T12:10:02.332Z,2.53
2018-08-04T12:12:31.325Z,2.87
2018-08-04T12:15:00.471Z,2.83
2018-08-04T12:17:29.238Z,2.40
2018-08-04T12:19:58.322Z,2.57
2018-08-04T12:22:27.096Z,2.40
2018-08-04T12:24:56.252Z,2.50
2018-08-04T12:27:25.411Z,2.67
2018-08-04T12:29:54.983Z,2.47
2018-08-04T12:32:24.487Z,2.73
2018-08-04T12:34:53.692Z,2.77
2018-08-04T12:37:22.872Z,2.77
2018-08-04T12:39:51.790Z,3.27
2018-08-04T12:42:21.196Z,3.17
2018-08-04T12:44:50.469Z,3.03
2018-08-04T12:47:18.946Z,3.43
2018-08-04T12:49:47.441Z,3.17
2018-08-04T12:52:16.469Z,3.30
2018-08-04T12:54:46.018Z,2.63
2018-08-04T12:57:15.515Z,3.43
2018-08-04T12:59:45.141Z,3.27
2018-08-04T13:02:14.596Z,3.23
2018-08-04T13:04:44.083Z,3.30
2018-08-04T13:07:13.234Z,3.60
2018-08-04T13:09:42.002Z,3.27
2018-08-04T13:12:10.753Z,2.80
2018-08-04T13:14:40.047Z,2.80
2018-08-04T13:17:09.184Z,2.87
2018-08-04T13:19:38.634Z,3.03
2018-08-04T13:22:07.784Z,2.63
2018-08-04T13:24:36.927Z,3.17
2018-08-04T13:27:05.983Z,3.30
2018-08-04T13:29:35.135Z,3.03
2018-08-04T13:32:03.744Z,2.80
2018-08-04T13:34:32.467Z,2.97
2018-08-04T13:37:01.646Z,3.03
2018-08-04T13:39:30.498Z,2.47
2018-08-04T13:42:00.153Z,3.17
2018-08-04T13:44:28.986Z,2.47
2018-08-04T13:46:58.095Z,2.40
2018-08-04T13:49:27.609Z,2.30
2018-08-04T13:51:56.797Z,2.40
2018-08-04T13:54:26.019Z,2.30
2018-08-04T13:56:54.853Z,2.27
2018-08-04T13:59:24.387Z,2.00
2018-08-04T14:01:53.525Z,2.00
2018-08-04T14:04:22.483Z,2.40
2018-08-04T14:06:51.513Z,2.10
2018-08-04T14:09:20.951Z,2.03
2018-08-04T14:11:50.346Z,2.33
2018-08-04T14:14:19.907Z,2.43
2018-08-04T14:16:48.779Z,2.23
2018-08-04T14:19:17.475Z,2.50
2018-08-04T14:21:46.638Z,3.03
2018-08-04T14:24:16.004Z,2.93
2018-08-04T14:26:45.786Z,4.33
2018-08-04T14:29:14.273Z,6.10
2018-08-04T14:31:43.391Z,6.43
2018-08-04T14:34:12.422Z,7.80
2018-08-04T14:36:41.998Z,6.93
2018-08-04T14:39:12.598Z,9.87
2018-08-04T14:41:41.692Z,10.37
2018-08-04T14:44:10.513Z,8.47
2018-08-04T14:46:39.677Z,10.83
2018-08-04T14:49:08.938Z,11.13
2018-08-04T14:51:38.281Z,6.70
2018-08-04T14:54:07.259Z,11.27
2018-08-04T14:56:36.760Z,5.60
2018-08-04T14:59:06.249Z,7.10
2018-08-04T15:01:35.450Z,5.60
2018-08-04T15:04:04.178Z,8.80
2018-08-04T15:06:33.651Z,8.80
2018-08-04T15:09:03.195Z,8.30
2018-08-04T15:11:31.932Z,9.17
2018-08-04T15:14:01.091Z,12.50
2018-08-04T15:16:30.346Z,11.80
2018-08-04T15:18:59.507Z,10.50
2018-08-04T15:21:28.786Z,10.53
2018-08-04T15:23:58.435Z,9.27
2018-08-04T15:26:27.775Z,8.20
2018-08-04T15:28:56.886Z,8.33
2018-08-04T15:31:25.745Z,8.00
2018-08-04T15:33:54.780Z,7.13
2018-08-04T15:36:23.708Z,6.33
2018-08-04T15:38:52.857Z,6.40
2018-08-04T15:41:21.910Z,5.93
2018-08-04T15:43:51.393Z,5.33
2018-08-04T15:46:20.530Z,5.37
2018-08-04T15:48:49.925Z,5.63
2018-08-04T15:51:19.071Z,4.73
2018-08-04T15:53:47.886Z,5.77
2018-08-04T15:56:16.731Z,4.60
2018-08-04T15:58:46.365Z,4.33
2018-08-04T16:01:15.279Z,4.50
2018-08-04T16:03:44.438Z,4.37
2018-08-04T16:06:13.731Z,4.63
2018-08-04T16:08:42.476Z,4.37
2018-08-04T16:11:11.305Z,4.20
2018-08-04T16:13:40.459Z,3.70
2018-08-04T16:16:09.939Z,4.10
2018-08-04T16:18:38.830Z,3.60
2018-08-04T16:21:07.883Z,3.73
2018-08-04T16:23:37.033Z,3.50
2018-08-04T16:26:06.560Z,3.63
2018-08-04T16:28:35.411Z,3.67
2018-08-04T16:31:03.875Z,3.40
2018-08-04T16:33:32.985Z,4.40
2018-08-04T16:36:01.686Z,3.17
2018-08-04T16:38:30.912Z,3.87
2018-08-04T16:41:00.470Z,3.47
2018-08-04T16:43:29.995Z,2.83
2018-08-04T16:45:59.584Z,3.23
2018-08-04T16:48:28.165Z,3.20
2018-08-04T16:50:57.454Z,3.23
2018-08-04T16:53:26.931Z,3.10
2018-08-04T16:55:55.663Z,3.07
2018-08-04T16:58:25.175Z,3.30
2018-08-04T17:00:54.293Z,3.50
2018-08-04T17:03:23.390Z,3.13
2018-08-04T17:05:52.586Z,2.50
2018-08-04T17:08:21.304Z,2.83
2018-08-04T17:10:50.002Z,2.67
2018-08-04T17:13:18.704Z,3.37
2018-08-04T17:15:48.186Z,2.87
2018-08-04T17:18:17.805Z,3.07
2018-08-04T17:20:47.081Z,3.13
2018-08-04T17:23:16.308Z,3.50
2018-08-04T17:25:45.329Z,2.60
2018-08-04T17:28:14.445Z,3.30
2018-08-04T17:30:43.463Z,3.50
2018-08-04T17:33:11.960Z,2.70
2018-08-04T17:35:41.354Z,3.23
2018-08-04T17:38:10.487Z,3.37
2018-08-04T17:40:40.049Z,2.70
2018-08-04T17:43:09.556Z,3.50
2018-08-04T17:45:38.986Z,3.50
2018-08-04T17:48:08.276Z,3.97
2018-08-04T17:50:37.556Z,3.70
2018-08-04T17:53:07.003Z,3.30
2018-08-04T17:55:36.543Z,3.40
2018-08-04T17:58:06.000Z,3.17
2018-08-04T18:00:36.118Z,3.37
2018-08-04T18:03:05.120Z,4.10
2018-08-04T18:05:34.403Z,3.60
2018-08-04T18:08:03.562Z,3.07
2018-08-04T18:10:32.576Z,3.00
2018-08-04T18:13:02.183Z,3.27
2018-08-04T18:15:31.622Z,2.97
2018-08-04T18:18:01.380Z,3.33
2018-08-04T18:20:30.077Z,3.30
2018-08-04T18:22:59.176Z,3.57
2018-08-04T18:25:28.576Z,2.97
2018-08-04T18:27:57.591Z,3.83
2018-08-04T18:30:26.614Z,2.93
2018-08-04T18:32:55.906Z,3.53
2018-08-04T18:35:24.671Z,3.60
2018-08-04T18:37:53.860Z,2.90
2018-08-04T18:40:23.125Z,3.70
2018-08-04T18:42:52.432Z,3.30
2018-08-04T18:45:21.217Z,3.43
2018-08-04T18:47:50.021Z,3.27
2018-08-04T18:50:19.163Z,3.50
2018-08-04T18:52:48.298Z,3.30
2018-08-04T18:55:17.708Z,3.40
2018-08-04T18:57:46.814Z,3.23
2018-08-04T19:00:16.049Z,3.83
2018-08-04T19:02:45.156Z,3.40
2018-08-04T19:05:13.880Z,3.83
2018-08-04T19:07:42.543Z,3.67
2018-08-04T19:10:11.867Z,3.43
2018-08-04T19:12:40.971Z,3.67
2018-08-04T19:15:10.118Z,3.53
2018-08-04T19:17:39.200Z,4.10
2018-08-04T19:20:08.622Z,3.67
2018-08-04T19:22:38.035Z,3.50
2018-08-04T19:25:06.899Z,3.43
2018-08-04T19:27:35.970Z,3.60
2018-08-04T19:30:06.000Z,4.20
2018-08-04T19:32:35.068Z,4.20
2018-08-04T19:35:04.648Z,4.03
2018-08-04T19:37:33.627Z,4.63
2018-08-04T19:40:03.018Z,3.70
2018-08-04T19:42:32.495Z,4.23
2018-08-04T19:45:01.626Z,4.40
2018-08-04T19:47:30.843Z,4.47
2018-08-04T19:49:59.707Z,4.40
2018-08-04T19:52:28.779Z,4.70
2018-08-04T19:54:57.710Z,4.10
2018-08-04T19:57:26.500Z,4.03
2018-08-04T19:59:55.636Z,4.47
2018-08-04T20:02:24.663Z,4.30
2018-08-04T20:04:54.071Z,4.40
2018-08-04T20:07:22.768Z,4.50
2018-08-04T20:09:51.570Z,4.33
2018-08-04T20:12:20.333Z,4.30
2018-08-04T20:14:49.061Z,4.10
2018-08-04T20:17:18.012Z,5.00
2018-08-04T20:19:46.734Z,3.87
2018-08-04T20:22:17.319Z,3.70
2018-08-04T20:24:46.707Z,4.17
2018-08-04T20:27:16.943Z,4.50
2018-08-04T20:29:46.044Z,3.40
2018-08-04T20:32:15.214Z,3.73
2018-08-04T20:34:44.419Z,4.17
2018-08-04T20:37:13.643Z,3.53
