createdAt,value
2018-05-01T00:12:35.763Z,10.60
2018-05-01T00:15:03.262Z,10.50
2018-05-01T00:17:30.757Z,10.50
2018-05-01T01:15:28.565Z,9.80
2018-05-01T02:21:41.535Z,10.00
2018-05-01T02:24:08.817Z,10.00
2018-05-01T02:26:36.589Z,10.00
2018-05-01T02:29:04.362Z,10.00
2018-05-01T02:31:32.158Z,10.00
2018-05-01T02:33:59.160Z,10.00
2018-05-01T02:36:26.929Z,9.90
2018-05-01T02:38:53.945Z,9.90
2018-05-01T02:41:21.699Z,9.90
2018-05-01T02:43:48.724Z,10.00
2018-05-01T02:46:15.734Z,10.00
2018-05-01T02:48:42.749Z,10.00
2018-05-01T02:51:09.762Z,9.90
2018-05-01T02:53:36.774Z,10.10
2018-05-01T02:56:04.557Z,10.00
2018-05-01T02:58:31.601Z,10.00
2018-05-01T03:00:58.618Z,10.00
2018-05-01T03:03:25.625Z,10.00
2018-05-01T03:05:52.638Z,10.00
2018-05-01T03:08:20.423Z,10.00
2018-05-01T03:10:47.447Z,10.00
2018-05-01T03:16:43.149Z,9.90
2018-05-01T05:18:37.449Z,11.30
2018-05-01T05:21:18.129Z,11.30
2018-05-01T05:23:45.161Z,11.30
2018-05-01T05:26:12.170Z,11.20
2018-05-01T05:28:39.945Z,11.30
2018-05-01T05:31:06.955Z,11.30
2018-05-01T05:33:33.978Z,11.40
2018-05-01T05:36:01.137Z,11.40
2018-05-01T05:38:28.150Z,11.50
2018-05-01T05:40:55.178Z,11.40
2018-05-01T05:43:22.959Z,11.70
2018-05-01T05:45:49.964Z,11.60
2018-05-01T05:48:16.974Z,11.70
2018-05-01T05:50:43.984Z,11.80
2018-05-01T05:53:11.124Z,11.80
2018-05-01T05:55:38.890Z,12.00
2018-05-01T05:58:06.662Z,12.00
2018-05-01T06:00:33.676Z,12.00
2018-05-01T06:03:00.694Z,12.00
2018-05-01T06:05:27.701Z,11.90
2018-05-01T06:07:55.482Z,11.80
2018-05-01T06:10:22.559Z,11.80
2018-05-01T06:12:49.560Z,11.70
2018-05-01T07:18:48.961Z,12.10
2018-05-01T08:13:12.237Z,11.90
2018-05-01T08:15:39.360Z,12.20
2018-05-01T08:26:48.878Z,11.80
2018-05-01T08:29:16.649Z,11.90
2018-05-01T08:31:43.761Z,11.80
2018-05-01T08:34:10.772Z,11.70
2018-05-01T08:36:37.777Z,11.80
2018-05-01T08:39:05.550Z,11.90
2018-05-01T08:41:33.322Z,12.00
2018-05-01T08:44:01.094Z,11.90
2018-05-01T08:46:28.104Z,11.90
2018-05-01T08:48:55.198Z,12.10
2018-05-01T08:51:22.220Z,12.00
2018-05-01T08:53:50.015Z,12.30
2018-05-01T08:56:17.021Z,12.40
2018-05-01T08:58:44.802Z,12.50
2018-05-01T09:01:14.633Z,12.20
2018-05-01T09:03:41.650Z,12.20
2018-05-01T09:06:09.473Z,11.80
2018-05-01T09:08:36.473Z,11.80
2018-05-01T09:11:04.250Z,11.70
2018-05-01T09:13:31.258Z,11.70
2018-05-01T09:15:58.273Z,11.70
2018-05-01T10:13:18.638Z,10.80
2018-05-01T10:15:46.137Z,10.80
2018-05-01T11:27:43.169Z,10.30
2018-05-01T11:30:10.679Z,10.30
2018-05-01T11:32:38.177Z,10.20
2018-05-01T11:35:05.694Z,10.20
2018-05-01T11:37:33.198Z,10.10
2018-05-01T11:40:00.696Z,10.10
2018-05-01T11:42:28.979Z,10.20
2018-05-01T11:44:56.965Z,10.20
2018-05-01T11:47:24.426Z,10.20
2018-05-01T11:49:52.864Z,10.20
2018-05-01T11:52:21.137Z,10.30
2018-05-01T11:54:48.651Z,10.30
2018-05-01T11:57:16.155Z,10.50
2018-05-01T11:59:43.658Z,10.40
2018-05-01T12:02:11.349Z,10.50
2018-05-01T12:04:38.849Z,10.50
2018-05-01T12:07:07.118Z,10.50
2018-05-01T12:09:35.385Z,10.30
2018-05-01T12:12:02.890Z,10.30
2018-05-01T12:57:03.515Z,10.00
2018-05-01T12:59:31.014Z,10.00
2018-05-01T13:01:59.269Z,9.90
2018-05-01T13:04:26.762Z,9.90
2018-05-01T13:06:55.018Z,9.90
2018-05-01T13:09:23.286Z,9.90
2018-05-01T13:11:50.782Z,9.90
2018-05-01T13:23:34.948Z,9.80
2018-05-01T13:31:58.491Z,9.80
2018-05-01T13:34:26.756Z,9.70
2018-05-01T13:36:55.078Z,10.00
2018-05-01T13:39:23.576Z,10.10
2018-05-01T13:41:51.068Z,10.00
2018-05-01T13:44:19.329Z,9.80
2018-05-01T13:46:46.821Z,9.70
2018-05-01T13:49:15.221Z,9.60
2018-05-01T13:51:42.771Z,9.50
2018-05-01T13:54:10.302Z,9.50
2018-05-01T13:56:38.740Z,9.60
2018-05-01T13:59:07.520Z,9.50
2018-05-01T14:01:35.078Z,9.60
2018-05-01T14:04:02.684Z,9.60
2018-05-01T14:06:30.218Z,9.50
2018-05-01T14:08:57.722Z,9.50
2018-05-01T14:11:25.986Z,9.50
2018-05-01T14:13:53.488Z,9.40
2018-05-01T15:22:44.879Z,9.80
2018-05-01T15:25:15.688Z,9.70
2018-05-01T15:27:43.185Z,9.70
2018-05-01T15:30:10.723Z,9.70
2018-05-01T15:32:38.221Z,9.60
2018-05-01T15:35:05.722Z,9.60
2018-05-01T15:37:33.309Z,9.60
2018-05-01T15:40:01.538Z,9.70
2018-05-01T15:42:29.977Z,9.70
2018-05-01T15:44:57.583Z,9.70
2018-05-01T15:47:25.171Z,9.70
2018-05-01T15:49:53.045Z,9.70
2018-05-01T15:52:20.564Z,9.70
2018-05-01T15:54:48.832Z,9.70
2018-05-01T15:57:16.342Z,9.60
2018-05-01T15:59:43.856Z,9.60
2018-05-01T16:02:11.350Z,9.60
2018-05-01T16:04:38.842Z,9.60
2018-05-01T16:07:06.332Z,9.60
2018-05-01T16:09:33.828Z,9.70
2018-05-01T16:12:01.335Z,9.70
2018-05-01T17:24:24.174Z,9.20
2018-05-01T17:26:51.673Z,9.00
2018-05-01T17:29:19.169Z,9.00
2018-05-01T17:31:46.670Z,9.00
2018-05-01T17:34:14.927Z,8.90
2018-05-01T17:36:42.421Z,8.90
2018-05-01T17:39:09.913Z,8.90
2018-05-01T17:41:37.414Z,8.90
2018-05-01T17:44:04.915Z,8.80
2018-05-01T17:46:32.409Z,8.70
2018-05-01T17:49:00.112Z,8.60
2018-05-01T17:51:28.374Z,8.60
2018-05-01T17:53:56.640Z,8.60
2018-05-01T17:56:24.141Z,8.60
2018-05-01T17:58:51.637Z,8.60
2018-05-01T18:01:19.137Z,8.60
2018-05-01T18:03:47.414Z,9.00
2018-05-01T18:06:15.764Z,9.10
2018-05-01T18:08:43.254Z,9.10
2018-05-01T18:11:11.520Z,8.90
2018-05-01T18:13:39.787Z,9.20
2018-05-01T18:16:07.279Z,9.20
2018-05-01T19:13:18.863Z,8.80
2018-05-01T19:18:41.648Z,8.90
2018-05-01T20:18:55.671Z,8.60
2018-05-01T20:27:12.394Z,8.40
2018-05-01T20:29:40.719Z,8.30
2018-05-01T20:32:08.942Z,8.20
2018-05-01T20:34:37.323Z,8.20
2018-05-01T20:37:05.586Z,8.20
2018-05-01T20:39:33.092Z,8.20
2018-05-01T20:42:00.613Z,8.20
2018-05-01T20:44:28.965Z,8.10
2018-05-01T20:46:57.157Z,8.10
2018-05-01T20:49:24.644Z,8.10
2018-05-01T20:51:53.033Z,8.00
2018-05-01T20:54:20.529Z,7.90
2018-05-01T20:56:48.149Z,8.00
2018-05-01T20:59:15.633Z,8.00
2018-05-01T21:01:43.140Z,8.00
2018-05-01T21:04:11.396Z,7.90
2018-05-01T21:06:38.895Z,7.90
2018-05-01T21:09:07.256Z,8.00
2018-05-01T21:11:35.516Z,7.90
2018-05-01T21:25:53.341Z,7.80
2018-05-01T21:28:20.837Z,7.80
2018-05-01T21:30:48.345Z,7.90
2018-05-01T21:33:15.841Z,7.80
2018-05-01T21:35:43.344Z,7.80
2018-05-01T21:38:10.850Z,7.80
2018-05-01T21:40:38.365Z,7.80
2018-05-01T21:43:06.073Z,7.70
2018-05-01T21:45:33.461Z,7.70
2018-05-01T21:48:00.972Z,7.60
2018-05-01T21:50:28.554Z,7.70
2018-05-01T21:52:56.857Z,7.60
2018-05-01T21:55:24.356Z,7.60
2018-05-01T21:57:51.889Z,7.70
2018-05-01T22:00:19.473Z,7.60
2018-05-01T22:02:46.971Z,7.50
2018-05-01T22:05:14.481Z,7.50
2018-05-01T22:07:41.981Z,7.50
2018-05-01T22:10:10.262Z,7.40
2018-05-01T22:12:45.060Z,7.40
2018-05-01T22:15:12.580Z,7.40
