createdAt,value
2017-12-29T00:00:50.283Z,71.59
2017-12-29T00:03:18.598Z,71.38
2017-12-29T00:05:47.470Z,71.34
2017-12-29T00:08:15.799Z,71.54
2017-12-29T00:10:44.143Z,71.48
2017-12-29T00:13:12.498Z,71.86
2017-12-29T00:15:40.882Z,71.76
2017-12-29T00:18:09.229Z,71.64
2017-12-29T00:20:38.383Z,71.28
2017-12-29T00:23:06.717Z,71.48
2017-12-29T00:25:35.817Z,70.95
2017-12-29T00:28:05.192Z,70.92
2017-12-29T00:30:34.353Z,71.12
2017-12-29T00:33:02.693Z,71.36
2017-12-29T00:35:31.816Z,71.25
2017-12-29T00:38:00.169Z,72.02
2017-12-29T00:40:28.507Z,70.91
2017-12-29T00:42:56.855Z,70.69
2017-12-29T00:45:25.189Z,71.37
2017-12-29T00:47:53.702Z,71.02
2017-12-29T00:50:22.611Z,70.08
2017-12-29T00:52:50.905Z,69.64
2017-12-29T00:55:20.000Z,70.09
2017-12-29T00:57:48.370Z,69.81
2017-12-29T01:00:16.699Z,69.59
2017-12-29T01:02:45.027Z,69.80
2017-12-29T01:05:13.380Z,68.92
2017-12-29T01:07:41.701Z,69.99
2017-12-29T01:10:10.158Z,69.96
2017-12-29T01:12:38.926Z,70.32
2017-12-29T01:15:07.255Z,69.86
2017-12-29T01:17:35.582Z,70.09
2017-12-29T01:20:04.695Z,69.86
2017-12-29T01:22:33.013Z,69.87
2017-12-29T01:25:01.322Z,70.28
2017-12-29T01:27:29.702Z,71.60
2017-12-29T01:29:58.800Z,70.50
2017-12-29T01:32:27.891Z,70.57
2017-12-29T01:34:57.474Z,70.09
2017-12-29T01:37:25.778Z,70.33
2017-12-29T01:39:54.101Z,69.63
2017-12-29T01:42:22.471Z,69.58
2017-12-29T01:44:50.789Z,69.83
2017-12-29T01:47:19.147Z,71.23
2017-12-29T01:49:47.481Z,71.81
2017-12-29T01:52:16.557Z,71.69
2017-12-29T01:54:45.663Z,71.39
2017-12-29T01:57:15.001Z,71.43
2017-12-29T01:59:43.294Z,70.41
2017-12-29T02:02:11.619Z,71.04
2017-12-29T02:04:40.723Z,71.03
2017-12-29T02:07:09.868Z,70.10
2017-12-29T02:09:38.190Z,69.84
2017-12-29T02:12:07.996Z,70.48
2017-12-29T02:14:37.080Z,70.60
2017-12-29T02:17:05.390Z,70.88
2017-12-29T02:19:34.044Z,70.48
2017-12-29T02:22:02.431Z,70.97
2017-12-29T02:24:31.516Z,71.50
2017-12-29T02:27:00.120Z,70.54
2017-12-29T02:29:28.425Z,69.79
2017-12-29T02:31:56.756Z,70.48
2017-12-29T02:34:25.128Z,70.42
2017-12-29T02:36:53.473Z,70.62
2017-12-29T02:39:21.828Z,71.32
2017-12-29T02:41:50.825Z,71.04
2017-12-29T02:44:19.154Z,71.07
2017-12-29T02:46:48.395Z,71.01
2017-12-29T02:49:16.733Z,70.58
2017-12-29T02:51:45.078Z,71.05
2017-12-29T02:54:13.397Z,70.70
2017-12-29T02:57:03.756Z,70.89
2017-12-29T02:59:32.081Z,71.34
2017-12-29T03:02:00.385Z,70.64
2017-12-29T03:04:28.754Z,69.73
2017-12-29T03:06:57.844Z,69.51
2017-12-29T03:09:26.980Z,69.63
2017-12-29T03:11:55.316Z,69.24
2017-12-29T03:14:24.422Z,69.49
2017-12-29T03:16:53.495Z,70.23
2017-12-29T03:19:22.040Z,70.28
2017-12-29T03:21:50.375Z,70.11
2017-12-29T03:24:19.465Z,69.72
2017-12-29T03:26:48.600Z,70.21
2017-12-29T03:29:16.907Z,69.88
2017-12-29T03:31:45.246Z,68.93
2017-12-29T03:34:13.577Z,68.43
2017-12-29T03:36:42.203Z,68.55
2017-12-29T03:39:10.558Z,68.28
2017-12-29T03:41:43.067Z,69.07
2017-12-29T03:44:11.849Z,69.53
2017-12-29T03:46:40.161Z,69.36
2017-12-29T03:49:08.509Z,68.88
2017-12-29T03:51:36.981Z,69.35
2017-12-29T03:54:05.288Z,69.39
2017-12-29T03:56:33.624Z,69.57
2017-12-29T03:59:02.756Z,69.83
2017-12-29T04:01:31.058Z,70.38
2017-12-29T04:03:59.857Z,70.77
2017-12-29T04:06:34.020Z,70.54
2017-12-29T04:09:02.352Z,70.06
2017-12-29T04:11:50.277Z,70.35
2017-12-29T04:14:18.611Z,70.41
2017-12-29T04:16:46.953Z,70.90
2017-12-29T04:19:17.033Z,70.39
2017-12-29T04:21:45.583Z,70.00
2017-12-29T04:24:13.895Z,69.16
2017-12-29T04:26:42.241Z,69.77
2017-12-29T04:29:11.399Z,70.75
2017-12-29T04:31:39.710Z,70.35
2017-12-29T04:34:08.021Z,70.33
2017-12-29T04:36:36.368Z,70.19
2017-12-29T04:39:05.454Z,70.55
2017-12-29T04:41:34.578Z,70.40
2017-12-29T04:44:03.170Z,71.01
2017-12-29T04:46:31.521Z,70.64
2017-12-29T04:49:00.642Z,69.92
2017-12-29T04:51:28.986Z,69.00
2017-12-29T04:53:57.330Z,69.34
2017-12-29T04:56:25.656Z,69.64
2017-12-29T04:58:54.024Z,69.86
2017-12-29T05:01:22.377Z,69.70
2017-12-29T05:03:50.715Z,69.42
2017-12-29T05:06:19.319Z,68.74
2017-12-29T05:08:47.649Z,69.34
2017-12-29T05:11:16.734Z,68.97
2017-12-29T05:13:55.966Z,70.03
2017-12-29T05:16:24.327Z,69.49
2017-12-29T05:18:52.671Z,69.59
2017-12-29T05:21:21.241Z,70.11
2017-12-29T05:23:49.556Z,69.87
2017-12-29T05:26:18.400Z,70.35
2017-12-29T05:28:46.745Z,70.11
2017-12-29T05:31:15.080Z,69.75
2017-12-29T05:33:43.451Z,69.43
2017-12-29T05:36:11.813Z,70.11
2017-12-29T05:38:40.917Z,70.12
2017-12-29T05:41:10.013Z,69.25
2017-12-29T05:43:38.426Z,69.40
2017-12-29T05:46:06.765Z,69.86
2017-12-29T05:48:35.838Z,69.30
2017-12-29T05:51:04.211Z,69.79
2017-12-29T05:53:32.553Z,70.95
2017-12-29T05:56:00.962Z,70.30
2017-12-29T05:58:29.314Z,70.11
2017-12-29T06:00:57.673Z,70.03
2017-12-29T06:03:26.025Z,70.25
2017-12-29T06:05:54.855Z,70.01
2017-12-29T06:08:23.234Z,69.95
2017-12-29T06:10:51.566Z,70.39
2017-12-29T06:13:19.963Z,70.02
2017-12-29T06:15:49.034Z,69.27
2017-12-29T06:18:17.376Z,69.24
2017-12-29T06:20:45.743Z,69.73
2017-12-29T06:23:14.070Z,68.98
2017-12-29T06:25:42.404Z,68.90
2017-12-29T06:28:10.983Z,69.00
2017-12-29T06:30:40.090Z,69.18
2017-12-29T06:33:08.436Z,69.56
2017-12-29T06:35:36.778Z,70.36
2017-12-29T06:38:05.139Z,69.95
2017-12-29T06:40:33.484Z,70.15
2017-12-29T06:43:01.843Z,71.10
2017-12-29T06:45:30.934Z,71.32
2017-12-29T06:48:00.042Z,71.31
2017-12-29T06:50:29.634Z,70.60
2017-12-29T06:52:57.992Z,71.15
2017-12-29T06:55:26.322Z,70.75
2017-12-29T06:57:54.849Z,70.98
2017-12-29T07:00:23.236Z,71.36
2017-12-29T07:02:51.569Z,70.71
2017-12-29T07:05:19.914Z,70.88
2017-12-29T07:07:48.258Z,71.29
2017-12-29T07:10:17.357Z,71.87
2017-12-29T07:12:46.068Z,72.25
2017-12-29T07:15:14.417Z,71.80
2017-12-29T07:17:42.772Z,71.23
2017-12-29T07:20:11.145Z,71.21
2017-12-29T07:22:39.482Z,71.45
2017-12-29T07:25:07.880Z,71.65
2017-12-29T07:27:36.985Z,70.76
2017-12-29T07:30:06.096Z,70.32
2017-12-29T07:32:34.463Z,71.44
2017-12-29T07:35:03.353Z,70.86
2017-12-29T07:37:31.698Z,70.51
2017-12-29T07:40:00.049Z,71.30
2017-12-29T07:42:28.392Z,72.19
2017-12-29T07:44:56.944Z,70.62
2017-12-29T07:47:25.281Z,71.69
2017-12-29T07:49:53.650Z,71.31
2017-12-29T07:52:21.977Z,71.24
2017-12-29T07:54:50.323Z,70.93
2017-12-29T07:57:18.905Z,70.87
2017-12-29T07:59:47.246Z,71.51
2017-12-29T08:02:15.637Z,71.15
2017-12-29T08:04:44.003Z,70.88
2017-12-29T08:07:12.386Z,70.94
2017-12-29T08:09:40.687Z,70.94
2017-12-29T08:12:09.066Z,71.44
2017-12-29T08:14:37.449Z,70.53
2017-12-29T08:17:05.802Z,71.01
2017-12-29T08:19:34.586Z,71.47
2017-12-29T08:22:03.665Z,70.91
2017-12-29T08:24:31.987Z,71.39
2017-12-29T08:27:00.374Z,70.73
2017-12-29T08:29:28.715Z,70.83
2017-12-29T08:31:57.820Z,70.82
2017-12-29T08:34:26.176Z,70.90
2017-12-29T08:36:54.508Z,71.70
2017-12-29T08:39:22.812Z,71.10
2017-12-29T08:41:51.235Z,70.52
2017-12-29T08:44:20.347Z,70.51
2017-12-29T08:46:48.697Z,70.47
2017-12-29T08:49:17.108Z,70.31
2017-12-29T08:51:45.423Z,70.48
2017-12-29T08:54:13.732Z,69.51
2017-12-29T08:56:43.097Z,68.40
2017-12-29T08:59:11.421Z,69.26
2017-12-29T09:01:40.518Z,70.38
2017-12-29T09:04:09.932Z,70.17
2017-12-29T09:06:38.285Z,70.89
2017-12-29T09:09:07.380Z,71.69
2017-12-29T09:11:35.810Z,71.93
2017-12-29T09:14:04.117Z,71.59
2017-12-29T09:16:32.444Z,73.16
2017-12-29T09:19:00.812Z,73.29
2017-12-29T09:21:29.932Z,73.47
2017-12-29T09:23:58.295Z,72.71
2017-12-29T09:26:27.031Z,73.22
2017-12-29T09:28:55.347Z,72.67
2017-12-29T09:31:23.686Z,73.21
2017-12-29T09:33:52.031Z,73.32
2017-12-29T09:36:20.363Z,71.77
2017-12-29T09:38:48.720Z,70.37
2017-12-29T09:41:17.072Z,70.42
2017-12-29T09:43:48.482Z,71.79
2017-12-29T09:46:16.831Z,70.63
2017-12-29T09:48:45.366Z,71.90
2017-12-29T09:51:13.685Z,71.64
2017-12-29T09:53:41.997Z,71.55
2017-12-29T09:56:11.129Z,72.02
2017-12-29T09:58:39.477Z,72.25
2017-12-29T10:01:08.566Z,72.20
2017-12-29T10:03:36.947Z,73.09
2017-12-29T10:06:05.317Z,72.48
2017-12-29T10:08:33.655Z,70.92
2017-12-29T10:11:02.117Z,68.96
2017-12-29T10:13:30.461Z,70.04
2017-12-29T10:15:58.757Z,70.36
2017-12-29T10:18:34.718Z,70.34
2017-12-29T10:21:03.831Z,71.02
2017-12-29T10:23:32.163Z,69.93
2017-12-29T10:26:00.513Z,69.67
2017-12-29T10:28:28.820Z,70.25
2017-12-29T10:30:57.198Z,70.76
2017-12-29T10:33:25.613Z,69.06
2017-12-29T10:35:54.000Z,66.81
2017-12-29T10:38:22.340Z,66.56
2017-12-29T10:40:50.711Z,66.54
2017-12-29T10:43:19.020Z,66.32
2017-12-29T10:45:47.341Z,65.64
2017-12-29T10:48:15.678Z,64.47
2017-12-29T10:50:44.043Z,64.06
2017-12-29T10:53:13.165Z,58.07
2017-12-29T10:55:41.610Z,49.08
2017-12-29T10:58:09.917Z,44.36
2017-12-29T11:00:38.256Z,41.32
2017-12-29T11:03:06.646Z,43.59
2017-12-29T11:05:34.978Z,44.79
2017-12-29T11:08:03.290Z,44.97
2017-12-29T11:10:31.690Z,44.69
2017-12-29T11:13:00.990Z,45.00
2017-12-29T11:15:29.369Z,46.92
2017-12-29T11:17:58.241Z,51.77
2017-12-29T11:20:26.643Z,53.12
2017-12-29T11:22:55.013Z,59.25
2017-12-29T11:25:23.534Z,60.03
2017-12-29T11:27:51.884Z,60.33
2017-12-29T11:30:20.218Z,59.37
2017-12-29T11:32:48.741Z,51.81
2017-12-29T11:35:17.907Z,52.81
2017-12-29T11:37:46.251Z,55.73
2017-12-29T11:40:14.694Z,58.26
2017-12-29T11:42:43.601Z,58.24
2017-12-29T11:45:12.725Z,59.51
2017-12-29T11:47:41.088Z,57.71
2017-12-29T11:50:09.446Z,57.90
2017-12-29T11:52:37.813Z,59.50
2017-12-29T11:55:06.190Z,60.98
2017-12-29T11:57:36.372Z,62.09
2017-12-29T12:00:04.674Z,61.73
2017-12-29T12:02:33.234Z,61.59
2017-12-29T12:05:01.598Z,62.30
2017-12-29T12:07:29.953Z,62.30
2017-12-29T12:09:59.111Z,62.80
2017-12-29T12:12:27.456Z,59.08
2017-12-29T12:14:55.764Z,51.00
2017-12-29T12:17:24.125Z,45.78
2017-12-29T12:19:52.463Z,42.14
2017-12-29T12:22:20.808Z,41.76
2017-12-29T12:27:46.881Z,50.20
2017-12-29T12:30:15.233Z,47.39
2017-12-29T12:32:43.586Z,52.36
2017-12-29T12:35:12.257Z,51.98
2017-12-29T12:37:40.582Z,47.50
2017-12-29T12:40:08.934Z,47.56
2017-12-29T12:42:37.572Z,45.00
2017-12-29T12:45:06.684Z,43.14
2017-12-29T12:47:35.031Z,46.11
2017-12-29T12:50:03.794Z,49.65
2017-12-29T12:52:32.173Z,46.89
2017-12-29T12:55:01.350Z,44.43
2017-12-29T12:57:30.199Z,45.54
2017-12-29T12:59:58.524Z,42.20
2017-12-29T13:02:26.855Z,40.87
2017-12-29T13:04:55.668Z,40.13
2017-12-29T13:07:24.010Z,41.87
2017-12-29T13:09:52.374Z,41.07
2017-12-29T13:12:21.306Z,39.04
2017-12-29T13:14:49.667Z,38.98
2017-12-29T13:17:17.970Z,37.42
2017-12-29T13:19:47.405Z,37.10
2017-12-29T13:22:15.826Z,39.56
2017-12-29T13:24:44.165Z,40.12
2017-12-29T13:27:12.784Z,39.83
2017-12-29T13:29:41.140Z,38.16
2017-12-29T13:32:09.489Z,38.71
2017-12-29T13:34:39.278Z,38.95
2017-12-29T13:37:08.375Z,37.51
2017-12-29T13:39:36.717Z,36.45
2017-12-29T13:42:05.527Z,36.52
2017-12-29T13:44:33.909Z,38.39
2017-12-29T13:47:02.241Z,37.16
2017-12-29T13:49:30.991Z,41.23
2017-12-29T13:51:59.332Z,41.44
2017-12-29T13:54:27.684Z,40.19
2017-12-29T13:56:56.417Z,41.49
2017-12-29T13:59:24.731Z,40.64
2017-12-29T14:01:53.056Z,41.72
2017-12-29T14:04:21.699Z,44.20
2017-12-29T14:06:50.089Z,44.31
2017-12-29T14:09:18.440Z,43.84
2017-12-29T14:11:47.044Z,42.58
2017-12-29T14:14:15.408Z,45.57
2017-12-29T14:16:44.538Z,47.00
2017-12-29T14:19:13.663Z,47.84
2017-12-29T14:21:42.027Z,50.00
2017-12-29T14:24:10.344Z,51.84
2017-12-29T14:26:39.237Z,53.25
2017-12-29T14:29:08.328Z,54.10
2017-12-29T14:31:36.683Z,55.01
2017-12-29T14:34:05.335Z,55.98
2017-12-29T14:36:33.665Z,56.15
2017-12-29T14:39:02.788Z,56.40
2017-12-29T14:44:28.984Z,56.77
2017-12-29T14:46:57.286Z,57.17
2017-12-29T14:49:25.588Z,57.75
2017-12-29T14:51:54.724Z,58.08
2017-12-29T14:54:23.034Z,59.07
2017-12-29T14:56:51.391Z,58.93
2017-12-29T14:59:19.766Z,59.28
2017-12-29T15:01:48.095Z,59.10
2017-12-29T15:04:17.246Z,59.64
2017-12-29T15:06:45.948Z,59.22
2017-12-29T15:09:14.264Z,59.65
2017-12-29T15:11:42.594Z,59.50
2017-12-29T15:14:10.976Z,59.84
2017-12-29T15:16:39.343Z,59.74
2017-12-29T15:19:07.693Z,60.32
2017-12-29T15:21:36.057Z,60.48
2017-12-29T15:24:04.396Z,60.83
2017-12-29T15:26:32.719Z,60.67
2017-12-29T15:29:01.192Z,60.53
2017-12-29T15:31:30.330Z,60.87
2017-12-29T15:33:58.632Z,60.34
2017-12-29T15:36:26.984Z,60.20
2017-12-29T15:38:55.289Z,61.59
2017-12-29T15:41:23.663Z,62.44
2017-12-29T15:43:52.010Z,62.31
2017-12-29T15:46:20.313Z,62.60
2017-12-29T15:48:48.651Z,62.42
2017-12-29T15:51:33.955Z,62.59
2017-12-29T15:54:02.305Z,61.92
2017-12-29T15:56:30.640Z,61.43
2017-12-29T15:58:59.812Z,61.84
2017-12-29T16:01:30.531Z,61.90
2017-12-29T16:03:58.853Z,62.54
2017-12-29T16:06:27.236Z,62.29
2017-12-29T16:08:56.354Z,63.10
2017-12-29T16:11:25.417Z,62.94
2017-12-29T16:13:53.899Z,63.00
2017-12-29T16:16:22.209Z,62.70
2017-12-29T16:18:51.286Z,62.53
2017-12-29T16:21:19.630Z,62.93
2017-12-29T16:23:47.994Z,62.96
2017-12-29T16:26:16.365Z,63.25
2017-12-29T16:28:44.701Z,63.56
2017-12-29T16:31:13.036Z,64.05
2017-12-29T16:33:41.408Z,63.60
2017-12-29T16:36:10.050Z,63.40
2017-12-29T16:38:38.440Z,64.22
2017-12-29T16:41:07.544Z,64.50
2017-12-29T16:43:42.389Z,65.17
2017-12-29T16:46:10.752Z,64.82
2017-12-29T16:48:39.087Z,64.98
2017-12-29T16:51:07.465Z,64.68
2017-12-29T16:53:35.801Z,64.37
2017-12-29T16:56:04.125Z,64.40
2017-12-29T16:58:32.862Z,63.75
2017-12-29T17:01:01.949Z,64.26
2017-12-29T17:03:31.013Z,64.86
2017-12-29T17:05:59.393Z,64.34
2017-12-29T17:08:27.808Z,64.31
2017-12-29T17:10:56.881Z,64.58
2017-12-29T17:13:25.213Z,65.65
2017-12-29T17:15:53.547Z,65.00
2017-12-29T17:18:22.646Z,64.36
2017-12-29T17:20:51.384Z,63.64
2017-12-29T17:23:19.683Z,63.67
2017-12-29T17:25:48.010Z,63.75
2017-12-29T17:28:16.370Z,63.17
2017-12-29T17:31:03.294Z,62.90
2017-12-29T17:33:31.654Z,63.03
2017-12-29T17:36:00.011Z,62.48
2017-12-29T17:38:28.322Z,62.22
2017-12-29T17:40:57.503Z,62.66
2017-12-29T17:43:25.806Z,62.66
2017-12-29T17:45:54.874Z,63.14
2017-12-29T17:48:23.198Z,63.65
2017-12-29T17:50:51.525Z,63.59
2017-12-29T17:53:19.862Z,64.09
2017-12-29T17:55:48.190Z,64.04
2017-12-29T17:58:16.543Z,63.55
2017-12-29T18:00:44.842Z,63.27
2017-12-29T18:03:13.532Z,63.55
2017-12-29T18:05:41.853Z,64.64
2017-12-29T18:08:10.185Z,64.36
2017-12-29T18:10:38.528Z,63.51
2017-12-29T18:13:06.874Z,63.71
2017-12-29T18:15:35.987Z,63.70
2017-12-29T18:18:04.325Z,64.17
2017-12-29T18:20:32.685Z,64.06
2017-12-29T18:23:01.003Z,64.24
2017-12-29T18:25:29.657Z,63.67
2017-12-29T18:27:57.976Z,63.22
2017-12-29T18:30:26.321Z,63.61
2017-12-29T18:32:54.674Z,64.03
2017-12-29T18:35:23.000Z,64.57
2017-12-29T18:37:51.333Z,64.57
2017-12-29T18:40:19.681Z,64.19
2017-12-29T18:42:47.982Z,64.88
2017-12-29T18:45:16.314Z,64.84
2017-12-29T18:47:45.629Z,64.90
2017-12-29T18:50:13.936Z,65.12
2017-12-29T18:52:42.322Z,64.84
2017-12-29T18:55:10.659Z,65.01
2017-12-29T18:57:38.978Z,65.30
2017-12-29T19:00:08.067Z,64.80
2017-12-29T19:02:36.382Z,65.01
2017-12-29T19:05:04.690Z,64.71
2017-12-29T19:07:33.000Z,64.32
2017-12-29T19:10:01.931Z,64.67
2017-12-29T19:12:30.249Z,63.77
2017-12-29T19:14:58.594Z,63.99
2017-12-29T19:17:26.979Z,63.95
2017-12-29T19:19:56.116Z,64.08
2017-12-29T19:22:24.418Z,63.76
2017-12-29T19:24:52.793Z,63.08
2017-12-29T19:27:21.096Z,63.23
2017-12-29T19:29:49.438Z,63.12
2017-12-29T19:32:18.281Z,62.60
2017-12-29T19:34:47.338Z,62.46
2017-12-29T19:37:15.656Z,62.22
2017-12-29T19:39:44.324Z,62.36
2017-12-29T19:42:13.396Z,62.11
2017-12-29T19:44:41.720Z,62.31
2017-12-29T19:47:10.069Z,62.97
2017-12-29T19:49:38.396Z,63.17
2017-12-29T19:52:06.719Z,63.36
2017-12-29T19:54:35.362Z,63.23
2017-12-29T19:57:03.683Z,63.20
2017-12-29T19:59:32.071Z,62.99
2017-12-29T20:02:00.429Z,62.02
2017-12-29T20:04:28.753Z,61.55
2017-12-29T20:06:57.891Z,61.45
2017-12-29T20:09:27.309Z,61.73
2017-12-29T20:11:56.530Z,61.47
2017-12-29T20:14:25.011Z,62.63
2017-12-29T20:16:54.623Z,62.73
2017-12-29T20:19:22.951Z,62.69
2017-12-29T20:21:51.273Z,63.16
2017-12-29T20:24:19.654Z,64.17
2017-12-29T20:26:48.008Z,64.41
2017-12-29T20:29:16.363Z,64.42
2017-12-29T20:31:44.725Z,63.71
2017-12-29T20:34:13.267Z,63.80
2017-12-29T20:36:42.409Z,63.45
2017-12-29T20:39:11.371Z,62.85
2017-12-29T20:41:39.750Z,62.65
2017-12-29T20:44:08.095Z,64.25
2017-12-29T20:46:36.458Z,63.72
2017-12-29T20:49:04.763Z,63.14
2017-12-29T20:51:33.145Z,63.71
2017-12-29T20:54:01.544Z,63.42
2017-12-29T20:56:30.715Z,63.33
2017-12-29T20:58:59.055Z,64.96
2017-12-29T21:01:27.686Z,64.35
2017-12-29T21:03:56.031Z,64.68
2017-12-29T21:06:24.400Z,64.67
2017-12-29T21:08:52.750Z,64.59
2017-12-29T21:11:21.857Z,64.45
2017-12-29T21:13:50.959Z,63.85
2017-12-29T21:16:19.295Z,64.22
2017-12-29T21:18:47.639Z,64.65
2017-12-29T21:21:15.995Z,64.42
2017-12-29T21:23:44.697Z,64.41
2017-12-29T21:26:13.038Z,64.70
2017-12-29T21:28:42.220Z,65.24
2017-12-29T21:31:10.652Z,64.85
2017-12-29T21:33:39.183Z,64.80
2017-12-29T21:36:07.582Z,65.33
2017-12-29T21:38:36.795Z,65.74
2017-12-29T21:41:05.171Z,67.08
2017-12-29T21:43:35.405Z,67.21
2017-12-29T21:46:03.874Z,67.23
2017-12-29T21:48:32.196Z,67.89
2017-12-29T21:51:00.539Z,68.98
2017-12-29T21:53:28.881Z,68.77
2017-12-29T21:55:57.210Z,69.83
2017-12-29T21:58:25.581Z,70.74
2017-12-29T22:00:54.018Z,71.07
2017-12-29T22:03:22.367Z,72.43
2017-12-29T22:05:50.688Z,72.25
2017-12-29T22:08:19.201Z,72.05
2017-12-29T22:10:47.505Z,72.39
2017-12-29T22:13:15.836Z,73.09
2017-12-29T22:15:44.224Z,73.24
2017-12-29T22:18:13.329Z,73.15
2017-12-29T22:20:41.686Z,73.81
2017-12-29T22:23:10.797Z,73.78
2017-12-29T22:25:39.847Z,73.19
2017-12-29T22:28:08.169Z,73.82
2017-12-29T22:30:37.401Z,73.89
2017-12-29T22:33:05.718Z,73.80
2017-12-29T22:35:34.065Z,73.45
2017-12-29T22:38:02.439Z,74.15
2017-12-29T22:40:30.757Z,74.37
2017-12-29T22:43:16.974Z,74.13
2017-12-29T22:45:46.031Z,74.17
2017-12-29T22:48:14.406Z,74.48
2017-12-29T22:50:42.967Z,75.05
2017-12-29T22:53:11.297Z,74.75
2017-12-29T22:55:39.644Z,75.71
2017-12-29T22:58:08.008Z,75.74
2017-12-29T23:00:36.350Z,75.86
2017-12-29T23:03:05.449Z,75.57
2017-12-29T23:05:33.855Z,75.06
2017-12-29T23:08:02.161Z,74.73
2017-12-29T23:10:30.476Z,74.49
2017-12-29T23:12:59.036Z,75.42
2017-12-29T23:15:27.360Z,75.24
2017-12-29T23:17:56.525Z,75.76
2017-12-29T23:20:24.886Z,75.62
2017-12-29T23:22:53.212Z,75.70
2017-12-29T23:25:21.529Z,74.54
2017-12-29T23:27:50.723Z,74.99
2017-12-29T23:30:19.059Z,75.15
2017-12-29T23:32:48.187Z,75.82
2017-12-29T23:35:16.606Z,75.75
2017-12-29T23:37:45.019Z,76.40
2017-12-29T23:40:13.352Z,76.08
2017-12-29T23:42:41.720Z,76.08
2017-12-29T23:45:10.115Z,76.61
2017-12-29T23:47:38.507Z,77.26
2017-12-29T23:50:06.845Z,76.84
2017-12-29T23:52:35.227Z,76.76
2017-12-29T23:55:03.553Z,77.10
2017-12-29T23:57:33.005Z,77.05
