createdAt,value
2023-12-16T00:00:36.209Z,7.00
2023-12-16T00:03:24.421Z,7.80
2023-12-16T00:05:53.429Z,6.20
2023-12-16T00:08:22.610Z,5.10
2023-12-16T00:10:54.588Z,6.90
2023-12-16T00:13:24.707Z,5.40
2023-12-16T00:15:53.049Z,5.80
2023-12-16T00:18:21.327Z,6.20
2023-12-16T00:20:49.964Z,9.40
2023-12-16T00:23:18.033Z,5.20
2023-12-16T00:25:46.106Z,6.40
2023-12-16T00:28:14.333Z,6.10
2023-12-16T00:30:42.781Z,7.80
2023-12-16T00:33:10.926Z,4.90
2023-12-16T00:35:39.242Z,8.00
2023-12-16T00:38:07.423Z,6.10
2023-12-16T00:40:35.512Z,6.60
2023-12-16T00:43:05.198Z,10.00
2023-12-16T00:45:33.327Z,9.40
2023-12-16T00:48:02.071Z,8.20
2023-12-16T00:50:30.282Z,8.00
2023-12-16T00:52:58.429Z,10.40
2023-12-16T00:55:26.879Z,8.40
2023-12-16T00:57:55.185Z,9.60
2023-12-16T01:00:23.260Z,4.20
2023-12-16T01:02:51.502Z,8.70
2023-12-16T01:05:19.742Z,8.10
2023-12-16T01:07:48.113Z,9.10
2023-12-16T01:10:16.552Z,5.00
2023-12-16T01:12:47.272Z,7.90
2023-12-16T01:15:16.171Z,9.10
2023-12-16T01:17:44.457Z,8.60
2023-12-16T01:20:12.573Z,6.60
2023-12-16T01:22:40.666Z,6.50
2023-12-16T01:25:08.997Z,8.00
2023-12-16T01:27:37.517Z,10.00
2023-12-16T01:30:07.953Z,11.20
2023-12-16T01:32:36.150Z,8.30
2023-12-16T01:35:04.811Z,6.30
2023-12-16T01:37:33.054Z,8.10
2023-12-16T01:40:01.754Z,9.60
2023-12-16T01:42:30.044Z,9.20
2023-12-16T01:44:58.811Z,6.70
2023-12-16T01:47:28.371Z,8.70
2023-12-16T01:49:56.571Z,6.90
2023-12-16T01:52:25.325Z,8.50
2023-12-16T01:54:53.907Z,8.90
2023-12-16T01:57:22.245Z,8.60
2023-12-16T01:59:50.820Z,6.70
2023-12-16T02:02:20.113Z,7.10
2023-12-16T02:04:49.441Z,6.20
2023-12-16T02:07:17.573Z,8.10
2023-12-16T02:09:45.674Z,13.10
2023-12-16T02:12:13.809Z,8.50
2023-12-16T02:14:42.081Z,7.80
2023-12-16T02:17:10.234Z,9.00
2023-12-16T02:19:39.739Z,9.20
2023-12-16T02:22:08.062Z,12.60
2023-12-16T02:24:38.345Z,10.90
2023-12-16T02:27:06.433Z,7.60
2023-12-16T02:29:34.517Z,8.90
2023-12-16T02:32:03.468Z,11.20
2023-12-16T02:34:31.596Z,7.20
2023-12-16T02:37:18.451Z,7.30
2023-12-16T02:39:46.612Z,15.30
2023-12-16T02:42:14.765Z,13.50
2023-12-16T02:44:42.840Z,12.60
2023-12-16T02:47:10.883Z,10.50
2023-12-16T02:49:39.191Z,12.60
2023-12-16T02:52:07.695Z,10.10
2023-12-16T02:54:35.910Z,8.00
2023-12-16T02:57:04.432Z,9.90
2023-12-16T02:59:32.503Z,8.80
2023-12-16T03:02:00.573Z,13.10
2023-12-16T03:04:28.820Z,8.90
2023-12-16T03:06:57.025Z,7.20
2023-12-16T03:09:25.584Z,10.40
2023-12-16T03:11:54.101Z,8.80
2023-12-16T03:14:22.361Z,8.60
2023-12-16T03:16:50.695Z,7.30
2023-12-16T03:19:18.822Z,9.60
2023-12-16T03:21:46.903Z,10.00
2023-12-16T03:24:16.275Z,7.60
2023-12-16T03:26:44.774Z,4.90
2023-12-16T03:29:13.770Z,7.10
2023-12-16T03:31:41.950Z,8.70
2023-12-16T03:34:10.344Z,10.00
2023-12-16T03:36:38.516Z,12.20
2023-12-16T03:39:06.576Z,6.80
2023-12-16T03:41:35.468Z,7.40
2023-12-16T03:44:03.578Z,5.40
2023-12-16T03:46:31.955Z,6.00
2023-12-16T03:49:00.162Z,7.50
2023-12-16T03:51:28.317Z,8.90
2023-12-16T03:53:56.403Z,8.90
2023-12-16T03:56:24.578Z,9.80
2023-12-16T03:58:52.975Z,4.70
2023-12-16T04:01:21.312Z,6.40
2023-12-16T04:03:49.708Z,17.00
2023-12-16T04:06:17.985Z,9.20
2023-12-16T04:08:46.126Z,4.40
2023-12-16T04:11:14.158Z,9.90
2023-12-16T04:13:42.206Z,10.40
2023-12-16T04:16:10.508Z,20.10
2023-12-16T04:18:38.797Z,9.90
2023-12-16T04:21:08.557Z,11.10
2023-12-16T04:23:37.050Z,10.40
2023-12-16T04:26:08.300Z,11.20
2023-12-16T04:28:37.697Z,6.10
2023-12-16T04:31:06.076Z,8.20
2023-12-16T04:33:34.561Z,7.80
2023-12-16T04:36:02.735Z,10.30
2023-12-16T04:38:30.966Z,12.60
2023-12-16T04:40:59.172Z,6.10
2023-12-16T04:43:27.453Z,8.40
2023-12-16T04:45:55.725Z,7.50
2023-12-16T04:48:23.853Z,10.60
2023-12-16T04:50:52.029Z,12.60
2023-12-16T04:53:20.158Z,7.40
2023-12-16T04:55:50.453Z,13.10
2023-12-16T04:58:19.913Z,7.40
2023-12-16T05:00:48.114Z,8.00
2023-12-16T05:03:17.666Z,7.30
2023-12-16T05:05:45.804Z,10.60
2023-12-16T05:08:15.672Z,7.10
2023-12-16T05:10:47.198Z,5.50
2023-12-16T05:13:18.278Z,8.50
2023-12-16T05:15:46.500Z,7.30
2023-12-16T05:18:14.851Z,9.30
2023-12-16T05:20:43.092Z,7.10
2023-12-16T05:23:11.319Z,10.30
2023-12-16T05:25:43.498Z,10.60
2023-12-16T05:28:11.960Z,7.90
2023-12-16T05:30:40.124Z,14.40
2023-12-16T05:33:08.298Z,9.60
2023-12-16T05:35:36.482Z,8.10
2023-12-16T05:38:04.907Z,8.10
2023-12-16T05:40:33.095Z,7.50
2023-12-16T05:43:01.255Z,10.50
2023-12-16T05:45:29.328Z,8.30
2023-12-16T05:47:57.495Z,8.90
2023-12-16T05:50:25.736Z,9.90
2023-12-16T05:52:53.826Z,9.00
2023-12-16T05:55:21.889Z,6.70
2023-12-16T05:57:50.034Z,10.90
2023-12-16T06:00:20.008Z,11.30
2023-12-16T06:02:48.136Z,6.70
2023-12-16T06:05:16.309Z,9.30
2023-12-16T06:07:47.811Z,11.40
2023-12-16T06:10:16.204Z,10.40
2023-12-16T06:12:44.655Z,12.50
2023-12-16T06:15:13.036Z,6.60
2023-12-16T06:17:41.620Z,7.10
2023-12-16T06:20:10.863Z,11.50
2023-12-16T06:22:39.061Z,7.80
2023-12-16T06:25:08.502Z,5.70
2023-12-16T06:27:36.806Z,8.80
2023-12-16T06:30:05.902Z,10.40
2023-12-16T06:32:34.370Z,9.70
2023-12-16T06:35:02.849Z,7.40
2023-12-16T06:37:30.948Z,9.60
2023-12-16T06:40:01.802Z,7.30
2023-12-16T06:42:31.543Z,5.20
2023-12-16T06:44:59.805Z,5.20
2023-12-16T06:47:27.956Z,4.90
2023-12-16T06:49:56.100Z,9.30
2023-12-16T06:52:24.449Z,8.60
2023-12-16T06:54:52.529Z,9.50
2023-12-16T06:57:20.634Z,10.20
2023-12-16T06:59:48.736Z,13.70
2023-12-16T07:02:16.837Z,12.40
2023-12-16T07:04:45.023Z,6.60
2023-12-16T07:07:13.328Z,19.20
2023-12-16T07:09:41.437Z,8.00
2023-12-16T07:12:09.514Z,9.80
2023-12-16T07:14:39.278Z,9.10
2023-12-16T07:17:07.397Z,16.40
2023-12-16T07:19:36.475Z,8.00
2023-12-16T07:22:05.079Z,11.40
2023-12-16T07:24:33.161Z,9.80
2023-12-16T07:27:01.257Z,10.70
2023-12-16T07:29:35.654Z,8.40
2023-12-16T07:32:05.119Z,10.80
2023-12-16T07:34:33.396Z,12.10
2023-12-16T07:37:20.554Z,13.30
2023-12-16T07:39:48.742Z,10.60
2023-12-16T07:42:16.954Z,10.80
2023-12-16T07:44:45.240Z,15.60
2023-12-16T07:47:13.362Z,10.60
2023-12-16T07:49:41.446Z,9.30
2023-12-16T07:52:09.978Z,11.40
2023-12-16T07:54:38.044Z,10.60
2023-12-16T07:57:06.071Z,9.00
2023-12-16T07:59:34.128Z,9.30
2023-12-16T08:02:06.704Z,11.00
2023-12-16T08:04:34.883Z,5.60
2023-12-16T08:07:03.842Z,5.90
2023-12-16T08:09:33.460Z,10.10
2023-12-16T08:12:01.570Z,7.70
2023-12-16T08:14:30.184Z,7.50
2023-12-16T08:16:58.334Z,10.20
2023-12-16T08:19:26.567Z,5.70
2023-12-16T08:21:54.800Z,9.60
2023-12-16T08:24:22.921Z,9.20
2023-12-16T08:26:52.154Z,9.70
2023-12-16T08:29:20.581Z,6.30
2023-12-16T08:31:52.192Z,8.90
2023-12-16T08:34:21.451Z,5.10
2023-12-16T08:36:50.378Z,5.20
2023-12-16T08:39:18.661Z,6.40
2023-12-16T08:41:46.769Z,6.00
2023-12-16T08:44:14.913Z,8.40
2023-12-16T08:46:43.368Z,6.20
2023-12-16T08:49:11.565Z,7.80
2023-12-16T08:51:39.780Z,5.20
2023-12-16T08:54:08.027Z,5.70
2023-12-16T08:56:36.721Z,5.20
2023-12-16T08:59:04.738Z,5.90
2023-12-16T09:01:33.763Z,6.50
2023-12-16T09:04:02.402Z,5.30
2023-12-16T09:06:30.651Z,5.20
2023-12-16T09:09:02.601Z,6.00
2023-12-16T09:11:30.644Z,3.60
2023-12-16T09:13:58.807Z,7.50
2023-12-16T09:16:26.901Z,5.20
2023-12-16T09:18:55.009Z,5.70
2023-12-16T09:21:23.156Z,6.30
2023-12-16T09:23:51.235Z,6.70
2023-12-16T09:26:19.254Z,8.50
2023-12-16T09:28:47.394Z,5.30
2023-12-16T09:31:15.626Z,6.70
2023-12-16T09:33:43.903Z,6.70
2023-12-16T09:36:16.147Z,9.80
2023-12-16T09:38:44.486Z,5.30
2023-12-16T09:41:25.736Z,5.30
2023-12-16T09:44:04.611Z,5.80
2023-12-16T09:46:36.932Z,5.50
2023-12-16T09:49:05.207Z,6.80
2023-12-16T09:51:34.147Z,7.90
2023-12-16T09:54:02.769Z,8.10
2023-12-16T09:56:32.324Z,7.70
2023-12-16T09:59:03.199Z,10.40
2023-12-16T10:01:31.606Z,6.40
2023-12-16T10:04:00.116Z,5.10
2023-12-16T10:06:28.186Z,7.00
2023-12-16T10:08:56.255Z,9.30
2023-12-16T10:11:25.697Z,6.00
2023-12-16T10:14:02.354Z,8.60
2023-12-16T10:16:30.942Z,7.30
2023-12-16T10:19:00.437Z,10.10
2023-12-16T10:21:34.577Z,6.50
2023-12-16T10:24:03.955Z,5.50
2023-12-16T10:26:37.455Z,8.30
2023-12-16T10:29:05.761Z,7.40
2023-12-16T10:31:37.227Z,10.30
2023-12-16T10:34:05.493Z,8.50
2023-12-16T10:36:34.023Z,7.00
2023-12-16T10:39:02.235Z,7.40
2023-12-16T10:41:30.942Z,8.60
2023-12-16T10:43:59.137Z,9.80
2023-12-16T10:46:37.505Z,7.20
2023-12-16T10:49:10.051Z,9.90
2023-12-16T10:51:45.319Z,6.80
2023-12-16T10:54:33.237Z,8.60
2023-12-16T10:57:21.108Z,9.80
2023-12-16T11:00:05.381Z,7.50
2023-12-16T11:02:57.730Z,7.30
2023-12-16T11:05:35.219Z,8.20
2023-12-16T11:08:05.575Z,10.00
2023-12-16T11:10:33.966Z,12.10
2023-12-16T11:13:05.095Z,8.90
2023-12-16T11:15:35.496Z,9.90
2023-12-16T11:18:21.032Z,12.50
2023-12-16T11:20:56.623Z,7.20
2023-12-16T11:23:24.847Z,6.60
2023-12-16T11:25:57.080Z,13.20
2023-12-16T11:28:25.398Z,10.50
2023-12-16T11:30:57.996Z,5.70
2023-12-16T11:33:47.465Z,7.80
2023-12-16T11:36:16.076Z,8.40
2023-12-16T11:38:48.950Z,12.20
2023-12-16T11:41:36.062Z,10.80
2023-12-16T11:44:04.384Z,9.10
2023-12-16T11:46:38.756Z,9.00
2023-12-16T11:49:16.037Z,8.40
2023-12-16T11:51:45.537Z,7.60
2023-12-16T11:54:13.864Z,10.60
2023-12-16T11:56:43.240Z,10.90
2023-12-16T11:59:11.491Z,6.00
2023-12-16T12:01:39.739Z,10.60
2023-12-16T12:04:08.841Z,7.70
2023-12-16T12:06:38.359Z,10.30
2023-12-16T12:09:07.226Z,7.10
2023-12-16T12:11:38.858Z,10.30
2023-12-16T12:14:07.014Z,14.10
2023-12-16T12:16:35.509Z,11.60
2023-12-16T12:19:03.838Z,6.60
2023-12-16T12:21:36.612Z,13.00
2023-12-16T12:24:06.319Z,8.30
2023-12-16T12:26:34.820Z,8.00
2023-12-16T12:29:05.654Z,12.90
2023-12-16T12:31:46.933Z,8.90
2023-12-16T12:34:23.462Z,9.00
2023-12-16T12:39:42.972Z,6.90
2023-12-16T12:42:11.173Z,10.10
2023-12-16T12:44:39.443Z,9.90
2023-12-16T12:47:07.555Z,7.60
2023-12-16T12:49:36.490Z,7.30
2023-12-16T12:52:04.967Z,10.60
2023-12-16T12:54:46.100Z,4.50
2023-12-16T12:57:22.283Z,10.30
2023-12-16T13:00:00.255Z,11.10
2023-12-16T13:02:32.560Z,8.40
2023-12-16T13:05:00.883Z,8.30
2023-12-16T13:07:29.267Z,11.30
2023-12-16T13:09:57.508Z,6.90
2023-12-16T13:12:25.890Z,5.50
2023-12-16T13:14:53.980Z,6.50
2023-12-16T13:17:22.119Z,8.50
2023-12-16T13:19:50.231Z,7.90
2023-12-16T13:22:18.570Z,6.20
2023-12-16T13:24:46.961Z,11.80
2023-12-16T13:27:15.049Z,6.20
2023-12-16T13:29:43.120Z,7.10
2023-12-16T13:32:11.193Z,8.60
2023-12-16T13:34:42.163Z,9.30
2023-12-16T13:37:10.818Z,8.50
2023-12-16T13:39:41.544Z,7.00
2023-12-16T13:42:09.644Z,9.20
2023-12-16T13:44:39.495Z,9.20
2023-12-16T13:47:07.555Z,11.00
2023-12-16T13:49:35.738Z,7.80
2023-12-16T13:52:09.184Z,10.10
2023-12-16T13:54:37.531Z,7.10
2023-12-16T13:57:06.650Z,7.20
2023-12-16T13:59:35.656Z,6.70
2023-12-16T14:02:04.471Z,8.60
2023-12-16T14:04:32.552Z,6.40
2023-12-16T14:07:01.035Z,8.40
2023-12-16T14:09:29.400Z,10.20
2023-12-16T14:11:57.941Z,7.30
2023-12-16T14:14:28.724Z,9.20
2023-12-16T14:16:56.818Z,6.00
2023-12-16T14:19:25.246Z,6.20
2023-12-16T14:21:53.659Z,10.70
2023-12-16T14:24:21.798Z,9.70
2023-12-16T14:26:49.963Z,5.50
2023-12-16T14:29:18.079Z,7.10
2023-12-16T14:31:50.470Z,8.50
2023-12-16T14:34:20.480Z,8.70
2023-12-16T14:36:49.562Z,8.60
2023-12-16T14:39:18.825Z,5.50
2023-12-16T14:41:47.080Z,8.60
2023-12-16T14:44:15.110Z,12.30
2023-12-16T14:46:43.148Z,9.00
2023-12-16T14:49:12.584Z,8.60
2023-12-16T14:51:40.978Z,6.20
2023-12-16T14:54:09.166Z,15.30
2023-12-16T14:56:38.403Z,10.90
2023-12-16T14:59:06.644Z,11.10
2023-12-16T15:01:34.651Z,7.70
2023-12-16T15:04:03.321Z,8.10
2023-12-16T15:06:31.729Z,8.50
2023-12-16T15:09:00.274Z,10.40
2023-12-16T15:11:29.078Z,8.30
2023-12-16T15:13:57.098Z,10.10
2023-12-16T15:16:25.229Z,7.50
2023-12-16T15:18:53.449Z,9.00
2023-12-16T15:21:21.673Z,8.90
2023-12-16T15:23:49.716Z,9.30
2023-12-16T15:26:17.919Z,8.20
2023-12-16T15:28:48.546Z,7.00
2023-12-16T15:31:17.820Z,7.80
2023-12-16T15:33:46.064Z,7.10
2023-12-16T15:36:14.365Z,6.50
2023-12-16T15:38:42.948Z,7.50
2023-12-16T15:41:18.393Z,8.80
2023-12-16T15:43:47.176Z,5.30
2023-12-16T15:46:15.540Z,6.90
2023-12-16T15:48:43.811Z,4.30
2023-12-16T15:51:12.175Z,6.80
2023-12-16T15:53:41.777Z,7.20
2023-12-16T15:56:10.083Z,5.90
2023-12-16T15:58:38.450Z,6.90
2023-12-16T16:01:06.883Z,4.10
2023-12-16T16:03:36.651Z,7.90
2023-12-16T16:06:05.457Z,6.20
2023-12-16T16:08:33.660Z,7.30
2023-12-16T16:11:01.695Z,5.40
2023-12-16T16:13:29.795Z,6.10
2023-12-16T16:15:58.077Z,6.50
2023-12-16T16:18:26.260Z,4.20
2023-12-16T16:20:54.531Z,7.40
2023-12-16T16:23:22.608Z,6.40
2023-12-16T16:25:51.564Z,6.30
2023-12-16T16:28:19.637Z,5.60
2023-12-16T16:30:47.883Z,4.80
2023-12-16T16:33:16.206Z,3.90
2023-12-16T16:35:44.512Z,7.00
2023-12-16T16:38:12.659Z,5.90
2023-12-16T16:40:41.231Z,5.80
2023-12-16T16:43:09.289Z,7.50
2023-12-16T16:45:37.636Z,5.10
2023-12-16T16:48:06.335Z,8.30
2023-12-16T16:50:34.754Z,3.50
2023-12-16T16:53:03.145Z,5.00
2023-12-16T16:55:32.658Z,5.20
2023-12-16T16:58:00.909Z,6.00
2023-12-16T17:00:29.082Z,4.60
2023-12-16T17:02:58.042Z,4.60
2023-12-16T17:05:26.634Z,3.70
2023-12-16T17:07:55.216Z,4.30
2023-12-16T17:10:23.289Z,4.70
2023-12-16T17:12:51.398Z,5.60
2023-12-16T17:15:19.577Z,4.80
2023-12-16T17:17:47.873Z,4.00
2023-12-16T17:20:16.012Z,5.10
2023-12-16T17:22:44.407Z,3.40
2023-12-16T17:25:12.554Z,4.40
2023-12-16T17:27:41.034Z,5.00
2023-12-16T17:30:10.428Z,5.30
2023-12-16T17:32:38.907Z,3.90
2023-12-16T17:35:07.949Z,4.20
2023-12-16T17:37:36.136Z,5.50
2023-12-16T17:40:04.855Z,5.20
2023-12-16T17:42:33.883Z,6.30
2023-12-16T17:45:02.279Z,4.30
2023-12-16T17:47:30.708Z,6.40
2023-12-16T17:49:58.736Z,5.00
2023-12-16T17:52:26.853Z,4.40
2023-12-16T17:54:55.575Z,6.90
2023-12-16T17:57:23.678Z,4.80
2023-12-16T17:59:51.805Z,4.80
2023-12-16T18:02:19.842Z,7.30
2023-12-16T18:04:49.236Z,8.40
2023-12-16T18:07:17.310Z,7.80
2023-12-16T18:09:45.449Z,11.40
2023-12-16T18:12:13.607Z,7.10
2023-12-16T18:14:41.686Z,8.90
2023-12-16T18:17:10.957Z,7.70
2023-12-16T18:19:39.171Z,6.20
2023-12-16T18:22:07.927Z,8.50
2023-12-16T18:24:36.639Z,8.10
2023-12-16T18:27:05.151Z,8.30
2023-12-16T18:29:37.641Z,9.00
2023-12-16T18:32:08.888Z,9.80
2023-12-16T18:34:37.064Z,8.60
2023-12-16T18:37:05.235Z,6.40
2023-12-16T18:39:35.717Z,8.90
2023-12-16T18:42:04.316Z,6.00
2023-12-16T18:44:32.437Z,11.00
2023-12-16T18:47:00.533Z,10.10
2023-12-16T18:49:28.690Z,8.30
2023-12-16T18:51:57.119Z,9.20
2023-12-16T18:54:25.209Z,11.20
2023-12-16T18:56:53.303Z,8.20
2023-12-16T18:59:21.356Z,11.00
2023-12-16T19:01:49.354Z,9.60
2023-12-16T19:04:17.482Z,9.80
2023-12-16T19:06:45.508Z,12.40
2023-12-16T19:09:13.685Z,9.30
2023-12-16T19:11:42.710Z,11.10
2023-12-16T19:14:10.770Z,13.70
2023-12-16T19:16:38.814Z,9.30
2023-12-16T19:19:07.291Z,7.60
2023-12-16T19:21:35.478Z,10.80
2023-12-16T19:24:04.459Z,10.50
2023-12-16T19:26:32.525Z,9.30
2023-12-16T19:29:00.530Z,12.70
2023-12-16T19:31:28.576Z,11.40
2023-12-16T19:33:57.008Z,12.00
2023-12-16T19:36:26.643Z,9.40
2023-12-16T19:38:54.793Z,9.40
2023-12-16T19:41:23.327Z,7.50
2023-12-16T19:43:51.467Z,11.10
2023-12-16T19:46:19.611Z,11.60
2023-12-16T19:48:47.774Z,7.80
2023-12-16T19:51:15.963Z,7.60
2023-12-16T19:53:44.809Z,10.60
2023-12-16T19:56:13.686Z,8.10
2023-12-16T19:58:42.032Z,8.70
2023-12-16T20:01:11.277Z,8.00
2023-12-16T20:03:39.640Z,8.10
2023-12-16T20:06:08.141Z,7.50
2023-12-16T20:08:36.295Z,6.00
2023-12-16T20:11:10.496Z,5.90
2023-12-16T20:13:39.862Z,8.50
2023-12-16T20:16:08.479Z,7.70
2023-12-16T20:18:36.655Z,7.80
2023-12-16T20:21:05.306Z,7.40
2023-12-16T20:23:33.429Z,6.80
2023-12-16T20:26:01.489Z,7.90
2023-12-16T20:28:29.956Z,5.30
2023-12-16T20:30:58.585Z,5.20
2023-12-16T20:33:26.790Z,4.50
2023-12-16T20:35:55.008Z,5.40
2023-12-16T20:38:41.830Z,4.90
2023-12-16T20:41:13.394Z,6.60
2023-12-16T20:43:41.875Z,5.80
2023-12-16T20:46:10.318Z,6.40
2023-12-16T20:48:43.129Z,5.60
2023-12-16T20:51:12.651Z,4.20
2023-12-16T20:53:43.113Z,4.20
2023-12-16T20:56:12.363Z,4.20
2023-12-16T20:58:40.462Z,4.70
2023-12-16T21:01:08.839Z,5.50
2023-12-16T21:03:37.152Z,3.40
2023-12-16T21:06:05.732Z,4.20
2023-12-16T21:08:33.971Z,4.30
2023-12-16T21:11:02.190Z,5.10
2023-12-16T21:13:30.211Z,4.50
2023-12-16T21:15:58.438Z,2.40
2023-12-16T21:18:27.185Z,3.30
2023-12-16T21:20:55.446Z,2.60
2023-12-16T21:23:25.141Z,1.90
2023-12-16T21:25:53.212Z,2.70
2023-12-16T21:28:21.210Z,3.30
2023-12-16T21:30:49.215Z,2.90
2023-12-16T21:33:24.921Z,3.90
2023-12-16T21:35:53.451Z,4.70
2023-12-16T21:38:21.558Z,2.80
2023-12-16T21:40:49.998Z,3.20
2023-12-16T21:43:18.006Z,4.30
2023-12-16T21:45:46.065Z,4.20
2023-12-16T21:48:14.416Z,3.90
2023-12-16T21:50:42.734Z,2.40
2023-12-16T21:53:10.861Z,2.50
2023-12-16T21:55:38.866Z,2.40
2023-12-16T21:58:08.067Z,2.20
2023-12-16T22:00:36.634Z,2.30
2023-12-16T22:03:05.141Z,3.10
2023-12-16T22:05:33.333Z,3.00
2023-12-16T22:08:03.321Z,3.00
2023-12-16T22:10:33.013Z,2.40
2023-12-16T22:13:01.294Z,4.30
2023-12-16T22:15:29.379Z,3.20
2023-12-16T22:17:57.586Z,3.10
2023-12-16T22:20:25.818Z,2.40
2023-12-16T22:22:53.846Z,2.60
2023-12-16T22:25:21.928Z,1.20
2023-12-16T22:27:49.968Z,2.30
2023-12-16T22:30:18.151Z,1.60
2023-12-16T22:32:46.361Z,2.70
2023-12-16T22:35:14.862Z,2.80
2023-12-16T22:37:42.948Z,1.40
2023-12-16T22:40:11.235Z,2.60
2023-12-16T22:42:39.288Z,3.10
2023-12-16T22:45:09.939Z,3.90
2023-12-16T22:47:39.441Z,2.00
2023-12-16T22:50:09.098Z,2.50
2023-12-16T22:52:37.523Z,1.70
2023-12-16T22:55:09.071Z,1.00
2023-12-16T22:57:37.392Z,3.00
2023-12-16T23:00:27.184Z,2.50
2023-12-16T23:02:56.379Z,1.90
2023-12-16T23:05:24.707Z,2.50
2023-12-16T23:07:53.277Z,3.00
2023-12-16T23:10:25.821Z,2.10
2023-12-16T23:12:57.749Z,1.90
2023-12-16T23:15:25.924Z,2.10
2023-12-16T23:17:54.299Z,2.00
2023-12-16T23:20:22.686Z,1.30
2023-12-16T23:22:50.685Z,2.70
2023-12-16T23:25:18.901Z,2.60
2023-12-16T23:27:46.961Z,2.50
2023-12-16T23:30:15.182Z,1.90
2023-12-16T23:32:44.097Z,1.50
2023-12-16T23:35:12.546Z,3.00
2023-12-16T23:37:40.879Z,1.50
2023-12-16T23:40:10.028Z,2.30
2023-12-16T23:42:38.368Z,1.40
2023-12-16T23:45:07.035Z,2.90
2023-12-16T23:47:35.186Z,2.70
2023-12-16T23:50:03.409Z,2.30
2023-12-16T23:52:32.626Z,2.70
2023-12-16T23:55:00.799Z,3.10
2023-12-16T23:57:29.064Z,3.20
2023-12-16T23:59:57.258Z,3.20
