createdAt,value
2018-05-06T00:00:38.099Z,99.99
2018-05-06T00:01:37.886Z,99.99
2018-05-06T00:02:37.863Z,99.99
2018-05-06T00:03:37.850Z,99.99
2018-05-06T00:04:37.569Z,99.99
2018-05-06T00:05:37.559Z,99.99
2018-05-06T00:06:37.805Z,99.99
2018-05-06T00:07:37.799Z,99.99
2018-05-06T00:08:37.775Z,99.99
2018-05-06T00:09:37.769Z,99.99
2018-05-06T00:10:37.752Z,99.99
2018-05-06T00:11:37.742Z,99.99
2018-05-06T00:12:37.725Z,99.99
2018-05-06T00:13:37.451Z,99.99
2018-05-06T00:14:37.704Z,99.99
2018-05-06T00:15:37.679Z,99.99
2018-05-06T00:16:37.399Z,99.99
2018-05-06T00:17:37.645Z,99.99
2018-05-06T00:18:37.649Z,99.99
2018-05-06T00:19:37.356Z,99.99
2018-05-06T00:20:37.616Z,99.99
2018-05-06T00:21:37.591Z,99.99
2018-05-06T00:22:37.582Z,99.99
2018-05-06T00:23:37.303Z,99.99
2018-05-06T00:24:37.551Z,99.99
2018-05-06T00:25:37.268Z,99.99
2018-05-06T00:26:37.255Z,99.99
2018-05-06T00:27:37.244Z,99.99
2018-05-06T00:28:37.500Z,99.99
2018-05-06T00:29:37.478Z,99.99
2018-05-06T00:30:37.197Z,99.99
2018-05-06T00:31:37.448Z,99.99
2018-05-06T00:32:37.442Z,99.99
2018-05-06T00:33:37.582Z,99.99
2018-05-06T00:34:37.405Z,99.99
2018-05-06T00:35:37.393Z,99.99
2018-05-06T00:36:37.376Z,99.99
2018-05-06T00:37:37.098Z,99.99
2018-05-06T00:38:37.351Z,99.99
2018-05-06T00:39:37.068Z,99.99
2018-05-06T00:40:37.321Z,99.99
2018-05-06T00:41:37.311Z,99.99
2018-05-06T00:42:37.297Z,99.99
2018-05-06T00:43:37.277Z,99.99
2018-05-06T00:44:37.261Z,99.99
2018-05-06T00:45:37.242Z,99.99
2018-05-06T00:46:37.243Z,99.99
2018-05-06T00:47:37.215Z,99.99
2018-05-06T00:48:37.211Z,99.99
2018-05-06T00:49:37.197Z,99.99
2018-05-06T00:50:36.917Z,99.99
2018-05-06T00:51:37.160Z,99.99
2018-05-06T00:52:37.146Z,99.99
2018-05-06T00:53:36.866Z,99.99
2018-05-06T00:54:36.854Z,99.99
2018-05-06T00:55:37.101Z,99.99
2018-05-06T00:56:37.091Z,99.99
2018-05-06T00:57:37.081Z,99.99
2018-05-06T00:58:36.795Z,99.99
2018-05-06T00:59:37.040Z,99.99
2018-05-06T01:00:36.765Z,99.99
2018-05-06T01:01:36.751Z,99.99
2018-05-06T01:02:37.000Z,99.99
2018-05-06T01:03:36.985Z,99.99
2018-05-06T01:04:36.705Z,99.99
2018-05-06T01:05:36.954Z,99.99
2018-05-06T01:06:36.680Z,99.99
2018-05-06T01:07:36.660Z,99.99
2018-05-06T01:08:36.914Z,99.99
2018-05-06T01:09:36.897Z,99.99
2018-05-06T01:10:36.886Z,99.99
2018-05-06T01:11:36.603Z,99.99
2018-05-06T01:12:36.589Z,99.99
2018-05-06T01:13:36.573Z,99.99
2018-05-06T01:14:36.556Z,99.99
2018-05-06T01:15:36.545Z,99.99
2018-05-06T01:16:36.791Z,99.99
2018-05-06T01:17:36.784Z,99.99
2018-05-06T01:18:36.765Z,99.99
2018-05-06T01:19:36.483Z,99.99
2018-05-06T01:20:36.739Z,99.99
2018-05-06T01:21:36.720Z,99.99
2018-05-06T01:22:36.438Z,99.99
2018-05-06T01:23:36.693Z,99.99
2018-05-06T01:24:36.681Z,99.99
2018-05-06T01:25:36.664Z,99.99
2018-05-06T01:26:36.650Z,99.99
2018-05-06T01:27:36.638Z,99.99
2018-05-06T01:28:36.627Z,99.99
2018-05-06T01:29:36.334Z,99.99
2018-05-06T01:30:36.322Z,99.99
2018-05-06T01:31:36.308Z,99.99
2018-05-06T01:32:36.555Z,99.99
2018-05-06T01:33:36.539Z,99.99
2018-05-06T01:34:36.259Z,99.99
2018-05-06T01:35:36.509Z,99.99
2018-05-06T01:36:36.493Z,99.99
2018-05-06T01:37:36.218Z,99.99
2018-05-06T01:38:36.196Z,99.99
2018-05-06T01:39:36.453Z,99.99
2018-05-06T01:40:36.433Z,99.99
2018-05-06T01:41:36.422Z,99.99
2018-05-06T01:42:36.144Z,99.99
2018-05-06T01:43:36.395Z,99.99
2018-05-06T01:44:36.112Z,99.99
2018-05-06T01:45:36.094Z,99.99
2018-05-06T01:46:36.081Z,99.99
2018-05-06T01:47:36.127Z,99.99
2018-05-06T01:48:36.315Z,99.99
2018-05-06T01:49:36.036Z,99.99
2018-05-06T01:50:36.023Z,99.99
2018-05-06T01:51:36.288Z,99.99
2018-05-06T01:52:35.988Z,99.99
2018-05-06T01:53:36.237Z,99.99
2018-05-06T01:54:36.222Z,99.99
2018-05-06T01:55:36.245Z,99.99
2018-05-06T01:56:35.929Z,99.99
2018-05-06T01:57:35.913Z,99.99
2018-05-06T01:58:36.167Z,99.99
2018-05-06T01:59:36.180Z,99.99
2018-05-06T02:00:36.343Z,99.99
2018-05-06T02:01:36.121Z,99.99
2018-05-06T02:02:35.839Z,99.99
2018-05-06T02:03:36.085Z,99.99
2018-05-06T02:04:35.810Z,99.99
2018-05-06T02:05:35.790Z,99.99
2018-05-06T02:06:36.046Z,99.99
2018-05-06T02:07:36.034Z,99.99
2018-05-06T02:08:36.010Z,99.99
2018-05-06T02:09:35.732Z,99.99
2018-05-06T02:10:35.990Z,99.99
2018-05-06T02:11:35.964Z,99.99
2018-05-06T02:12:35.685Z,99.99
2018-05-06T02:13:35.669Z,99.99
2018-05-06T02:14:35.654Z,99.99
2018-05-06T02:15:35.907Z,99.99
2018-05-06T02:16:35.887Z,99.99
2018-05-06T02:17:35.878Z,99.99
2018-05-06T02:18:35.596Z,99.99
2018-05-06T02:19:35.839Z,99.99
2018-05-06T02:20:35.826Z,99.99
2018-05-06T02:21:35.547Z,99.99
2018-05-06T02:22:35.533Z,99.99
2018-05-06T02:23:35.783Z,99.99
2018-05-06T02:24:35.499Z,99.99
2018-05-06T02:25:35.756Z,99.99
2018-05-06T02:26:35.743Z,99.99
2018-05-06T02:27:35.718Z,99.99
2018-05-06T02:28:35.443Z,99.99
2018-05-06T02:29:35.422Z,99.99
2018-05-06T02:30:35.677Z,99.99
2018-05-06T02:31:35.657Z,99.99
2018-05-06T02:32:35.650Z,99.99
2018-05-06T02:33:35.629Z,99.99
2018-05-06T02:34:35.369Z,99.99
2018-05-06T02:35:35.334Z,99.99
2018-05-06T02:36:35.322Z,99.99
2018-05-06T02:37:35.299Z,99.99
2018-05-06T02:38:35.284Z,99.99
2018-05-06T02:39:35.539Z,99.99
2018-05-06T02:40:35.255Z,99.99
2018-05-06T02:41:35.239Z,99.99
2018-05-06T02:42:35.226Z,99.99
2018-05-06T02:43:35.471Z,99.99
2018-05-06T02:44:35.461Z,99.99
2018-05-06T02:45:35.491Z,99.99
2018-05-06T02:46:35.163Z,99.99
2018-05-06T02:47:35.145Z,99.99
2018-05-06T02:48:35.381Z,99.99
2018-05-06T02:49:35.385Z,99.99
2018-05-06T02:50:35.098Z,99.99
2018-05-06T02:51:35.358Z,99.99
2018-05-06T02:52:35.082Z,99.99
2018-05-06T02:53:35.365Z,99.99
2018-05-06T02:54:35.300Z,99.99
2018-05-06T02:55:35.284Z,99.99
2018-05-06T02:56:35.266Z,99.99
2018-05-06T02:57:35.263Z,99.99
2018-05-06T02:58:34.972Z,99.99
2018-05-06T02:59:34.967Z,99.99
2018-05-06T03:00:34.943Z,99.99
2018-05-06T03:01:35.186Z,99.99
2018-05-06T03:02:35.184Z,99.99
2018-05-06T03:03:34.898Z,99.99
2018-05-06T03:04:35.143Z,99.99
2018-05-06T03:05:34.856Z,99.99
2018-05-06T03:06:34.859Z,99.99
2018-05-06T03:07:34.824Z,99.99
2018-05-06T03:08:35.077Z,99.99
2018-05-06T03:09:35.059Z,99.99
2018-05-06T03:10:34.777Z,99.99
2018-05-06T03:11:34.761Z,99.99
2018-05-06T03:12:34.764Z,99.99
2018-05-06T03:13:34.732Z,99.99
2018-05-06T03:14:34.986Z,99.99
2018-05-06T03:15:34.963Z,99.99
2018-05-06T03:16:34.952Z,99.99
2018-05-06T03:17:34.931Z,99.99
2018-05-06T03:18:34.647Z,99.99
2018-05-06T03:19:34.900Z,99.99
2018-05-06T03:20:34.880Z,99.99
2018-05-06T03:21:34.861Z,99.99
2018-05-06T03:22:34.852Z,99.99
2018-05-06T03:23:34.565Z,99.99
2018-05-06T03:24:34.550Z,99.99
2018-05-06T03:25:34.534Z,99.99
2018-05-06T03:26:34.787Z,99.99
2018-05-06T03:27:34.781Z,99.99
2018-05-06T03:28:34.486Z,99.99
2018-05-06T03:29:34.744Z,99.99
2018-05-06T03:30:34.457Z,99.99
2018-05-06T03:31:34.701Z,99.99
2018-05-06T03:32:34.689Z,99.99
2018-05-06T03:33:34.406Z,99.99
2018-05-06T03:34:34.701Z,99.99
2018-05-06T03:35:34.368Z,99.99
2018-05-06T03:36:34.353Z,99.99
2018-05-06T03:37:34.346Z,99.99
2018-05-06T03:38:34.601Z,99.99
2018-05-06T03:39:34.574Z,99.99
2018-05-06T03:40:34.290Z,99.99
2018-05-06T03:41:34.272Z,99.99
2018-05-06T03:42:34.519Z,99.99
2018-05-06T03:43:34.500Z,99.99
2018-05-06T03:44:34.221Z,99.99
2018-05-06T03:45:34.475Z,99.99
2018-05-06T03:46:34.459Z,99.99
2018-05-06T03:47:34.173Z,99.99
2018-05-06T03:48:34.427Z,99.99
2018-05-06T03:49:34.141Z,99.99
2018-05-06T03:50:34.389Z,99.99
2018-05-06T03:51:34.378Z,99.99
2018-05-06T03:52:34.356Z,99.99
2018-05-06T03:53:34.348Z,99.99
2018-05-06T03:54:34.321Z,99.99
2018-05-06T03:55:34.090Z,99.99
2018-05-06T03:56:34.293Z,99.99
2018-05-06T03:57:34.275Z,99.99
2018-05-06T03:58:33.995Z,99.99
2018-05-06T03:59:33.979Z,99.99
2018-05-06T04:00:34.435Z,99.99
2018-05-06T04:01:33.946Z,99.99
2018-05-06T04:02:34.401Z,99.99
2018-05-06T04:03:34.182Z,99.99
2018-05-06T04:04:33.897Z,99.99
2018-05-06T04:05:33.878Z,99.99
2018-05-06T04:06:34.129Z,99.99
2018-05-06T04:07:34.112Z,99.99
2018-05-06T04:08:33.828Z,99.99
2018-05-06T04:09:34.088Z,99.99
2018-05-06T04:10:34.069Z,99.99
2018-05-06T04:11:33.782Z,99.99
2018-05-06T04:12:33.765Z,99.99
2018-05-06T04:13:33.755Z,99.99
2018-05-06T04:14:34.010Z,99.99
2018-05-06T04:15:33.717Z,99.99
2018-05-06T04:16:33.700Z,99.99
2018-05-06T04:17:33.951Z,99.99
2018-05-06T04:18:33.933Z,99.99
2018-05-06T04:19:33.920Z,99.99
2018-05-06T04:20:33.899Z,99.99
2018-05-06T04:21:33.619Z,99.99
2018-05-06T04:22:33.605Z,99.99
2018-05-06T04:23:33.588Z,99.99
2018-05-06T04:24:33.837Z,99.99
2018-05-06T04:25:33.818Z,99.99
2018-05-06T04:26:33.804Z,99.99
2018-05-06T04:27:33.786Z,99.99
2018-05-06T04:28:33.508Z,99.99
2018-05-06T04:29:33.488Z,99.99
2018-05-06T04:30:33.741Z,99.99
2018-05-06T04:31:33.459Z,99.99
2018-05-06T04:32:33.439Z,99.99
2018-05-06T04:33:33.689Z,99.99
2018-05-06T04:34:33.409Z,99.99
2018-05-06T04:35:33.390Z,99.99
2018-05-06T04:36:33.645Z,99.99
2018-05-06T04:37:33.359Z,99.99
2018-05-06T04:38:33.612Z,99.99
2018-05-06T04:39:33.325Z,99.99
2018-05-06T04:40:33.312Z,99.99
2018-05-06T04:41:33.294Z,99.99
2018-05-06T04:42:33.545Z,99.99
2018-05-06T04:43:33.536Z,99.99
2018-05-06T04:44:33.242Z,99.99
2018-05-06T04:45:33.498Z,99.99
2018-05-06T04:46:33.477Z,99.99
2018-05-06T04:47:33.201Z,99.99
2018-05-06T04:48:33.447Z,99.99
2018-05-06T04:49:33.441Z,99.99
2018-05-06T04:50:33.421Z,99.99
2018-05-06T04:51:33.409Z,99.99
2018-05-06T04:52:33.383Z,99.99
2018-05-06T04:53:33.364Z,99.99
2018-05-06T04:54:33.585Z,99.99
2018-05-06T04:55:33.332Z,99.99
2018-05-06T04:56:33.319Z,99.99
2018-05-06T04:57:33.070Z,99.99
2018-05-06T04:58:33.287Z,99.99
2018-05-06T04:59:33.272Z,99.99
2018-05-06T05:00:33.284Z,99.99
2018-05-06T05:01:33.240Z,99.99
2018-05-06T05:02:32.952Z,99.99
2018-05-06T05:03:33.218Z,99.99
2018-05-06T05:04:33.191Z,99.99
2018-05-06T05:05:32.923Z,99.99
2018-05-06T05:06:32.895Z,99.99
2018-05-06T05:07:33.144Z,99.99
2018-05-06T05:08:33.135Z,99.99
2018-05-06T05:09:32.907Z,99.99
2018-05-06T05:10:32.827Z,99.99
2018-05-06T05:11:33.078Z,99.99
2018-05-06T05:12:32.800Z,99.99
2018-05-06T05:13:32.777Z,99.99
2018-05-06T05:14:33.035Z,99.99
2018-05-06T05:15:33.011Z,99.99
2018-05-06T05:16:32.733Z,99.99
2018-05-06T05:17:32.981Z,99.99
2018-05-06T05:18:32.967Z,99.99
2018-05-06T05:19:32.694Z,99.99
2018-05-06T05:20:32.934Z,99.99
2018-05-06T05:21:32.916Z,99.99
2018-05-06T05:22:32.904Z,99.99
2018-05-06T05:23:32.892Z,99.99
2018-05-06T05:24:32.880Z,99.99
2018-05-06T05:25:32.590Z,99.99
2018-05-06T05:26:32.580Z,99.99
2018-05-06T05:27:32.558Z,99.99
2018-05-06T05:28:32.552Z,99.99
2018-05-06T05:29:32.794Z,99.99
2018-05-06T05:30:32.716Z,99.99
2018-05-06T05:31:32.506Z,99.99
2018-05-06T05:32:32.481Z,99.99
2018-05-06T05:33:32.731Z,99.99
2018-05-06T05:34:32.533Z,99.99
2018-05-06T05:35:32.439Z,99.99
2018-05-06T05:36:32.418Z,99.99
2018-05-06T05:37:32.403Z,99.99
2018-05-06T05:38:32.388Z,99.99
2018-05-06T05:39:32.377Z,99.99
2018-05-06T05:40:32.354Z,99.99
2018-05-06T05:41:32.339Z,99.99
2018-05-06T05:42:32.332Z,99.99
2018-05-06T05:43:32.584Z,99.99
2018-05-06T05:44:32.292Z,99.99
2018-05-06T05:45:32.549Z,99.99
2018-05-06T05:46:32.261Z,99.99
2018-05-06T05:47:32.583Z,99.99
2018-05-06T05:48:32.234Z,99.99
2018-05-06T05:49:32.217Z,99.99
2018-05-06T05:50:32.203Z,99.99
2018-05-06T05:51:32.457Z,99.99
2018-05-06T05:52:32.438Z,99.99
2018-05-06T05:53:32.154Z,99.99
2018-05-06T05:54:32.414Z,99.99
2018-05-06T05:55:32.176Z,99.99
2018-05-06T05:56:32.379Z,99.99
2018-05-06T05:57:32.102Z,99.99
2018-05-06T05:58:32.342Z,99.99
2018-05-06T05:59:32.333Z,99.99
2018-05-06T06:00:32.253Z,99.99
2018-05-06T06:01:32.477Z,99.99
2018-05-06T06:02:32.285Z,99.99
2018-05-06T06:03:32.266Z,99.99
2018-05-06T06:04:31.998Z,99.99
2018-05-06T06:05:31.974Z,99.99
2018-05-06T06:06:32.226Z,99.99
2018-05-06T06:07:31.947Z,99.99
2018-05-06T06:08:31.931Z,99.99
2018-05-06T06:09:32.181Z,99.99
2018-05-06T06:10:32.166Z,99.99
2018-05-06T06:11:31.889Z,99.99
2018-05-06T06:12:32.137Z,99.99
2018-05-06T06:13:32.126Z,99.99
2018-05-06T06:14:31.845Z,99.99
2018-05-06T06:15:32.231Z,99.99
2018-05-06T06:16:32.074Z,99.99
2018-05-06T06:17:31.812Z,99.99
2018-05-06T06:18:32.049Z,99.99
2018-05-06T06:19:31.766Z,99.99
2018-05-06T06:20:32.023Z,99.99
2018-05-06T06:21:32.004Z,99.99
2018-05-06T06:22:31.993Z,99.99
2018-05-06T06:23:31.708Z,99.99
2018-05-06T06:24:32.007Z,99.99
2018-05-06T06:25:31.682Z,99.99
2018-05-06T06:26:31.936Z,99.99
2018-05-06T06:27:31.654Z,99.99
2018-05-06T06:28:31.640Z,99.99
2018-05-06T06:29:31.628Z,99.99
2018-05-06T06:30:31.608Z,99.99
2018-05-06T06:31:31.857Z,99.99
2018-05-06T06:32:31.848Z,99.99
2018-05-06T06:33:31.567Z,99.99
2018-05-06T06:34:31.556Z,99.99
2018-05-06T06:35:31.809Z,99.99
2018-05-06T06:36:31.794Z,99.99
2018-05-06T06:37:31.777Z,99.99
2018-05-06T06:38:31.771Z,99.99
2018-05-06T06:39:31.749Z,99.99
2018-05-06T06:40:31.806Z,99.99
2018-05-06T06:41:31.730Z,99.99
2018-05-06T06:42:31.719Z,99.99
2018-05-06T06:43:31.692Z,99.99
2018-05-06T06:44:31.413Z,99.99
2018-05-06T06:45:31.662Z,99.99
2018-05-06T06:46:31.659Z,99.99
2018-05-06T06:47:31.373Z,99.99
2018-05-06T06:48:31.632Z,99.99
2018-05-06T06:49:31.617Z,99.99
2018-05-06T06:50:31.598Z,99.99
2018-05-06T06:51:31.595Z,99.99
2018-05-06T06:52:31.573Z,99.99
2018-05-06T06:53:31.554Z,99.99
2018-05-06T06:54:31.546Z,99.99
2018-05-06T06:55:31.529Z,99.99
2018-05-06T06:56:31.252Z,99.99
2018-05-06T06:57:31.235Z,99.99
2018-05-06T06:58:31.223Z,99.99
2018-05-06T06:59:31.471Z,99.99
2018-05-06T07:00:31.463Z,99.99
2018-05-06T07:01:31.447Z,99.99
2018-05-06T07:02:31.171Z,99.99
2018-05-06T07:03:31.424Z,99.99
2018-05-06T07:04:31.414Z,99.99
2018-05-06T07:05:31.132Z,99.99
2018-05-06T07:06:31.119Z,99.57
2018-05-06T07:07:31.103Z,99.99
2018-05-06T07:08:31.359Z,99.99
2018-05-06T07:09:31.352Z,99.99
2018-05-06T07:10:31.337Z,99.99
2018-05-06T07:11:31.319Z,97.8
2018-05-06T07:12:31.038Z,99.99
2018-05-06T07:13:31.298Z,99.99
2018-05-06T07:14:31.277Z,99.43
2018-05-06T07:15:31.000Z,99.99
2018-05-06T07:16:30.990Z,99.99
2018-05-06T07:17:31.441Z,99.99
2018-05-06T07:18:30.967Z,99.99
2018-05-06T07:19:30.948Z,99.91
2018-05-06T07:20:31.220Z,98.76
2018-05-06T07:21:30.923Z,97.95
2018-05-06T07:22:31.182Z,99.38
2018-05-06T07:23:31.171Z,98.62
2018-05-06T07:24:30.889Z,98.71
2018-05-06T07:25:31.173Z,97.66
2018-05-06T07:26:30.867Z,96.89
2018-05-06T07:27:30.852Z,97.56
2018-05-06T07:28:31.109Z,96.61
2018-05-06T07:29:30.833Z,96.22
2018-05-06T07:30:30.815Z,94.31
2018-05-06T07:31:31.067Z,93.21
2018-05-06T07:32:31.051Z,91.96
2018-05-06T07:33:30.783Z,92.06
2018-05-06T07:34:30.763Z,93.3
2018-05-06T07:35:31.038Z,93.69
2018-05-06T07:36:31.207Z,90.53
2018-05-06T07:37:30.725Z,89.57
2018-05-06T07:38:30.724Z,90.95
2018-05-06T07:39:30.971Z,91.24
2018-05-06T07:40:30.961Z,91.82
2018-05-06T07:41:31.014Z,88.46
2018-05-06T07:42:30.934Z,87.5
2018-05-06T07:43:30.922Z,86.64
2018-05-06T07:44:30.907Z,85.58
2018-05-06T07:45:30.913Z,86.01
2018-05-06T07:46:30.891Z,87.35
2018-05-06T07:47:30.608Z,86.4
2018-05-06T07:48:30.861Z,85.25
2018-05-06T07:49:30.585Z,85.63
2018-05-06T07:50:30.577Z,83.71
2018-05-06T07:51:30.573Z,84.48
2018-05-06T07:52:30.816Z,82.98
2018-05-06T07:53:30.814Z,81.79
2018-05-06T07:54:30.527Z,82.21
2018-05-06T07:55:30.795Z,81.54
2018-05-06T07:56:30.770Z,79.34
2018-05-06T07:57:30.762Z,79.63
2018-05-06T07:58:30.488Z,80.11
2018-05-06T07:59:30.471Z,77.33
2018-05-06T08:00:30.462Z,77.71
2018-05-06T08:01:30.717Z,77.56
2018-05-06T08:02:30.447Z,76.69
2018-05-06T08:03:30.434Z,76.12
2018-05-06T08:04:30.689Z,74.19
2018-05-06T08:05:30.464Z,74.68
2018-05-06T08:06:30.397Z,73.91
2018-05-06T08:07:30.652Z,72.75
2018-05-06T08:08:30.642Z,71.8
2018-05-06T08:09:30.366Z,72.56
2018-05-06T08:10:30.373Z,72.12
2018-05-06T08:11:30.349Z,72.89
2018-05-06T08:12:30.604Z,69.31
2018-05-06T08:13:30.600Z,63.64
2018-05-06T08:14:30.323Z,62.48
2018-05-06T08:15:30.580Z,58.7
2018-05-06T08:16:30.762Z,55.89
2018-05-06T08:17:30.304Z,53.72
2018-05-06T08:18:30.563Z,49.99
2018-05-06T08:19:30.569Z,49.73
2018-05-06T08:20:30.554Z,49.68
2018-05-06T08:21:30.287Z,47.01
2018-05-06T08:22:30.549Z,45.97
2018-05-06T08:23:30.547Z,45.57
2018-05-06T08:24:30.743Z,45.32
2018-05-06T08:25:30.539Z,43.7
2018-05-06T08:26:30.272Z,43.5
2018-05-06T08:27:30.273Z,44.79
2018-05-06T08:28:30.537Z,43.23
2018-05-06T08:29:30.261Z,43.23
2018-05-06T08:30:30.266Z,42.45
2018-05-06T08:31:30.268Z,43.62
2018-05-06T08:32:30.272Z,44.28
2018-05-06T08:33:30.261Z,43.79
2018-05-06T08:34:30.263Z,45.21
2018-05-06T08:35:30.523Z,47.2
2018-05-06T08:36:30.521Z,48.9
2018-05-06T08:37:30.645Z,49.34
2018-05-06T08:38:30.514Z,49.73
2018-05-06T08:39:30.508Z,50.19
2018-05-06T08:40:30.515Z,50.45
2018-05-06T08:41:30.244Z,51.2
2018-05-06T08:42:30.240Z,51.76
2018-05-06T08:43:30.240Z,53.02
2018-05-06T08:44:30.501Z,51.95
2018-05-06T08:45:30.503Z,53.38
2018-05-06T08:46:30.492Z,52.67
2018-05-06T08:47:30.229Z,53.33
2018-05-06T08:48:30.221Z,54.49
2018-05-06T08:49:30.488Z,54.17
2018-05-06T08:50:30.487Z,54.27
2018-05-06T08:51:30.280Z,54.36
2018-05-06T08:52:30.212Z,54.36
2018-05-06T08:53:30.203Z,54.14
2018-05-06T08:54:30.200Z,55.27
2018-05-06T08:55:30.199Z,56.91
2018-05-06T08:56:30.194Z,57.2
2018-05-06T08:57:30.191Z,57.78
2018-05-06T08:58:30.449Z,57.97
2018-05-06T08:59:30.179Z,57.1
2018-05-06T09:00:30.435Z,57.59
2018-05-06T09:01:30.165Z,57.37
2018-05-06T09:02:30.433Z,57.46
2018-05-06T09:03:30.425Z,58.04
2018-05-06T09:04:30.415Z,57.07
2018-05-06T09:05:30.413Z,57.05
2018-05-06T09:06:30.142Z,58.59
2018-05-06T09:07:30.143Z,59.36
2018-05-06T09:08:30.135Z,58.69
2018-05-06T09:09:30.391Z,58.2
2018-05-06T09:10:30.380Z,60.13
2018-05-06T09:11:30.377Z,59.17
2018-05-06T09:12:30.368Z,59.55
2018-05-06T09:13:30.097Z,59.55
2018-05-06T09:14:30.362Z,59.07
2018-05-06T09:15:30.353Z,60.13
2018-05-06T09:16:30.083Z,60.03
2018-05-06T09:17:30.338Z,58.97
2018-05-06T09:18:30.344Z,58.37
2018-05-06T09:19:30.326Z,59.27
2018-05-06T09:20:30.315Z,57.12
2018-05-06T09:21:30.044Z,58.37
2018-05-06T09:22:30.298Z,59.33
2018-05-06T09:23:30.028Z,59.43
2018-05-06T09:24:30.288Z,60.49
2018-05-06T09:25:30.470Z,59.14
2018-05-06T09:26:30.272Z,60.1
2018-05-06T09:27:30.264Z,60.58
2018-05-06T09:28:29.995Z,60.77
2018-05-06T09:29:30.259Z,62.8
2018-05-06T09:30:29.978Z,61.45
2018-05-06T09:31:30.235Z,60.77
2018-05-06T09:32:30.227Z,62.35
2018-05-06T09:33:29.953Z,61.93
2018-05-06T09:34:30.212Z,64.15
2018-05-06T09:35:30.207Z,63.38
2018-05-06T09:36:30.202Z,61.83
2018-05-06T09:37:30.192Z,61.07
2018-05-06T09:38:30.181Z,60.97
2018-05-06T09:39:30.173Z,60.61
2018-05-06T09:40:29.896Z,58.95
2018-05-06T09:41:29.904Z,60.8
2018-05-06T09:42:30.157Z,61.48
2018-05-06T09:43:29.879Z,62.45
2018-05-06T09:44:29.868Z,63.41
2018-05-06T09:45:30.136Z,63.5
2018-05-06T09:46:30.121Z,61
2018-05-06T09:47:29.899Z,59.36
2018-05-06T09:48:30.103Z,56.85
2018-05-06T09:49:29.829Z,57.43
2018-05-06T09:50:29.820Z,60.03
2018-05-06T09:51:29.812Z,59.94
2018-05-06T09:52:30.072Z,58.49
2018-05-06T09:53:29.795Z,61.48
2018-05-06T09:54:30.059Z,58.59
2018-05-06T09:55:29.778Z,56.66
2018-05-06T09:56:29.772Z,56.66
2018-05-06T09:57:30.036Z,57.14
2018-05-06T09:58:29.751Z,57.05
2018-05-06T09:59:30.014Z,59.23
2018-05-06T10:00:29.737Z,59.55
2018-05-06T10:01:30.196Z,59.07
2018-05-06T10:02:29.992Z,59.17
2018-05-06T10:03:29.714Z,60.13
2018-05-06T10:04:29.705Z,59.94
2018-05-06T10:05:29.695Z,60.8
2018-05-06T10:06:29.957Z,60.8
2018-05-06T10:07:29.684Z,60.32
2018-05-06T10:08:29.949Z,59.94
2018-05-06T10:09:29.672Z,61.22
2018-05-06T10:10:29.661Z,60.74
2018-05-06T10:11:29.918Z,60.64
2018-05-06T10:12:29.647Z,60.64
2018-05-06T10:13:29.652Z,59.48
2018-05-06T10:14:29.631Z,60.35
2018-05-06T10:15:29.900Z,59.2
2018-05-06T10:16:29.888Z,61.22
2018-05-06T10:17:29.609Z,60.45
2018-05-06T10:18:29.866Z,59.97
2018-05-06T10:19:29.603Z,61.03
2018-05-06T10:20:29.588Z,60.64
2018-05-06T10:21:29.588Z,62.22
2018-05-06T10:22:29.571Z,58.94
2018-05-06T10:23:29.565Z,61.35
2018-05-06T10:24:29.572Z,60.48
2018-05-06T10:25:29.559Z,59.74
2018-05-06T10:26:29.815Z,56.48
2018-05-06T10:27:29.806Z,54.87
2018-05-06T10:28:29.808Z,53.93
2018-05-06T10:29:29.536Z,53.28
2018-05-06T10:30:29.795Z,52.63
2018-05-06T10:31:29.525Z,53.04
2018-05-06T10:32:29.526Z,52.97
2018-05-06T10:33:29.800Z,51.67
2018-05-06T10:34:29.521Z,50.56
2018-05-06T10:35:29.802Z,49.51
2018-05-06T10:36:29.515Z,48.39
2018-05-06T10:37:29.787Z,48.1
2018-05-06T10:38:29.875Z,48.51
2018-05-06T10:39:29.781Z,46.03
2018-05-06T10:40:29.798Z,45.18
2018-05-06T10:41:29.789Z,45.1
2018-05-06T10:42:29.554Z,44.24
2018-05-06T10:43:29.798Z,44.73
2018-05-06T10:44:29.593Z,43.39
2018-05-06T10:45:29.527Z,44.44
2018-05-06T10:46:29.541Z,43.59
2018-05-06T10:47:29.843Z,42.54
2018-05-06T10:48:29.533Z,42.85
2018-05-06T10:49:29.805Z,41.07
2018-05-06T10:50:30.107Z,41.77
2018-05-06T10:51:29.813Z,42.87
2018-05-06T10:52:29.817Z,41.42
2018-05-06T10:53:29.838Z,41.64
2018-05-06T10:54:29.829Z,43.2
2018-05-06T10:55:29.577Z,40.97
2018-05-06T10:56:29.960Z,40.39
2018-05-06T10:57:29.948Z,41.19
2018-05-06T10:58:29.866Z,41.56
2018-05-06T10:59:29.875Z,41.36
2018-05-06T11:00:29.599Z,41.93
2018-05-06T11:01:29.876Z,41.72
2018-05-06T11:02:29.867Z,42.21
2018-05-06T11:03:29.875Z,41.03
2018-05-06T11:04:29.618Z,39.69
2018-05-06T11:05:29.881Z,40.47
2018-05-06T11:06:29.894Z,40.95
2018-05-06T11:07:29.632Z,43.03
2018-05-06T11:08:29.900Z,40.5
2018-05-06T11:09:29.917Z,40.03
2018-05-06T11:10:29.774Z,39.76
2018-05-06T11:11:29.659Z,38.98
2018-05-06T11:12:29.666Z,39.66
2018-05-06T11:13:29.937Z,39.17
2018-05-06T11:14:29.684Z,38.88
2018-05-06T11:15:29.965Z,36.84
2018-05-06T11:16:29.700Z,38.39
2018-05-06T11:17:29.706Z,39.17
2018-05-06T11:18:29.972Z,39.76
2018-05-06T11:19:29.717Z,38.59
2018-05-06T11:20:29.996Z,38.9
2018-05-06T11:21:30.009Z,38.41
2018-05-06T11:22:30.084Z,38.31
2018-05-06T11:23:29.755Z,39.8
2018-05-06T11:24:30.039Z,39.51
2018-05-06T11:25:30.057Z,37.25
2018-05-06T11:26:30.050Z,38.23
2018-05-06T11:27:30.069Z,39.7
2018-05-06T11:28:30.066Z,39.22
2018-05-06T11:29:30.060Z,39.49
2018-05-06T11:30:30.065Z,39.19
2018-05-06T11:31:29.812Z,38.9
2018-05-06T11:32:30.086Z,39.11
2018-05-06T11:33:29.824Z,39
2018-05-06T11:34:30.105Z,38.9
2018-05-06T11:35:29.846Z,39.29
2018-05-06T11:36:29.851Z,41.13
2018-05-06T11:37:30.120Z,39.49
2018-05-06T11:38:30.130Z,38.2
2018-05-06T11:39:30.140Z,39.17
2018-05-06T11:40:29.882Z,40.74
2018-05-06T11:41:29.888Z,39.96
2018-05-06T11:42:29.896Z,40.08
2018-05-06T11:43:29.908Z,40.55
2018-05-06T11:44:29.914Z,39.69
2018-05-06T11:45:29.925Z,38.13
2018-05-06T11:46:30.193Z,38.46
2018-05-06T11:47:29.939Z,37.4
2018-05-06T11:48:30.220Z,39.15
2018-05-06T11:49:30.234Z,38.85
2018-05-06T11:50:30.229Z,38.46
2018-05-06T11:51:29.973Z,38.78
2018-05-06T11:52:30.242Z,37.32
2018-05-06T11:53:30.261Z,37.03
2018-05-06T11:54:30.007Z,37.82
2018-05-06T11:55:30.274Z,37.03
2018-05-06T11:56:30.016Z,37.38
2018-05-06T11:57:30.024Z,39.07
2018-05-06T11:58:30.300Z,38.19
2018-05-06T11:59:30.042Z,37.01
2018-05-06T12:00:30.316Z,37.5
2018-05-06T12:01:30.063Z,36.42
2018-05-06T12:02:30.067Z,36.82
2018-05-06T12:03:30.337Z,39.45
2018-05-06T12:04:30.082Z,38.06
2018-05-06T12:05:30.357Z,38.76
2018-05-06T12:06:30.369Z,36.99
2018-05-06T12:07:30.375Z,36.7
2018-05-06T12:08:30.384Z,38.27
2018-05-06T12:09:30.127Z,36.6
2018-05-06T12:10:30.142Z,38.15
2018-05-06T12:11:30.408Z,39.61
2018-05-06T12:12:30.422Z,40.58
2018-05-06T12:13:30.155Z,37.07
2018-05-06T12:14:30.166Z,40.19
2018-05-06T12:15:30.439Z,39.62
2018-05-06T12:16:30.451Z,37.46
2018-05-06T12:17:30.197Z,38.64
2018-05-06T12:18:30.469Z,38.27
2018-05-06T12:19:30.507Z,38.68
2018-05-06T12:20:30.506Z,38.09
2018-05-06T12:21:30.228Z,38.8
2018-05-06T12:22:30.499Z,37.13
2018-05-06T12:23:30.244Z,37.92
2018-05-06T12:24:30.257Z,38.23
2018-05-06T12:25:30.524Z,39.09
2018-05-06T12:26:30.532Z,35.47
2018-05-06T12:27:30.540Z,36.07
2018-05-06T12:28:30.557Z,36.05
2018-05-06T12:29:30.559Z,34.67
2018-05-06T12:30:30.573Z,37.21
2018-05-06T12:31:30.311Z,38.58
2018-05-06T12:32:30.582Z,38.68
2018-05-06T12:33:30.594Z,37.4
2018-05-06T12:34:30.606Z,38.37
2018-05-06T12:35:30.354Z,37.3
2018-05-06T12:36:30.354Z,35.26
2018-05-06T12:37:30.365Z,38.09
2018-05-06T12:38:30.380Z,37.78
2018-05-06T12:39:30.381Z,39.07
2018-05-06T12:40:30.656Z,38.19
2018-05-06T12:41:30.750Z,39.76
2018-05-06T12:42:30.700Z,36.54
2018-05-06T12:43:31.119Z,35.59
2018-05-06T12:44:30.747Z,36.67
2018-05-06T12:45:30.707Z,35.71
2018-05-06T12:46:30.714Z,36.34
2018-05-06T12:47:30.462Z,36.51
2018-05-06T12:48:30.464Z,36.11
2018-05-06T12:49:30.891Z,37.58
2018-05-06T12:50:30.481Z,38.46
2018-05-06T12:51:30.489Z,37.98
2018-05-06T12:52:30.766Z,38.27
2018-05-06T12:53:30.506Z,36.72
2018-05-06T12:54:30.781Z,36.11