createdAt,value
2023-03-12T00:00:28.305Z,526.00
2023-03-12T00:01:30.472Z,525.00
2023-03-12T00:02:28.255Z,524.00
2023-03-12T00:03:28.286Z,527.00
2023-03-12T00:04:28.116Z,527.00
2023-03-12T00:05:28.064Z,527.00
2023-03-12T00:06:28.043Z,530.00
2023-03-12T00:07:27.972Z,532.00
2023-03-12T00:59:55.757Z,523.00
2023-03-12T01:00:55.774Z,523.00
2023-03-12T01:01:55.700Z,521.00
2023-03-12T01:02:55.675Z,521.00
2023-03-12T01:03:55.764Z,522.00
2023-03-12T01:04:55.610Z,519.00
2023-03-12T01:05:55.622Z,519.00
2023-03-12T01:06:55.553Z,519.00
2023-03-12T01:07:55.527Z,518.00
2023-03-12T01:08:55.511Z,518.00
2023-03-12T01:09:55.489Z,518.00
2023-03-12T01:10:55.468Z,518.00
2023-03-12T01:11:55.430Z,516.00
2023-03-12T01:12:55.380Z,516.00
2023-03-12T01:13:55.351Z,517.00
2023-03-12T01:14:55.320Z,516.00
2023-03-12T01:15:55.472Z,517.00
2023-03-12T01:16:55.265Z,517.00
2023-03-12T01:17:55.236Z,517.00
2023-03-12T01:18:55.212Z,513.00
2023-03-12T01:19:55.169Z,511.00
2023-03-12T01:20:55.133Z,511.00
2023-03-12T01:21:55.108Z,509.00
2023-03-12T01:22:55.064Z,509.00
2023-03-12T01:23:55.044Z,510.00
2023-03-12T01:24:55.015Z,512.00
2023-03-12T01:25:54.980Z,513.00
2023-03-12T01:26:54.989Z,513.00
2023-03-12T01:27:54.922Z,514.00
2023-03-12T01:28:54.894Z,514.00
2023-03-12T01:29:54.867Z,512.00
2023-03-12T01:30:54.836Z,513.00
2023-03-12T01:31:54.920Z,515.00
2023-03-12T01:32:54.893Z,515.00
2023-03-12T01:33:54.760Z,518.00
2023-03-12T01:34:54.712Z,519.00
2023-03-12T01:35:54.823Z,520.00
2023-03-12T01:36:54.655Z,520.00
2023-03-12T01:37:54.630Z,518.00
2023-03-12T01:38:54.587Z,515.00
2023-03-12T01:39:54.556Z,514.00
2023-03-12T01:40:54.528Z,515.00
2023-03-12T01:41:54.502Z,515.00
2023-03-12T01:42:54.513Z,514.00
2023-03-12T01:43:54.439Z,516.00
2023-03-12T01:44:54.422Z,516.00
2023-03-12T01:45:54.434Z,516.00
2023-03-12T01:46:54.365Z,512.00
2023-03-12T01:47:54.341Z,508.00
2023-03-12T01:48:54.322Z,508.00
2023-03-12T01:49:54.294Z,510.00
2023-03-12T01:50:54.260Z,510.00
2023-03-12T01:51:54.354Z,512.00
2023-03-12T01:52:54.199Z,511.00
2023-03-12T01:53:54.189Z,513.00
2023-03-12T01:54:54.145Z,515.00
2023-03-12T01:55:54.111Z,515.00
2023-03-12T01:56:54.080Z,512.00
2023-03-12T01:58:54.050Z,515.00
2023-03-12T01:59:54.008Z,514.00
2023-03-12T02:00:54.008Z,516.00
2023-03-12T02:01:53.957Z,515.00
2023-03-12T02:02:53.936Z,515.00
2023-03-12T02:03:54.060Z,514.00
2023-03-12T02:04:53.875Z,515.00
2023-03-12T02:05:53.857Z,516.00
2023-03-12T02:06:53.820Z,516.00
2023-03-12T02:07:53.791Z,517.00
2023-03-12T02:08:53.764Z,517.00
2023-03-12T02:09:53.738Z,516.00
2023-03-12T02:10:53.721Z,514.00
2023-03-12T02:11:53.686Z,515.00
2023-03-12T02:12:53.650Z,518.00
2023-03-12T02:13:53.624Z,519.00
2023-03-12T02:14:53.628Z,518.00
2023-03-12T02:15:53.589Z,518.00
2023-03-12T02:16:53.579Z,517.00
2023-03-12T02:17:53.523Z,517.00
2023-03-12T02:18:53.504Z,516.00
2023-03-12T02:19:53.482Z,515.00
2023-03-12T02:20:53.447Z,518.00
2023-03-12T02:21:53.424Z,516.00
2023-03-12T02:22:53.392Z,516.00
2023-03-12T02:23:53.362Z,515.00
2023-03-12T02:24:53.339Z,515.00
2023-03-12T02:25:53.316Z,514.00
2023-03-12T02:26:53.286Z,514.00
2023-03-12T02:27:53.259Z,513.00
2023-03-12T02:28:53.229Z,514.00
2023-03-12T02:29:53.208Z,517.00
2023-03-12T02:30:53.899Z,518.00
2023-03-12T02:31:53.244Z,519.00
2023-03-12T02:32:53.130Z,519.00
2023-03-12T02:33:53.142Z,520.00
2023-03-12T02:34:53.061Z,520.00
2023-03-12T02:35:53.102Z,518.00
2023-03-12T02:36:52.987Z,517.00
2023-03-12T02:37:52.960Z,516.00
2023-03-12T02:38:52.932Z,516.00
2023-03-12T02:39:52.907Z,513.00
2023-03-12T02:40:52.989Z,510.00
2023-03-12T02:41:52.843Z,510.00
2023-03-12T02:42:52.814Z,510.00
2023-03-12T02:43:52.795Z,510.00
2023-03-12T02:44:52.754Z,512.00
2023-03-12T02:45:52.776Z,512.00
2023-03-12T02:46:52.721Z,512.00
2023-03-12T02:47:52.672Z,513.00
2023-03-12T02:48:52.648Z,513.00
2023-03-12T02:49:52.887Z,514.00
2023-03-12T02:50:52.572Z,515.00
2023-03-12T02:51:53.393Z,516.00
2023-03-12T02:52:52.517Z,517.00
2023-03-12T02:53:52.493Z,519.00
2023-03-12T02:54:52.465Z,519.00
2023-03-12T02:55:52.434Z,518.00
2023-03-12T02:56:52.401Z,521.00
2023-03-12T02:57:52.378Z,522.00
2023-03-12T02:58:52.344Z,522.00
2023-03-12T02:59:52.323Z,522.00
2023-03-12T03:00:52.286Z,522.00
2023-03-12T03:01:52.261Z,521.00
2023-03-12T03:02:52.266Z,520.00
2023-03-12T03:03:52.280Z,521.00
2023-03-12T03:04:52.175Z,518.00
2023-03-12T03:05:52.146Z,515.00
2023-03-12T03:06:52.114Z,515.00
2023-03-12T03:07:52.088Z,513.00
2023-03-12T03:08:52.060Z,514.00
2023-03-12T03:09:52.393Z,514.00
2023-03-12T03:10:52.006Z,517.00
2023-03-12T03:11:51.974Z,515.00
2023-03-12T03:12:51.942Z,515.00
2023-03-12T03:13:51.921Z,516.00
2023-03-12T03:14:51.910Z,518.00
2023-03-12T03:15:51.889Z,518.00
2023-03-12T03:16:51.839Z,519.00
2023-03-12T03:17:51.842Z,520.00
2023-03-12T03:18:51.806Z,521.00
2023-03-12T03:19:51.786Z,521.00
2023-03-12T03:20:51.727Z,519.00
2023-03-12T03:21:51.707Z,518.00
2023-03-12T03:22:51.669Z,515.00
2023-03-12T03:23:51.642Z,514.00
2023-03-12T03:24:51.619Z,514.00
2023-03-12T03:25:51.589Z,514.00
2023-03-12T03:26:51.563Z,514.00
2023-03-12T03:27:51.537Z,512.00
2023-03-12T03:28:51.504Z,510.00
2023-03-12T03:29:51.480Z,508.00
2023-03-12T03:30:51.497Z,509.00
2023-03-12T03:31:51.426Z,511.00
2023-03-12T03:32:51.507Z,511.00
2023-03-12T03:33:51.372Z,513.00
2023-03-12T03:34:51.398Z,514.00
2023-03-12T03:35:51.369Z,515.00
2023-03-12T03:36:51.300Z,514.00
2023-03-12T03:37:51.272Z,513.00
2023-03-12T03:38:51.244Z,516.00
2023-03-12T03:39:51.218Z,516.00
2023-03-12T03:40:51.376Z,516.00
2023-03-12T03:41:51.161Z,518.00
2023-03-12T03:42:51.129Z,519.00
2023-03-12T03:43:51.376Z,519.00
2023-03-12T03:44:51.078Z,520.00
2023-03-12T03:45:51.067Z,522.00
2023-03-12T03:46:51.009Z,519.00
2023-03-12T03:47:51.904Z,519.00
2023-03-12T03:48:53.910Z,520.00
2023-03-12T03:49:50.925Z,520.00
2023-03-12T03:50:50.929Z,518.00
2023-03-12T03:51:50.869Z,518.00
2023-03-12T03:52:50.836Z,518.00
2023-03-12T03:53:50.809Z,515.00
2023-03-12T03:54:50.786Z,515.00
2023-03-12T03:55:50.743Z,515.00
2023-03-12T03:56:50.713Z,518.00
2023-03-12T03:57:50.680Z,519.00
2023-03-12T03:58:50.646Z,518.00
2023-03-12T03:59:50.622Z,520.00
2023-03-12T04:00:50.671Z,520.00
2023-03-12T04:01:50.562Z,518.00
2023-03-12T04:02:50.540Z,516.00
2023-03-12T04:03:50.512Z,516.00
2023-03-12T04:04:50.485Z,514.00
2023-03-12T04:05:50.551Z,514.00
2023-03-12T04:06:50.459Z,514.00
2023-03-12T04:07:50.400Z,514.00
2023-03-12T04:08:50.375Z,515.00
2023-03-12T04:09:50.348Z,515.00
2023-03-12T04:10:50.489Z,517.00
2023-03-12T04:11:50.294Z,519.00
2023-03-12T04:12:50.267Z,518.00
2023-03-12T04:13:50.239Z,514.00
2023-03-12T04:14:50.207Z,512.00
2023-03-12T04:15:50.209Z,513.00
2023-03-12T04:16:50.155Z,514.00
2023-03-12T04:17:50.159Z,516.00
2023-03-12T04:18:50.096Z,517.00
2023-03-12T04:19:50.063Z,519.00
2023-03-12T04:20:50.036Z,518.00
2023-03-12T04:21:50.020Z,519.00
2023-03-12T04:22:50.023Z,518.00
2023-03-12T04:23:49.964Z,518.00
2023-03-12T04:24:50.602Z,516.00
2023-03-12T04:25:49.920Z,515.00
2023-03-12T04:26:49.891Z,514.00
2023-03-12T04:27:49.869Z,516.00
2023-03-12T04:28:49.840Z,520.00
2023-03-12T04:29:49.822Z,517.00
2023-03-12T04:30:49.803Z,516.00
2023-03-12T04:31:49.773Z,515.00
2023-03-12T04:32:49.831Z,513.00
2023-03-12T04:33:49.726Z,515.00
2023-03-12T04:34:49.702Z,515.00
2023-03-12T04:35:49.699Z,517.00
2023-03-12T04:36:49.642Z,517.00
2023-03-12T04:37:49.620Z,517.00
2023-03-12T04:38:49.623Z,514.00
2023-03-12T04:39:49.732Z,511.00
2023-03-12T04:40:49.537Z,512.00
2023-03-12T04:41:49.528Z,513.00
2023-03-12T04:42:49.493Z,512.00
2023-03-12T04:43:49.463Z,512.00
2023-03-12T04:44:49.439Z,514.00
2023-03-12T04:45:49.406Z,512.00
2023-03-12T04:46:49.429Z,514.00
2023-03-12T04:47:49.346Z,516.00
2023-03-12T04:48:49.315Z,515.00
2023-03-12T04:49:49.306Z,517.00
2023-03-12T04:50:49.275Z,515.00
2023-03-12T04:51:49.234Z,519.00
2023-03-12T04:52:49.213Z,522.00
2023-03-12T04:53:49.268Z,524.00
2023-03-12T04:54:49.186Z,522.00
2023-03-12T04:55:49.160Z,523.00
2023-03-12T04:56:49.118Z,523.00
2023-03-12T04:57:49.936Z,522.00
2023-03-12T04:58:49.436Z,524.00
2023-03-12T04:59:49.042Z,523.00
2023-03-12T05:00:49.028Z,522.00
2023-03-12T05:01:49.007Z,521.00
2023-03-12T05:02:49.001Z,521.00
2023-03-12T05:03:49.060Z,520.00
2023-03-12T05:04:48.926Z,521.00
2023-03-12T05:05:48.903Z,522.00
2023-03-12T05:06:48.874Z,522.00
2023-03-12T05:07:48.913Z,522.00
2023-03-12T05:08:48.825Z,522.00
2023-03-12T05:09:48.791Z,521.00
2023-03-12T05:10:48.805Z,520.00
2023-03-12T05:11:48.748Z,520.00
2023-03-12T05:12:48.711Z,520.00
2023-03-12T05:13:48.692Z,520.00
2023-03-12T05:14:48.660Z,519.00
2023-03-12T05:15:48.624Z,519.00
2023-03-12T05:16:48.599Z,520.00
2023-03-12T05:17:48.574Z,523.00
2023-03-12T05:18:48.557Z,527.00
2023-03-12T05:19:48.533Z,525.00
2023-03-12T05:20:48.511Z,524.00
2023-03-12T05:21:48.482Z,520.00
2023-03-12T05:22:48.452Z,518.00
2023-03-12T05:23:48.417Z,514.00
2023-03-12T05:24:50.946Z,516.00
2023-03-12T05:25:48.377Z,517.00
2023-03-12T05:26:48.365Z,517.00
2023-03-12T05:27:48.322Z,518.00
2023-03-12T05:28:48.287Z,520.00
2023-03-12T05:29:48.257Z,517.00
2023-03-12T05:30:48.231Z,517.00
2023-03-12T05:31:48.308Z,513.00
2023-03-12T05:32:48.289Z,516.00
2023-03-12T05:33:48.653Z,513.00
2023-03-12T05:34:48.342Z,514.00
2023-03-12T05:35:48.253Z,511.00
2023-03-12T05:36:48.227Z,510.00
2023-03-12T05:37:48.206Z,511.00
2023-03-12T05:38:48.178Z,514.00
2023-03-12T05:39:48.173Z,517.00
2023-03-12T05:40:48.127Z,518.00
2023-03-12T05:41:48.093Z,520.00
2023-03-12T05:42:48.126Z,521.00
2023-03-12T05:43:48.038Z,520.00
2023-03-12T05:44:48.049Z,521.00
2023-03-12T05:45:48.019Z,521.00
2023-03-12T05:46:47.958Z,517.00
2023-03-12T05:47:47.918Z,517.00
2023-03-12T05:48:47.948Z,517.00
2023-03-12T05:49:47.875Z,519.00
2023-03-12T05:50:47.842Z,516.00
2023-03-12T05:51:47.865Z,514.00
2023-03-12T05:52:47.793Z,513.00
2023-03-12T05:53:47.767Z,515.00
2023-03-12T05:54:47.765Z,516.00
2023-03-12T05:55:47.744Z,518.00
2023-03-12T05:56:47.718Z,519.00
2023-03-12T05:57:47.680Z,519.00
2023-03-12T05:58:47.734Z,520.00
2023-03-12T05:59:47.640Z,518.00
2023-03-12T06:00:47.609Z,519.00
2023-03-12T06:01:47.682Z,519.00
2023-03-12T06:02:47.571Z,517.00
2023-03-12T06:03:47.648Z,515.00
2023-03-12T06:04:47.589Z,518.00
2023-03-12T06:05:47.506Z,519.00
2023-03-12T06:06:47.481Z,519.00
2023-03-12T06:07:47.460Z,521.00
2023-03-12T06:08:47.957Z,519.00
2023-03-12T06:09:47.489Z,519.00
2023-03-12T06:10:47.426Z,518.00
2023-03-12T06:11:47.384Z,519.00
2023-03-12T06:12:47.348Z,517.00
2023-03-12T06:13:47.377Z,518.00
2023-03-12T06:14:47.386Z,516.00
2023-03-12T06:15:47.970Z,515.00
2023-03-12T06:16:47.319Z,519.00
2023-03-12T06:17:47.230Z,519.00
2023-03-12T06:18:47.229Z,521.00
2023-03-12T06:19:49.956Z,522.00
2023-03-12T06:20:47.169Z,521.00
2023-03-12T06:21:47.195Z,522.00
2023-03-12T06:22:47.116Z,522.00
2023-03-12T06:23:47.111Z,521.00
2023-03-12T06:24:47.082Z,521.00
2023-03-12T06:25:47.056Z,521.00
2023-03-12T06:26:47.075Z,519.00
2023-03-12T06:27:47.012Z,519.00
2023-03-12T06:28:47.029Z,517.00
2023-03-12T06:29:47.009Z,517.00
2023-03-12T06:30:46.980Z,520.00
2023-03-12T06:31:47.004Z,519.00
2023-03-12T06:32:46.999Z,520.00
2023-03-12T06:33:47.463Z,521.00
2023-03-12T06:34:46.880Z,520.00
2023-03-12T06:35:46.897Z,524.00
2023-03-12T06:36:46.826Z,524.00
2023-03-12T06:37:46.797Z,526.00
2023-03-12T06:38:46.773Z,526.00
2023-03-12T06:39:46.747Z,526.00
2023-03-12T06:40:46.730Z,523.00
2023-03-12T06:41:46.701Z,522.00
2023-03-12T06:42:46.686Z,521.00
2023-03-12T06:43:46.661Z,520.00
2023-03-12T06:44:46.636Z,521.00
2023-03-12T06:45:46.618Z,519.00
2023-03-12T06:46:47.569Z,518.00
2023-03-12T06:47:46.593Z,517.00
2023-03-12T06:48:46.562Z,517.00
2023-03-12T06:49:46.528Z,514.00
2023-03-12T06:50:46.508Z,515.00
2023-03-12T06:51:46.493Z,515.00
2023-03-12T06:52:46.499Z,513.00
2023-03-12T06:53:48.978Z,516.00
2023-03-12T06:54:46.429Z,518.00
2023-03-12T06:55:46.440Z,515.00
2023-03-12T06:56:46.394Z,511.00
2023-03-12T06:57:46.363Z,509.00
2023-03-12T06:58:46.379Z,509.00
2023-03-12T06:59:47.617Z,510.00
2023-03-12T07:00:46.332Z,510.00
2023-03-12T07:01:46.331Z,512.00
2023-03-12T07:02:46.354Z,513.00
2023-03-12T07:03:46.972Z,515.00
2023-03-12T07:04:46.245Z,517.00
2023-03-12T07:05:46.193Z,519.00
2023-03-12T07:06:46.171Z,521.00
2023-03-12T07:07:46.205Z,523.00
2023-03-12T07:08:46.132Z,523.00
2023-03-12T07:09:46.104Z,521.00
2023-03-12T07:10:46.079Z,522.00
2023-03-12T07:11:46.064Z,522.00
2023-03-12T07:12:46.047Z,524.00
2023-03-12T07:13:46.060Z,526.00
2023-03-12T07:14:46.012Z,529.00
2023-03-12T07:15:47.077Z,528.00
2023-03-12T07:16:45.993Z,530.00
2023-03-12T07:17:46.492Z,528.00
2023-03-12T07:18:46.059Z,529.00
2023-03-12T07:19:46.443Z,530.00
2023-03-12T07:20:46.088Z,528.00
2023-03-12T07:21:46.070Z,528.00
2023-03-12T07:22:46.053Z,528.00
2023-03-12T07:23:46.059Z,530.00
2023-03-12T07:24:46.019Z,527.00
2023-03-12T07:25:45.998Z,525.00
2023-03-12T07:26:45.991Z,523.00
2023-03-12T07:27:44.951Z,521.00
2023-03-12T07:28:46.021Z,520.00
2023-03-12T07:29:45.913Z,523.00
2023-03-12T07:30:45.892Z,522.00
2023-03-12T07:31:45.918Z,524.00
2023-03-12T07:32:45.879Z,526.00
2023-03-12T07:33:45.998Z,526.00
2023-03-12T07:35:45.881Z,525.00
2023-03-12T07:37:45.864Z,524.00
2023-03-12T07:38:45.780Z,523.00
2023-03-12T07:39:45.733Z,524.00
2023-03-12T07:40:45.729Z,523.00
2023-03-12T07:41:45.670Z,521.00
2023-03-12T07:42:45.638Z,520.00
2023-03-12T07:43:45.883Z,519.00
2023-03-12T07:44:45.960Z,521.00
2023-03-12T07:45:45.936Z,522.00
2023-03-12T07:46:45.836Z,521.00
2023-03-12T07:47:45.913Z,520.00
2023-03-12T07:48:45.497Z,521.00
2023-03-12T07:49:45.791Z,523.00
2023-03-12T07:50:45.483Z,524.00
2023-03-12T07:51:45.543Z,525.00
2023-03-12T07:52:45.396Z,524.00
2023-03-12T07:53:45.616Z,526.00
2023-03-12T07:54:45.606Z,526.00
2023-03-12T07:55:46.056Z,528.00
2023-03-12T07:56:45.919Z,528.00
2023-03-12T07:57:45.690Z,528.00
2023-03-12T07:58:45.506Z,525.00
2023-03-12T07:59:45.256Z,523.00
2023-03-12T08:00:45.208Z,524.00
2023-03-12T08:01:46.411Z,527.00
2023-03-12T08:02:45.863Z,525.00
2023-03-12T08:03:45.614Z,527.00
2023-03-12T08:04:45.613Z,529.00
2023-03-12T08:05:45.609Z,531.00
2023-03-12T08:06:45.218Z,529.00
2023-03-12T08:07:45.323Z,527.00
2023-03-12T08:08:45.514Z,529.00
2023-03-12T08:09:45.531Z,530.00
2023-03-12T08:10:45.404Z,531.00
2023-03-12T08:11:45.043Z,530.00
2023-03-12T08:12:45.377Z,530.00
2023-03-12T08:13:45.019Z,529.00
2023-03-12T08:14:45.260Z,528.00
2023-03-12T08:15:45.000Z,526.00
2023-03-12T08:16:44.918Z,526.00
2023-03-12T08:17:45.317Z,524.00
2023-03-12T08:18:45.355Z,524.00
2023-03-12T08:19:44.815Z,522.00
2023-03-12T08:20:45.513Z,521.00
2023-03-12T08:21:45.222Z,520.00
2023-03-12T08:22:44.766Z,521.00
2023-03-12T08:23:44.720Z,522.00
2023-03-12T08:24:51.502Z,522.00
2023-03-12T08:25:44.919Z,522.00
2023-03-12T08:26:44.924Z,521.00
2023-03-12T08:27:44.874Z,521.00
2023-03-12T08:28:44.855Z,521.00
2023-03-12T08:29:44.825Z,521.00
2023-03-12T08:30:44.801Z,521.00
2023-03-12T08:32:01.537Z,523.00
2023-03-12T08:32:44.824Z,523.00
2023-03-12T08:33:44.707Z,521.00
2023-03-12T08:34:44.679Z,522.00
2023-03-12T08:35:45.480Z,524.00
2023-03-12T08:36:44.617Z,523.00
2023-03-12T08:37:44.711Z,523.00
2023-03-12T08:38:44.624Z,527.00
2023-03-12T08:39:44.569Z,526.00
2023-03-12T08:40:44.607Z,525.00
2023-03-12T08:41:45.014Z,526.00
2023-03-12T08:42:44.453Z,526.00
2023-03-12T08:43:44.427Z,530.00
2023-03-12T08:44:44.401Z,528.00
2023-03-12T08:45:44.430Z,526.00
2023-03-12T08:46:44.362Z,526.00
2023-03-12T08:47:44.344Z,526.00
2023-03-12T08:48:44.298Z,526.00
2023-03-12T08:49:44.331Z,525.00
2023-03-12T08:50:44.264Z,525.00
2023-03-12T08:51:44.308Z,525.00
2023-03-12T08:52:44.216Z,524.00
2023-03-12T08:53:45.015Z,522.00
2023-03-12T08:54:44.232Z,521.00
2023-03-12T08:55:44.162Z,522.00
2023-03-12T08:56:44.113Z,523.00
2023-03-12T08:57:44.087Z,521.00
2023-03-12T08:58:44.060Z,521.00
2023-03-12T08:59:44.077Z,521.00
2023-03-12T09:00:44.193Z,522.00
2023-03-12T09:01:44.150Z,521.00
2023-03-12T09:02:44.001Z,522.00
2023-03-12T09:03:43.939Z,524.00
2023-03-12T09:04:43.986Z,525.00
2023-03-12T09:05:43.889Z,524.00
2023-03-12T09:06:43.850Z,526.00
2023-03-12T09:07:43.835Z,524.00
2023-03-12T09:08:43.810Z,524.00
2023-03-12T09:09:43.870Z,526.00
2023-03-12T09:10:43.771Z,526.00
2023-03-12T09:11:43.756Z,526.00
2023-03-12T09:12:43.699Z,527.00
2023-03-12T09:14:15.273Z,523.00
2023-03-12T09:15:02.574Z,522.00
2023-03-12T09:15:43.624Z,520.00
2023-03-12T09:16:43.633Z,523.00
2023-03-12T09:17:43.569Z,529.00
2023-03-12T09:18:43.558Z,529.00
2023-03-12T09:19:43.551Z,530.00
2023-03-12T09:20:43.478Z,532.00
2023-03-12T09:21:43.449Z,530.00
2023-03-12T09:22:43.485Z,528.00
2023-03-12T09:23:43.400Z,529.00
2023-03-12T09:24:43.393Z,530.00
2023-03-12T09:25:43.342Z,529.00
2023-03-12T09:26:43.362Z,529.00
2023-03-12T09:27:43.610Z,528.00
2023-03-12T09:28:43.248Z,526.00
2023-03-12T09:29:58.849Z,525.00
2023-03-12T09:30:43.484Z,524.00
2023-03-12T09:31:43.161Z,526.00
2023-03-12T09:32:43.205Z,526.00
2023-03-12T09:33:43.102Z,527.00
2023-03-12T09:34:43.074Z,528.00
2023-03-12T09:35:43.058Z,529.00
2023-03-12T09:36:43.527Z,532.00
2023-03-12T09:37:43.006Z,532.00
2023-03-12T09:38:42.961Z,532.00
2023-03-12T09:39:42.976Z,529.00
2023-03-12T09:40:42.901Z,531.00
2023-03-12T09:41:42.885Z,529.00
2023-03-12T09:42:42.853Z,530.00
2023-03-12T09:43:42.836Z,530.00
2023-03-12T09:44:42.769Z,531.00
2023-03-12T09:45:42.771Z,530.00
2023-03-12T09:46:42.710Z,530.00
2023-03-12T09:47:42.684Z,529.00
2023-03-12T09:48:42.665Z,530.00
2023-03-12T09:49:42.626Z,530.00
2023-03-12T09:50:42.624Z,530.00
2023-03-12T09:51:42.573Z,529.00
2023-03-12T09:52:42.536Z,529.00
2023-03-12T09:53:42.514Z,527.00
2023-03-12T09:54:42.482Z,522.00
2023-03-12T09:55:42.496Z,523.00
2023-03-12T09:56:42.436Z,524.00
2023-03-12T09:57:42.448Z,525.00
2023-03-12T09:58:42.422Z,525.00
2023-03-12T09:59:42.534Z,527.00
2023-03-12T10:00:42.397Z,525.00
2023-03-12T10:01:42.322Z,529.00
2023-03-12T10:02:42.296Z,530.00
2023-03-12T10:03:42.398Z,527.00
2023-03-12T10:04:58.149Z,528.00
2023-03-12T10:05:42.253Z,528.00
2023-03-12T10:06:42.198Z,531.00
2023-03-12T10:07:42.204Z,531.00
2023-03-12T10:08:42.150Z,530.00
2023-03-12T10:09:42.565Z,531.00
2023-03-12T10:10:42.573Z,528.00
2023-03-12T10:11:42.069Z,527.00
2023-03-12T10:12:42.040Z,528.00
2023-03-12T10:13:42.023Z,529.00
2023-03-12T10:14:42.029Z,527.00
2023-03-12T10:15:42.010Z,528.00
2023-03-12T10:16:41.962Z,528.00
2023-03-12T10:17:41.966Z,531.00
2023-03-12T10:18:42.031Z,530.00
2023-03-12T10:19:41.886Z,528.00
2023-03-12T10:20:41.887Z,526.00
2023-03-12T10:21:41.841Z,527.00
2023-03-12T10:22:41.820Z,527.00
2023-03-12T10:23:41.808Z,528.00
2023-03-12T10:24:41.786Z,526.00
2023-03-12T10:25:42.079Z,525.00
2023-03-12T10:26:41.720Z,527.00
2023-03-12T10:27:41.686Z,529.00
2023-03-12T10:28:41.858Z,532.00
2023-03-12T10:29:44.538Z,534.00
2023-03-12T10:30:41.849Z,533.00
2023-03-12T10:31:41.577Z,536.00
2023-03-12T10:32:41.657Z,536.00
2023-03-12T10:33:41.527Z,536.00
2023-03-12T10:34:41.484Z,537.00
2023-03-12T10:35:41.546Z,536.00
2023-03-12T10:36:41.450Z,538.00
2023-03-12T10:37:41.418Z,538.00
2023-03-12T10:38:41.386Z,537.00
2023-03-12T10:39:41.366Z,535.00
2023-03-12T10:40:41.589Z,539.00
2023-03-12T10:41:41.328Z,539.00
2023-03-12T10:42:41.316Z,538.00
2023-03-12T10:43:41.294Z,539.00
2023-03-12T10:44:41.260Z,539.00
2023-03-12T10:45:41.275Z,540.00
2023-03-12T10:46:41.354Z,538.00
2023-03-12T10:47:41.225Z,537.00
2023-03-12T10:48:41.174Z,538.00
2023-03-12T10:49:41.150Z,536.00
2023-03-12T10:50:41.151Z,537.00
2023-03-12T10:51:41.282Z,537.00
2023-03-12T10:52:41.110Z,536.00
2023-03-12T10:53:41.060Z,539.00
2023-03-12T10:54:41.105Z,540.00
2023-03-12T10:55:41.001Z,537.00
2023-03-12T10:56:40.973Z,536.00
2023-03-12T10:57:41.052Z,537.00
2023-03-12T10:58:40.928Z,536.00
2023-03-12T10:59:40.900Z,538.00
2023-03-12T11:00:40.877Z,535.00
2023-03-12T11:01:41.108Z,536.00
2023-03-12T11:02:41.587Z,537.00
2023-03-12T11:03:40.797Z,539.00
2023-03-12T11:04:40.785Z,539.00
2023-03-12T11:05:40.781Z,538.00
2023-03-12T11:06:40.718Z,535.00
2023-03-12T11:07:40.685Z,534.00
2023-03-12T11:08:40.658Z,536.00
2023-03-12T11:09:40.646Z,538.00
2023-03-12T11:10:40.662Z,537.00
2023-03-12T11:11:40.586Z,535.00
2023-03-12T11:12:40.554Z,533.00
2023-03-12T11:13:40.519Z,533.00
2023-03-12T11:14:41.060Z,530.00
2023-03-12T11:15:40.576Z,530.00
2023-03-12T11:16:40.432Z,530.00
2023-03-12T11:17:40.401Z,526.00
2023-03-12T11:18:40.399Z,525.00
2023-03-12T11:19:40.354Z,525.00
2023-03-12T11:20:40.332Z,523.00
2023-03-12T11:21:40.317Z,525.00
2023-03-12T11:22:40.283Z,525.00
2023-03-12T11:23:40.229Z,526.00
2023-03-12T11:24:40.186Z,526.00
2023-03-12T11:25:40.157Z,528.00
2023-03-12T11:26:40.133Z,529.00
2023-03-12T11:27:40.163Z,528.00
2023-03-12T11:28:40.071Z,530.00
2023-03-12T11:29:40.434Z,528.00
2023-03-12T11:30:40.098Z,530.00
2023-03-12T11:31:40.093Z,530.00
2023-03-12T11:32:40.085Z,530.00
2023-03-12T11:33:39.943Z,530.00
2023-03-12T11:34:39.945Z,530.00
2023-03-12T11:35:39.919Z,531.00
2023-03-12T11:36:42.567Z,531.00
2023-03-12T11:37:40.558Z,530.00
2023-03-12T11:38:39.805Z,530.00
2023-03-12T11:39:39.778Z,531.00
2023-03-12T11:40:39.775Z,531.00
2023-03-12T11:41:39.720Z,529.00
2023-03-12T11:42:39.695Z,528.00
2023-03-12T11:43:43.595Z,527.00
2023-03-12T11:44:39.640Z,526.00
2023-03-12T11:45:39.617Z,525.00
2023-03-12T11:46:39.634Z,524.00
2023-03-12T11:47:39.625Z,523.00
2023-03-12T11:48:39.602Z,525.00
2023-03-12T11:49:39.492Z,525.00
2023-03-12T11:50:39.508Z,525.00
2023-03-12T11:51:39.615Z,526.00
2023-03-12T11:52:39.413Z,527.00
2023-03-12T11:53:40.128Z,524.00
2023-03-12T11:54:39.349Z,526.00
2023-03-12T11:55:39.363Z,525.00
2023-03-12T11:56:39.307Z,527.00
2023-03-12T11:57:39.267Z,529.00
2023-03-12T11:58:40.076Z,527.00
2023-03-12T11:59:40.119Z,525.00
2023-03-12T12:00:39.238Z,525.00
2023-03-12T12:01:39.183Z,523.00
2023-03-12T12:02:39.116Z,522.00
2023-03-12T12:03:39.090Z,521.00
2023-03-12T12:04:39.071Z,521.00
2023-03-12T12:05:39.139Z,523.00
2023-03-12T12:06:39.025Z,523.00
2023-03-12T12:07:38.983Z,525.00
2023-03-12T12:08:39.587Z,524.00
2023-03-12T12:09:38.915Z,526.00
2023-03-12T12:10:38.887Z,526.00
2023-03-12T12:11:39.614Z,526.00
2023-03-12T12:12:38.841Z,526.00
2023-03-12T12:13:39.600Z,524.00
2023-03-12T12:14:39.590Z,523.00
2023-03-12T12:15:38.747Z,524.00
2023-03-12T12:16:39.663Z,527.00
2023-03-12T12:17:38.683Z,525.00
2023-03-12T12:18:38.652Z,528.00
2023-03-12T12:19:38.634Z,530.00
2023-03-12T12:20:38.599Z,530.00
2023-03-12T12:21:38.624Z,528.00
2023-03-12T12:22:38.573Z,526.00
2023-03-12T12:23:38.514Z,529.00
2023-03-12T12:24:38.505Z,526.00
2023-03-12T12:25:38.463Z,526.00
2023-03-12T12:26:38.438Z,525.00
2023-03-12T12:27:38.406Z,526.00
2023-03-12T12:28:38.380Z,529.00
2023-03-12T12:29:38.446Z,528.00
2023-03-12T12:30:38.332Z,530.00
2023-03-12T12:31:38.327Z,530.00
2023-03-12T12:32:38.359Z,529.00
2023-03-12T12:33:38.255Z,529.00
2023-03-12T12:34:38.236Z,534.00
2023-03-12T12:35:38.330Z,533.00
2023-03-12T12:36:39.132Z,533.00
2023-03-12T12:37:38.283Z,532.00
2023-03-12T12:38:38.145Z,532.00
2023-03-12T12:39:38.122Z,532.00
2023-03-12T12:40:38.068Z,529.00
2023-03-12T12:41:38.040Z,528.00
2023-03-12T12:42:38.038Z,531.00
2023-03-12T12:43:37.994Z,530.00
2023-03-12T12:44:37.945Z,531.00
2023-03-12T12:45:38.756Z,534.00
2023-03-12T12:46:37.894Z,534.00
2023-03-12T12:47:37.924Z,533.00
2023-03-12T12:48:37.828Z,531.00
2023-03-12T12:49:37.795Z,529.00
2023-03-12T12:50:37.773Z,528.00
2023-03-12T12:51:37.738Z,528.00
2023-03-12T12:52:37.713Z,529.00
2023-03-12T12:53:37.732Z,530.00
2023-03-12T12:54:38.626Z,527.00
2023-03-12T12:55:37.616Z,528.00
2023-03-12T12:56:37.588Z,528.00
2023-03-12T12:57:37.565Z,531.00
2023-03-12T12:58:37.535Z,532.00
2023-03-12T12:59:37.510Z,531.00
2023-03-12T13:00:37.485Z,530.00
2023-03-12T13:01:37.489Z,530.00
2023-03-12T13:02:37.421Z,532.00
2023-03-12T13:03:37.427Z,532.00
2023-03-12T13:04:37.367Z,531.00
2023-03-12T13:05:37.337Z,530.00
2023-03-12T13:06:39.690Z,530.00
2023-03-12T13:07:37.273Z,532.00
2023-03-12T13:08:37.642Z,533.00
2023-03-12T13:09:40.146Z,532.00
2023-03-12T13:10:37.647Z,532.00
2023-03-12T13:11:37.159Z,531.00
2023-03-12T13:12:37.214Z,529.00
2023-03-12T13:13:37.143Z,529.00
2023-03-12T13:14:37.077Z,529.00
2023-03-12T13:15:37.100Z,529.00
2023-03-12T13:16:37.024Z,530.00
2023-03-12T13:17:37.036Z,530.00
2023-03-12T13:18:38.887Z,532.00
2023-03-12T13:19:36.931Z,531.00
2023-03-12T13:20:36.914Z,529.00
2023-03-12T13:21:36.890Z,531.00
2023-03-12T13:22:36.853Z,533.00