createdAt,value
2019-06-07T00:00:37.505Z,18.40
2019-06-07T00:02:58.824Z,18.45
2019-06-07T00:05:28.806Z,18.45
2019-06-07T00:08:07.810Z,18.42
2019-06-07T00:10:36.539Z,18.30
2019-06-07T00:13:01.593Z,18.38
2019-06-07T00:15:31.265Z,18.35
2019-06-07T00:18:00.886Z,18.32
2019-06-07T00:20:30.731Z,18.34
2019-06-07T00:23:00.438Z,18.31
2019-06-07T00:25:30.191Z,18.32
2019-06-07T00:27:59.755Z,18.32
2019-06-07T00:30:40.511Z,18.27
2019-06-07T00:33:01.162Z,18.24
2019-06-07T00:35:30.685Z,18.22
2019-06-07T00:38:00.175Z,18.23
2019-06-07T00:40:32.117Z,18.24
2019-06-07T00:43:01.026Z,18.16
2019-06-07T00:45:30.719Z,18.18
2019-06-07T00:48:00.124Z,18.19
2019-06-07T00:50:29.765Z,18.17
2019-06-07T00:53:14.846Z,18.18
2019-06-07T00:55:30.670Z,18.16
2019-06-07T00:58:00.241Z,17.99
2019-06-07T01:00:30.115Z,18.07
2019-06-07T01:02:59.674Z,18.10
2019-06-07T01:05:31.584Z,18.08
2019-06-07T01:08:03.937Z,18.08
2019-06-07T01:10:52.200Z,18.03
2019-06-07T01:13:04.998Z,18.01
2019-06-07T01:15:34.476Z,18.01
2019-06-07T01:20:35.427Z,17.98
2019-06-07T01:23:04.827Z,17.90
2019-06-07T01:25:34.590Z,17.86
2019-06-07T01:28:04.545Z,17.93
2019-06-07T01:30:33.936Z,17.91
2019-06-07T01:33:03.606Z,17.86
2019-06-07T01:35:33.242Z,17.85
2019-06-07T01:38:03.009Z,17.80
2019-06-07T01:40:33.035Z,17.83
2019-06-07T01:43:02.637Z,17.80
2019-06-07T01:45:32.630Z,17.81
2019-06-07T01:48:02.190Z,17.70
2019-06-07T01:50:31.734Z,17.83
2019-06-07T01:53:01.309Z,17.93
2019-06-07T01:55:32.780Z,17.87
2019-06-07T01:58:02.125Z,17.92
2019-06-07T02:00:32.746Z,18.04
2019-06-07T02:03:02.373Z,18.05
2019-06-07T02:05:32.529Z,18.02
2019-06-07T02:08:02.257Z,17.99
2019-06-07T02:10:33.698Z,17.79
2019-06-07T02:13:02.927Z,17.59
2019-06-07T02:15:36.742Z,17.75
2019-06-07T02:18:04.096Z,17.67
2019-06-07T02:20:34.623Z,17.52
2019-06-07T02:23:04.511Z,17.63
2019-06-07T02:25:43.901Z,17.76
2019-06-07T02:28:27.663Z,17.63
2019-06-07T02:30:47.550Z,17.77
2019-06-07T02:33:08.196Z,17.70
2019-06-07T02:35:40.728Z,17.79
2019-06-07T02:38:09.013Z,17.60
2019-06-07T02:40:38.699Z,17.72
2019-06-07T02:43:08.659Z,17.68
2019-06-07T02:45:43.470Z,17.62
2019-06-07T02:48:09.304Z,17.77
2019-06-07T02:50:39.188Z,17.63
2019-06-07T02:53:08.647Z,17.59
2019-06-07T02:56:26.921Z,17.58
2019-06-07T02:58:09.147Z,17.71
2019-06-07T03:01:05.664Z,17.71
2019-06-07T03:03:18.983Z,17.66
2019-06-07T03:05:49.488Z,17.63
2019-06-07T03:08:19.473Z,17.66
2019-06-07T03:10:50.383Z,17.67
2019-06-07T03:13:21.246Z,17.71
2019-06-07T03:15:53.732Z,17.71
2019-06-07T03:18:41.692Z,17.57
2019-06-07T03:21:15.706Z,17.55
2019-06-07T03:23:45.888Z,17.70
2019-06-07T03:26:17.815Z,17.75
2019-06-07T03:28:47.584Z,17.78
2019-06-07T03:31:17.067Z,17.76
2019-06-07T03:33:46.586Z,17.77
2019-06-07T03:36:23.682Z,17.65
2019-06-07T03:38:47.609Z,17.79
2019-06-07T03:41:17.329Z,17.90
2019-06-07T03:43:47.129Z,17.93
2019-06-07T03:46:16.635Z,17.88
2019-06-07T03:48:46.013Z,17.94
2019-06-07T03:51:24.760Z,17.94
2019-06-07T03:53:47.017Z,18.09
2019-06-07T03:56:16.524Z,18.12
2019-06-07T03:58:50.225Z,18.20
2019-06-07T04:01:17.582Z,18.26
2019-06-07T04:03:51.736Z,18.30
2019-06-07T04:06:18.605Z,18.41
2019-06-07T04:08:48.465Z,18.55
2019-06-07T04:11:18.292Z,18.61
2019-06-07T04:13:48.059Z,18.66
2019-06-07T04:16:17.546Z,18.80
2019-06-07T04:18:47.262Z,18.89
2019-06-07T04:21:16.977Z,19.08
2019-06-07T04:23:46.583Z,19.07
2019-06-07T04:26:16.411Z,19.17
2019-06-07T04:31:17.497Z,19.31
2019-06-07T04:33:47.320Z,19.36
2019-06-07T04:36:17.126Z,19.35
2019-06-07T04:38:48.094Z,19.39
2019-06-07T04:41:19.146Z,19.46
2019-06-07T04:43:50.876Z,19.49
2019-06-07T04:46:23.739Z,19.56
2019-06-07T04:48:53.838Z,19.73
2019-06-07T04:51:25.985Z,19.74
2019-06-07T04:53:55.686Z,19.79
2019-06-07T04:56:25.456Z,19.88
2019-06-07T04:58:55.309Z,19.92
2019-06-07T05:01:27.816Z,19.95
2019-06-07T05:03:56.647Z,20.05
2019-06-07T05:06:26.369Z,20.09
2019-06-07T05:08:56.119Z,20.18
2019-06-07T05:11:25.912Z,20.27
2019-06-07T05:13:55.376Z,20.38
2019-06-07T05:16:24.754Z,20.45
2019-06-07T05:18:54.134Z,20.57
2019-06-07T05:21:24.154Z,20.67
2019-06-07T05:24:06.580Z,20.80
2019-06-07T05:26:24.946Z,20.79
2019-06-07T05:28:54.348Z,20.84
2019-06-07T05:31:23.984Z,20.99
2019-06-07T05:33:53.452Z,21.05
2019-06-07T05:36:22.977Z,21.17
2019-06-07T05:38:52.668Z,21.30
2019-06-07T05:41:22.508Z,21.37
2019-06-07T05:44:11.655Z,21.46
2019-06-07T05:46:23.416Z,21.49
2019-06-07T05:48:53.348Z,21.58
2019-06-07T05:51:22.867Z,21.59
2019-06-07T06:11:06.767Z,22.76
2019-06-07T06:13:38.251Z,22.85
2019-06-07T06:16:07.798Z,22.95
2019-06-07T06:18:38.031Z,22.98
2019-06-07T06:21:18.732Z,23.02
2019-06-07T06:23:40.723Z,23.07
2019-06-07T06:26:10.320Z,23.10
2019-06-07T06:28:40.170Z,23.11
2019-06-07T06:31:09.627Z,23.18
2019-06-07T06:33:39.662Z,23.28
2019-06-07T06:36:09.565Z,23.35
2019-06-07T06:38:39.670Z,23.46
2019-06-07T06:41:15.965Z,23.58
2019-06-07T06:43:44.288Z,23.76
2019-06-07T06:46:12.104Z,23.90
2019-06-07T06:48:47.368Z,24.00
2019-06-07T06:51:13.239Z,24.07
2019-06-07T06:53:43.890Z,24.13
2019-06-07T06:56:14.067Z,24.23
2019-06-07T06:59:21.716Z,24.30
2019-06-07T07:01:15.465Z,24.39
2019-06-07T07:04:05.253Z,24.44
2019-06-07T07:06:25.808Z,24.46
2019-06-07T07:08:50.902Z,24.47
2019-06-07T07:11:23.150Z,24.43
2019-06-07T07:13:56.268Z,24.47
2019-06-07T07:16:23.929Z,24.50
2019-06-07T07:18:54.717Z,24.47
2019-06-07T07:21:24.647Z,24.52
2019-06-07T07:24:19.441Z,24.63
2019-06-07T07:26:25.509Z,24.80
2019-06-07T07:28:57.624Z,24.96
2019-06-07T07:31:26.206Z,25.10
2019-06-07T07:36:38.792Z,25.22
2019-06-07T07:39:04.729Z,25.28
2019-06-07T07:41:29.638Z,25.41
2019-06-07T07:44:06.537Z,25.50
2019-06-07T07:46:31.209Z,25.62
2019-06-07T07:49:00.815Z,25.74
2019-06-07T07:51:30.429Z,25.86
2019-06-07T07:54:10.044Z,25.96
2019-06-07T07:56:31.139Z,26.04
2019-06-07T07:59:02.302Z,26.12
2019-06-07T08:01:31.970Z,26.15
2019-06-07T08:04:01.364Z,26.06
2019-06-07T08:06:30.924Z,26.14
2019-06-07T08:09:00.507Z,26.20
2019-06-07T08:11:29.901Z,26.20
2019-06-07T08:13:59.470Z,26.27
2019-06-07T08:16:28.873Z,26.44
2019-06-07T08:19:03.495Z,26.54
2019-06-07T08:21:29.671Z,26.65
2019-06-07T08:24:04.117Z,26.78
2019-06-07T08:26:30.547Z,26.97
2019-06-07T08:29:02.804Z,27.13
2019-06-07T08:31:31.065Z,27.07
2019-06-07T08:34:00.882Z,27.10
2019-06-07T08:36:41.989Z,27.00
2019-06-07T08:39:07.148Z,26.98
2019-06-07T08:41:33.250Z,26.92
2019-06-07T08:44:22.394Z,26.88
2019-06-07T08:46:33.934Z,26.97
2019-06-07T08:49:04.750Z,26.86
2019-06-07T08:51:34.467Z,26.77
2019-06-07T08:54:21.818Z,26.81
2019-06-07T08:56:34.974Z,26.80
2019-06-07T08:59:11.216Z,26.76
2019-06-07T09:01:35.880Z,26.71
2019-06-07T09:04:09.753Z,26.67
2019-06-07T09:09:08.720Z,26.76
2019-06-07T09:11:38.211Z,26.82
2019-06-07T09:14:09.177Z,26.98
2019-06-07T09:16:39.255Z,27.08
2019-06-07T09:19:10.959Z,27.09
2019-06-07T09:21:40.229Z,27.07
2019-06-07T09:24:11.606Z,27.08
2019-06-07T09:26:41.270Z,27.10
2019-06-07T09:29:12.084Z,27.19
2019-06-07T09:31:52.514Z,27.34
2019-06-07T09:34:15.275Z,27.52
2019-06-07T09:36:44.499Z,27.65
2019-06-07T09:39:14.159Z,27.68
2019-06-07T09:41:49.430Z,27.91
2019-06-07T09:44:24.652Z,28.14
2019-06-07T09:46:46.164Z,28.40
2019-06-07T09:49:28.953Z,28.55
2019-06-07T09:51:46.860Z,28.74
2019-06-07T09:55:02.475Z,28.96
2019-06-07T09:56:47.359Z,29.51
2019-06-07T09:59:16.902Z,30.36
2019-06-07T10:01:46.413Z,31.07
2019-06-07T10:04:30.189Z,31.77
2019-06-07T10:06:47.307Z,32.60
2019-06-07T10:11:48.315Z,33.84
2019-06-07T10:14:17.928Z,34.84
2019-06-07T10:16:48.155Z,36.29
2019-06-07T10:19:18.186Z,37.79
2019-06-07T10:21:47.561Z,39.03
2019-06-07T10:24:17.170Z,40.30
2019-06-07T10:26:46.898Z,41.16
2019-06-07T10:29:16.473Z,41.45
2019-06-07T10:31:46.095Z,41.69
2019-06-07T10:34:15.469Z,42.00
2019-06-07T10:36:44.953Z,42.23
2019-06-07T10:39:14.502Z,42.77
2019-06-07T10:41:43.880Z,42.50
2019-06-07T10:44:13.257Z,41.68
2019-06-07T10:46:42.819Z,41.38
2019-06-07T10:49:12.303Z,41.44
2019-06-07T10:51:41.881Z,42.04
2019-06-07T10:54:24.726Z,42.50
2019-06-07T10:56:42.759Z,43.83
2019-06-07T10:59:13.697Z,45.00
2019-06-07T11:01:43.329Z,45.78
2019-06-07T11:04:13.812Z,45.95
2019-06-07T11:06:43.452Z,46.74
2019-06-07T11:09:14.223Z,47.35
2019-06-07T11:11:43.933Z,47.71
2019-06-07T11:14:14.586Z,48.30
2019-06-07T11:16:44.436Z,48.66
2019-06-07T11:19:17.401Z,48.95
2019-06-07T11:21:45.168Z,49.43
2019-06-07T11:24:18.265Z,49.67
2019-06-07T11:26:46.027Z,49.62
2019-06-07T11:29:15.501Z,49.39
2019-06-07T11:31:47.428Z,49.14
2019-06-07T11:34:16.269Z,48.65
2019-06-07T11:36:45.658Z,47.93
2019-06-07T11:39:15.562Z,47.01
2019-06-07T11:41:45.331Z,45.99
2019-06-07T11:44:15.070Z,45.32
2019-06-07T11:46:44.586Z,45.77
2019-06-07T11:49:19.829Z,45.69
2019-06-07T11:51:45.602Z,46.28
2019-06-07T11:54:16.259Z,46.85
2019-06-07T11:56:46.042Z,46.43
2019-06-07T11:59:15.902Z,46.44
2019-06-07T12:01:45.569Z,46.97
2019-06-07T12:04:32.403Z,47.47
2019-06-07T12:06:46.766Z,47.72
2019-06-07T12:09:16.903Z,48.22
2019-06-07T12:11:46.543Z,48.47
2019-06-07T12:14:16.834Z,48.61
2019-06-07T12:16:46.329Z,48.74
2019-06-07T12:19:17.578Z,48.65
2019-06-07T12:21:47.414Z,48.55
2019-06-07T12:24:19.246Z,48.74
2019-06-07T12:26:48.378Z,48.86
2019-06-07T12:29:19.183Z,48.93
2019-06-07T12:31:48.818Z,48.18
2019-06-07T12:34:19.518Z,48.50
2019-06-07T12:36:49.124Z,48.84
2019-06-07T12:39:18.556Z,49.03
2019-06-07T12:41:48.128Z,49.16
2019-06-07T12:44:18.599Z,49.18
2019-06-07T12:46:48.311Z,49.14
2019-06-07T12:49:19.121Z,47.29
2019-06-07T12:51:48.864Z,47.54
2019-06-07T12:54:19.611Z,47.23
2019-06-07T12:56:52.205Z,47.25
2019-06-07T12:59:20.311Z,47.06
2019-06-07T13:01:49.943Z,47.21
2019-06-07T13:04:20.518Z,47.50
2019-06-07T13:06:50.121Z,47.73
2019-06-07T13:09:19.949Z,47.82
2019-06-07T13:11:49.684Z,47.81
2019-06-07T13:14:20.031Z,47.89
2019-06-07T13:16:49.511Z,47.88
2019-06-07T13:19:20.021Z,47.27
2019-06-07T13:21:49.594Z,46.12
2019-06-07T13:24:20.813Z,45.61
2019-06-07T13:26:50.455Z,45.59
2019-06-07T13:29:20.494Z,45.94
2019-06-07T13:31:50.089Z,46.20
2019-06-07T13:34:20.510Z,46.11
2019-06-07T13:36:50.272Z,46.08
2019-06-07T13:39:23.204Z,46.03
2019-06-07T13:41:51.238Z,46.01
2019-06-07T13:44:21.026Z,45.50
2019-06-07T13:46:51.079Z,44.43
2019-06-07T13:49:21.468Z,43.80
2019-06-07T13:51:50.972Z,43.86
2019-06-07T13:54:20.709Z,43.95
2019-06-07T13:57:02.337Z,43.57
2019-06-07T13:59:22.288Z,43.52
2019-06-07T14:01:51.853Z,43.30
2019-06-07T14:04:23.072Z,43.39
2019-06-07T14:06:52.907Z,42.92
2019-06-07T14:09:23.306Z,42.13
2019-06-07T14:11:52.702Z,41.23
2019-06-07T14:14:22.187Z,39.89
2019-06-07T14:16:51.987Z,39.00
2019-06-07T14:19:22.648Z,38.44
2019-06-07T14:21:52.260Z,37.91
2019-06-07T14:24:22.923Z,36.98
2019-06-07T14:27:07.897Z,36.55
2019-06-07T14:29:38.291Z,36.20
2019-06-07T14:32:08.709Z,36.01
2019-06-07T14:34:39.875Z,35.65
2019-06-07T14:37:09.503Z,35.26
2019-06-07T14:39:38.877Z,34.72
2019-06-07T14:42:10.341Z,34.60
2019-06-07T14:44:39.706Z,34.44
2019-06-07T14:47:09.185Z,34.12
2019-06-07T14:49:38.632Z,33.83
2019-06-07T14:52:08.491Z,33.54
2019-06-07T14:54:39.279Z,33.17
2019-06-07T14:57:09.203Z,32.82
2019-06-07T14:59:38.897Z,32.68
2019-06-07T15:02:08.344Z,32.51
2019-06-07T15:04:41.705Z,32.34
2019-06-07T15:07:14.458Z,32.11
2019-06-07T15:09:44.289Z,31.73
2019-06-07T15:12:24.542Z,31.32
2019-06-07T15:14:45.250Z,31.14
2019-06-07T15:17:14.959Z,31.41
2019-06-07T15:19:44.540Z,31.31
2019-06-07T15:22:14.151Z,31.32
2019-06-07T15:24:43.536Z,31.19
2019-06-07T15:27:12.959Z,31.33
2019-06-07T15:29:42.425Z,31.05
2019-06-07T15:32:11.801Z,30.87
2019-06-07T15:34:41.432Z,31.08
2019-06-07T15:37:10.904Z,30.94
2019-06-07T15:39:42.851Z,30.82
2019-06-07T15:42:12.247Z,30.94
2019-06-07T15:44:41.892Z,30.77
2019-06-07T15:47:11.368Z,30.83
2019-06-07T15:49:40.884Z,30.83
2019-06-07T15:52:10.498Z,30.83
2019-06-07T15:54:40.681Z,30.59
2019-06-07T15:57:10.338Z,30.69
2019-06-07T15:59:39.720Z,30.47
2019-06-07T16:02:09.310Z,30.34
2019-06-07T16:04:39.754Z,30.17
2019-06-07T16:07:09.643Z,30.08
2019-06-07T16:09:40.531Z,30.15
2019-06-07T16:12:10.083Z,30.11
2019-06-07T16:14:41.054Z,29.98
2019-06-07T16:17:10.620Z,29.90
2019-06-07T16:19:44.467Z,29.93
2019-06-07T16:22:11.861Z,29.77
2019-06-07T16:24:41.852Z,29.71
2019-06-07T16:27:11.298Z,29.52
2019-06-07T16:29:41.205Z,29.59
2019-06-07T16:32:10.759Z,29.45
2019-06-07T16:34:41.839Z,29.31
2019-06-07T16:37:11.359Z,29.33
2019-06-07T16:39:40.873Z,29.30
2019-06-07T16:42:10.894Z,29.11
2019-06-07T16:44:40.747Z,29.02
2019-06-07T16:47:10.327Z,29.07
2019-06-07T16:49:40.762Z,28.82
2019-06-07T16:52:10.667Z,28.83
2019-06-07T16:54:41.470Z,28.71
2019-06-07T16:57:11.462Z,28.59
2019-06-07T16:59:41.128Z,28.68
2019-06-07T17:02:10.545Z,28.63
2019-06-07T17:04:41.507Z,28.50
