createdAt,value
2017-11-07T00:01:00.750Z,97176.27
2017-11-07T00:03:26.840Z,97171.84
2017-11-07T00:05:52.862Z,97171.84
2017-11-07T00:08:19.089Z,97163.00
2017-11-07T00:10:45.142Z,97166.52
2017-11-07T00:13:11.343Z,97168.28
2017-11-07T00:15:37.393Z,97161.66
2017-11-07T00:18:03.500Z,97152.34
2017-11-07T00:20:29.659Z,97155.33
2017-11-07T00:22:55.896Z,97146.91
2017-11-07T00:25:21.990Z,97153.09
2017-11-07T00:27:48.194Z,97142.44
2017-11-07T00:30:14.320Z,97138.98
2017-11-07T00:32:40.515Z,97146.44
2017-11-07T00:35:06.542Z,97145.94
2017-11-07T00:37:32.598Z,97151.62
2017-11-07T00:39:58.690Z,97144.06
2017-11-07T00:42:24.820Z,97154.60
2017-11-07T00:44:51.032Z,97149.16
2017-11-07T00:47:17.072Z,97147.40
2017-11-07T00:49:43.121Z,97153.02
2017-11-07T00:52:09.266Z,97152.11
2017-11-07T00:54:35.353Z,97149.02
2017-11-07T00:57:01.540Z,97138.87
2017-11-07T00:59:27.978Z,97145.45
2017-11-07T01:01:54.565Z,97148.98
2017-11-07T01:04:20.683Z,97146.74
2017-11-07T01:06:46.839Z,97149.81
2017-11-07T01:09:13.104Z,97141.03
2017-11-07T01:11:39.459Z,97140.20
2017-11-07T01:14:05.640Z,97138.00
2017-11-07T01:16:31.827Z,97128.75
2017-11-07T01:18:57.871Z,97136.42
2017-11-07T01:21:24.244Z,97134.73
2017-11-07T01:23:50.319Z,97130.02
2017-11-07T01:26:16.428Z,97123.59
2017-11-07T01:28:42.567Z,97119.73
2017-11-07T01:31:08.711Z,97113.52
2017-11-07T01:33:34.951Z,97107.33
2017-11-07T01:36:01.187Z,97101.28
2017-11-07T01:38:27.223Z,97099.95
2017-11-07T01:40:53.337Z,97095.45
2017-11-07T01:43:19.459Z,97096.31
2017-11-07T01:45:45.609Z,97091.81
2017-11-07T01:48:11.830Z,97088.69
2017-11-07T01:50:38.057Z,97085.59
2017-11-07T01:53:04.107Z,97089.59
2017-11-07T01:55:30.165Z,97080.23
2017-11-07T01:57:56.528Z,97082.89
2017-11-07T02:00:22.656Z,97084.07
2017-11-07T02:02:48.747Z,97085.77
2017-11-07T02:05:15.026Z,97079.89
2017-11-07T02:07:41.127Z,97078.81
2017-11-07T02:10:07.189Z,97071.25
2017-11-07T02:12:33.226Z,97077.91
2017-11-07T02:14:59.415Z,97065.92
2017-11-07T02:17:26.212Z,97073.48
2017-11-07T02:19:52.406Z,97069.48
2017-11-07T02:22:18.540Z,97072.50
2017-11-07T02:24:44.652Z,97068.11
2017-11-07T02:27:10.784Z,97066.00
2017-11-07T02:29:36.930Z,97067.72
2017-11-07T02:32:03.177Z,97069.45
2017-11-07T02:34:29.264Z,97066.39
2017-11-07T02:36:55.435Z,97064.52
2017-11-07T02:39:21.531Z,97060.16
2017-11-07T02:41:47.623Z,97052.13
2017-11-07T02:44:13.847Z,97048.18
2017-11-07T02:46:39.995Z,97061.06
2017-11-07T02:49:06.210Z,97053.50
2017-11-07T02:51:32.292Z,97049.94
2017-11-07T02:53:58.488Z,97040.55
2017-11-07T02:56:24.752Z,97038.81
2017-11-07T02:58:50.851Z,97041.88
2017-11-07T03:01:17.003Z,97037.88
2017-11-07T03:03:43.167Z,97043.59
2017-11-07T03:06:09.405Z,97044.93
2017-11-07T03:08:35.490Z,97039.72
2017-11-07T03:11:01.616Z,97042.38
2017-11-07T03:13:27.656Z,97030.87
2017-11-07T03:15:53.925Z,97031.38
2017-11-07T03:18:20.415Z,97032.34
2017-11-07T03:20:46.547Z,97025.30
2017-11-07T03:23:12.602Z,97026.34
2017-11-07T03:25:38.771Z,97022.39
2017-11-07T03:28:05.087Z,97019.26
2017-11-07T03:30:31.216Z,97015.73
2017-11-07T03:32:57.301Z,97011.34
2017-11-07T03:35:23.408Z,97015.92
2017-11-07T03:37:49.623Z,97016.07
2017-11-07T03:40:15.925Z,97016.07
2017-11-07T03:42:42.124Z,97009.09
2017-11-07T03:45:08.212Z,97002.62
2017-11-07T03:47:34.257Z,97006.02
2017-11-07T03:50:00.385Z,97003.47
2017-11-07T03:52:26.524Z,96994.77
2017-11-07T03:54:52.730Z,97003.38
2017-11-07T03:57:18.863Z,96995.58
2017-11-07T03:59:44.968Z,96993.58
2017-11-07T04:02:18.014Z,96985.94
2017-11-07T04:04:44.120Z,96989.47
2017-11-07T04:07:11.371Z,96983.75
2017-11-07T04:09:37.711Z,96992.13
2017-11-07T04:12:03.876Z,96992.67
2017-11-07T04:14:29.994Z,96986.06
2017-11-07T04:16:56.305Z,96985.63
2017-11-07T04:19:22.439Z,96984.91
2017-11-07T04:21:48.637Z,96981.11
2017-11-07T04:24:14.820Z,96974.64
2017-11-07T04:26:41.021Z,96972.56
2017-11-07T04:29:07.087Z,96974.98
2017-11-07T04:31:33.314Z,96968.87
2017-11-07T04:33:59.413Z,96967.58
2017-11-07T04:36:25.608Z,96972.36
2017-11-07T04:38:51.842Z,96976.23
2017-11-07T04:41:18.110Z,96973.65
2017-11-07T04:43:44.340Z,96980.84
2017-11-07T04:46:10.412Z,96970.93
2017-11-07T04:48:36.522Z,96978.36
2017-11-07T04:51:02.665Z,96975.59
2017-11-07T04:53:28.737Z,96980.55
2017-11-07T04:55:54.895Z,96975.34
2017-11-07T04:58:20.970Z,96978.73
2017-11-07T05:00:47.246Z,96978.06
2017-11-07T05:03:13.288Z,96976.09
2017-11-07T05:05:39.307Z,96968.64
2017-11-07T05:08:05.436Z,96960.42
2017-11-07T05:10:31.632Z,96971.96
2017-11-07T05:12:57.671Z,96970.98
2017-11-07T05:15:24.066Z,96967.00
2017-11-07T05:17:50.070Z,96965.23
2017-11-07T05:20:16.154Z,96965.78
2017-11-07T05:22:42.242Z,96965.97
2017-11-07T05:25:08.457Z,96958.17
2017-11-07T05:27:34.678Z,96961.37
2017-11-07T05:30:00.745Z,96952.60
2017-11-07T05:32:26.834Z,96956.59
2017-11-07T05:34:52.856Z,96960.04
2017-11-07T05:37:19.291Z,96965.86
2017-11-07T05:39:45.423Z,96962.23
2017-11-07T05:42:11.646Z,96956.91
2017-11-07T05:44:38.149Z,96956.05
2017-11-07T05:47:04.378Z,96957.09
2017-11-07T05:49:30.509Z,96955.45
2017-11-07T05:51:56.837Z,96961.67
2017-11-07T05:54:23.059Z,96949.34
2017-11-07T05:56:49.400Z,96952.00
2017-11-07T05:59:15.585Z,96946.67
2017-11-07T06:01:41.725Z,96938.34
2017-11-07T06:04:07.775Z,96947.22
2017-11-07T06:06:33.936Z,96942.45
2017-11-07T06:09:00.087Z,96941.90
2017-11-07T06:11:26.174Z,96939.13
2017-11-07T06:13:52.394Z,96942.03
2017-11-07T06:16:18.472Z,96948.93
2017-11-07T06:18:44.663Z,96950.98
2017-11-07T06:21:10.865Z,96953.95
2017-11-07T06:23:37.062Z,96954.31
2017-11-07T06:26:03.302Z,96948.09
2017-11-07T06:28:29.432Z,96950.79
2017-11-07T06:30:55.679Z,96956.73
2017-11-07T06:33:21.838Z,96952.92
2017-11-07T06:35:48.050Z,96943.36
2017-11-07T06:38:14.242Z,96950.02
2017-11-07T06:40:40.580Z,96945.48
2017-11-07T06:43:06.934Z,96950.27
2017-11-07T06:45:33.079Z,96946.27
2017-11-07T06:47:59.184Z,96940.95
2017-11-07T06:50:25.463Z,96940.05
2017-11-07T06:52:51.603Z,96941.78
2017-11-07T06:55:17.703Z,96932.97
2017-11-07T06:57:44.244Z,96933.33
2017-11-07T07:00:10.372Z,96938.58
2017-11-07T07:02:36.509Z,96944.64
2017-11-07T07:05:02.745Z,96939.61
2017-11-07T07:07:28.856Z,96941.61
2017-11-07T07:09:55.100Z,96942.88
2017-11-07T07:12:21.749Z,96941.00
2017-11-07T07:14:47.846Z,96940.38
2017-11-07T07:17:13.993Z,96942.74
2017-11-07T07:19:40.073Z,96937.98
2017-11-07T07:22:06.309Z,96945.16
2017-11-07T07:24:32.368Z,96940.80
2017-11-07T07:26:58.549Z,96942.80
2017-11-07T07:29:24.789Z,96941.02
2017-11-07T07:31:50.880Z,96949.28
2017-11-07T07:34:17.042Z,96948.73
2017-11-07T07:36:43.173Z,96947.61
2017-11-07T07:39:09.335Z,96938.38
2017-11-07T07:41:35.465Z,96939.33
2017-11-07T07:44:01.578Z,96940.72
2017-11-07T07:46:27.714Z,96940.48
2017-11-07T07:48:53.872Z,96935.20
2017-11-07T07:51:19.976Z,96932.28
2017-11-07T07:53:51.961Z,96934.83
2017-11-07T07:56:18.200Z,96927.98
2017-11-07T07:58:44.405Z,96928.77
2017-11-07T08:01:10.701Z,96925.55
2017-11-07T08:03:36.928Z,96926.33
2017-11-07T08:06:03.045Z,96923.13
2017-11-07T08:08:29.321Z,96928.92
2017-11-07T08:10:56.075Z,96926.62
2017-11-07T08:13:22.216Z,96930.84
2017-11-07T08:15:48.403Z,96916.63
2017-11-07T08:18:14.893Z,96915.61
2017-11-07T08:20:41.044Z,96919.88
2017-11-07T08:23:07.118Z,96914.91
2017-11-07T08:25:33.297Z,96913.89
2017-11-07T08:27:59.472Z,96912.48
2017-11-07T08:30:25.721Z,96916.55
2017-11-07T08:32:51.810Z,96916.48
2017-11-07T08:35:17.920Z,96911.86
2017-11-07T08:37:44.101Z,96915.86
2017-11-07T08:40:10.601Z,96913.58
2017-11-07T08:42:36.765Z,96914.84
2017-11-07T08:45:02.960Z,96916.05
2017-11-07T08:47:29.969Z,96916.09
2017-11-07T08:49:56.209Z,96912.29
2017-11-07T08:52:22.246Z,96920.23
2017-11-07T08:54:48.424Z,96916.52
2017-11-07T08:57:14.582Z,96915.89
2017-11-07T08:59:40.756Z,96914.80
2017-11-07T09:02:07.069Z,96917.27
2017-11-07T09:04:33.209Z,96905.35
2017-11-07T09:06:59.250Z,96903.55
2017-11-07T09:09:25.528Z,96905.77
2017-11-07T09:11:51.590Z,96903.83
2017-11-07T09:14:17.601Z,96900.55
2017-11-07T09:16:45.077Z,96894.70
2017-11-07T09:19:11.095Z,96891.04
2017-11-07T09:21:37.394Z,96889.55
2017-11-07T09:24:04.388Z,96889.42
2017-11-07T09:26:30.584Z,96888.84
2017-11-07T09:28:56.712Z,96884.27
2017-11-07T09:31:23.215Z,96885.19
2017-11-07T09:33:49.914Z,96885.74
2017-11-07T09:36:15.969Z,96873.16
2017-11-07T09:38:42.617Z,96880.00
2017-11-07T09:41:08.938Z,96865.41
2017-11-07T09:43:34.963Z,96866.64
2017-11-07T09:46:01.364Z,96865.66
2017-11-07T09:48:27.525Z,96866.18
2017-11-07T09:50:53.877Z,96863.08
2017-11-07T09:53:20.249Z,96863.91
2017-11-07T09:55:46.577Z,96866.06
2017-11-07T09:58:12.892Z,96863.90
2017-11-07T10:00:39.789Z,96865.66
2017-11-07T10:03:05.853Z,96865.47
2017-11-07T10:05:32.045Z,96865.87
2017-11-07T10:07:58.216Z,96865.08
2017-11-07T10:10:24.290Z,96860.86
2017-11-07T10:12:51.203Z,96863.56
2017-11-07T10:15:18.411Z,96863.91
2017-11-07T10:17:44.563Z,96862.56
2017-11-07T10:20:10.698Z,96858.81
2017-11-07T10:22:37.083Z,96859.03
2017-11-07T10:25:03.358Z,96853.60
2017-11-07T10:27:29.684Z,96849.41
2017-11-07T10:29:55.864Z,96857.44
2017-11-07T10:32:22.136Z,96850.13
2017-11-07T10:34:48.316Z,96846.78
2017-11-07T10:37:14.812Z,96841.45
2017-11-07T10:39:40.939Z,96842.37
2017-11-07T10:42:07.100Z,96836.81
2017-11-07T10:44:33.569Z,96834.58
2017-11-07T10:46:59.680Z,96827.25
2017-11-07T10:49:25.786Z,96820.34
2017-11-07T10:51:51.993Z,96814.83
2017-11-07T10:54:18.054Z,96811.33
2017-11-07T10:56:44.182Z,96801.46
2017-11-07T10:59:10.695Z,96806.75
2017-11-07T11:01:36.788Z,96804.84
2017-11-07T11:04:03.089Z,96801.16
2017-11-07T11:06:29.340Z,96792.71
2017-11-07T11:08:55.490Z,96794.48
2017-11-07T11:11:21.601Z,96790.59
2017-11-07T11:13:47.831Z,96795.02
2017-11-07T11:16:14.121Z,96791.63
2017-11-07T11:18:40.379Z,96783.88
2017-11-07T11:21:07.088Z,96777.94
2017-11-07T11:23:33.259Z,96773.91
2017-11-07T11:25:59.354Z,96775.64
2017-11-07T11:28:25.766Z,96770.35
2017-11-07T11:30:51.991Z,96769.97
2017-11-07T11:33:18.114Z,96765.91
2017-11-07T11:35:44.683Z,96753.05
2017-11-07T11:38:10.906Z,96757.88
2017-11-07T11:40:37.013Z,96753.00
2017-11-07T11:43:03.342Z,96751.72
2017-11-07T11:45:29.559Z,96744.99
2017-11-07T11:47:55.836Z,96741.91
2017-11-07T11:50:22.084Z,96737.40
2017-11-07T11:52:48.202Z,96733.86
2017-11-07T11:55:14.301Z,96727.42
2017-11-07T11:57:40.439Z,96734.08
2017-11-07T12:00:06.687Z,96723.23
2017-11-07T12:02:32.843Z,96719.67
2017-11-07T12:04:59.005Z,96720.41
2017-11-07T12:07:25.409Z,96716.03
2017-11-07T12:09:51.505Z,96715.45
2017-11-07T12:12:17.730Z,96719.77
2017-11-07T12:14:43.859Z,96714.34
2017-11-07T12:17:09.917Z,96711.07
2017-11-07T12:19:36.224Z,96714.18
2017-11-07T12:22:02.411Z,96713.41
2017-11-07T12:24:28.629Z,96715.97
2017-11-07T12:26:54.843Z,96721.92
2017-11-07T12:29:21.011Z,96716.00
2017-11-07T12:31:47.115Z,96717.51
2017-11-07T12:34:13.295Z,96714.97
2017-11-07T12:36:39.433Z,96720.57
2017-11-07T12:39:05.493Z,96724.16
2017-11-07T12:41:31.819Z,96721.48
2017-11-07T12:43:57.902Z,96723.38
2017-11-07T12:46:24.013Z,96727.26
2017-11-07T12:48:50.164Z,96732.95
2017-11-07T12:51:28.418Z,96725.33
2017-11-07T12:53:54.658Z,96716.34
2017-11-07T12:56:20.892Z,96718.36
2017-11-07T12:58:47.092Z,96715.26
2017-11-07T13:01:13.236Z,96720.13
2017-11-07T13:03:39.327Z,96723.37
2017-11-07T13:06:05.391Z,96718.20
2017-11-07T13:08:31.533Z,96717.01
2017-11-07T13:10:57.608Z,96715.67
2017-11-07T13:13:23.662Z,96723.12
2017-11-07T13:15:49.767Z,96723.01
2017-11-07T13:18:15.898Z,96726.50
2017-11-07T13:20:41.981Z,96723.47
2017-11-07T13:23:08.113Z,96726.24
2017-11-07T13:25:34.389Z,96726.73
2017-11-07T13:28:00.526Z,96724.17
2017-11-07T13:30:26.718Z,96722.74
2017-11-07T13:32:52.735Z,96723.81
2017-11-07T13:35:18.958Z,96719.62
2017-11-07T13:37:45.049Z,96725.45
2017-11-07T13:40:11.173Z,96715.80
2017-11-07T13:42:37.392Z,96718.28
2017-11-07T13:45:03.776Z,96719.53
2017-11-07T13:47:29.876Z,96723.48
2017-11-07T13:49:56.124Z,96716.79
2017-11-07T13:52:22.228Z,96725.16
2017-11-07T13:54:48.301Z,96727.21
2017-11-07T13:57:14.423Z,96723.70
2017-11-07T13:59:40.815Z,96726.08
2017-11-07T14:02:06.891Z,96728.71
2017-11-07T14:04:32.996Z,96728.11
2017-11-07T14:06:59.130Z,96723.13
2017-11-07T14:09:25.566Z,96723.23
2017-11-07T14:11:51.648Z,96722.41
2017-11-07T14:14:17.846Z,96716.39
2017-11-07T14:16:45.449Z,96725.13
2017-11-07T14:19:11.599Z,96734.81
2017-11-07T14:21:37.767Z,96732.93
2017-11-07T14:24:03.958Z,96734.87
2017-11-07T14:26:30.035Z,96734.88
2017-11-07T14:28:56.202Z,96736.64
2017-11-07T14:31:22.541Z,96733.70
2017-11-07T14:33:48.544Z,96735.86
2017-11-07T14:36:15.039Z,96734.30
2017-11-07T14:38:41.057Z,96744.70
2017-11-07T14:41:07.113Z,96736.44
2017-11-07T14:43:33.261Z,96747.09
2017-11-07T14:46:00.506Z,96749.52
2017-11-07T14:48:26.610Z,96744.88
2017-11-07T14:50:52.792Z,96746.80
2017-11-07T14:53:18.813Z,96752.40
2017-11-07T14:55:44.896Z,96746.27
2017-11-07T14:58:11.253Z,96747.36
2017-11-07T15:00:37.377Z,96746.53
2017-11-07T15:03:03.468Z,96747.16
2017-11-07T15:05:29.777Z,96748.27
2017-11-07T15:07:55.873Z,96751.14
2017-11-07T15:10:21.902Z,96754.76
2017-11-07T15:12:48.043Z,96759.51
2017-11-07T15:15:14.175Z,96758.85
2017-11-07T15:17:40.376Z,96760.86
2017-11-07T15:20:06.461Z,96756.64
2017-11-07T15:22:32.535Z,96753.31
2017-11-07T15:24:59.245Z,96754.22
2017-11-07T15:27:25.305Z,96753.98
2017-11-07T15:29:51.488Z,96753.76
2017-11-07T15:32:18.437Z,96751.84
2017-11-07T15:34:44.609Z,96750.91
2017-11-07T15:37:10.736Z,96751.23
2017-11-07T15:39:36.890Z,96755.42
2017-11-07T15:42:03.279Z,96756.09
2017-11-07T15:44:29.494Z,96756.37
2017-11-07T15:46:56.631Z,96750.92
2017-11-07T15:49:22.805Z,96751.35
2017-11-07T15:51:48.927Z,96756.02
2017-11-07T15:54:15.036Z,96761.34
2017-11-07T15:56:41.199Z,96758.60
2017-11-07T15:59:07.248Z,96759.50
2017-11-07T16:01:33.276Z,96762.13
2017-11-07T16:03:59.402Z,96767.89
2017-11-07T16:06:25.583Z,96766.55
2017-11-07T16:08:51.738Z,96769.64
2017-11-07T16:11:17.949Z,96776.93
2017-11-07T16:13:43.977Z,96778.58
2017-11-07T16:16:10.217Z,96776.11
2017-11-07T16:18:36.524Z,96778.81
2017-11-07T16:21:02.668Z,96781.36
2017-11-07T16:23:28.927Z,96780.02
2017-11-07T16:25:55.423Z,96786.25
2017-11-07T16:28:21.533Z,96788.44
2017-11-07T16:30:47.582Z,96782.41
2017-11-07T16:33:14.375Z,96786.59
2017-11-07T16:35:40.507Z,96784.05
2017-11-07T16:38:06.573Z,96789.22
2017-11-07T16:40:32.920Z,96788.55
2017-11-07T16:42:59.842Z,96790.00
2017-11-07T16:45:26.091Z,96790.36
2017-11-07T16:47:52.559Z,96790.51
2017-11-07T16:50:18.726Z,96795.56
2017-11-07T16:52:44.961Z,96792.36
2017-11-07T16:55:11.702Z,96795.71
2017-11-07T16:57:38.830Z,96795.41
2017-11-07T17:00:04.959Z,96790.34
2017-11-07T17:02:31.100Z,96794.03
2017-11-07T17:04:57.244Z,96805.72
2017-11-07T17:07:23.638Z,96803.17
2017-11-07T17:09:49.734Z,96803.95
2017-11-07T17:12:15.868Z,96806.81
2017-11-07T17:14:42.179Z,96805.23
2017-11-07T17:17:08.304Z,96808.88
2017-11-07T17:19:34.355Z,96814.74
2017-11-07T17:22:00.519Z,96813.17
2017-11-07T17:24:26.950Z,96819.00
2017-11-07T17:26:53.081Z,96819.89
2017-11-07T17:29:19.313Z,96820.75
2017-11-07T17:31:45.912Z,96826.00
2017-11-07T17:34:12.234Z,96819.47
2017-11-07T17:36:38.514Z,96817.78
2017-11-07T17:39:05.186Z,96813.51
2017-11-07T17:41:31.376Z,96821.89
2017-11-07T17:43:57.381Z,96821.06
2017-11-07T17:46:23.528Z,96826.30
2017-11-07T17:48:49.848Z,96833.22
2017-11-07T17:51:16.106Z,96833.77
2017-11-07T17:53:42.693Z,96831.65
2017-11-07T17:56:10.382Z,96829.06
2017-11-07T17:58:38.092Z,96823.67
2017-11-07T18:01:04.562Z,96832.44
2017-11-07T18:03:30.726Z,96831.14
2017-11-07T18:05:56.807Z,96829.81
2017-11-07T18:08:23.186Z,96827.23
2017-11-07T18:10:49.284Z,96829.42
2017-11-07T18:13:15.492Z,96825.55
2017-11-07T18:15:41.916Z,96833.95
2017-11-07T18:20:47.957Z,96828.20
2017-11-07T18:23:13.978Z,96827.77
2017-11-07T18:25:41.044Z,96825.97
2017-11-07T18:28:07.329Z,96824.69
2017-11-07T18:30:34.430Z,96829.72
2017-11-07T18:33:01.352Z,96830.27
2017-11-07T18:35:27.765Z,96824.23
2017-11-07T18:37:54.387Z,96823.73
2017-11-07T18:40:20.849Z,96827.17
2017-11-07T18:42:47.496Z,96831.05
2017-11-07T18:45:13.687Z,96832.27
2017-11-07T18:47:39.797Z,96823.86
2017-11-07T18:50:06.147Z,96829.22
2017-11-07T18:52:32.394Z,96824.69
2017-11-07T18:55:00.794Z,96822.41
2017-11-07T18:57:27.022Z,96821.55
2017-11-07T18:59:53.386Z,96823.35
2017-11-07T19:02:19.579Z,96822.53
2017-11-07T19:04:45.996Z,96823.00
2017-11-07T19:07:13.196Z,96813.34
2017-11-07T19:09:39.581Z,96814.30
2017-11-07T19:12:05.833Z,96811.84
2017-11-07T19:14:33.001Z,96817.16
2017-11-07T19:16:59.109Z,96818.84
2017-11-07T19:19:25.293Z,96810.08
2017-11-07T19:21:51.480Z,96812.02
2017-11-07T19:24:18.117Z,96814.13
2017-11-07T19:26:44.482Z,96815.29
2017-11-07T19:29:10.563Z,96815.48
2017-11-07T19:31:36.585Z,96811.25
2017-11-07T19:34:03.091Z,96811.32
2017-11-07T19:36:30.842Z,96805.07
2017-11-07T19:38:56.911Z,96811.36
2017-11-07T19:41:25.298Z,96812.69
2017-11-07T19:43:51.424Z,96805.76
2017-11-07T19:46:17.824Z,96807.31
2017-11-07T19:48:44.169Z,96805.63
2017-11-07T19:51:10.401Z,96804.92
2017-11-07T19:53:37.696Z,96806.72
2017-11-07T19:56:05.356Z,96809.88
2017-11-07T19:58:31.487Z,96807.33
2017-11-07T20:00:59.610Z,96808.73
2017-11-07T20:03:26.082Z,96806.63
2017-11-07T20:05:52.246Z,96803.96
2017-11-07T20:08:18.400Z,96807.09
2017-11-07T20:10:44.650Z,96808.06
2017-11-07T20:13:10.755Z,96812.48
2017-11-07T20:15:36.832Z,96807.63
2017-11-07T20:18:03.431Z,96805.48
2017-11-07T20:20:29.494Z,96806.84
2017-11-07T20:22:55.685Z,96805.16
2017-11-07T20:25:21.998Z,96805.59
2017-11-07T20:27:48.159Z,96804.73
2017-11-07T20:30:14.275Z,96804.69
2017-11-07T20:32:40.556Z,96801.17
2017-11-07T20:35:06.675Z,96808.29
2017-11-07T20:37:32.748Z,96810.05
2017-11-07T20:39:58.940Z,96806.42
2017-11-07T20:42:25.188Z,96803.76
2017-11-07T20:44:51.414Z,96799.30
2017-11-07T20:47:17.753Z,96802.97
2017-11-07T20:49:43.852Z,96800.39
2017-11-07T20:52:16.828Z,96799.92
2017-11-07T20:54:43.616Z,96797.30
2017-11-07T20:57:09.736Z,96797.84
2017-11-07T20:59:35.845Z,96795.33
2017-11-07T21:02:01.976Z,96797.20
2017-11-07T21:04:27.996Z,96797.75
2017-11-07T21:06:54.208Z,96791.56
2017-11-07T21:09:20.736Z,96786.75
2017-11-07T21:11:46.860Z,96790.74
2017-11-07T21:14:13.263Z,96787.30
2017-11-07T21:16:39.510Z,96790.54
2017-11-07T21:19:05.827Z,96786.63
2017-11-07T21:21:32.071Z,96790.61
2017-11-07T21:23:58.770Z,96790.50
2017-11-07T21:26:24.881Z,96789.21
2017-11-07T21:28:51.726Z,96788.38
2017-11-07T21:31:18.049Z,96790.54
2017-11-07T21:33:44.273Z,96787.09
2017-11-07T21:36:10.517Z,96780.52
2017-11-07T21:38:37.134Z,96780.59
2017-11-07T21:41:03.353Z,96787.64
2017-11-07T21:43:29.416Z,96780.99
2017-11-07T21:45:55.748Z,96784.63
2017-11-07T21:48:22.310Z,96791.63
2017-11-07T21:50:48.370Z,96790.61
2017-11-07T21:53:15.236Z,96793.44
2017-11-07T21:55:41.556Z,96785.28
2017-11-07T21:58:07.722Z,96790.84
2017-11-07T22:00:35.077Z,96795.58
2017-11-07T22:03:01.711Z,96799.06
2017-11-07T22:05:28.025Z,96796.72
2017-11-07T22:07:54.254Z,96795.63
2017-11-07T22:10:20.465Z,96796.34
2017-11-07T22:12:46.764Z,96795.38
2017-11-07T22:15:12.900Z,96794.83
2017-11-07T22:17:38.953Z,96795.97
2017-11-07T22:20:06.858Z,96804.62
2017-11-07T22:22:33.163Z,96804.19
2017-11-07T22:24:59.178Z,96801.41
2017-11-07T22:27:25.359Z,96800.44
2017-11-07T22:29:51.834Z,96802.05
2017-11-07T22:32:17.871Z,96806.90
2017-11-07T22:34:43.918Z,96808.05
2017-11-07T22:37:10.067Z,96808.59
2017-11-07T22:39:36.089Z,96809.02
2017-11-07T22:42:02.233Z,96803.73
2017-11-07T22:44:28.431Z,96801.66
2017-11-07T22:46:54.458Z,96798.76
2017-11-07T22:49:20.538Z,96799.30
2017-11-07T22:51:46.721Z,96801.21
2017-11-07T22:54:12.742Z,96797.38
2017-11-07T22:56:38.715Z,96800.26
2017-11-07T22:59:05.562Z,96798.57
2017-11-07T23:01:31.664Z,96799.91
2017-11-07T23:03:57.806Z,96797.24
2017-11-07T23:06:24.013Z,96791.57
2017-11-07T23:08:50.050Z,96792.90
2017-11-07T23:11:18.247Z,96801.70
2017-11-07T23:13:46.160Z,96795.56
2017-11-07T23:16:12.425Z,96790.31
2017-11-07T23:18:38.552Z,96793.38
2017-11-07T23:21:04.607Z,96788.48
2017-11-07T23:23:30.665Z,96800.95
2017-11-07T23:25:56.766Z,96791.69
2017-11-07T23:28:22.922Z,96791.80
2017-11-07T23:30:49.040Z,96789.64
2017-11-07T23:33:15.044Z,96791.87
2017-11-07T23:35:41.167Z,96788.42
2017-11-07T23:38:07.675Z,96784.55
2017-11-07T23:40:33.758Z,96784.98
2017-11-07T23:43:00.509Z,96791.70
2017-11-07T23:45:26.556Z,96794.79
2017-11-07T23:47:52.617Z,96793.86
2017-11-07T23:50:18.853Z,96799.56
2017-11-07T23:52:44.917Z,96800.03
2017-11-07T23:55:11.085Z,96794.25
2017-11-07T23:57:37.651Z,96796.47
