createdAt,value
2022-10-20T00:02:22.499Z,3.93
2022-10-20T00:05:09.728Z,4.30
2022-10-20T00:07:56.168Z,3.80
2022-10-20T00:10:42.865Z,3.67
2022-10-20T00:13:29.502Z,4.10
2022-10-20T00:16:18.204Z,3.67
2022-10-20T00:19:05.434Z,3.60
2022-10-20T00:21:52.148Z,3.83
2022-10-20T00:24:38.547Z,4.17
2022-10-20T00:27:25.069Z,4.17
2022-10-20T00:30:12.323Z,4.03
2022-10-20T00:33:00.398Z,4.20
2022-10-20T00:35:47.163Z,3.83
2022-10-20T00:38:33.995Z,4.20
2022-10-20T00:41:21.943Z,3.67
2022-10-20T00:44:41.751Z,3.83
2022-10-20T00:47:36.803Z,3.97
2022-10-20T00:50:27.895Z,3.80
2022-10-20T00:53:14.686Z,3.70
2022-10-20T00:56:02.449Z,4.53
2022-10-20T00:58:49.781Z,4.80
2022-10-20T01:01:36.707Z,4.60
2022-10-20T01:04:24.543Z,4.63
2022-10-20T01:07:12.375Z,4.73
2022-10-20T01:09:59.257Z,4.57
2022-10-20T01:12:51.150Z,4.53
2022-10-20T01:15:46.322Z,4.23
2022-10-20T01:18:43.001Z,4.40
2022-10-20T01:21:59.620Z,4.67
2022-10-20T01:25:06.168Z,4.87
2022-10-20T01:27:59.943Z,5.20
2022-10-20T01:30:50.186Z,5.90
2022-10-20T01:33:42.618Z,5.77
2022-10-20T01:36:33.643Z,5.33
2022-10-20T01:39:28.001Z,5.43
2022-10-20T01:42:18.976Z,5.37
2022-10-20T01:45:09.064Z,4.80
2022-10-20T01:47:57.964Z,5.43
2022-10-20T01:50:46.716Z,5.30
2022-10-20T01:53:33.552Z,5.70
2022-10-20T01:56:28.017Z,4.93
2022-10-20T01:59:25.565Z,5.40
2022-10-20T02:02:34.556Z,5.60
2022-10-20T02:05:37.643Z,5.50
2022-10-20T02:08:31.375Z,5.07
2022-10-20T02:11:25.177Z,5.53
2022-10-20T02:14:14.420Z,5.70
2022-10-20T02:17:04.655Z,5.40
2022-10-20T02:19:54.175Z,5.57
2022-10-20T02:22:41.660Z,5.87
2022-10-20T02:25:30.864Z,5.23
2022-10-20T02:28:19.014Z,5.50
2022-10-20T02:31:06.552Z,5.07
2022-10-20T02:33:54.764Z,5.37
2022-10-20T02:36:44.341Z,5.90
2022-10-20T02:39:31.221Z,5.17
2022-10-20T02:42:18.174Z,5.10
2022-10-20T02:45:05.258Z,6.00
2022-10-20T02:47:51.885Z,5.17
2022-10-20T02:50:38.714Z,5.60
2022-10-20T02:53:26.856Z,5.23
2022-10-20T02:56:13.186Z,5.50
2022-10-20T02:58:59.862Z,5.33
2022-10-20T03:01:46.687Z,5.17
2022-10-20T03:04:33.058Z,6.20
2022-10-20T03:07:20.346Z,5.47
2022-10-20T03:10:09.681Z,5.50
2022-10-20T03:12:56.005Z,5.10
2022-10-20T03:15:42.788Z,5.00
2022-10-20T03:18:29.645Z,5.13
2022-10-20T03:21:16.246Z,4.87
2022-10-20T03:24:02.806Z,4.80
2022-10-20T03:26:50.819Z,4.97
2022-10-20T03:29:37.453Z,4.67
2022-10-20T03:32:23.831Z,4.77
2022-10-20T03:35:11.174Z,4.60
2022-10-20T03:37:57.645Z,4.87
2022-10-20T03:40:44.158Z,4.77
2022-10-20T03:43:32.110Z,4.10
2022-10-20T03:46:18.812Z,4.63
2022-10-20T03:49:05.331Z,4.47
2022-10-20T03:51:51.975Z,4.83
2022-10-20T03:54:38.303Z,4.83
2022-10-20T03:57:24.823Z,4.27
2022-10-20T04:00:14.177Z,4.13
2022-10-20T04:03:00.926Z,4.63
2022-10-20T04:05:47.408Z,4.53
2022-10-20T04:08:33.988Z,4.40
2022-10-20T04:11:21.049Z,4.20
2022-10-20T04:14:07.611Z,4.33
2022-10-20T04:16:55.436Z,4.43
2022-10-20T04:19:42.208Z,4.30
2022-10-20T04:22:28.616Z,4.00
2022-10-20T04:25:15.030Z,3.80
2022-10-20T04:28:01.770Z,3.70
2022-10-20T04:30:49.072Z,4.40
2022-10-20T04:33:37.216Z,4.30
2022-10-20T04:36:23.928Z,4.37
2022-10-20T04:39:10.373Z,4.40
2022-10-20T04:41:56.927Z,4.27
2022-10-20T04:44:43.334Z,4.80
2022-10-20T04:47:33.388Z,4.47
2022-10-20T04:50:21.685Z,4.70
2022-10-20T04:53:08.960Z,4.30
2022-10-20T04:55:56.215Z,4.53
2022-10-20T04:58:42.624Z,4.60
2022-10-20T05:01:30.785Z,4.60
2022-10-20T05:04:21.268Z,4.47
2022-10-20T05:07:09.187Z,4.63
2022-10-20T05:09:55.985Z,4.27
2022-10-20T05:12:42.407Z,4.27
2022-10-20T05:15:28.815Z,3.97
2022-10-20T05:18:15.411Z,4.63
2022-10-20T05:21:09.457Z,4.40
2022-10-20T05:23:59.928Z,3.73
2022-10-20T05:26:46.502Z,4.60
2022-10-20T05:29:33.126Z,4.37
2022-10-20T05:32:19.721Z,4.03
2022-10-20T05:35:07.034Z,4.40
2022-10-20T05:37:53.503Z,4.27
2022-10-20T05:40:41.425Z,4.80
2022-10-20T05:43:28.052Z,4.50
2022-10-20T05:46:14.607Z,4.40
2022-10-20T05:49:03.044Z,3.50
2022-10-20T05:51:49.520Z,4.37
2022-10-20T05:54:35.903Z,4.00
2022-10-20T05:57:23.783Z,4.20
2022-10-20T06:00:11.952Z,4.97
2022-10-20T06:02:58.804Z,4.50
2022-10-20T06:05:45.559Z,4.07
2022-10-20T06:08:33.150Z,4.47
2022-10-20T06:11:20.838Z,3.77
2022-10-20T06:14:08.716Z,4.07
2022-10-20T06:16:56.701Z,4.53
2022-10-20T06:19:43.494Z,4.77
2022-10-20T06:22:29.942Z,4.40
2022-10-20T06:25:16.697Z,3.70
2022-10-20T06:28:03.275Z,4.33
2022-10-20T06:30:51.236Z,4.57
2022-10-20T06:33:38.400Z,4.07
2022-10-20T06:36:26.035Z,4.10
2022-10-20T06:39:16.479Z,4.47
2022-10-20T06:42:09.535Z,3.97
2022-10-20T06:44:59.231Z,3.73
2022-10-20T06:47:46.991Z,4.00
2022-10-20T06:50:34.748Z,3.67
2022-10-20T06:53:21.167Z,4.20
2022-10-20T06:56:10.116Z,4.17
2022-10-20T06:58:57.926Z,3.77
2022-10-20T07:01:44.566Z,3.60
2022-10-20T07:04:32.384Z,3.40
2022-10-20T07:07:19.019Z,3.90
2022-10-20T07:10:06.048Z,4.23
2022-10-20T07:12:52.540Z,3.70
2022-10-20T07:15:38.969Z,4.50
2022-10-20T07:18:27.204Z,4.27
2022-10-20T07:21:16.999Z,4.13
2022-10-20T07:24:04.976Z,4.30
2022-10-20T07:26:51.671Z,3.63
2022-10-20T07:29:39.026Z,3.83
2022-10-20T07:32:25.759Z,4.40
2022-10-20T07:35:12.345Z,3.87
2022-10-20T07:38:00.166Z,4.00
2022-10-20T07:40:46.964Z,4.50
2022-10-20T07:43:33.434Z,4.30
2022-10-20T07:46:20.057Z,3.80
2022-10-20T07:49:38.880Z,3.60
2022-10-20T07:52:16.379Z,3.70
2022-10-20T07:55:23.883Z,3.77
2022-10-20T07:58:11.250Z,3.60
2022-10-20T08:00:57.882Z,4.23
2022-10-20T08:03:44.310Z,3.80
2022-10-20T08:06:31.725Z,3.67
2022-10-20T08:09:18.385Z,3.50
2022-10-20T08:12:06.711Z,3.60
2022-10-20T08:14:53.445Z,4.03
2022-10-20T08:17:40.261Z,4.00
2022-10-20T08:20:43.019Z,3.70
2022-10-20T08:23:29.963Z,3.80
2022-10-20T08:26:20.248Z,3.70
2022-10-20T08:29:07.964Z,3.60
2022-10-20T08:31:54.610Z,4.27
2022-10-20T08:34:41.311Z,4.03
2022-10-20T08:37:30.399Z,4.30
2022-10-20T08:40:19.714Z,3.60
2022-10-20T08:43:06.441Z,4.00
2022-10-20T08:45:54.392Z,4.33
2022-10-20T08:48:41.217Z,3.60
2022-10-20T08:51:32.109Z,4.37
2022-10-20T08:54:19.020Z,4.77
2022-10-20T08:57:16.104Z,4.70
2022-10-20T09:00:13.580Z,3.97
2022-10-20T09:03:12.041Z,4.30
2022-10-20T09:06:02.992Z,4.80
2022-10-20T09:08:50.151Z,4.10
2022-10-20T09:11:40.337Z,5.47
2022-10-20T09:14:27.630Z,5.07
2022-10-20T09:17:17.044Z,4.87
2022-10-20T09:20:07.221Z,4.87
2022-10-20T09:22:53.702Z,4.73
2022-10-20T09:25:41.898Z,4.87
2022-10-20T09:28:38.412Z,4.70
2022-10-20T09:31:36.923Z,4.90
2022-10-20T09:34:26.055Z,4.40
2022-10-20T09:37:17.084Z,4.80
2022-10-20T09:40:04.935Z,4.97
2022-10-20T09:42:54.527Z,4.67
2022-10-20T09:45:53.109Z,5.20
2022-10-20T09:48:43.484Z,4.70
2022-10-20T09:51:31.857Z,4.77
2022-10-20T09:54:21.693Z,4.33
2022-10-20T09:57:16.066Z,5.00
2022-10-20T10:00:13.500Z,4.33
2022-10-20T10:03:22.039Z,4.70
2022-10-20T10:06:42.039Z,5.20
2022-10-20T10:09:34.268Z,5.67
2022-10-20T10:12:21.260Z,5.07
2022-10-20T10:15:24.822Z,5.13
2022-10-20T10:18:20.818Z,5.43
2022-10-20T10:21:09.410Z,5.17
2022-10-20T10:23:57.847Z,4.97
2022-10-20T10:26:52.956Z,5.63
2022-10-20T10:29:39.560Z,6.03
2022-10-20T10:32:27.487Z,5.60
2022-10-20T10:35:22.633Z,5.90
2022-10-20T10:38:12.065Z,5.87
2022-10-20T10:41:06.529Z,5.10
2022-10-20T10:44:01.403Z,4.97
2022-10-20T10:47:01.447Z,4.67
2022-10-20T10:49:58.811Z,4.50
2022-10-20T10:52:50.474Z,4.90
2022-10-20T10:55:49.335Z,4.30
2022-10-20T10:58:45.475Z,4.73
2022-10-20T11:01:52.241Z,4.60
2022-10-20T11:05:05.217Z,4.47
2022-10-20T11:08:04.233Z,4.67
2022-10-20T11:11:01.344Z,4.80
2022-10-20T11:13:58.637Z,4.33
2022-10-20T11:16:54.765Z,4.67
2022-10-20T11:20:03.624Z,4.33
2022-10-20T11:23:07.187Z,4.00
2022-10-20T11:25:59.847Z,3.70
2022-10-20T11:28:49.980Z,3.97
2022-10-20T11:31:42.393Z,3.60
2022-10-20T11:34:35.713Z,3.67
2022-10-20T11:37:26.339Z,3.77
2022-10-20T11:40:23.407Z,3.37
2022-10-20T11:43:20.454Z,3.60
2022-10-20T11:46:12.119Z,3.80
2022-10-20T11:49:01.653Z,3.90
2022-10-20T11:52:18.473Z,3.67
2022-10-20T11:55:32.916Z,3.10
2022-10-20T11:58:54.324Z,3.80
2022-10-20T12:01:57.824Z,3.57
2022-10-20T12:05:17.035Z,3.47
2022-10-20T12:08:34.709Z,3.90
2022-10-20T12:11:29.668Z,3.73
2022-10-20T12:14:25.655Z,3.57
2022-10-20T12:17:35.799Z,3.77
2022-10-20T12:21:01.470Z,3.03
2022-10-20T12:24:02.940Z,3.30
2022-10-20T12:27:18.728Z,3.43
2022-10-20T12:30:38.900Z,3.50
2022-10-20T12:33:38.215Z,3.33
2022-10-20T12:36:35.176Z,3.53
2022-10-20T12:39:24.879Z,3.43
2022-10-20T12:42:22.140Z,2.90
2022-10-20T12:45:30.525Z,3.40
2022-10-20T12:48:23.474Z,3.10
2022-10-20T12:51:20.920Z,3.47
2022-10-20T12:54:17.631Z,3.00
2022-10-20T12:57:08.815Z,3.00
2022-10-20T12:59:55.658Z,3.23
2022-10-20T13:02:50.153Z,3.20
2022-10-20T13:05:48.895Z,3.00
2022-10-20T13:08:37.394Z,3.00
2022-10-20T13:11:46.130Z,3.03
2022-10-20T13:14:57.262Z,3.13
2022-10-20T13:17:53.876Z,3.33
2022-10-20T13:20:47.666Z,2.77
2022-10-20T13:23:40.091Z,3.13
2022-10-20T13:26:29.995Z,3.20
2022-10-20T13:29:22.340Z,3.37
2022-10-20T13:32:19.373Z,3.10
2022-10-20T13:35:12.051Z,3.27
2022-10-20T13:38:02.512Z,3.33
2022-10-20T13:40:58.618Z,2.93
2022-10-20T13:43:57.700Z,3.00
2022-10-20T13:46:55.651Z,2.57
2022-10-20T13:49:58.162Z,3.40
2022-10-20T13:52:47.965Z,3.27
2022-10-20T13:56:08.047Z,3.40
2022-10-20T13:59:05.711Z,3.37
2022-10-20T14:01:54.603Z,2.77
2022-10-20T14:04:41.403Z,3.20
2022-10-20T14:07:37.645Z,3.63
2022-10-20T14:10:29.391Z,2.90
2022-10-20T14:13:19.233Z,3.00
2022-10-20T14:16:12.151Z,3.07
2022-10-20T14:19:05.025Z,3.13
2022-10-20T14:21:54.349Z,3.17
2022-10-20T14:24:45.954Z,3.13
2022-10-20T14:27:34.418Z,3.17
2022-10-20T14:30:21.946Z,3.17
2022-10-20T14:33:13.027Z,3.10
2022-10-20T14:36:02.631Z,3.33
2022-10-20T14:38:50.374Z,3.10
2022-10-20T14:41:38.493Z,3.60
2022-10-20T14:44:31.388Z,3.23
2022-10-20T14:47:19.849Z,2.80
2022-10-20T14:50:07.536Z,3.20
2022-10-20T14:52:54.595Z,3.30
2022-10-20T14:55:41.261Z,3.40
2022-10-20T14:58:36.383Z,3.40
2022-10-20T15:01:26.322Z,3.77
2022-10-20T15:04:18.309Z,3.50
2022-10-20T15:07:07.643Z,3.63
2022-10-20T15:10:02.775Z,3.20
2022-10-20T15:12:53.461Z,3.60
2022-10-20T15:15:41.553Z,3.53
2022-10-20T15:18:29.921Z,3.70
2022-10-20T15:21:16.537Z,3.30
2022-10-20T15:24:03.006Z,3.73
2022-10-20T15:26:49.560Z,3.80
2022-10-20T15:29:35.938Z,4.03
2022-10-20T15:32:23.885Z,3.97
2022-10-20T15:35:13.293Z,4.03
2022-10-20T15:38:00.243Z,4.37
2022-10-20T15:40:47.040Z,4.10
2022-10-20T15:43:34.074Z,4.10
2022-10-20T15:46:21.397Z,4.50
2022-10-20T15:49:09.272Z,4.13
2022-10-20T15:51:55.772Z,4.23
2022-10-20T15:54:42.310Z,4.30
2022-10-20T15:57:28.780Z,4.67
2022-10-20T16:00:16.076Z,4.60
2022-10-20T16:03:02.756Z,4.40
2022-10-20T16:05:50.712Z,4.60
2022-10-20T16:08:37.445Z,4.90
2022-10-20T16:11:24.029Z,5.20
2022-10-20T16:14:10.728Z,5.03
2022-10-20T16:16:59.123Z,5.23
2022-10-20T16:19:45.624Z,4.83
2022-10-20T16:22:33.552Z,5.27
2022-10-20T16:25:20.217Z,4.83
2022-10-20T16:28:06.932Z,4.87
2022-10-20T16:31:03.194Z,5.30
2022-10-20T16:33:49.786Z,5.87
2022-10-20T16:36:36.562Z,5.27
2022-10-20T16:39:24.323Z,6.17
2022-10-20T16:42:11.129Z,5.63
2022-10-20T16:44:58.626Z,6.50
2022-10-20T16:47:45.321Z,6.17
2022-10-20T16:50:32.245Z,6.70
2022-10-20T16:53:18.759Z,6.00
2022-10-20T16:56:07.653Z,6.23
2022-10-20T16:58:54.129Z,6.20
2022-10-20T17:01:40.611Z,6.27
2022-10-20T17:04:28.319Z,5.80
2022-10-20T17:07:14.721Z,6.60
2022-10-20T17:10:01.320Z,6.43
2022-10-20T17:15:37.184Z,7.07
2022-10-20T17:18:24.874Z,6.13
2022-10-20T17:21:12.758Z,6.17
2022-10-20T17:23:59.963Z,6.07
2022-10-20T17:26:46.420Z,7.00
2022-10-20T17:29:34.348Z,6.10
2022-10-20T17:32:21.242Z,6.53
2022-10-20T17:35:08.588Z,6.30
2022-10-20T17:37:55.263Z,7.67
2022-10-20T17:40:41.886Z,6.47
2022-10-20T17:43:29.142Z,6.50
2022-10-20T17:46:20.085Z,7.33
2022-10-20T17:49:07.358Z,6.63
2022-10-20T17:51:54.296Z,7.40
2022-10-20T17:54:40.621Z,7.57
2022-10-20T17:57:27.063Z,6.70
2022-10-20T18:00:22.415Z,6.60
2022-10-20T18:03:14.751Z,7.83
2022-10-20T18:06:07.696Z,7.37
2022-10-20T18:08:56.169Z,7.30
2022-10-20T18:11:44.835Z,7.73
2022-10-20T18:14:31.696Z,7.27
2022-10-20T18:17:18.147Z,7.47
2022-10-20T18:20:07.437Z,7.27
2022-10-20T18:22:54.199Z,7.60
2022-10-20T18:25:40.569Z,8.03
2022-10-20T18:28:27.065Z,7.67
2022-10-20T18:31:17.294Z,7.20
2022-10-20T18:34:07.122Z,8.10
2022-10-20T18:36:56.984Z,7.73
2022-10-20T18:39:43.690Z,8.27
2022-10-20T18:42:30.107Z,7.83
2022-10-20T18:45:17.120Z,8.20
2022-10-20T18:48:04.553Z,8.03
2022-10-20T18:50:54.710Z,7.93
2022-10-20T18:53:45.131Z,7.63
2022-10-20T18:56:32.613Z,7.80
2022-10-20T18:59:19.520Z,8.37
2022-10-20T19:02:05.922Z,7.57
2022-10-20T19:04:52.527Z,8.70
2022-10-20T19:07:39.425Z,7.50
2022-10-20T19:10:27.443Z,8.07
2022-10-20T19:13:13.875Z,8.03
2022-10-20T19:16:01.206Z,8.03
2022-10-20T19:18:49.606Z,8.43
2022-10-20T19:21:36.334Z,8.20
2022-10-20T19:24:25.138Z,8.30
2022-10-20T19:27:28.811Z,8.90
2022-10-20T19:30:15.363Z,7.97
2022-10-20T19:33:02.344Z,9.40
2022-10-20T19:35:50.563Z,9.37
2022-10-20T19:38:37.344Z,9.40
2022-10-20T19:41:24.291Z,8.87
2022-10-20T19:44:15.298Z,9.10
2022-10-20T19:47:01.996Z,8.80
2022-10-20T19:49:48.636Z,9.13
2022-10-20T19:52:36.662Z,9.30
2022-10-20T19:55:23.616Z,9.20
2022-10-20T20:01:03.414Z,8.53
2022-10-20T20:03:50.190Z,7.87
2022-10-20T20:06:36.937Z,9.23
2022-10-20T20:09:29.280Z,8.57
2022-10-20T20:12:15.953Z,9.20
2022-10-20T20:15:02.443Z,9.30
2022-10-20T20:17:50.414Z,9.53
2022-10-20T20:20:39.951Z,9.57
2022-10-20T20:23:40.876Z,8.43
2022-10-20T20:26:35.217Z,9.03
2022-10-20T20:29:21.825Z,10.53
2022-10-20T20:32:08.320Z,9.60
2022-10-20T20:34:56.134Z,9.77
2022-10-20T20:37:42.846Z,9.27
2022-10-20T20:40:29.369Z,9.40
2022-10-20T20:43:16.145Z,9.23
2022-10-20T20:46:05.183Z,8.70
2022-10-20T20:48:52.239Z,9.87
2022-10-20T20:51:40.284Z,9.80
2022-10-20T20:54:29.493Z,9.63
2022-10-20T20:57:19.624Z,9.67
2022-10-20T21:00:07.013Z,8.90
2022-10-20T21:05:45.320Z,9.87
2022-10-20T21:08:34.536Z,9.63
2022-10-20T21:11:23.301Z,9.20
2022-10-20T21:14:10.581Z,8.77
2022-10-20T21:16:57.647Z,8.33
2022-10-20T21:19:44.267Z,8.93
2022-10-20T21:22:30.945Z,9.07
2022-10-20T21:25:18.973Z,9.57
2022-10-20T21:28:05.612Z,8.90
2022-10-20T21:30:53.211Z,9.50
2022-10-20T21:33:41.900Z,9.77
2022-10-20T21:36:31.396Z,9.53
2022-10-20T21:39:18.204Z,8.40
2022-10-20T21:42:06.493Z,10.10
2022-10-20T21:44:52.853Z,8.77
2022-10-20T21:47:39.356Z,9.43
2022-10-20T21:50:26.059Z,8.70
2022-10-20T21:53:12.526Z,9.37
2022-10-20T21:55:59.932Z,8.27
2022-10-20T21:58:47.855Z,9.50
2022-10-20T22:01:35.252Z,10.10
2022-10-20T22:04:23.443Z,8.80
2022-10-20T22:07:10.316Z,9.23
2022-10-20T22:09:56.851Z,9.77
2022-10-20T22:12:43.307Z,9.93
2022-10-20T22:15:31.561Z,10.60
2022-10-20T22:18:18.367Z,9.80
2022-10-20T22:21:08.669Z,9.60
2022-10-20T22:24:00.465Z,9.67
2022-10-20T22:26:47.433Z,9.97
2022-10-20T22:29:33.945Z,9.77
2022-10-20T22:32:21.852Z,9.70
2022-10-20T22:35:09.419Z,9.87
2022-10-20T22:37:56.045Z,11.13
2022-10-20T22:40:42.828Z,9.57
2022-10-20T22:43:30.183Z,10.13
2022-10-20T22:46:16.947Z,9.97
2022-10-20T22:49:05.054Z,9.97
2022-10-20T22:51:51.884Z,9.90
2022-10-20T22:54:38.246Z,9.37
2022-10-20T22:57:24.806Z,9.50
2022-10-20T23:00:14.556Z,10.07
2022-10-20T23:03:01.148Z,9.63
2022-10-20T23:05:48.980Z,9.80
2022-10-20T23:08:39.402Z,9.83
2022-10-20T23:11:26.488Z,9.97
2022-10-20T23:14:12.907Z,10.30
2022-10-20T23:16:59.479Z,10.13
2022-10-20T23:19:46.308Z,11.00
2022-10-20T23:22:34.131Z,10.23
2022-10-20T23:25:20.718Z,10.27
2022-10-20T23:28:07.256Z,10.67
2022-10-20T23:30:54.200Z,10.90
2022-10-20T23:33:42.054Z,10.87
2022-10-20T23:36:28.888Z,9.37
2022-10-20T23:39:17.276Z,10.47
2022-10-20T23:42:07.173Z,10.30
2022-10-20T23:44:54.040Z,10.57
2022-10-20T23:47:40.745Z,11.20
2022-10-20T23:50:27.535Z,10.50
2022-10-20T23:53:14.189Z,10.53
2022-10-20T23:56:02.008Z,10.70
2022-10-20T23:58:48.844Z,10.77
