createdAt,value
2018-09-22T00:04:10.371Z,9.07
2018-09-22T00:10:04.415Z,9.13
2018-09-22T00:16:00.834Z,8.43
2018-09-22T00:21:54.530Z,9.13
2018-09-22T00:27:49.424Z,8.63
2018-09-22T00:33:46.272Z,8.99
2018-09-22T00:39:39.448Z,8.71
2018-09-22T00:45:34.439Z,8.33
2018-09-22T00:51:29.521Z,8.4
2018-09-22T00:57:24.458Z,8.28
2018-09-22T01:03:19.496Z,8.61
2018-09-22T01:09:14.499Z,8.62
2018-09-22T01:15:09.493Z,8.83
2018-09-22T01:21:04.495Z,8.88
2018-09-22T01:26:59.500Z,8.97
2018-09-22T01:32:58.641Z,8.81
2018-09-22T01:38:49.495Z,8.41
2018-09-22T01:44:44.510Z,8.93
2018-09-22T01:50:39.516Z,9.2
2018-09-22T01:56:34.498Z,9.07
2018-09-22T02:02:29.507Z,8.5
2018-09-22T02:08:24.560Z,9.23
2018-09-22T02:14:19.522Z,9.08
2018-09-22T02:20:14.538Z,8.55
2018-09-22T02:26:09.605Z,8.95
2018-09-22T02:32:04.553Z,9.03
2018-09-22T02:37:59.548Z,8.62
2018-09-22T02:43:54.559Z,8.87
2018-09-22T02:49:49.626Z,8.63
2018-09-22T02:55:44.576Z,8.76
2018-09-22T03:01:41.716Z,8.83
2018-09-22T03:07:34.683Z,8.91
2018-09-22T03:13:29.600Z,8.65
2018-09-22T03:19:24.599Z,9.48
2018-09-22T03:25:19.644Z,8.8
2018-09-22T03:31:14.609Z,9.13
2018-09-22T03:37:09.626Z,9.62
2018-09-22T03:43:04.626Z,8.65
2018-09-22T03:48:59.641Z,8.59
2018-09-22T03:54:54.672Z,8.99
2018-09-22T04:00:51.809Z,8.65
2018-09-22T04:06:44.688Z,9.04
2018-09-22T04:12:43.785Z,8.96
2018-09-22T04:18:34.727Z,9.62
2018-09-22T04:24:29.691Z,8.91
2018-09-22T04:30:24.683Z,10.25
2018-09-22T04:36:19.704Z,9.07
2018-09-22T04:42:14.666Z,9.07
2018-09-22T04:48:13.762Z,8.63
2018-09-22T04:54:08.764Z,8.82
2018-09-22T04:59:59.694Z,9.83
2018-09-22T05:05:56.547Z,9.91
2018-09-22T05:11:49.702Z,9.83
2018-09-22T05:17:48.834Z,9
2018-09-22T05:23:39.764Z,9.14
2018-09-22T05:29:34.825Z,9.56
2018-09-22T05:35:29.790Z,9.51
2018-09-22T05:41:24.762Z,9.92
2018-09-22T05:47:19.729Z,9.11
2018-09-22T05:53:14.783Z,8.7
2018-09-22T05:59:09.751Z,9.02
2018-09-22T06:05:04.742Z,10.16
2018-09-22T06:10:59.814Z,10.64
2018-09-22T06:16:54.809Z,10.38
2018-09-22T06:22:49.848Z,9.73
2018-09-22T06:28:44.781Z,10.19
2018-09-22T06:34:39.841Z,10.75
2018-09-22T06:40:34.837Z,10.4
2018-09-22T06:46:29.801Z,10.42
2018-09-22T06:52:24.828Z,10.79
2018-09-22T06:58:19.862Z,10.64
2018-09-22T07:04:16.080Z,12.16
2018-09-22T07:10:09.816Z,13.3
2018-09-22T07:16:04.889Z,13.04
2018-09-22T07:21:59.889Z,13.17
2018-09-22T07:27:54.907Z,12.79
2018-09-22T07:33:49.832Z,13.1
2018-09-22T07:39:44.858Z,13.29
2018-09-22T07:45:39.906Z,12.44
2018-09-22T07:51:38.985Z,13.54
2018-09-22T07:57:29.914Z,13
2018-09-22T08:03:25.870Z,13.55
2018-09-22T08:09:19.867Z,12.93
2018-09-22T08:15:14.874Z,13.68
2018-09-22T08:21:09.896Z,15.05
2018-09-22T08:27:04.962Z,14.91
2018-09-22T08:32:59.915Z,14.58
2018-09-22T08:38:54.922Z,15.55
2018-09-22T08:44:49.931Z,16.58
2018-09-22T08:50:44.904Z,15.27
2018-09-22T08:56:39.939Z,14.48
2018-09-22T09:02:34.952Z,14.8
2018-09-22T09:08:29.934Z,15.49
2018-09-22T09:14:25.013Z,14.99
2018-09-22T09:20:22.423Z,17.43
2018-09-22T09:26:14.956Z,13.27
2018-09-22T09:32:09.944Z,13.95
2018-09-22T09:38:04.948Z,12.04
2018-09-22T09:43:59.997Z,11.75
2018-09-22T09:49:55.019Z,11.11
2018-09-22T09:55:49.979Z,12.64
2018-09-22T10:01:49.100Z,11.33
2018-09-22T10:07:40.000Z,9.47
2018-09-22T10:13:34.977Z,9.24
2018-09-22T10:19:30.015Z,9.5
2018-09-22T10:25:25.058Z,8.82
2018-09-22T10:31:20.027Z,8.2
2018-09-22T10:37:14.995Z,8.53
2018-09-22T10:43:10.021Z,7.93
2018-09-22T10:49:05.045Z,8.36
2018-09-22T10:55:00.049Z,7.57
2018-09-22T11:00:55.058Z,6.23
2018-09-22T11:06:50.065Z,6.45
2018-09-22T11:12:45.056Z,7.26
2018-09-22T11:18:40.043Z,7.18
2018-09-22T11:24:35.096Z,6.54
2018-09-22T11:30:31.749Z,6.85
2018-09-22T11:36:25.070Z,6.74
2018-09-22T11:42:20.110Z,5.93
2018-09-22T11:48:15.082Z,6.87
2018-09-22T11:54:10.206Z,6.03
2018-09-22T12:00:05.108Z,7.1
2018-09-22T12:06:00.169Z,6.31
2018-09-22T12:11:55.101Z,6.3
2018-09-22T12:17:50.163Z,6.43
2018-09-22T12:23:45.164Z,6.42
2018-09-22T12:29:40.117Z,5.51
2018-09-22T12:35:35.144Z,5.78
2018-09-22T12:41:30.171Z,5.79
2018-09-22T12:47:25.181Z,5.31
2018-09-22T12:53:20.207Z,5.35
2018-09-22T12:59:15.153Z,5.51
2018-09-22T13:05:10.164Z,5.2
2018-09-22T13:11:05.220Z,5.61
2018-09-22T13:17:00.181Z,6.2
2018-09-22T13:22:55.198Z,6.38
2018-09-22T13:28:50.186Z,6.63
2018-09-22T13:34:45.181Z,6.27
2018-09-22T13:40:40.192Z,6.66
2018-09-22T13:46:35.205Z,5.68
2018-09-22T13:52:34.309Z,6.9
2018-09-22T13:58:25.228Z,5.57
2018-09-22T14:04:20.225Z,5.38
2018-09-22T14:10:15.396Z,5.27
2018-09-22T14:16:10.301Z,5.54
2018-09-22T14:22:05.245Z,5.01
2018-09-22T14:28:00.266Z,5.43
2018-09-22T14:33:55.241Z,5.55
2018-09-22T14:39:50.254Z,6.04
2018-09-22T14:45:45.295Z,5.84
2018-09-22T14:51:40.268Z,5.42
2018-09-22T14:57:35.279Z,5.52
2018-09-22T15:03:30.278Z,5.45
2018-09-22T15:09:25.312Z,4.86
2018-09-22T15:15:20.316Z,5.31
2018-09-22T15:21:15.306Z,4.82
2018-09-22T15:27:10.300Z,4.99
2018-09-22T15:33:05.330Z,5.46
2018-09-22T15:39:00.444Z,5.85
2018-09-22T15:44:55.357Z,5.66
2018-09-22T15:50:50.483Z,5.57
2018-09-22T15:56:45.358Z,5.62
2018-09-22T16:02:42.175Z,6.24
2018-09-22T16:08:35.370Z,6.63
2018-09-22T16:14:30.379Z,6.1
2018-09-22T16:20:25.430Z,6.22
2018-09-22T16:26:20.375Z,6.49
2018-09-22T16:32:15.390Z,6.14
2018-09-22T16:38:10.400Z,7.06
2018-09-22T16:44:05.457Z,6.42
2018-09-22T16:50:00.465Z,6.87
2018-09-22T16:55:55.400Z,6.81
2018-09-22T17:01:54.509Z,6.77
2018-09-22T17:07:45.448Z,7.27
2018-09-22T17:13:40.440Z,7.33
2018-09-22T17:19:35.444Z,7.73
2018-09-22T17:25:30.454Z,6.83
2018-09-22T17:31:25.425Z,6.76
2018-09-22T17:37:20.446Z,6.57
2018-09-22T17:43:15.480Z,7.32
2018-09-22T17:49:10.474Z,7.6
2018-09-22T17:55:09.506Z,7.7
2018-09-22T18:01:00.468Z,8.04
2018-09-22T18:06:55.473Z,8.05
2018-09-22T18:12:55.521Z,9.01
2018-09-22T18:18:45.502Z,8.72
2018-09-22T18:24:40.473Z,8.59
2018-09-22T18:30:35.487Z,7.72
2018-09-22T18:36:30.527Z,8.09
2018-09-22T18:42:25.529Z,8.84
2018-09-22T18:48:20.505Z,8.65
2018-09-22T18:54:15.585Z,7.28
2018-09-22T19:00:10.563Z,8.1
2018-09-22T19:06:05.586Z,8.23
2018-09-22T19:12:00.548Z,7.82
2018-09-22T19:17:55.535Z,8.24
2018-09-22T19:23:50.565Z,8.44
2018-09-22T19:29:45.579Z,7.7
2018-09-22T19:35:40.637Z,9.18
2018-09-22T19:41:35.553Z,7.94
2018-09-22T19:47:30.575Z,8.25
2018-09-22T19:53:25.595Z,8.29
2018-09-22T19:59:20.574Z,8.11
2018-09-22T20:05:15.602Z,8.67
2018-09-22T20:11:12.040Z,8.17
2018-09-22T20:17:05.638Z,7.85
2018-09-22T20:23:00.702Z,8.29
2018-09-22T20:28:55.629Z,8.17
2018-09-22T20:34:50.621Z,8.28
2018-09-22T20:40:45.687Z,7.75
2018-09-22T20:46:40.632Z,7.89
2018-09-22T20:52:35.658Z,8.31
2018-09-22T20:58:30.658Z,8.11
2018-09-22T21:04:27.258Z,7.93
2018-09-22T21:10:20.660Z,7.92
2018-09-22T21:16:17.133Z,8.11
2018-09-22T21:22:10.680Z,8.83
2018-09-22T21:28:05.677Z,7.54
2018-09-22T21:34:00.671Z,8.27
2018-09-22T21:39:55.689Z,7.86
2018-09-22T21:45:50.721Z,8.14
2018-09-22T21:51:45.683Z,7.94
2018-09-22T21:57:40.710Z,8.34
2018-09-22T22:03:35.709Z,9.14
2018-09-22T22:09:30.724Z,7.92
2018-09-22T22:15:29.803Z,8.33
2018-09-22T22:21:20.755Z,8.21
2018-09-22T22:27:15.745Z,8.18
2018-09-22T22:33:10.755Z,8.5
2018-09-22T22:39:05.736Z,7.86
2018-09-22T22:45:00.761Z,8.37
2018-09-22T22:50:55.744Z,8.92
2018-09-22T22:56:50.782Z,7.68
2018-09-22T23:02:47.949Z,8.03
2018-09-22T23:08:40.794Z,7.87
2018-09-22T23:14:35.822Z,7.94
2018-09-22T23:20:30.783Z,7.96
2018-09-22T23:26:25.789Z,9
2018-09-22T23:32:20.785Z,7.67
2018-09-22T23:38:15.800Z,7.59
2018-09-22T23:44:10.816Z,7.29
2018-09-22T23:50:07.811Z,8.06
2018-09-22T23:56:00.831Z,7.99
