createdAt,value
2022-09-23T00:08:57.296Z,11.10
2022-09-23T00:19:03.504Z,8.60
2022-09-23T00:29:09.265Z,9.30
2022-09-23T00:39:15.020Z,11.70
2022-09-23T00:49:30.290Z,11.70
2022-09-23T00:59:36.474Z,11.40
2022-09-23T01:09:42.222Z,10.90
2022-09-23T01:20:14.749Z,11.10
2022-09-23T01:30:45.740Z,9.00
2022-09-23T01:40:59.558Z,10.30
2022-09-23T01:51:10.673Z,10.30
2022-09-23T02:01:21.794Z,9.60
2022-09-23T02:11:27.628Z,11.90
2022-09-23T02:21:37.603Z,10.50
2022-09-23T02:31:46.945Z,11.70
2022-09-23T02:42:00.488Z,10.20
2022-09-23T02:52:07.738Z,10.30
2022-09-23T03:02:29.968Z,14.10
2022-09-23T03:12:43.274Z,15.70
2022-09-23T03:22:55.665Z,15.40
2022-09-23T03:33:04.332Z,16.00
2022-09-23T03:43:11.662Z,17.70
2022-09-23T03:53:19.026Z,17.60
2022-09-23T04:03:29.380Z,20.60
2022-09-23T04:13:35.304Z,17.60
2022-09-23T04:23:41.414Z,15.30
2022-09-23T04:33:47.294Z,18.90
2022-09-23T04:43:53.363Z,18.20
2022-09-23T04:53:59.289Z,14.90
2022-09-23T05:04:07.272Z,20.50
2022-09-23T05:14:13.192Z,41.70
2022-09-23T05:24:19.359Z,20.50
2022-09-23T05:34:25.790Z,11.60
2022-09-23T05:44:31.672Z,14.30
2022-09-23T05:54:38.025Z,14.10
2022-09-23T06:04:44.135Z,14.50
2022-09-23T06:14:50.790Z,13.90
2022-09-23T06:24:56.653Z,14.90
2022-09-23T06:35:02.628Z,17.90
2022-09-23T06:45:11.898Z,14.70
2022-09-23T06:55:17.956Z,14.90
2022-09-23T07:05:23.968Z,10.00
2022-09-23T07:15:29.852Z,14.00
2022-09-23T07:25:35.771Z,9.40
2022-09-23T07:35:43.681Z,7.70
2022-09-23T07:45:49.569Z,14.00
2022-09-23T07:55:56.981Z,8.70
2022-09-23T08:06:11.263Z,9.10
2022-09-23T08:16:17.770Z,7.60
2022-09-23T08:26:24.120Z,5.60
2022-09-23T08:36:30.025Z,5.10
2022-09-23T08:46:40.186Z,5.00
2022-09-23T08:56:52.312Z,5.10
2022-09-23T09:07:31.834Z,3.40
2022-09-23T09:17:38.446Z,6.60
2022-09-23T09:27:44.902Z,2.50
2022-09-23T09:37:53.566Z,1.60
2022-09-23T09:48:11.044Z,1.00
2022-09-23T09:58:17.023Z,2.60
2022-09-23T10:08:28.036Z,2.70
2022-09-23T10:18:37.542Z,1.00
2022-09-23T10:28:52.013Z,2.80
2022-09-23T10:39:20.743Z,1.50
2022-09-23T10:49:52.474Z,1.50
2022-09-23T11:00:03.672Z,3.80
2022-09-23T11:10:53.047Z,4.80
2022-09-23T11:21:10.160Z,0.60
2022-09-23T11:31:28.348Z,1.80
2022-09-23T11:51:45.743Z,0.60
2022-09-23T12:01:56.227Z,1.30
2022-09-23T12:12:12.553Z,1.00
2022-09-23T12:22:36.753Z,0.30
2022-09-23T12:32:43.378Z,1.70
2022-09-23T12:42:50.755Z,2.70
2022-09-23T12:52:57.307Z,1.60
2022-09-23T13:03:21.267Z,3.20
2022-09-23T13:13:31.774Z,1.10
2022-09-23T13:23:38.828Z,5.60
2022-09-23T13:33:47.400Z,2.00
2022-09-23T13:43:58.817Z,3.20
2022-09-23T13:54:05.900Z,1.40
2022-09-23T14:04:26.171Z,2.00
2022-09-23T14:14:35.924Z,1.10
2022-09-23T14:24:42.083Z,1.50
2022-09-23T14:34:51.132Z,1.30
2022-09-23T14:44:57.288Z,0.90
2022-09-23T14:55:03.572Z,2.80
2022-09-23T15:05:17.846Z,1.60
2022-09-23T15:15:29.070Z,0.90
2022-09-23T15:25:37.118Z,3.80
2022-09-23T15:35:47.490Z,6.20
2022-09-23T15:45:55.949Z,1.20
2022-09-23T15:56:02.144Z,1.70
2022-09-23T16:06:13.577Z,1.10
2022-09-23T16:16:21.250Z,4.40
2022-09-23T16:26:29.751Z,2.90
2022-09-23T16:36:39.593Z,4.40
2022-09-23T16:46:45.478Z,4.50
2022-09-23T16:56:52.394Z,14.50
2022-09-23T17:06:59.328Z,14.40
2022-09-23T17:17:05.981Z,17.70
2022-09-23T17:27:11.887Z,19.50
2022-09-23T17:37:18.010Z,14.20
2022-09-23T17:47:23.883Z,16.10
2022-09-23T17:57:29.814Z,8.40
2022-09-23T18:07:35.858Z,23.60
2022-09-23T18:17:41.764Z,39.90
2022-09-23T18:27:47.637Z,39.20
2022-09-23T18:37:53.499Z,30.00
2022-09-23T18:48:16.969Z,30.90
2022-09-23T18:58:23.560Z,59.30
2022-09-23T19:08:29.537Z,64.90
2022-09-23T19:18:37.180Z,62.40
2022-09-23T19:28:47.945Z,59.50
2022-09-23T19:38:56.984Z,72.80
2022-09-23T19:49:03.872Z,77.00
2022-09-23T19:59:09.779Z,81.00
2022-09-23T20:09:15.681Z,73.30
2022-09-23T20:19:22.009Z,69.80
2022-09-23T20:29:27.916Z,70.90
2022-09-23T20:39:33.912Z,70.00
2022-09-23T20:49:42.441Z,67.10
2022-09-23T20:59:49.746Z,79.40
2022-09-23T21:09:55.760Z,80.00
2022-09-23T21:20:01.916Z,79.50
2022-09-23T21:30:09.956Z,62.70
2022-09-23T21:40:34.173Z,61.30
2022-09-23T21:50:41.129Z,59.20
2022-09-23T22:00:47.025Z,71.30
2022-09-23T22:10:52.966Z,71.50
2022-09-23T22:21:00.070Z,65.80
2022-09-23T22:31:23.950Z,59.40
2022-09-23T22:41:30.182Z,56.20
2022-09-23T22:51:36.327Z,43.40
2022-09-23T23:01:43.188Z,59.50
2022-09-23T23:11:49.432Z,49.70
2022-09-23T23:21:55.439Z,39.10
2022-09-23T23:32:01.402Z,46.90
2022-09-23T23:42:08.155Z,45.70
2022-09-23T23:52:14.041Z,41.60
