createdAt,value
2022-10-26T00:01:07.936Z,29.38
2022-10-26T00:03:31.568Z,22.05
2022-10-26T00:05:55.075Z,27.20
2022-10-26T00:08:20.088Z,22.63
2022-10-26T00:10:43.625Z,23.67
2022-10-26T00:13:11.473Z,24.63
2022-10-26T00:15:35.035Z,23.92
2022-10-26T00:17:58.634Z,24.10
2022-10-26T00:20:22.167Z,22.85
2022-10-26T00:22:45.801Z,29.85
2022-10-26T00:25:11.226Z,23.52
2022-10-26T00:27:35.502Z,33.23
2022-10-26T00:29:59.059Z,32.97
2022-10-26T00:32:22.605Z,28.52
2022-10-26T00:34:46.187Z,29.83
2022-10-26T00:37:09.804Z,25.55
2022-10-26T00:39:33.327Z,27.90
2022-10-26T00:41:58.326Z,23.85
2022-10-26T00:45:02.193Z,33.15
2022-10-26T00:47:35.792Z,24.58
2022-10-26T00:50:05.094Z,26.90
2022-10-26T00:52:30.358Z,25.33
2022-10-26T00:54:55.176Z,19.58
2022-10-26T00:57:20.551Z,28.42
2022-10-26T00:59:44.890Z,24.83
2022-10-26T01:02:08.780Z,23.00
2022-10-26T01:04:32.444Z,23.13
2022-10-26T01:06:56.801Z,25.55
2022-10-26T01:09:21.742Z,29.20
2022-10-26T01:11:45.311Z,27.10
2022-10-26T01:14:12.787Z,34.38
2022-10-26T01:16:52.001Z,34.72
2022-10-26T01:20:11.743Z,30.02
2022-10-26T01:22:38.548Z,25.75
2022-10-26T01:25:29.218Z,24.98
2022-10-26T01:27:54.564Z,25.73
2022-10-26T01:30:22.409Z,26.77
2022-10-26T01:32:56.535Z,27.10
2022-10-26T01:35:26.571Z,27.08
2022-10-26T01:38:01.614Z,26.38
2022-10-26T01:40:31.187Z,34.57
2022-10-26T01:42:59.044Z,31.25
2022-10-26T01:45:25.982Z,23.25
2022-10-26T01:47:50.749Z,32.80
2022-10-26T01:50:14.971Z,27.65
2022-10-26T01:52:38.644Z,26.02
2022-10-26T01:55:03.764Z,33.55
2022-10-26T01:57:27.436Z,26.65
2022-10-26T02:00:08.300Z,30.60
2022-10-26T02:03:04.518Z,30.23
2022-10-26T02:05:48.620Z,26.42
2022-10-26T02:08:34.964Z,30.67
2022-10-26T02:11:12.053Z,24.98
2022-10-26T02:13:45.486Z,23.23
2022-10-26T02:16:21.314Z,23.77
2022-10-26T02:18:54.374Z,36.20
2022-10-26T02:21:22.052Z,29.20
2022-10-26T02:23:48.779Z,20.60
2022-10-26T02:26:15.145Z,27.38
2022-10-26T02:28:44.349Z,26.25
2022-10-26T02:31:09.200Z,35.42
2022-10-26T02:33:38.379Z,22.10
2022-10-26T02:36:07.882Z,22.40
2022-10-26T02:38:34.607Z,25.30
2022-10-26T02:40:59.570Z,26.60
2022-10-26T02:43:24.975Z,30.13
2022-10-26T02:45:53.522Z,24.42
2022-10-26T02:48:17.739Z,20.37
2022-10-26T02:50:52.107Z,28.40
2022-10-26T02:53:26.626Z,26.35
2022-10-26T02:55:52.180Z,31.00
2022-10-26T02:58:21.986Z,35.65
2022-10-26T03:00:47.383Z,31.70
2022-10-26T03:03:11.275Z,33.47
2022-10-26T03:05:36.870Z,32.20
2022-10-26T03:08:01.245Z,40.20
2022-10-26T03:10:26.595Z,32.20
2022-10-26T03:12:50.536Z,30.50
2022-10-26T03:15:15.362Z,32.30
2022-10-26T03:17:38.918Z,31.13
2022-10-26T03:20:02.527Z,26.63
2022-10-26T03:22:26.098Z,31.67
2022-10-26T03:24:49.700Z,29.73
2022-10-26T03:27:15.027Z,24.38
2022-10-26T03:29:38.639Z,26.83
2022-10-26T03:32:02.147Z,31.45
2022-10-26T03:34:25.730Z,34.22
2022-10-26T03:36:49.437Z,25.13
2022-10-26T03:39:12.999Z,29.45
2022-10-26T03:41:36.542Z,35.37
2022-10-26T03:44:01.474Z,30.27
2022-10-26T03:46:24.988Z,29.90
2022-10-26T03:48:48.571Z,27.63
2022-10-26T03:51:12.111Z,20.90
2022-10-26T03:53:35.671Z,23.38
2022-10-26T03:55:59.194Z,28.52
2022-10-26T03:58:22.823Z,27.92
2022-10-26T04:00:49.011Z,29.53
2022-10-26T04:03:12.568Z,26.83
2022-10-26T04:05:36.075Z,28.67
2022-10-26T04:08:03.082Z,34.53
2022-10-26T04:10:28.719Z,28.50
2022-10-26T04:12:52.346Z,27.77
2022-10-26T04:15:16.267Z,27.63
2022-10-26T04:17:41.206Z,28.60
2022-10-26T04:20:05.879Z,29.20
2022-10-26T04:22:29.557Z,23.47
2022-10-26T04:24:53.068Z,24.77
2022-10-26T04:27:16.642Z,24.23
2022-10-26T04:29:40.144Z,25.67
2022-10-26T04:32:03.791Z,26.48
2022-10-26T04:34:28.813Z,28.83
2022-10-26T04:36:52.366Z,24.93
2022-10-26T04:39:15.931Z,29.77
2022-10-26T04:41:39.495Z,25.73
2022-10-26T04:44:02.994Z,25.73
2022-10-26T04:46:26.691Z,27.67
2022-10-26T04:48:50.303Z,24.13
2022-10-26T04:51:15.492Z,25.50
2022-10-26T04:53:39.014Z,26.37
2022-10-26T04:56:03.195Z,28.30
2022-10-26T04:58:27.150Z,35.03
2022-10-26T05:00:50.746Z,23.23
2022-10-26T05:03:14.311Z,20.87
2022-10-26T05:05:38.539Z,27.17
2022-10-26T05:08:03.454Z,25.00
2022-10-26T05:10:28.041Z,23.73
2022-10-26T05:12:53.247Z,24.60
2022-10-26T05:15:17.104Z,24.87
2022-10-26T05:17:40.623Z,20.43
2022-10-26T05:20:06.146Z,28.30
2022-10-26T05:22:29.658Z,22.00
2022-10-26T05:24:54.635Z,20.27
2022-10-26T05:27:19.403Z,22.23
2022-10-26T05:29:42.985Z,26.70
2022-10-26T05:32:06.779Z,25.30
2022-10-26T05:34:30.352Z,27.10
2022-10-26T05:36:55.575Z,27.07
2022-10-26T05:39:19.230Z,24.97
2022-10-26T05:41:44.139Z,25.43
2022-10-26T05:44:07.707Z,28.80
2022-10-26T05:46:31.248Z,31.73
2022-10-26T05:48:54.807Z,28.57
2022-10-26T05:51:18.317Z,23.20
2022-10-26T05:53:41.961Z,26.60
2022-10-26T05:56:18.379Z,32.00
2022-10-26T05:58:44.175Z,26.70
2022-10-26T06:01:20.784Z,23.33
2022-10-26T06:04:05.019Z,20.70
2022-10-26T06:06:40.467Z,24.93
2022-10-26T06:09:04.821Z,25.77
2022-10-26T06:11:29.303Z,27.07
2022-10-26T06:14:00.246Z,26.73
2022-10-26T06:16:37.783Z,28.60
2022-10-26T06:19:14.070Z,26.03
2022-10-26T06:21:55.452Z,24.67
2022-10-26T06:24:28.278Z,25.10
2022-10-26T06:27:01.227Z,32.87
2022-10-26T06:29:41.637Z,28.17
2022-10-26T06:32:05.472Z,28.23
2022-10-26T06:34:35.411Z,24.53
2022-10-26T06:37:00.799Z,31.97
2022-10-26T06:39:27.404Z,28.27
2022-10-26T06:41:52.722Z,24.75
2022-10-26T06:44:26.054Z,23.67
2022-10-26T06:46:56.400Z,28.23
2022-10-26T06:49:26.566Z,27.17
2022-10-26T06:51:56.566Z,29.70
2022-10-26T06:54:26.513Z,26.87
2022-10-26T06:56:50.650Z,31.27
2022-10-26T06:59:33.846Z,31.37
2022-10-26T07:01:57.554Z,33.33
2022-10-26T07:04:21.917Z,26.13
2022-10-26T07:06:45.465Z,34.80
2022-10-26T07:09:09.027Z,28.93
2022-10-26T07:11:32.578Z,31.60
2022-10-26T07:13:56.350Z,32.33
2022-10-26T07:16:23.234Z,32.60
2022-10-26T07:18:46.747Z,35.33
2022-10-26T07:21:10.542Z,40.60
2022-10-26T07:23:34.118Z,47.30
2022-10-26T07:26:00.627Z,32.00
2022-10-26T07:28:24.136Z,33.42
2022-10-26T07:30:47.699Z,37.00
2022-10-26T07:33:14.776Z,36.37
2022-10-26T07:35:38.651Z,41.67
2022-10-26T07:38:02.872Z,46.85
2022-10-26T07:40:26.937Z,42.22
2022-10-26T07:42:50.596Z,39.25
2022-10-26T07:45:14.560Z,45.80
2022-10-26T07:47:38.048Z,51.97
2022-10-26T07:50:03.524Z,51.90
2022-10-26T07:52:27.034Z,39.67
2022-10-26T07:54:50.605Z,50.72
2022-10-26T07:57:14.206Z,38.38
2022-10-26T07:59:37.885Z,45.53
2022-10-26T08:02:01.811Z,73.10
2022-10-26T08:04:25.608Z,46.38
2022-10-26T08:06:50.588Z,41.95
2022-10-26T08:09:14.165Z,46.38
2022-10-26T08:11:38.003Z,32.53
2022-10-26T08:14:01.551Z,26.67
2022-10-26T08:16:25.319Z,26.67
2022-10-26T08:18:49.798Z,25.70
2022-10-26T08:21:21.877Z,20.70
2022-10-26T08:23:55.927Z,18.35
2022-10-26T08:26:20.328Z,21.17
2022-10-26T08:28:43.959Z,22.45
2022-10-26T08:31:08.470Z,30.52
2022-10-26T08:33:32.255Z,23.48
2022-10-26T08:35:57.542Z,21.00
2022-10-26T08:38:21.122Z,27.45
2022-10-26T08:40:46.047Z,21.05
2022-10-26T08:43:18.295Z,22.75
2022-10-26T08:45:48.034Z,33.13
2022-10-26T08:48:17.298Z,21.50
2022-10-26T08:50:47.995Z,32.38
2022-10-26T08:53:20.505Z,24.27
2022-10-26T08:55:49.234Z,18.95
2022-10-26T08:58:18.426Z,44.05
2022-10-26T09:00:42.484Z,24.23
2022-10-26T09:03:15.658Z,22.25
2022-10-26T09:05:53.312Z,22.83
2022-10-26T09:08:24.755Z,23.00
2022-10-26T09:11:04.403Z,17.08
2022-10-26T09:13:40.147Z,20.08
2022-10-26T09:16:16.121Z,15.68
2022-10-26T09:18:51.261Z,19.73
2022-10-26T09:21:40.004Z,22.38
2022-10-26T09:24:13.253Z,27.13
2022-10-26T09:26:55.014Z,17.33
2022-10-26T09:29:18.779Z,14.65
2022-10-26T09:31:47.036Z,13.02
2022-10-26T09:34:20.906Z,13.60
2022-10-26T09:36:44.444Z,9.25
2022-10-26T09:39:20.620Z,12.98
2022-10-26T09:41:51.336Z,11.02
2022-10-26T09:44:27.188Z,9.52
2022-10-26T09:46:59.406Z,15.88
2022-10-26T09:49:31.059Z,7.82
2022-10-26T09:51:54.675Z,10.48
2022-10-26T09:54:20.209Z,8.73
2022-10-26T09:56:46.492Z,12.57
2022-10-26T09:59:13.179Z,11.63
2022-10-26T10:01:41.400Z,8.32
2022-10-26T10:04:21.248Z,9.10
2022-10-26T10:06:46.288Z,11.13
2022-10-26T10:09:14.088Z,8.65
2022-10-26T10:11:42.542Z,10.43
2022-10-26T10:14:11.066Z,11.25
2022-10-26T10:16:34.730Z,9.77
2022-10-26T10:19:01.033Z,12.27
2022-10-26T10:21:37.118Z,10.90
2022-10-26T10:24:00.715Z,6.78
2022-10-26T10:26:24.294Z,8.07
2022-10-26T10:29:00.168Z,6.82
2022-10-26T10:31:30.989Z,6.75
2022-10-26T10:33:54.635Z,9.65
2022-10-26T10:36:22.077Z,12.38
2022-10-26T10:38:48.158Z,6.93
2022-10-26T10:41:21.516Z,4.90
2022-10-26T10:43:48.336Z,8.05
2022-10-26T10:46:19.484Z,5.82
2022-10-26T10:48:49.704Z,9.93
2022-10-26T10:51:13.554Z,6.03
2022-10-26T10:53:45.816Z,9.43
2022-10-26T10:56:34.338Z,7.28
2022-10-26T10:59:28.740Z,10.40
2022-10-26T11:02:12.143Z,10.88
2022-10-26T11:04:58.511Z,7.00
2022-10-26T11:07:25.761Z,7.55
2022-10-26T11:12:22.576Z,6.85
2022-10-26T11:14:50.556Z,6.65
2022-10-26T11:17:21.074Z,8.50
2022-10-26T11:19:51.336Z,10.57
2022-10-26T11:22:18.787Z,8.88
2022-10-26T11:24:48.464Z,5.25
2022-10-26T11:27:18.016Z,5.40
2022-10-26T11:29:51.280Z,5.15
2022-10-26T11:32:22.818Z,7.00
2022-10-26T11:34:53.656Z,6.30
2022-10-26T11:37:25.749Z,6.72
2022-10-26T11:40:03.160Z,11.48
2022-10-26T11:42:35.127Z,7.50
2022-10-26T11:45:05.526Z,5.07
2022-10-26T11:47:38.988Z,9.15
2022-10-26T11:50:12.186Z,8.82
2022-10-26T11:52:45.606Z,4.15
2022-10-26T11:55:12.052Z,7.78
2022-10-26T11:57:38.201Z,8.82
2022-10-26T12:00:05.615Z,6.80
2022-10-26T12:02:30.659Z,7.90
2022-10-26T12:04:59.312Z,5.63
2022-10-26T12:07:30.774Z,7.53
2022-10-26T12:09:55.866Z,8.15
2022-10-26T12:12:30.708Z,11.75
2022-10-26T12:15:06.603Z,12.95
2022-10-26T12:17:37.438Z,6.68
2022-10-26T12:20:11.909Z,7.60
2022-10-26T12:22:40.922Z,6.88
2022-10-26T12:25:20.970Z,4.93
2022-10-26T12:27:56.487Z,4.53
2022-10-26T12:30:32.872Z,6.45
2022-10-26T12:32:57.735Z,6.25
2022-10-26T12:35:40.761Z,7.22
2022-10-26T12:39:00.167Z,5.65
2022-10-26T12:41:26.160Z,6.55
2022-10-26T12:43:50.115Z,5.38
2022-10-26T12:46:45.573Z,6.30
2022-10-26T12:50:00.655Z,7.68
2022-10-26T12:52:50.228Z,4.97
2022-10-26T12:55:57.146Z,6.50
2022-10-26T12:59:06.034Z,7.63
2022-10-26T13:02:00.557Z,5.32
2022-10-26T13:05:26.138Z,5.75
2022-10-26T13:07:50.999Z,6.70
2022-10-26T13:10:24.467Z,4.13
2022-10-26T13:12:54.002Z,6.88
2022-10-26T13:15:25.660Z,7.13
2022-10-26T13:18:11.099Z,7.63
2022-10-26T13:20:37.664Z,4.97
2022-10-26T13:25:32.587Z,7.45
2022-10-26T13:28:05.675Z,13.95
2022-10-26T13:30:48.808Z,5.78
2022-10-26T13:33:27.646Z,6.20
2022-10-26T13:35:57.359Z,6.05
2022-10-26T13:38:24.708Z,5.57
2022-10-26T13:40:49.167Z,5.72
2022-10-26T13:43:21.796Z,9.43
2022-10-26T13:45:55.663Z,9.35
2022-10-26T13:48:28.379Z,6.55
2022-10-26T13:53:28.859Z,5.50
2022-10-26T13:55:56.002Z,5.18
2022-10-26T13:58:29.753Z,11.48
2022-10-26T14:01:06.233Z,3.83
2022-10-26T14:03:30.172Z,3.58
2022-10-26T14:05:54.068Z,3.67
2022-10-26T14:08:20.853Z,5.40
2022-10-26T14:10:48.586Z,9.02
2022-10-26T14:13:18.205Z,6.65
2022-10-26T14:15:46.303Z,25.00
2022-10-26T14:18:18.748Z,19.05
2022-10-26T14:20:42.347Z,4.45
2022-10-26T14:23:05.834Z,8.13
2022-10-26T14:25:42.680Z,5.82
2022-10-26T14:28:27.378Z,7.22
2022-10-26T14:30:52.640Z,4.05
2022-10-26T14:33:21.239Z,5.45
2022-10-26T14:35:44.942Z,6.65
2022-10-26T14:38:18.514Z,4.60
2022-10-26T14:40:42.495Z,5.32
2022-10-26T14:43:07.607Z,5.82
2022-10-26T14:45:47.969Z,6.47
2022-10-26T14:48:25.537Z,3.83
2022-10-26T14:51:03.590Z,3.95
2022-10-26T14:53:36.075Z,3.97
2022-10-26T14:56:00.187Z,7.28
2022-10-26T15:01:27.511Z,5.45
2022-10-26T15:03:58.346Z,4.40
2022-10-26T15:06:43.021Z,3.25
2022-10-26T15:09:07.927Z,6.03
2022-10-26T15:11:33.659Z,5.60
2022-10-26T15:13:58.576Z,6.68
2022-10-26T15:16:24.886Z,5.90
2022-10-26T15:18:54.031Z,6.40
2022-10-26T15:21:25.774Z,8.93
2022-10-26T15:23:49.729Z,5.82
2022-10-26T15:26:13.951Z,7.22
2022-10-26T15:28:43.312Z,5.50
2022-10-26T15:31:26.130Z,7.85
2022-10-26T15:34:17.623Z,5.38
2022-10-26T15:36:42.671Z,13.18
2022-10-26T15:39:06.250Z,8.55
2022-10-26T15:41:32.989Z,11.85
2022-10-26T15:43:58.866Z,4.68
2022-10-26T15:46:23.688Z,7.65
2022-10-26T15:48:55.540Z,12.98
2022-10-26T15:51:20.458Z,7.75
2022-10-26T15:53:44.247Z,7.75
2022-10-26T15:56:16.939Z,8.55
2022-10-26T15:58:40.534Z,8.35
2022-10-26T16:01:04.093Z,6.50
2022-10-26T16:03:28.375Z,9.35
2022-10-26T16:05:58.044Z,5.40
2022-10-26T16:08:23.050Z,10.48
2022-10-26T16:10:47.410Z,10.10
2022-10-26T16:13:15.306Z,10.63
2022-10-26T16:15:39.097Z,8.45
2022-10-26T16:18:02.662Z,7.95
2022-10-26T16:20:27.671Z,6.82
2022-10-26T16:22:53.158Z,7.15
2022-10-26T16:25:21.439Z,6.72
2022-10-26T16:27:45.315Z,9.77
2022-10-26T16:30:10.420Z,10.88
2022-10-26T16:32:34.021Z,9.85
2022-10-26T16:34:57.547Z,10.55
2022-10-26T16:37:21.078Z,6.80
2022-10-26T16:39:44.640Z,13.15
2022-10-26T16:42:09.743Z,15.77
2022-10-26T16:44:33.264Z,11.90
2022-10-26T16:46:56.844Z,9.68
2022-10-26T16:49:20.354Z,13.00
2022-10-26T16:51:43.947Z,26.98
2022-10-26T16:54:07.771Z,14.88
2022-10-26T16:56:32.147Z,14.52
2022-10-26T16:58:57.662Z,14.90
2022-10-26T17:01:22.570Z,12.68
2022-10-26T17:03:46.333Z,14.35
2022-10-26T17:06:09.912Z,12.70
2022-10-26T17:08:36.049Z,12.77
2022-10-26T17:11:05.987Z,13.70
2022-10-26T17:13:29.565Z,10.30
2022-10-26T17:15:54.499Z,13.20
2022-10-26T17:18:18.047Z,9.65
2022-10-26T17:20:42.060Z,14.90
2022-10-26T17:23:05.850Z,10.35
2022-10-26T17:25:29.374Z,9.60
2022-10-26T17:27:53.167Z,12.18
2022-10-26T17:30:16.956Z,10.43
2022-10-26T17:32:41.951Z,10.43
2022-10-26T17:35:06.382Z,15.70
2022-10-26T17:39:58.483Z,10.63
2022-10-26T17:42:22.060Z,9.93
2022-10-26T17:44:45.616Z,8.52
2022-10-26T17:47:09.906Z,8.35
2022-10-26T17:49:36.271Z,11.90
2022-10-26T17:52:00.006Z,7.40
2022-10-26T17:54:23.515Z,10.57
2022-10-26T17:56:48.021Z,11.55
2022-10-26T17:59:13.904Z,9.10
2022-10-26T18:01:37.506Z,10.57
2022-10-26T18:04:01.050Z,8.38
2022-10-26T18:06:26.566Z,8.50
2022-10-26T18:08:50.203Z,12.07
2022-10-26T18:11:19.127Z,8.75
2022-10-26T18:13:45.335Z,10.68
2022-10-26T18:16:12.137Z,14.23
2022-10-26T18:18:37.066Z,11.00
2022-10-26T18:21:04.717Z,10.10
2022-10-26T18:23:29.667Z,12.20
2022-10-26T18:26:04.635Z,10.85
2022-10-26T18:28:30.459Z,14.10
2022-10-26T18:30:53.988Z,10.68
2022-10-26T18:33:19.786Z,12.48
2022-10-26T18:35:43.367Z,13.80
2022-10-26T18:38:06.924Z,16.60
2022-10-26T18:40:31.860Z,10.43
2022-10-26T18:42:55.444Z,16.63
2022-10-26T18:45:19.038Z,17.27
2022-10-26T18:47:42.700Z,14.95
2022-10-26T18:50:07.435Z,13.95
2022-10-26T18:52:30.986Z,15.93
2022-10-26T18:54:54.933Z,11.60
2022-10-26T18:57:21.483Z,14.63
2022-10-26T18:59:44.992Z,14.55
2022-10-26T19:02:11.382Z,14.48
2022-10-26T19:04:34.949Z,15.45
2022-10-26T19:06:58.536Z,13.32
2022-10-26T19:09:22.130Z,13.07
2022-10-26T19:11:46.364Z,12.63
2022-10-26T19:14:12.407Z,14.38
2022-10-26T19:16:46.377Z,11.85
2022-10-26T19:19:10.954Z,16.33
2022-10-26T19:21:34.856Z,16.13
2022-10-26T19:24:01.323Z,12.55
2022-10-26T19:26:31.778Z,10.70
2022-10-26T19:29:02.175Z,14.80
2022-10-26T19:31:28.552Z,14.95
2022-10-26T19:33:52.323Z,13.27
2022-10-26T19:36:15.859Z,15.30
2022-10-26T19:38:39.829Z,16.85
2022-10-26T19:41:06.055Z,14.77
2022-10-26T19:43:32.027Z,15.05
2022-10-26T19:45:55.608Z,16.48
2022-10-26T19:48:20.619Z,12.93
2022-10-26T19:50:49.954Z,11.10
2022-10-26T19:53:17.334Z,13.60
2022-10-26T19:55:44.416Z,12.50
2022-10-26T19:58:08.011Z,16.42
2022-10-26T20:00:35.732Z,15.77
2022-10-26T20:02:59.396Z,18.45
2022-10-26T20:05:24.360Z,14.50
2022-10-26T20:07:47.915Z,14.32
2022-10-26T20:10:11.658Z,16.67
2022-10-26T20:12:35.299Z,15.48
2022-10-26T20:14:58.822Z,18.88
2022-10-26T20:17:25.070Z,19.20
2022-10-26T20:19:51.120Z,13.98
2022-10-26T20:22:16.129Z,14.60
2022-10-26T20:24:39.631Z,15.32
2022-10-26T20:27:03.247Z,24.23
2022-10-26T20:29:26.734Z,16.05
2022-10-26T20:31:55.189Z,16.02
2022-10-26T20:34:19.602Z,14.65
2022-10-26T20:36:43.223Z,18.10
2022-10-26T20:39:09.274Z,20.33
2022-10-26T20:41:33.482Z,17.40
2022-10-26T20:43:58.178Z,20.50
2022-10-26T20:46:25.047Z,16.92
2022-10-26T20:48:49.479Z,23.73
2022-10-26T20:51:22.348Z,18.05
2022-10-26T20:53:54.162Z,16.48
2022-10-26T20:56:25.093Z,14.57
2022-10-26T20:58:53.082Z,18.77
2022-10-26T21:01:24.825Z,18.85
2022-10-26T21:03:48.456Z,16.42
2022-10-26T21:06:13.206Z,17.98
2022-10-26T21:08:36.826Z,14.15
2022-10-26T21:11:01.279Z,18.80
2022-10-26T21:13:27.592Z,18.85
2022-10-26T21:15:51.130Z,15.40
2022-10-26T21:18:14.787Z,11.15
2022-10-26T21:20:38.354Z,17.58
2022-10-26T21:23:01.974Z,20.58
2022-10-26T21:25:25.564Z,17.73
2022-10-26T21:27:49.350Z,19.83
2022-10-26T21:30:15.037Z,16.92
2022-10-26T21:32:38.855Z,18.67
2022-10-26T21:35:02.374Z,22.30
2022-10-26T21:37:27.398Z,23.58
2022-10-26T21:39:50.899Z,18.92
2022-10-26T21:42:14.471Z,16.77
2022-10-26T21:44:41.284Z,19.17
2022-10-26T21:47:06.986Z,15.95
2022-10-26T21:49:30.615Z,23.40
2022-10-26T21:51:54.239Z,17.55
2022-10-26T21:54:17.748Z,21.33
2022-10-26T21:56:41.329Z,20.73
2022-10-26T21:59:05.882Z,21.98
2022-10-26T22:01:29.674Z,24.00
2022-10-26T22:03:54.699Z,25.00
2022-10-26T22:08:49.212Z,22.92
2022-10-26T22:11:15.935Z,26.38
2022-10-26T22:13:39.847Z,21.10
2022-10-26T22:16:06.410Z,19.25
2022-10-26T22:18:29.992Z,21.50
2022-10-26T22:20:59.048Z,26.42
2022-10-26T22:23:22.600Z,15.05
2022-10-26T22:25:46.171Z,19.98
2022-10-26T22:28:09.723Z,17.08
2022-10-26T22:30:33.261Z,19.45
2022-10-26T22:32:56.829Z,21.45
2022-10-26T22:35:35.599Z,23.17
2022-10-26T22:38:00.631Z,17.27
2022-10-26T22:40:24.150Z,17.90
2022-10-26T22:42:47.931Z,18.02
2022-10-26T22:45:12.062Z,20.50
2022-10-26T22:47:35.671Z,23.17
2022-10-26T22:49:59.219Z,21.23
2022-10-26T22:52:23.070Z,16.27
2022-10-26T22:54:48.071Z,19.15
2022-10-26T22:57:11.627Z,18.42
2022-10-26T22:59:35.165Z,22.30
2022-10-26T23:01:58.820Z,26.67
2022-10-26T23:04:22.426Z,18.75
2022-10-26T23:06:46.109Z,17.55
2022-10-26T23:09:09.877Z,23.92
2022-10-26T23:11:34.965Z,21.50
2022-10-26T23:14:00.652Z,24.15
2022-10-26T23:16:24.635Z,18.40
2022-10-26T23:18:48.866Z,18.17
2022-10-26T23:21:13.653Z,19.88
2022-10-26T23:23:37.897Z,20.20
2022-10-26T23:26:02.263Z,19.48
2022-10-26T23:28:27.160Z,21.10
2022-10-26T23:30:50.738Z,23.42
2022-10-26T23:33:14.348Z,22.02
2022-10-26T23:35:37.892Z,22.17
2022-10-26T23:38:01.630Z,25.40
2022-10-26T23:40:25.350Z,22.13
2022-10-26T23:42:49.221Z,23.92
2022-10-26T23:45:14.598Z,27.83
2022-10-26T23:47:38.091Z,27.63
2022-10-26T23:50:01.702Z,22.35
2022-10-26T23:52:25.309Z,25.63
2022-10-26T23:57:17.270Z,19.25
2022-10-26T23:59:40.842Z,19.75
