createdAt,value
2023-05-10T00:00:17.920Z,28.35
2023-05-10T00:01:17.737Z,28.36
2023-05-10T00:02:17.867Z,28.33
2023-05-10T00:03:17.911Z,28.35
2023-05-10T00:04:17.954Z,28.33
2023-05-10T00:05:17.936Z,28.35
2023-05-10T00:06:18.007Z,28.36
2023-05-10T00:07:18.001Z,28.33
2023-05-10T00:08:18.100Z,28.33
2023-05-10T00:09:18.171Z,28.32
2023-05-10T00:10:18.339Z,28.32
2023-05-10T00:11:18.233Z,28.33
2023-05-10T00:12:18.294Z,28.33
2023-05-10T00:13:18.394Z,28.35
2023-05-10T00:14:18.401Z,28.35
2023-05-10T00:15:18.441Z,28.35
2023-05-10T00:16:18.512Z,28.33
2023-05-10T00:17:18.592Z,28.33
2023-05-10T00:18:18.597Z,28.30
2023-05-10T00:19:18.638Z,28.30
2023-05-10T00:20:18.927Z,28.32
2023-05-10T00:21:18.755Z,28.30
2023-05-10T00:22:18.862Z,28.32
2023-05-10T00:23:18.924Z,28.30
2023-05-10T00:24:18.939Z,28.32
2023-05-10T00:25:19.005Z,28.30
2023-05-10T00:26:19.037Z,28.29
2023-05-10T00:27:19.110Z,28.32
2023-05-10T00:28:19.149Z,28.30
2023-05-10T00:29:19.216Z,28.30
2023-05-10T00:30:19.450Z,28.29
2023-05-10T00:31:19.398Z,28.30
2023-05-10T00:32:19.450Z,28.29
2023-05-10T00:33:19.457Z,28.27
2023-05-10T00:34:19.521Z,28.27
2023-05-10T00:35:19.574Z,28.29
2023-05-10T00:36:19.619Z,28.30
2023-05-10T00:37:19.702Z,28.29
2023-05-10T00:38:19.744Z,28.30
2023-05-10T00:39:19.771Z,28.29
2023-05-10T00:40:19.863Z,28.29
2023-05-10T00:41:19.889Z,28.30
2023-05-10T00:42:19.922Z,28.29
2023-05-10T00:43:20.007Z,28.26
2023-05-10T00:44:20.040Z,28.27
2023-05-10T00:45:20.134Z,28.30
2023-05-10T00:46:20.238Z,28.27
2023-05-10T00:47:20.251Z,28.27
2023-05-10T00:48:20.287Z,28.26
2023-05-10T00:49:20.363Z,28.27
2023-05-10T00:50:20.411Z,28.27
2023-05-10T00:51:20.476Z,28.27
2023-05-10T00:52:20.515Z,28.26
2023-05-10T00:53:20.564Z,28.26
2023-05-10T00:54:20.628Z,28.26
2023-05-10T00:55:20.697Z,28.26
2023-05-10T00:56:20.750Z,28.26
2023-05-10T00:57:20.807Z,28.26
2023-05-10T00:58:20.855Z,28.26
2023-05-10T00:59:20.924Z,28.25
2023-05-10T01:00:21.011Z,28.25
2023-05-10T01:01:21.091Z,28.23
2023-05-10T01:02:21.193Z,28.23
2023-05-10T01:03:21.256Z,28.25
2023-05-10T01:04:21.208Z,28.23
2023-05-10T01:05:21.384Z,28.23
2023-05-10T01:06:21.366Z,28.25
2023-05-10T01:07:21.436Z,28.23
2023-05-10T01:08:21.483Z,28.23
2023-05-10T01:09:21.524Z,28.23
2023-05-10T01:10:21.604Z,28.25
2023-05-10T01:11:21.668Z,28.22
2023-05-10T01:12:21.788Z,28.23
2023-05-10T01:13:21.813Z,28.22
2023-05-10T01:14:21.893Z,28.19
2023-05-10T01:15:21.958Z,28.20
2023-05-10T01:16:22.064Z,28.22
2023-05-10T01:17:22.085Z,28.23
2023-05-10T01:18:22.131Z,28.20
2023-05-10T01:19:22.171Z,28.23
2023-05-10T01:20:22.247Z,28.22
2023-05-10T01:21:22.246Z,28.20
2023-05-10T01:22:22.349Z,28.19
2023-05-10T01:23:22.430Z,28.20
2023-05-10T01:24:22.470Z,28.19
2023-05-10T01:25:22.532Z,28.18
2023-05-10T01:26:22.598Z,28.19
2023-05-10T01:27:22.640Z,28.18
2023-05-10T01:28:22.726Z,28.19
2023-05-10T01:29:22.770Z,28.19
2023-05-10T01:30:22.867Z,28.16
2023-05-10T01:31:22.941Z,28.19
2023-05-10T01:32:22.987Z,28.19
2023-05-10T01:33:23.026Z,28.19
2023-05-10T01:34:23.065Z,28.19
2023-05-10T01:35:23.140Z,28.18
2023-05-10T01:36:23.161Z,28.19
2023-05-10T01:37:23.254Z,28.16
2023-05-10T01:38:23.296Z,28.19
2023-05-10T01:39:23.374Z,28.16
2023-05-10T01:40:23.444Z,28.18
2023-05-10T01:41:23.474Z,28.18
2023-05-10T01:42:23.512Z,28.18
2023-05-10T01:43:23.626Z,28.16
2023-05-10T01:44:23.682Z,28.15
2023-05-10T01:45:23.720Z,28.18
2023-05-10T01:46:23.922Z,28.16
2023-05-10T01:47:23.809Z,28.18
2023-05-10T01:48:23.894Z,28.18
2023-05-10T01:49:23.969Z,28.16
2023-05-10T01:50:24.013Z,28.18
2023-05-10T01:51:24.090Z,28.15
2023-05-10T01:52:24.139Z,28.15
2023-05-10T01:53:24.199Z,28.13
2023-05-10T01:54:24.309Z,28.15
2023-05-10T01:55:24.361Z,28.13
2023-05-10T01:56:24.421Z,28.15
2023-05-10T01:57:24.430Z,28.13
2023-05-10T01:58:24.520Z,28.16
2023-05-10T01:59:24.554Z,28.15
2023-05-10T02:00:24.657Z,28.15
2023-05-10T02:01:24.684Z,28.15
2023-05-10T02:02:24.797Z,28.12
2023-05-10T02:03:24.847Z,28.13
2023-05-10T02:04:24.896Z,28.13
2023-05-10T02:05:24.946Z,28.15
2023-05-10T02:06:24.984Z,28.15
2023-05-10T02:07:25.024Z,28.13
2023-05-10T02:08:25.138Z,28.13
2023-05-10T02:09:25.184Z,28.12
2023-05-10T02:10:25.209Z,28.12
2023-05-10T02:11:25.295Z,28.11
2023-05-10T02:12:25.372Z,28.13
2023-05-10T02:13:25.548Z,28.12
2023-05-10T02:14:25.502Z,28.12
2023-05-10T02:15:25.538Z,28.12
2023-05-10T02:16:25.620Z,28.12
2023-05-10T02:17:25.682Z,28.13
2023-05-10T02:18:25.705Z,28.13
2023-05-10T02:19:25.746Z,28.15
2023-05-10T02:20:25.839Z,28.12
2023-05-10T02:21:25.854Z,28.12
2023-05-10T02:22:25.878Z,28.11
2023-05-10T02:23:25.918Z,28.11
2023-05-10T02:24:25.952Z,28.09
2023-05-10T02:25:26.013Z,28.11
2023-05-10T02:26:26.076Z,28.12
2023-05-10T02:27:26.122Z,28.12
2023-05-10T02:28:26.175Z,28.08
2023-05-10T02:29:26.223Z,28.13
2023-05-10T02:30:26.244Z,28.11
2023-05-10T02:31:26.334Z,28.12
2023-05-10T02:32:26.388Z,28.11
2023-05-10T02:33:26.428Z,28.11
2023-05-10T02:34:26.492Z,28.12
2023-05-10T02:35:26.511Z,28.12
2023-05-10T02:36:26.579Z,28.11
2023-05-10T02:37:26.647Z,28.12
2023-05-10T02:38:26.734Z,28.12
2023-05-10T02:39:26.705Z,28.12
2023-05-10T02:40:28.678Z,28.11
2023-05-10T02:41:26.797Z,28.11
2023-05-10T02:42:26.877Z,28.11
2023-05-10T02:43:26.891Z,28.12
2023-05-10T02:44:26.908Z,28.09
2023-05-10T02:45:26.970Z,28.09
2023-05-10T02:46:27.008Z,28.11
2023-05-10T02:47:27.034Z,28.11
2023-05-10T02:48:27.081Z,28.11
2023-05-10T02:49:27.094Z,28.11
2023-05-10T02:50:27.148Z,28.11
2023-05-10T02:51:27.192Z,28.11
2023-05-10T02:52:27.211Z,28.11
2023-05-10T02:53:27.239Z,28.09
2023-05-10T02:54:27.280Z,28.09
2023-05-10T02:55:27.327Z,28.09
2023-05-10T02:56:27.378Z,28.09
2023-05-10T02:57:27.461Z,28.08
2023-05-10T02:58:27.468Z,28.11
2023-05-10T02:59:27.520Z,28.08
2023-05-10T03:00:27.526Z,28.09
2023-05-10T03:01:27.671Z,28.09
2023-05-10T03:02:27.682Z,28.09
2023-05-10T03:03:27.720Z,28.08
2023-05-10T03:04:27.783Z,28.11
2023-05-10T03:05:27.779Z,28.11
2023-05-10T03:06:27.819Z,28.08
2023-05-10T03:07:27.835Z,28.09
2023-05-10T03:08:27.870Z,28.06
2023-05-10T03:09:27.869Z,28.08
2023-05-10T03:10:27.948Z,28.08
2023-05-10T03:11:27.909Z,28.08
2023-05-10T03:12:27.966Z,28.06
2023-05-10T03:13:28.110Z,28.08
2023-05-10T03:14:28.172Z,28.08
2023-05-10T03:15:28.048Z,28.06
2023-05-10T03:16:28.258Z,28.08
2023-05-10T03:17:28.127Z,28.06
2023-05-10T03:18:28.165Z,28.08
2023-05-10T03:19:28.145Z,28.09
2023-05-10T03:20:28.197Z,28.09
2023-05-10T03:21:28.307Z,28.08
2023-05-10T03:22:28.274Z,28.08
2023-05-10T03:23:28.311Z,28.09
2023-05-10T03:24:28.359Z,28.06
2023-05-10T03:25:28.390Z,28.06
2023-05-10T03:26:28.428Z,28.06
2023-05-10T03:27:28.468Z,28.08
2023-05-10T03:28:28.498Z,28.05
2023-05-10T03:29:28.543Z,28.06
2023-05-10T03:30:28.567Z,28.05
2023-05-10T03:31:28.646Z,28.06
2023-05-10T03:32:28.598Z,28.08
2023-05-10T03:33:28.622Z,28.05
2023-05-10T03:34:28.688Z,28.06
2023-05-10T03:35:28.691Z,28.06
2023-05-10T03:36:28.741Z,28.06
2023-05-10T03:37:28.755Z,28.06
2023-05-10T03:38:30.373Z,28.05
2023-05-10T03:39:28.800Z,28.08
2023-05-10T03:40:28.823Z,28.04
2023-05-10T03:41:28.831Z,28.08
2023-05-10T03:42:28.830Z,28.06
2023-05-10T03:43:28.860Z,28.04
2023-05-10T03:44:28.870Z,28.06
2023-05-10T03:45:28.920Z,28.08
2023-05-10T03:46:29.047Z,28.05
2023-05-10T03:47:28.912Z,28.05
2023-05-10T03:48:28.922Z,28.04
2023-05-10T03:49:28.972Z,28.04
2023-05-10T03:50:28.974Z,28.05
2023-05-10T03:51:28.974Z,28.04
2023-05-10T03:52:29.010Z,28.02
2023-05-10T03:53:29.012Z,28.02
2023-05-10T03:54:29.054Z,28.06
2023-05-10T03:55:29.048Z,28.05
2023-05-10T03:56:29.072Z,28.05
2023-05-10T03:57:29.092Z,28.05
2023-05-10T03:58:29.152Z,28.04
2023-05-10T03:59:29.175Z,28.06
2023-05-10T04:00:29.179Z,28.04
2023-05-10T04:01:29.238Z,28.05
2023-05-10T04:02:29.324Z,28.01
2023-05-10T04:03:29.389Z,28.06
2023-05-10T04:04:29.303Z,28.06
2023-05-10T04:05:29.360Z,28.09
2023-05-10T04:06:29.493Z,28.09
2023-05-10T04:07:29.319Z,28.11
2023-05-10T04:08:29.324Z,28.12
2023-05-10T04:09:29.329Z,28.15
2023-05-10T04:10:29.344Z,28.12
2023-05-10T04:11:29.323Z,28.12
2023-05-10T04:12:29.302Z,28.15
2023-05-10T04:13:29.386Z,28.16
2023-05-10T04:14:29.323Z,28.13
2023-05-10T04:15:29.336Z,28.13
2023-05-10T04:16:29.351Z,28.12
2023-05-10T04:17:29.322Z,28.13
2023-05-10T04:18:29.339Z,28.11
2023-05-10T04:19:29.320Z,28.09
2023-05-10T04:20:29.314Z,28.08
2023-05-10T04:21:29.327Z,28.09
2023-05-10T04:22:29.291Z,28.05
2023-05-10T04:23:29.324Z,28.08
2023-05-10T04:24:29.296Z,28.06
2023-05-10T04:25:29.283Z,28.06
2023-05-10T04:26:29.350Z,28.06
2023-05-10T04:27:29.359Z,28.05
2023-05-10T04:28:29.363Z,28.05
2023-05-10T04:29:29.369Z,28.04
2023-05-10T04:30:29.363Z,28.02
2023-05-10T04:31:29.459Z,28.01
2023-05-10T04:32:29.434Z,27.99
2023-05-10T04:33:29.440Z,27.97
2023-05-10T04:34:29.396Z,27.97
2023-05-10T04:35:29.493Z,27.97
2023-05-10T04:36:29.402Z,27.94
2023-05-10T04:37:29.417Z,27.92
2023-05-10T04:38:29.429Z,27.92
2023-05-10T04:39:29.385Z,27.92
2023-05-10T04:40:29.388Z,27.92
2023-05-10T04:41:29.385Z,27.92
2023-05-10T04:42:29.387Z,27.91
2023-05-10T04:43:29.385Z,27.92
2023-05-10T04:44:29.421Z,27.91
2023-05-10T04:45:29.417Z,27.91
2023-05-10T04:46:29.417Z,27.91
2023-05-10T04:47:29.485Z,27.89
2023-05-10T04:48:29.400Z,27.92
2023-05-10T04:49:29.398Z,27.88
2023-05-10T04:50:29.442Z,27.89
2023-05-10T04:51:29.456Z,27.89
2023-05-10T04:52:29.423Z,27.88
2023-05-10T04:53:29.421Z,27.89
2023-05-10T04:54:29.438Z,27.88
2023-05-10T04:55:29.388Z,27.89
2023-05-10T04:56:29.422Z,27.88
2023-05-10T04:57:29.412Z,27.92
2023-05-10T04:58:29.387Z,27.91
2023-05-10T04:59:29.429Z,27.91
2023-05-10T05:00:29.406Z,27.92
2023-05-10T05:01:29.424Z,27.94
2023-05-10T05:02:29.471Z,27.95
2023-05-10T05:03:29.493Z,27.92
2023-05-10T05:04:29.432Z,27.91
2023-05-10T05:05:29.408Z,27.94
2023-05-10T05:06:29.410Z,27.94
2023-05-10T05:07:29.413Z,27.92
2023-05-10T05:08:29.430Z,27.95
2023-05-10T05:09:29.432Z,27.97
2023-05-10T05:10:29.437Z,27.94
2023-05-10T05:11:29.400Z,27.98
2023-05-10T05:12:29.405Z,27.97
2023-05-10T05:13:29.529Z,27.95
2023-05-10T05:14:29.428Z,27.95
2023-05-10T05:15:29.391Z,27.94
2023-05-10T05:16:29.387Z,27.94
2023-05-10T05:17:29.388Z,27.95
2023-05-10T05:18:29.391Z,27.95
2023-05-10T05:19:29.392Z,27.95
2023-05-10T05:20:29.366Z,27.95
2023-05-10T05:21:29.365Z,27.95
2023-05-10T05:22:29.453Z,27.97
2023-05-10T05:23:29.399Z,27.97
2023-05-10T05:24:29.355Z,27.97
2023-05-10T05:25:29.389Z,27.97
2023-05-10T05:26:29.381Z,27.95
2023-05-10T05:27:29.393Z,27.97
2023-05-10T05:28:29.397Z,27.97
2023-05-10T05:29:29.415Z,27.97
2023-05-10T05:30:29.393Z,27.97
2023-05-10T05:31:29.354Z,27.98
2023-05-10T05:32:29.415Z,27.98
2023-05-10T05:33:29.352Z,27.97
2023-05-10T05:34:29.403Z,27.95
2023-05-10T05:35:29.402Z,27.98
2023-05-10T05:36:29.372Z,27.94
2023-05-10T05:37:29.415Z,27.95
2023-05-10T05:38:29.428Z,27.94
2023-05-10T05:39:29.392Z,27.97
2023-05-10T05:40:29.379Z,27.91
2023-05-10T05:41:29.378Z,27.89
2023-05-10T05:42:29.402Z,27.87
2023-05-10T05:43:29.390Z,27.81
2023-05-10T05:44:29.401Z,27.78
2023-05-10T05:45:29.559Z,27.74
2023-05-10T05:46:29.474Z,27.74
2023-05-10T05:47:29.516Z,27.68
2023-05-10T05:48:29.503Z,27.68
2023-05-10T05:49:29.828Z,27.70
2023-05-10T05:50:29.757Z,27.67
2023-05-10T05:51:29.526Z,27.70
2023-05-10T05:52:29.520Z,27.70
2023-05-10T05:53:29.526Z,27.71
2023-05-10T05:54:29.577Z,27.72
2023-05-10T05:55:29.582Z,27.75
2023-05-10T05:56:29.587Z,27.75
2023-05-10T05:57:29.598Z,27.75
2023-05-10T05:58:29.613Z,27.84
2023-05-10T05:59:29.600Z,27.84
2023-05-10T06:00:29.578Z,27.84
2023-05-10T06:01:29.717Z,27.83
2023-05-10T06:02:29.708Z,27.81
2023-05-10T06:03:29.711Z,27.84
2023-05-10T06:04:29.829Z,27.84
2023-05-10T06:05:29.615Z,27.85
2023-05-10T06:06:29.796Z,27.88
2023-05-10T06:07:30.246Z,27.88
2023-05-10T06:08:29.640Z,27.92
2023-05-10T06:09:29.770Z,27.92
2023-05-10T06:10:29.652Z,27.98
2023-05-10T06:11:29.792Z,28.01
2023-05-10T06:12:29.605Z,27.98
2023-05-10T06:13:29.665Z,28.05
2023-05-10T06:14:29.567Z,28.05
2023-05-10T06:15:29.574Z,28.09
2023-05-10T06:16:29.640Z,28.08
2023-05-10T06:17:29.662Z,28.09
2023-05-10T06:18:29.547Z,28.12
2023-05-10T06:19:29.610Z,28.16
2023-05-10T06:20:29.619Z,28.18
2023-05-10T06:21:29.614Z,28.20
2023-05-10T06:22:29.671Z,28.22
2023-05-10T06:23:29.715Z,28.26
2023-05-10T06:24:29.756Z,28.27
2023-05-10T06:25:29.850Z,28.30
2023-05-10T06:26:29.810Z,28.30
2023-05-10T06:27:29.890Z,28.30
2023-05-10T06:28:30.291Z,28.33
2023-05-10T06:29:29.981Z,28.35
2023-05-10T06:30:30.439Z,28.38
2023-05-10T06:31:30.132Z,28.38
2023-05-10T06:32:30.171Z,28.39
2023-05-10T06:33:30.225Z,28.39
2023-05-10T06:34:30.271Z,28.39
2023-05-10T06:35:30.277Z,28.42
2023-05-10T06:36:30.387Z,28.39
2023-05-10T06:37:30.443Z,28.42
2023-05-10T06:38:30.771Z,28.38
2023-05-10T06:39:30.569Z,28.40
2023-05-10T06:40:30.654Z,28.40
2023-05-10T06:41:30.680Z,28.39
2023-05-10T06:42:30.686Z,28.36
2023-05-10T06:43:30.811Z,28.33
2023-05-10T06:44:30.765Z,28.38
2023-05-10T06:45:30.835Z,28.42
2023-05-10T06:46:30.918Z,28.43
2023-05-10T06:47:30.933Z,28.43
2023-05-10T06:48:31.299Z,28.44
2023-05-10T06:49:30.973Z,28.44
2023-05-10T06:50:31.261Z,28.46
2023-05-10T06:51:31.026Z,28.50
2023-05-10T06:52:31.074Z,28.53
2023-05-10T06:53:31.166Z,28.57
2023-05-10T06:54:31.205Z,28.57
2023-05-10T06:55:31.241Z,28.61
2023-05-10T06:56:31.239Z,28.59
2023-05-10T06:57:32.200Z,28.61
2023-05-10T06:58:31.292Z,28.63
2023-05-10T06:59:31.420Z,28.64
2023-05-10T07:00:31.390Z,28.66
2023-05-10T07:01:31.406Z,28.66
2023-05-10T07:02:31.478Z,28.71
2023-05-10T07:03:31.771Z,28.70
2023-05-10T07:04:31.855Z,28.71
2023-05-10T07:05:31.803Z,28.70
2023-05-10T07:06:33.762Z,28.74
2023-05-10T07:07:31.672Z,28.75
2023-05-10T07:08:31.726Z,28.74
2023-05-10T07:09:31.727Z,28.75
2023-05-10T07:10:31.797Z,28.74
2023-05-10T07:11:31.818Z,28.78
2023-05-10T07:12:31.838Z,28.78
2023-05-10T07:13:31.901Z,28.77
2023-05-10T07:14:31.877Z,28.77
2023-05-10T07:15:32.290Z,28.74
2023-05-10T07:16:31.967Z,28.74
2023-05-10T07:17:32.105Z,28.73
2023-05-10T07:18:32.065Z,28.77
2023-05-10T07:19:32.272Z,28.75
2023-05-10T07:20:32.064Z,28.77
2023-05-10T07:21:32.143Z,28.80
2023-05-10T07:22:32.246Z,28.78
2023-05-10T07:23:32.090Z,28.80
2023-05-10T07:24:32.166Z,28.80
2023-05-10T07:25:32.140Z,28.80
2023-05-10T07:26:32.152Z,28.81
2023-05-10T07:27:32.167Z,28.82
2023-05-10T07:28:32.228Z,28.80
2023-05-10T07:29:32.201Z,28.78
2023-05-10T07:30:32.271Z,28.82
2023-05-10T07:31:32.273Z,28.84
2023-05-10T07:32:32.378Z,28.84
2023-05-10T07:33:32.279Z,28.88
2023-05-10T07:34:32.318Z,28.88
2023-05-10T07:35:32.782Z,28.90
2023-05-10T07:36:32.308Z,28.93
2023-05-10T07:37:32.826Z,28.93
2023-05-10T07:38:32.395Z,28.94
2023-05-10T07:39:32.849Z,28.95
2023-05-10T07:40:32.361Z,28.94
2023-05-10T07:41:33.923Z,28.97
2023-05-10T07:42:32.413Z,29.02
2023-05-10T07:43:32.325Z,29.01
2023-05-10T07:44:32.349Z,28.97
2023-05-10T07:45:32.361Z,29.01
2023-05-10T07:46:32.350Z,28.99
2023-05-10T07:47:32.335Z,29.01
2023-05-10T07:48:32.288Z,28.99
2023-05-10T07:49:32.304Z,29.02
2023-05-10T07:50:32.293Z,29.01
2023-05-10T07:51:32.392Z,29.01
2023-05-10T07:52:32.247Z,29.02
2023-05-10T07:53:32.306Z,29.08
2023-05-10T07:54:32.310Z,29.09
2023-05-10T07:55:32.322Z,29.12
2023-05-10T07:56:32.258Z,29.12
2023-05-10T07:57:32.255Z,29.11
2023-05-10T07:58:32.217Z,29.18
2023-05-10T07:59:32.245Z,29.18
2023-05-10T08:00:32.258Z,29.19
2023-05-10T08:01:32.253Z,29.19
2023-05-10T08:02:32.318Z,29.19
2023-05-10T08:03:32.362Z,29.19
2023-05-10T08:04:32.291Z,29.18
2023-05-10T08:05:33.117Z,29.18
2023-05-10T08:06:32.227Z,29.21
2023-05-10T08:07:32.254Z,29.21
2023-05-10T08:08:33.036Z,29.22
2023-05-10T08:09:32.422Z,29.21
2023-05-10T08:10:32.445Z,29.25
2023-05-10T08:11:33.719Z,29.25
2023-05-10T08:12:32.822Z,29.30
2023-05-10T08:13:32.775Z,29.32
2023-05-10T08:14:32.688Z,29.35
2023-05-10T08:15:32.750Z,29.35
2023-05-10T08:16:32.926Z,29.36
2023-05-10T08:17:32.907Z,29.36
2023-05-10T08:18:33.316Z,29.39
2023-05-10T08:19:32.992Z,29.39
2023-05-10T08:20:33.060Z,29.37
2023-05-10T08:21:33.141Z,29.37
2023-05-10T08:22:33.112Z,29.36
2023-05-10T08:23:33.185Z,29.35
2023-05-10T08:24:33.223Z,29.32
2023-05-10T08:25:33.269Z,29.32
2023-05-10T08:26:33.310Z,29.32
2023-05-10T08:27:33.357Z,29.33
2023-05-10T08:28:33.417Z,29.30
2023-05-10T08:29:46.249Z,29.30
2023-05-10T08:30:34.385Z,29.29
2023-05-10T08:31:33.458Z,29.26
2023-05-10T08:32:33.464Z,29.25
2023-05-10T08:33:33.399Z,29.21
2023-05-10T08:34:33.809Z,29.18
2023-05-10T08:35:33.405Z,29.17
2023-05-10T08:36:33.362Z,29.15
2023-05-10T08:37:33.352Z,29.07
2023-05-10T08:38:33.361Z,29.02
2023-05-10T08:39:33.833Z,28.99
2023-05-10T08:40:33.332Z,28.91
2023-05-10T08:41:33.347Z,28.91
2023-05-10T08:42:33.296Z,28.82
2023-05-10T08:43:33.334Z,28.81
2023-05-10T08:44:33.365Z,28.84
2023-05-10T08:45:33.315Z,28.86
2023-05-10T08:46:33.318Z,28.82
2023-05-10T08:47:33.362Z,28.88
2023-05-10T08:48:33.280Z,28.87
2023-05-10T08:49:33.340Z,28.91
2023-05-10T08:50:33.299Z,28.95
2023-05-10T08:51:33.311Z,28.98
2023-05-10T08:52:33.314Z,28.91
2023-05-10T08:53:33.310Z,28.97
2023-05-10T08:54:33.346Z,28.88
2023-05-10T08:55:33.380Z,28.94
2023-05-10T08:56:33.446Z,28.97
2023-05-10T08:57:33.873Z,28.98
2023-05-10T08:58:33.515Z,28.99
2023-05-10T08:59:33.605Z,29.04
2023-05-10T09:00:33.771Z,29.08
2023-05-10T09:01:33.725Z,29.11
2023-05-10T09:02:33.819Z,29.15
2023-05-10T09:03:33.862Z,29.14
2023-05-10T09:04:33.995Z,29.14
2023-05-10T09:05:33.969Z,29.14
2023-05-10T09:06:34.032Z,29.07
2023-05-10T09:07:34.822Z,29.08
2023-05-10T09:08:34.143Z,29.11
2023-05-10T09:09:34.203Z,29.07
2023-05-10T09:10:34.267Z,29.07
2023-05-10T09:11:34.302Z,29.07
2023-05-10T09:12:34.373Z,29.09
2023-05-10T09:13:34.401Z,29.09
2023-05-10T09:14:34.488Z,29.14
2023-05-10T09:15:34.556Z,29.12
2023-05-10T09:16:34.657Z,29.12
2023-05-10T09:17:34.695Z,29.14
2023-05-10T09:18:34.837Z,29.09
2023-05-10T09:19:34.758Z,29.08
2023-05-10T09:20:34.851Z,29.04
2023-05-10T09:21:35.327Z,29.09
2023-05-10T09:22:34.964Z,29.09
2023-05-10T09:23:34.996Z,29.14
2023-05-10T09:24:35.089Z,29.11
2023-05-10T09:25:35.121Z,29.15
2023-05-10T09:26:35.316Z,29.17
2023-05-10T09:27:35.247Z,29.21
2023-05-10T09:28:35.316Z,29.19
2023-05-10T09:29:35.358Z,29.19
2023-05-10T09:30:35.405Z,29.24
2023-05-10T09:31:35.423Z,29.26
2023-05-10T09:32:35.488Z,29.22
2023-05-10T09:33:35.538Z,29.17
2023-05-10T09:34:35.614Z,29.11
2023-05-10T09:35:35.615Z,29.09
2023-05-10T09:36:35.620Z,29.04
2023-05-10T09:37:35.676Z,28.98
2023-05-10T09:38:35.817Z,28.91
2023-05-10T09:39:35.683Z,28.93
2023-05-10T09:40:35.705Z,28.88
2023-05-10T09:41:35.714Z,28.81
2023-05-10T09:42:35.718Z,28.81
2023-05-10T09:43:35.817Z,28.82
2023-05-10T09:44:35.753Z,28.84
2023-05-10T09:45:38.138Z,28.88
2023-05-10T09:46:36.004Z,28.91
2023-05-10T09:47:36.089Z,28.93
2023-05-10T09:48:35.977Z,28.94
2023-05-10T09:49:36.030Z,28.90
2023-05-10T09:50:36.016Z,28.94
2023-05-10T09:51:36.886Z,28.95
2023-05-10T09:52:36.011Z,28.95
2023-05-10T09:53:36.139Z,28.99
2023-05-10T09:54:36.882Z,29.02
2023-05-10T09:55:36.198Z,29.05
2023-05-10T09:56:36.255Z,29.08
2023-05-10T09:57:36.335Z,29.12
2023-05-10T09:58:36.440Z,29.12
2023-05-10T09:59:36.488Z,29.15
2023-05-10T10:00:36.549Z,29.18
2023-05-10T10:01:36.583Z,29.18
2023-05-10T10:02:36.846Z,29.19
2023-05-10T10:03:36.665Z,29.22
2023-05-10T10:04:36.766Z,29.22
2023-05-10T10:05:36.811Z,29.28
2023-05-10T10:06:36.876Z,29.26
2023-05-10T10:07:36.931Z,29.29
2023-05-10T10:08:36.958Z,29.29
2023-05-10T10:09:37.021Z,29.28
2023-05-10T10:10:37.120Z,29.29
2023-05-10T10:11:37.141Z,29.32
2023-05-10T10:12:37.201Z,29.30
2023-05-10T10:13:37.273Z,29.32
2023-05-10T10:14:37.307Z,29.36
2023-05-10T10:15:37.915Z,29.36
2023-05-10T10:16:41.427Z,29.37
2023-05-10T10:17:38.472Z,29.37
2023-05-10T10:18:37.917Z,29.40
2023-05-10T10:19:38.388Z,29.37
2023-05-10T10:20:37.415Z,29.37
2023-05-10T10:21:37.353Z,29.35
2023-05-10T10:22:37.861Z,29.39
2023-05-10T10:23:37.349Z,29.37
2023-05-10T10:24:37.376Z,29.35
2023-05-10T10:25:37.397Z,29.37
2023-05-10T10:26:37.861Z,29.36
2023-05-10T10:27:37.472Z,29.36
2023-05-10T10:28:37.503Z,29.35
2023-05-10T10:29:37.513Z,29.33
2023-05-10T10:30:37.589Z,29.29
2023-05-10T10:31:37.810Z,29.32
2023-05-10T10:32:37.653Z,29.32
2023-05-10T10:33:37.674Z,29.36
2023-05-10T10:34:37.744Z,29.37
2023-05-10T10:35:37.858Z,29.40
2023-05-10T10:36:37.818Z,29.39
2023-05-10T10:37:37.885Z,29.39
2023-05-10T10:38:37.869Z,29.44
2023-05-10T10:39:38.043Z,29.44
2023-05-10T10:40:38.402Z,29.45
2023-05-10T10:41:38.391Z,29.48
2023-05-10T10:42:38.377Z,29.48
2023-05-10T10:43:38.041Z,29.49
2023-05-10T10:44:38.333Z,29.52
2023-05-10T10:45:38.493Z,29.52
2023-05-10T10:46:38.162Z,29.53
2023-05-10T10:47:38.206Z,29.53
2023-05-10T10:48:38.142Z,29.53
2023-05-10T10:49:38.138Z,29.55
2023-05-10T10:50:38.212Z,29.59
2023-05-10T10:51:38.196Z,29.59
2023-05-10T10:52:38.218Z,29.60
2023-05-10T10:53:38.227Z,29.59
2023-05-10T10:54:38.262Z,29.63
2023-05-10T10:55:38.291Z,29.64
2023-05-10T10:56:38.361Z,29.67
2023-05-10T10:57:38.300Z,29.62
2023-05-10T10:58:38.317Z,29.67
2023-05-10T10:59:38.322Z,29.67
2023-05-10T11:00:38.451Z,29.66
2023-05-10T11:01:38.539Z,29.66
2023-05-10T11:02:38.432Z,29.63
2023-05-10T11:03:38.428Z,29.63
2023-05-10T11:04:38.497Z,29.59
2023-05-10T11:05:38.475Z,29.59
2023-05-10T11:06:38.454Z,29.57
2023-05-10T11:07:38.492Z,29.60
2023-05-10T11:08:38.869Z,29.62
2023-05-10T11:09:38.499Z,29.62
2023-05-10T11:10:38.530Z,29.63
2023-05-10T11:11:38.889Z,29.63
2023-05-10T11:12:38.918Z,29.69
2023-05-10T11:13:38.531Z,29.64
2023-05-10T11:14:38.535Z,29.62
2023-05-10T11:15:38.894Z,29.69
2023-05-10T11:16:38.733Z,29.73
2023-05-10T11:17:38.578Z,29.76
2023-05-10T11:18:38.600Z,29.81
2023-05-10T11:19:38.564Z,29.79
2023-05-10T11:20:38.584Z,29.76
2023-05-10T11:21:38.578Z,29.77
2023-05-10T11:22:38.601Z,29.74
2023-05-10T11:23:38.618Z,29.74
2023-05-10T11:24:38.643Z,29.70
2023-05-10T11:25:38.659Z,29.66
2023-05-10T11:26:38.736Z,29.64
2023-05-10T11:27:38.746Z,29.64
2023-05-10T11:28:38.778Z,29.60
2023-05-10T11:29:38.798Z,29.60
2023-05-10T11:30:38.880Z,29.57
2023-05-10T11:31:38.875Z,29.55
2023-05-10T11:32:39.002Z,29.52
2023-05-10T11:33:38.984Z,29.49
2023-05-10T11:34:39.045Z,29.48
2023-05-10T11:35:41.030Z,29.44
2023-05-10T11:36:39.088Z,29.40
2023-05-10T11:37:39.077Z,29.37
2023-05-10T11:38:39.046Z,29.37
2023-05-10T11:39:39.085Z,29.32
2023-05-10T11:40:39.037Z,29.32
2023-05-10T11:41:39.658Z,29.28
2023-05-10T11:42:39.076Z,29.29
2023-05-10T11:43:39.037Z,29.22
2023-05-10T11:44:38.993Z,29.24
2023-05-10T11:45:39.019Z,29.21
2023-05-10T11:46:39.091Z,29.17
2023-05-10T11:47:40.800Z,29.18
2023-05-10T11:48:38.989Z,29.15
2023-05-10T11:49:39.002Z,29.17
2023-05-10T11:50:39.001Z,29.15
2023-05-10T11:51:38.970Z,29.14
2023-05-10T11:52:38.955Z,29.08
2023-05-10T11:53:39.002Z,29.11
2023-05-10T11:54:38.966Z,29.11
2023-05-10T11:55:38.914Z,29.08
2023-05-10T11:56:38.940Z,29.05
2023-05-10T11:57:38.900Z,29.05
2023-05-10T11:58:38.923Z,29.01
2023-05-10T11:59:39.865Z,29.02
2023-05-10T12:00:38.918Z,28.97
2023-05-10T12:01:38.870Z,28.94
2023-05-10T12:02:38.978Z,28.93
2023-05-10T12:03:39.658Z,28.88
2023-05-10T12:04:38.908Z,28.87
2023-05-10T12:05:40.566Z,28.84
2023-05-10T12:06:39.158Z,28.87
2023-05-10T12:07:39.106Z,28.84
2023-05-10T12:08:39.129Z,28.87
2023-05-10T12:09:43.815Z,28.84
2023-05-10T12:10:40.208Z,28.88
2023-05-10T12:11:40.546Z,28.91
2023-05-10T12:12:39.116Z,28.94
2023-05-10T12:13:39.135Z,28.99
2023-05-10T12:14:39.149Z,29.01
2023-05-10T12:15:39.154Z,29.05
2023-05-10T12:16:39.143Z,29.04
2023-05-10T12:17:40.238Z,29.07
2023-05-10T12:18:39.124Z,29.09
2023-05-10T12:19:39.055Z,29.12
2023-05-10T12:20:39.087Z,29.15
2023-05-10T12:21:39.098Z,29.17
2023-05-10T12:22:39.060Z,29.17
2023-05-10T12:23:39.110Z,29.15
2023-05-10T12:24:39.224Z,29.21
2023-05-10T12:25:39.232Z,29.21
2023-05-10T12:26:39.397Z,29.21
2023-05-10T12:27:39.355Z,29.22
2023-05-10T12:28:39.438Z,29.21
2023-05-10T12:29:41.059Z,29.21
2023-05-10T12:30:39.433Z,29.21
2023-05-10T12:31:39.461Z,29.24
2023-05-10T12:32:39.460Z,29.24
2023-05-10T12:33:39.450Z,29.21
2023-05-10T12:34:39.524Z,29.21
2023-05-10T12:35:40.741Z,29.25
2023-05-10T12:36:39.462Z,29.21
2023-05-10T12:37:39.408Z,29.19
2023-05-10T12:38:39.430Z,29.17
2023-05-10T12:39:39.396Z,29.19
2023-05-10T12:40:39.427Z,29.18
2023-05-10T12:41:41.458Z,29.21
2023-05-10T12:42:39.425Z,29.19
2023-05-10T12:43:39.402Z,29.18
2023-05-10T12:44:39.335Z,29.19
2023-05-10T12:45:39.384Z,29.21
2023-05-10T12:46:39.374Z,29.18
2023-05-10T12:47:42.215Z,29.22
2023-05-10T12:48:39.346Z,29.19
2023-05-10T12:49:39.330Z,29.21
2023-05-10T12:50:39.364Z,29.24
2023-05-10T12:51:39.314Z,29.21
2023-05-10T12:52:39.317Z,29.19