createdAt,value
2023-02-22T00:02:51.161Z,41.00
2023-02-22T00:06:24.394Z,33.60
2023-02-22T00:09:24.219Z,37.90
2023-02-22T00:12:29.788Z,35.00
2023-02-22T00:15:28.750Z,34.50
2023-02-22T00:18:41.612Z,36.30
2023-02-22T00:21:47.101Z,30.00
2023-02-22T00:24:38.050Z,39.70
2023-02-22T00:27:23.292Z,38.10
2023-02-22T00:30:16.775Z,36.00
2023-02-22T00:33:33.354Z,36.60
2023-02-22T00:37:08.661Z,34.30
2023-02-22T00:41:07.712Z,34.40
2023-02-22T00:44:20.165Z,32.00
2023-02-22T00:47:08.686Z,34.40
2023-02-22T00:50:07.657Z,39.60
2023-02-22T00:52:59.788Z,38.30
2023-02-22T00:56:26.189Z,42.40
2023-02-22T00:59:13.290Z,41.60
2023-02-22T01:02:01.284Z,42.90
2023-02-22T01:04:54.716Z,43.90
2023-02-22T01:07:55.966Z,41.80
2023-02-22T01:11:12.941Z,41.30
2023-02-22T01:14:09.802Z,54.00
2023-02-22T01:17:10.433Z,52.80
2023-02-22T01:22:30.144Z,48.60
2023-02-22T01:23:03.797Z,60.10
2023-02-22T01:25:50.795Z,67.30
2023-02-22T01:29:10.462Z,71.80
2023-02-22T01:32:24.027Z,84.20
2023-02-22T01:35:23.555Z,85.00
2023-02-22T01:38:07.483Z,65.90
2023-02-22T01:44:24.750Z,84.80
2023-02-22T01:47:32.551Z,88.00
2023-02-22T01:50:53.069Z,78.20
2023-02-22T01:54:19.006Z,67.40
2023-02-22T01:57:32.518Z,70.10
2023-02-22T02:00:19.788Z,70.70
2023-02-22T02:03:41.452Z,77.40
2023-02-22T02:06:44.767Z,91.50
2023-02-22T02:10:10.099Z,78.60
2023-02-22T02:13:15.263Z,78.80
2023-02-22T02:16:05.928Z,79.40
2023-02-22T02:19:02.322Z,86.10
2023-02-22T02:22:41.047Z,75.70
2023-02-22T02:26:35.859Z,83.30
2023-02-22T02:29:39.114Z,81.20
2023-02-22T02:32:52.232Z,98.80
2023-02-22T02:35:48.605Z,111.80
2023-02-22T02:38:54.433Z,93.70
2023-02-22T02:41:33.813Z,108.30
2023-02-22T02:44:12.561Z,110.20
2023-02-22T02:47:00.470Z,112.70
2023-02-22T02:49:46.966Z,92.10
2023-02-22T02:52:18.212Z,94.70
2023-02-22T02:54:51.617Z,106.20
2023-02-22T02:57:52.893Z,79.30
2023-02-22T03:00:54.685Z,82.40
2023-02-22T03:04:15.182Z,78.50
2023-02-22T03:07:24.787Z,91.90
2023-02-22T03:10:54.992Z,90.00
2023-02-22T03:13:52.045Z,86.90
2023-02-22T03:16:29.443Z,90.70
2023-02-22T03:19:56.101Z,84.30
2023-02-22T03:23:23.734Z,90.40
2023-02-22T03:26:44.605Z,71.10
2023-02-22T03:30:17.544Z,76.80
2023-02-22T03:33:35.987Z,80.40
2023-02-22T03:37:14.234Z,77.10
2023-02-22T03:47:30.816Z,65.40
2023-02-22T03:51:15.566Z,66.80
2023-02-22T03:54:30.402Z,71.40
2023-02-22T03:57:29.768Z,70.00
2023-02-22T04:00:33.419Z,59.30
2023-02-22T04:03:42.905Z,67.40
2023-02-22T04:07:21.839Z,74.40
2023-02-22T04:10:26.012Z,74.30
2023-02-22T04:13:07.360Z,70.40
2023-02-22T04:15:40.283Z,69.70
2023-02-22T04:18:13.781Z,74.60
2023-02-22T04:20:44.379Z,71.50
2023-02-22T04:23:34.387Z,76.50
2023-02-22T04:26:25.853Z,82.50
2023-02-22T04:29:41.101Z,75.70
2023-02-22T04:33:15.320Z,76.70
2023-02-22T04:37:27.937Z,70.90
2023-02-22T04:41:20.477Z,71.20
2023-02-22T04:43:57.663Z,66.70
2023-02-22T04:46:58.992Z,73.20
2023-02-22T04:49:47.850Z,79.10
2023-02-22T04:52:50.008Z,69.90
2023-02-22T04:56:24.008Z,64.20
2023-02-22T04:59:13.628Z,67.20
2023-02-22T05:02:17.747Z,56.00
2023-02-22T05:05:30.543Z,54.30
2023-02-22T05:08:13.070Z,50.40
2023-02-22T05:11:14.815Z,51.30
2023-02-22T05:17:15.860Z,59.30
2023-02-22T05:20:03.393Z,54.70
2023-02-22T05:23:07.858Z,63.50
2023-02-22T05:25:57.767Z,51.00
2023-02-22T05:29:16.464Z,53.90
2023-02-22T05:32:09.220Z,66.60
2023-02-22T05:38:46.387Z,77.50
2023-02-22T05:45:28.630Z,86.00
2023-02-22T05:48:46.660Z,78.80
2023-02-22T05:52:27.518Z,73.00
2023-02-22T05:55:20.136Z,68.30
2023-02-22T05:58:08.176Z,69.70
2023-02-22T06:04:54.112Z,65.70
2023-02-22T06:08:47.156Z,61.70
2023-02-22T06:11:49.948Z,78.50
2023-02-22T06:14:57.742Z,63.40
2023-02-22T06:18:36.272Z,61.80
2023-02-22T06:22:24.399Z,54.70
2023-02-22T06:25:58.610Z,51.80
2023-02-22T06:29:52.937Z,58.40
2023-02-22T06:33:51.164Z,108.60
2023-02-22T06:37:00.037Z,106.20
2023-02-22T06:40:05.284Z,89.40
2023-02-22T06:43:27.270Z,72.30
2023-02-22T06:56:29.922Z,58.70
2023-02-22T06:59:32.014Z,48.70
2023-02-22T07:02:48.570Z,62.20
2023-02-22T07:06:10.855Z,47.00
2023-02-22T07:09:20.050Z,48.50
2023-02-22T07:12:51.547Z,45.70
2023-02-22T07:19:48.770Z,50.80
2023-02-22T07:22:48.128Z,68.00
2023-02-22T07:26:19.872Z,63.00
2023-02-22T07:29:13.085Z,67.50
2023-02-22T07:32:20.905Z,56.10
2023-02-22T07:36:04.035Z,52.80
2023-02-22T07:38:32.590Z,43.30
2023-02-22T07:44:57.342Z,37.10
2023-02-22T07:48:17.285Z,33.10
2023-02-22T07:52:04.580Z,42.50
2023-02-22T07:55:06.747Z,54.70
2023-02-22T07:57:42.195Z,47.80
2023-02-22T08:00:50.422Z,49.30
2023-02-22T08:03:39.485Z,45.90
2023-02-22T08:06:57.093Z,44.20
2023-02-22T08:10:11.687Z,53.30
2023-02-22T08:13:01.771Z,42.10
2023-02-22T08:16:13.446Z,45.20
2023-02-22T08:19:34.207Z,44.60
2023-02-22T08:22:32.866Z,34.90
2023-02-22T08:26:35.052Z,35.70
2023-02-22T08:29:42.240Z,43.30
2023-02-22T08:33:07.010Z,41.00
2023-02-22T08:36:13.441Z,44.80
2023-02-22T08:39:35.376Z,38.10
2023-02-22T08:47:04.382Z,38.40
2023-02-22T08:49:57.484Z,54.60
2023-02-22T08:57:12.911Z,35.70
2023-02-22T09:05:56.210Z,41.60
2023-02-22T09:54:25.283Z,34.20
2023-02-22T10:36:16.899Z,37.80
2023-02-22T10:39:51.898Z,34.20
2023-02-22T10:52:52.235Z,28.90
2023-02-22T10:56:42.791Z,30.70
2023-02-22T11:00:40.594Z,20.40
2023-02-22T11:06:24.444Z,24.40
2023-02-22T11:09:00.592Z,25.30
2023-02-22T11:12:44.616Z,31.40
2023-02-22T11:15:52.440Z,23.90
2023-02-22T11:19:23.314Z,28.90
2023-02-22T11:36:53.786Z,28.50
2023-02-22T11:40:29.279Z,29.90
2023-02-22T11:43:22.800Z,29.50
2023-02-22T11:47:02.034Z,31.20
2023-02-22T11:51:20.235Z,25.50
2023-02-22T11:55:49.237Z,27.30
2023-02-22T11:59:29.447Z,32.40
2023-02-22T12:09:30.728Z,30.90
2023-02-22T12:13:07.875Z,21.70
2023-02-22T12:19:40.056Z,23.80
2023-02-22T12:44:17.882Z,34.20
2023-02-22T12:46:56.498Z,29.80
2023-02-22T12:50:30.890Z,30.80
2023-02-22T12:58:04.311Z,24.50
2023-02-22T13:01:06.607Z,30.20
2023-02-22T13:03:56.788Z,31.80
2023-02-22T13:07:36.834Z,19.70
2023-02-22T13:11:06.181Z,24.90
2023-02-22T13:14:58.944Z,21.00
2023-02-22T13:18:30.002Z,23.20
2023-02-22T13:32:17.821Z,19.70
2023-02-22T13:51:47.397Z,25.60
2023-02-22T13:55:02.808Z,23.10
2023-02-22T13:58:07.206Z,25.60
2023-02-22T14:01:15.054Z,20.80
2023-02-22T14:04:40.666Z,28.60
2023-02-22T14:08:00.163Z,26.40
2023-02-22T14:19:12.666Z,19.80
2023-02-22T14:22:11.443Z,21.30
2023-02-22T14:25:27.808Z,17.40
2023-02-22T14:29:29.673Z,18.80
2023-02-22T14:32:40.258Z,17.00
2023-02-22T14:36:27.307Z,20.00
2023-02-22T14:39:36.542Z,19.20
2023-02-22T14:42:49.697Z,19.10
2023-02-22T14:50:00.203Z,21.10
2023-02-22T14:53:04.679Z,21.70
2023-02-22T14:56:34.841Z,23.80
2023-02-22T15:00:47.162Z,20.70
2023-02-22T15:04:07.276Z,19.50
2023-02-22T15:08:28.723Z,20.10
2023-02-22T15:11:56.038Z,18.60
2023-02-22T15:19:17.491Z,18.50
2023-02-22T15:30:34.173Z,19.50
2023-02-22T15:34:27.861Z,22.20
2023-02-22T15:38:08.925Z,29.20
2023-02-22T15:45:51.935Z,26.10
2023-02-22T15:50:26.597Z,22.30
2023-02-22T15:53:33.032Z,22.90
2023-02-22T17:17:13.705Z,44.90
2023-02-22T17:24:56.985Z,37.60
2023-02-22T18:42:33.613Z,34.80
2023-02-22T18:50:43.230Z,38.10
2023-02-22T19:06:06.224Z,24.50
2023-02-22T19:13:16.557Z,25.70
2023-02-22T19:21:28.268Z,28.20
2023-02-22T19:24:52.392Z,28.20
2023-02-22T20:32:22.745Z,29.00
2023-02-22T20:35:20.989Z,30.90
2023-02-22T20:41:50.706Z,27.20
2023-02-22T21:21:14.764Z,38.50
2023-02-22T21:46:29.580Z,39.90
2023-02-22T22:03:34.774Z,46.40
2023-02-22T22:11:21.033Z,51.00
2023-02-22T22:14:37.681Z,49.80
2023-02-22T22:18:08.621Z,48.70
2023-02-22T22:21:34.070Z,48.30
2023-02-22T22:24:46.081Z,44.00
2023-02-22T22:27:56.022Z,49.60
2023-02-22T22:31:23.522Z,47.70
2023-02-22T22:34:29.331Z,45.00
2023-02-22T22:37:19.333Z,51.30
2023-02-22T22:40:52.322Z,47.50
2023-02-22T22:43:42.583Z,49.10
2023-02-22T22:46:31.125Z,41.60
2023-02-22T22:49:53.280Z,42.60
2023-02-22T22:52:44.511Z,43.80
2023-02-22T22:55:52.978Z,44.30
2023-02-22T22:58:48.886Z,45.90
2023-02-22T23:01:50.291Z,45.10
2023-02-22T23:04:50.903Z,54.90
2023-02-22T23:07:50.966Z,43.80
2023-02-22T23:11:32.534Z,48.80
2023-02-22T23:14:43.757Z,54.10
2023-02-22T23:17:44.147Z,49.60
2023-02-22T23:20:39.857Z,42.20
2023-02-22T23:23:55.646Z,46.80
2023-02-22T23:27:28.831Z,51.50
2023-02-22T23:30:34.873Z,50.40
2023-02-22T23:33:38.647Z,51.00
2023-02-22T23:36:36.735Z,48.80
2023-02-22T23:39:24.810Z,43.80
2023-02-22T23:42:25.465Z,48.90
2023-02-22T23:45:27.457Z,44.80
2023-02-22T23:48:26.227Z,45.40
2023-02-22T23:51:11.585Z,43.90
2023-02-22T23:54:13.885Z,40.40
2023-02-22T23:57:00.484Z,40.30
2023-02-22T23:59:41.451Z,44.80
