createdAt,value
2022-12-18T00:01:49.719Z,48.88
2022-12-18T00:04:25.428Z,38.72
2022-12-18T00:06:58.804Z,45.22
2022-12-18T00:09:40.165Z,34.15
2022-12-18T00:14:50.706Z,43.83
2022-12-18T00:17:23.953Z,40.92
2022-12-18T00:19:57.394Z,49.13
2022-12-18T00:22:30.644Z,43.35
2022-12-18T00:25:04.018Z,43.78
2022-12-18T00:27:37.493Z,44.10
2022-12-18T00:30:13.404Z,49.50
2022-12-18T00:32:46.778Z,46.45
2022-12-18T00:35:20.177Z,38.05
2022-12-18T00:37:53.764Z,45.13
2022-12-18T00:40:27.204Z,46.78
2022-12-18T00:42:59.989Z,42.05
2022-12-18T00:48:07.993Z,59.10
2022-12-18T00:50:42.271Z,52.20
2022-12-18T00:53:15.836Z,60.83
2022-12-18T00:55:49.447Z,58.97
2022-12-18T00:58:23.075Z,57.22
2022-12-18T01:00:57.723Z,54.53
2022-12-18T01:03:31.745Z,54.50
2022-12-18T01:06:08.491Z,61.67
2022-12-18T01:08:42.042Z,68.57
2022-12-18T01:11:21.604Z,57.58
2022-12-18T01:13:56.219Z,66.75
2022-12-18T01:16:31.237Z,55.80
2022-12-18T01:19:04.532Z,67.50
2022-12-18T01:21:38.098Z,64.97
2022-12-18T01:24:14.419Z,67.45
2022-12-18T01:26:48.586Z,75.95
2022-12-18T01:29:21.838Z,78.38
2022-12-18T01:31:57.550Z,62.72
2022-12-18T01:34:31.030Z,80.65
2022-12-18T01:37:05.610Z,66.38
2022-12-18T01:39:39.232Z,69.75
2022-12-18T01:42:14.195Z,65.32
2022-12-18T01:45:09.205Z,69.28
2022-12-18T01:47:48.116Z,71.03
2022-12-18T01:50:24.183Z,57.78
2022-12-18T01:53:02.016Z,66.80
2022-12-18T01:55:40.014Z,56.33
2022-12-18T01:58:13.577Z,58.58
2022-12-18T02:00:47.327Z,65.55
2022-12-18T02:03:22.748Z,60.22
2022-12-18T02:06:08.134Z,65.85
2022-12-18T02:09:00.637Z,63.50
2022-12-18T02:11:42.867Z,77.97
2022-12-18T02:14:24.348Z,66.95
2022-12-18T02:17:07.076Z,65.05
2022-12-18T02:19:53.254Z,57.85
2022-12-18T02:22:36.637Z,69.05
2022-12-18T02:25:21.969Z,62.67
2022-12-18T02:28:01.803Z,61.20
2022-12-18T02:30:38.416Z,72.18
2022-12-18T02:33:15.033Z,79.72
2022-12-18T02:35:51.845Z,74.40
2022-12-18T02:38:27.954Z,70.60
2022-12-18T02:41:02.514Z,85.20
2022-12-18T02:43:37.541Z,76.82
2022-12-18T02:46:32.812Z,69.40
2022-12-18T02:49:19.718Z,77.93
2022-12-18T02:51:58.397Z,74.03
2022-12-18T02:54:44.702Z,63.90
2022-12-18T02:57:25.687Z,65.50
2022-12-18T03:00:04.534Z,65.13
2022-12-18T03:02:45.821Z,66.55
2022-12-18T03:05:23.292Z,55.05
2022-12-18T03:08:00.698Z,56.95
2022-12-18T03:10:43.076Z,59.10
2022-12-18T03:13:22.242Z,57.33
2022-12-18T03:15:58.971Z,60.40
2022-12-18T03:18:36.768Z,56.80
2022-12-18T03:21:11.901Z,57.40
2022-12-18T03:23:50.806Z,64.68
2022-12-18T03:26:29.448Z,53.25
2022-12-18T03:29:11.803Z,68.85
2022-12-18T03:31:52.727Z,54.28
2022-12-18T03:34:31.019Z,69.25
2022-12-18T03:37:07.804Z,74.03
2022-12-18T03:39:41.469Z,57.45
2022-12-18T03:42:21.311Z,62.40
2022-12-18T03:45:05.352Z,76.88
2022-12-18T03:47:47.492Z,73.07
2022-12-18T03:50:25.015Z,66.82
2022-12-18T03:53:06.036Z,68.65
2022-12-18T03:55:40.651Z,56.95
2022-12-18T03:58:18.357Z,67.40
2022-12-18T04:01:07.841Z,63.33
2022-12-18T04:03:45.477Z,70.50
2022-12-18T04:06:19.624Z,65.80
2022-12-18T04:08:53.618Z,73.55
2022-12-18T04:11:29.834Z,57.83
2022-12-18T04:14:07.055Z,70.13
2022-12-18T04:16:41.070Z,75.68
2022-12-18T04:19:19.374Z,63.83
2022-12-18T04:21:55.057Z,78.18
2022-12-18T04:24:29.355Z,85.15
2022-12-18T04:27:15.191Z,69.45
2022-12-18T04:29:53.608Z,85.95
2022-12-18T04:32:27.095Z,74.57
2022-12-18T04:35:01.775Z,76.53
2022-12-18T04:37:35.440Z,69.15
2022-12-18T04:40:09.637Z,78.20
2022-12-18T04:42:48.020Z,78.93
2022-12-18T04:45:21.457Z,75.28
2022-12-18T04:47:54.916Z,62.85
2022-12-18T04:50:30.216Z,76.55
2022-12-18T04:53:03.513Z,80.65
2022-12-18T04:55:37.103Z,80.53
2022-12-18T04:58:10.733Z,76.07
2022-12-18T05:00:44.307Z,66.82
2022-12-18T05:03:17.772Z,66.15
2022-12-18T05:05:53.424Z,79.30
2022-12-18T05:08:26.941Z,70.88
2022-12-18T05:11:05.232Z,63.40
2022-12-18T05:13:40.389Z,59.25
2022-12-18T05:16:15.739Z,77.45
2022-12-18T05:18:49.203Z,64.45
2022-12-18T05:21:24.009Z,65.90
2022-12-18T05:23:57.257Z,61.20
2022-12-18T05:26:30.831Z,69.05
2022-12-18T05:29:04.065Z,66.03
2022-12-18T05:31:39.896Z,59.38
2022-12-18T05:34:13.316Z,67.55
2022-12-18T05:36:48.551Z,70.30
2022-12-18T05:39:21.970Z,72.45
2022-12-18T05:41:55.199Z,69.43
2022-12-18T05:44:28.746Z,53.72
2022-12-18T05:47:02.070Z,61.33
2022-12-18T05:49:35.337Z,72.30
2022-12-18T05:52:10.160Z,48.83
2022-12-18T05:54:43.494Z,56.75
2022-12-18T05:57:16.765Z,54.70
2022-12-18T05:59:50.007Z,66.05
2022-12-18T06:02:23.432Z,61.83
2022-12-18T06:04:56.915Z,69.50
2022-12-18T06:07:31.604Z,68.60
2022-12-18T06:10:05.420Z,78.63
2022-12-18T06:12:38.851Z,78.72
2022-12-18T06:15:12.502Z,86.75
2022-12-18T06:17:45.959Z,79.38
2022-12-18T06:20:20.171Z,80.82
2022-12-18T06:22:54.978Z,91.15
2022-12-18T06:25:28.223Z,72.10
2022-12-18T06:28:01.536Z,74.13
2022-12-18T06:30:34.914Z,66.43
2022-12-18T06:33:08.236Z,72.05
2022-12-18T06:35:41.506Z,58.92
2022-12-18T06:38:16.155Z,86.72
2022-12-18T06:40:49.436Z,82.00
2022-12-18T06:43:22.774Z,75.82
2022-12-18T06:46:03.171Z,196.50
2022-12-18T06:48:37.153Z,193.20
2022-12-18T06:51:11.085Z,115.10
2022-12-18T06:53:45.735Z,98.18
2022-12-18T06:56:19.162Z,90.88
2022-12-18T06:58:52.462Z,118.50
2022-12-18T07:01:25.932Z,137.98
2022-12-18T07:03:59.587Z,201.00
2022-12-18T07:06:32.853Z,132.18
2022-12-18T07:09:07.647Z,146.65
2022-12-18T07:11:41.168Z,109.13
2022-12-18T07:14:14.465Z,109.43
2022-12-18T07:16:47.956Z,98.03
2022-12-18T07:19:21.261Z,87.30
2022-12-18T07:21:54.876Z,96.18
2022-12-18T07:24:29.532Z,105.97
2022-12-18T07:27:02.834Z,99.03
2022-12-18T07:29:36.218Z,100.05
2022-12-18T07:32:09.629Z,91.05
2022-12-18T07:34:43.751Z,99.32
2022-12-18T07:37:17.488Z,88.05
2022-12-18T07:39:52.349Z,101.22
2022-12-18T07:42:34.508Z,119.05
2022-12-18T07:47:42.267Z,136.38
2022-12-18T07:50:15.911Z,156.60
2022-12-18T07:52:49.157Z,159.48
2022-12-18T07:55:23.790Z,161.25
2022-12-18T07:58:00.997Z,115.35
2022-12-18T08:00:34.630Z,124.78
2022-12-18T08:03:08.279Z,107.72
2022-12-18T08:05:41.510Z,102.43
2022-12-18T08:08:14.755Z,143.15
2022-12-18T08:10:49.359Z,139.75
2022-12-18T08:13:23.117Z,165.70
2022-12-18T08:16:00.035Z,171.93
2022-12-18T08:18:34.875Z,159.10
2022-12-18T08:21:11.469Z,158.98
2022-12-18T08:23:46.009Z,161.20
2022-12-18T08:26:22.051Z,144.90
2022-12-18T08:28:56.504Z,136.15
2022-12-18T08:31:31.204Z,171.93
2022-12-18T08:34:04.793Z,152.90
2022-12-18T08:36:38.049Z,154.52
2022-12-18T08:39:11.278Z,159.82
2022-12-18T08:42:10.112Z,152.60
2022-12-18T08:44:42.747Z,146.02
2022-12-18T08:47:16.058Z,141.82
2022-12-18T08:49:49.663Z,137.05
2022-12-18T08:52:22.933Z,124.38
2022-12-18T08:54:56.176Z,117.32
2022-12-18T08:57:30.800Z,100.20
2022-12-18T09:00:04.367Z,94.47
2022-12-18T09:02:37.701Z,95.07
2022-12-18T09:05:11.347Z,136.05
2022-12-18T09:07:45.037Z,93.38
2022-12-18T09:10:18.758Z,45.83
2022-12-18T09:12:53.832Z,52.08
2022-12-18T09:15:27.758Z,42.92
2022-12-18T09:18:00.986Z,42.47
2022-12-18T09:20:34.269Z,44.88
2022-12-18T09:23:08.164Z,45.13
2022-12-18T09:25:41.791Z,39.20
2022-12-18T09:28:18.022Z,44.25
2022-12-18T09:30:51.718Z,40.70
2022-12-18T09:33:25.079Z,39.95
2022-12-18T09:35:58.320Z,48.63
2022-12-18T09:38:31.787Z,36.60
2022-12-18T09:41:15.467Z,39.05
2022-12-18T09:43:53.672Z,45.33
2022-12-18T09:46:31.468Z,43.55
2022-12-18T09:49:09.571Z,58.78
2022-12-18T09:51:47.668Z,46.15
2022-12-18T09:54:24.151Z,37.55
2022-12-18T09:56:57.578Z,44.35
2022-12-18T09:59:37.517Z,40.95
2022-12-18T10:02:17.345Z,50.70
2022-12-18T10:05:04.131Z,34.75
2022-12-18T10:07:46.184Z,43.28
2022-12-18T10:10:28.088Z,41.08
2022-12-18T10:13:12.060Z,38.13
2022-12-18T10:16:08.495Z,41.55
2022-12-18T10:19:03.681Z,36.47
2022-12-18T10:21:46.615Z,37.63
2022-12-18T10:24:27.696Z,37.20
2022-12-18T10:27:13.247Z,44.28
2022-12-18T10:29:47.762Z,38.72
2022-12-18T10:32:25.954Z,44.35
2022-12-18T10:35:01.149Z,36.42
2022-12-18T10:37:34.652Z,35.47
2022-12-18T10:40:15.479Z,37.00
2022-12-18T10:43:06.409Z,38.72
2022-12-18T10:45:40.420Z,35.08
2022-12-18T10:48:26.011Z,36.80
2022-12-18T10:51:15.068Z,30.20
2022-12-18T10:53:56.145Z,37.83
2022-12-18T10:56:31.647Z,37.28
2022-12-18T10:59:06.928Z,38.15
2022-12-18T11:01:55.014Z,34.28
2022-12-18T11:04:31.717Z,36.25
2022-12-18T11:07:06.686Z,32.25
2022-12-18T11:09:41.725Z,34.58
2022-12-18T11:12:18.973Z,33.40
2022-12-18T11:14:54.601Z,35.30
2022-12-18T11:17:31.852Z,34.10
2022-12-18T11:20:09.194Z,30.98
2022-12-18T11:22:42.627Z,31.63
2022-12-18T11:25:36.938Z,32.00
2022-12-18T11:28:36.477Z,37.30
2022-12-18T11:31:33.904Z,36.67
2022-12-18T11:34:28.463Z,40.17
2022-12-18T11:37:05.660Z,35.15
2022-12-18T11:39:43.050Z,39.75
2022-12-18T11:42:23.759Z,30.67
2022-12-18T11:45:01.624Z,30.52
2022-12-18T11:47:42.715Z,35.17
2022-12-18T11:50:19.544Z,26.30
2022-12-18T11:52:58.338Z,28.50
2022-12-18T11:55:57.122Z,35.20
2022-12-18T11:58:42.635Z,32.90
2022-12-18T12:01:29.437Z,34.78
2022-12-18T12:04:18.963Z,30.20
2022-12-18T12:07:03.938Z,34.85
2022-12-18T12:09:49.228Z,25.85
2022-12-18T12:12:48.581Z,30.70
2022-12-18T12:15:32.491Z,32.80
2022-12-18T12:18:15.680Z,30.73
2022-12-18T12:20:56.354Z,27.65
2022-12-18T12:23:41.817Z,33.78
2022-12-18T12:26:21.883Z,27.98
2022-12-18T12:29:03.956Z,27.25
2022-12-18T12:32:03.163Z,30.45
2022-12-18T12:34:46.311Z,31.92
2022-12-18T12:37:32.540Z,26.65
2022-12-18T12:40:26.845Z,34.05
2022-12-18T12:43:14.970Z,32.72
2022-12-18T12:45:52.968Z,33.08
2022-12-18T12:48:36.120Z,24.92
2022-12-18T12:51:16.102Z,28.35
2022-12-18T12:53:51.114Z,31.75
2022-12-18T12:56:26.776Z,30.98
2022-12-18T12:59:12.498Z,33.10
2022-12-18T13:01:55.089Z,30.85
2022-12-18T13:04:38.319Z,35.17
2022-12-18T13:07:18.317Z,30.33
2022-12-18T13:10:17.213Z,40.40
2022-12-18T13:12:59.862Z,34.28
2022-12-18T13:15:41.183Z,34.60
2022-12-18T13:18:20.752Z,35.17
2022-12-18T13:21:10.204Z,24.38
2022-12-18T13:23:44.735Z,32.05
2022-12-18T13:26:34.077Z,31.98
2022-12-18T13:29:07.575Z,34.42
2022-12-18T13:32:02.073Z,39.03
2022-12-18T13:34:36.173Z,54.92
2022-12-18T13:37:44.258Z,41.95
2022-12-18T13:41:00.428Z,28.17
2022-12-18T13:43:43.919Z,33.83
2022-12-18T13:46:24.135Z,37.55
2022-12-18T13:49:03.111Z,36.55
2022-12-18T13:51:37.562Z,48.78
2022-12-18T13:54:21.804Z,43.25
2022-12-18T13:56:55.787Z,47.55
2022-12-18T13:59:35.553Z,55.40
2022-12-18T14:02:16.882Z,66.97
2022-12-18T14:04:53.142Z,55.17
2022-12-18T14:07:28.903Z,35.72
2022-12-18T14:10:26.112Z,40.03
2022-12-18T14:13:05.929Z,47.58
2022-12-18T14:15:43.339Z,47.20
2022-12-18T14:18:24.846Z,50.22
2022-12-18T14:21:01.682Z,42.88
2022-12-18T14:23:36.765Z,43.15
2022-12-18T14:26:25.535Z,56.25
2022-12-18T14:29:02.050Z,55.65
2022-12-18T14:31:35.324Z,52.70
2022-12-18T14:34:17.941Z,61.78
2022-12-18T14:36:57.189Z,55.30
2022-12-18T14:39:30.489Z,53.13
2022-12-18T14:42:03.813Z,57.80
2022-12-18T14:44:50.782Z,51.13
2022-12-18T14:47:30.295Z,50.03
2022-12-18T14:50:06.037Z,41.08
2022-12-18T14:52:40.737Z,38.60
2022-12-18T14:55:18.180Z,46.50
2022-12-18T14:57:54.761Z,46.90
2022-12-18T15:00:28.278Z,61.05
2022-12-18T15:03:01.739Z,54.67
2022-12-18T15:05:35.189Z,44.38
2022-12-18T15:08:38.380Z,47.25
2022-12-18T15:11:28.978Z,49.03
2022-12-18T15:14:02.737Z,53.63
2022-12-18T15:16:37.482Z,58.15
2022-12-18T15:19:11.357Z,59.92
2022-12-18T15:21:45.605Z,64.20
2022-12-18T15:24:31.859Z,59.38
2022-12-18T15:27:06.106Z,48.90
2022-12-18T15:29:39.367Z,53.90
2022-12-18T15:32:23.055Z,52.53
2022-12-18T15:35:05.239Z,54.35
2022-12-18T15:37:38.678Z,58.45
2022-12-18T15:40:17.456Z,70.05
2022-12-18T15:43:10.996Z,85.95
2022-12-18T15:45:44.281Z,77.93
2022-12-18T15:48:22.937Z,69.97
2022-12-18T15:50:59.432Z,48.42
2022-12-18T15:53:35.514Z,69.25
2022-12-18T15:56:30.453Z,65.15
2022-12-18T15:59:04.427Z,71.03
2022-12-18T16:01:42.314Z,79.80
2022-12-18T16:04:17.761Z,80.10
2022-12-18T16:09:45.986Z,89.75
2022-12-18T16:12:24.372Z,88.30
2022-12-18T16:14:57.709Z,105.93
2022-12-18T16:17:30.976Z,97.63
2022-12-18T16:20:04.843Z,112.65
2022-12-18T16:22:38.063Z,106.65
2022-12-18T16:25:22.308Z,121.60
2022-12-18T16:27:58.572Z,104.38
2022-12-18T16:30:38.172Z,101.60
2022-12-18T16:33:12.777Z,120.13
2022-12-18T16:35:52.899Z,122.85
2022-12-18T16:38:26.194Z,111.47
2022-12-18T16:41:16.798Z,127.95
2022-12-18T16:43:54.832Z,123.68
2022-12-18T16:46:28.759Z,95.03
2022-12-18T16:49:02.323Z,112.78
2022-12-18T16:51:36.258Z,97.50
2022-12-18T16:54:12.567Z,79.70
2022-12-18T16:56:49.990Z,97.57
2022-12-18T16:59:26.530Z,94.45
2022-12-18T17:01:59.945Z,117.65
2022-12-18T17:04:33.794Z,115.10
2022-12-18T17:07:07.457Z,93.35
2022-12-18T17:09:41.053Z,140.63
2022-12-18T17:12:14.399Z,112.60
2022-12-18T17:14:49.135Z,104.75
2022-12-18T17:17:23.599Z,100.13
2022-12-18T17:19:57.434Z,101.60
2022-12-18T17:22:30.803Z,70.75
2022-12-18T17:25:04.264Z,72.50
2022-12-18T17:27:37.597Z,107.38
2022-12-18T17:30:13.513Z,89.45
2022-12-18T17:32:46.805Z,108.10
2022-12-18T17:35:20.365Z,91.50
2022-12-18T17:37:53.668Z,107.40
2022-12-18T17:40:26.959Z,104.13
2022-12-18T17:43:00.595Z,99.70
2022-12-18T17:45:36.561Z,85.05
2022-12-18T17:48:10.975Z,70.13
2022-12-18T17:50:45.869Z,121.47
2022-12-18T17:53:19.633Z,102.25
2022-12-18T17:55:56.158Z,102.40
2022-12-18T17:58:30.039Z,108.47
2022-12-18T18:01:05.517Z,117.60
2022-12-18T18:03:39.205Z,119.28
2022-12-18T18:06:12.911Z,124.47
2022-12-18T18:08:46.202Z,154.57
2022-12-18T18:11:38.944Z,142.05
2022-12-18T18:14:15.309Z,120.97
2022-12-18T18:16:52.047Z,103.00
2022-12-18T18:19:26.126Z,132.23
2022-12-18T18:21:59.392Z,133.55
2022-12-18T18:24:34.225Z,122.32
2022-12-18T18:27:07.488Z,132.10
2022-12-18T18:29:41.250Z,153.45
2022-12-18T18:32:15.965Z,147.10
2022-12-18T18:34:49.227Z,137.27
2022-12-18T18:37:22.466Z,119.88
2022-12-18T18:39:56.919Z,134.90
2022-12-18T18:42:30.230Z,142.88
2022-12-18T18:45:03.553Z,166.30
2022-12-18T18:47:38.240Z,190.52
2022-12-18T18:50:13.023Z,230.25
2022-12-18T18:52:46.786Z,173.10
2022-12-18T18:55:25.175Z,176.35
2022-12-18T18:57:59.130Z,163.63
2022-12-18T19:00:34.196Z,147.95
2022-12-18T19:03:08.978Z,180.68
2022-12-18T19:05:45.982Z,180.35
2022-12-18T19:08:20.732Z,173.63
2022-12-18T19:10:57.635Z,132.95
2022-12-18T19:13:33.390Z,141.82
2022-12-18T19:16:08.667Z,125.03
2022-12-18T19:18:45.202Z,136.07
2022-12-18T19:21:18.771Z,132.07
2022-12-18T19:23:52.086Z,178.70
2022-12-18T19:26:27.919Z,159.60
2022-12-18T19:29:05.837Z,178.85
2022-12-18T19:31:39.599Z,167.68
2022-12-18T19:34:14.301Z,163.88
2022-12-18T19:36:47.694Z,155.88
2022-12-18T19:39:22.378Z,142.35
2022-12-18T19:41:55.664Z,146.65
2022-12-18T19:44:28.949Z,170.52
2022-12-18T19:47:02.518Z,154.65
2022-12-18T19:49:38.638Z,145.52
2022-12-18T19:52:11.972Z,145.95
2022-12-18T19:54:47.991Z,152.95
2022-12-18T19:57:21.481Z,149.45
2022-12-18T19:59:54.866Z,145.05
2022-12-18T20:02:28.403Z,150.88
2022-12-18T20:05:08.291Z,158.30
2022-12-18T20:07:42.954Z,166.07
2022-12-18T20:10:17.596Z,183.77
2022-12-18T20:12:52.210Z,196.70
2022-12-18T20:15:27.024Z,206.07
2022-12-18T20:18:00.282Z,199.50
2022-12-18T20:20:34.907Z,181.98
2022-12-18T20:23:08.345Z,196.02
2022-12-18T20:25:41.566Z,225.27
2022-12-18T20:28:15.071Z,226.60
2022-12-18T20:30:48.359Z,297.77
2022-12-18T20:33:21.614Z,280.55
2022-12-18T20:36:01.097Z,278.98
2022-12-18T20:38:38.443Z,270.15
2022-12-18T20:41:20.403Z,249.07
2022-12-18T20:43:53.743Z,257.45
2022-12-18T20:46:27.171Z,254.43
2022-12-18T20:49:00.873Z,251.20
2022-12-18T20:51:36.213Z,237.15
2022-12-18T20:54:11.871Z,239.63
2022-12-18T20:56:45.370Z,237.82
2022-12-18T20:59:19.842Z,308.60
2022-12-18T21:01:53.559Z,318.88
2022-12-18T21:04:27.068Z,306.33
2022-12-18T21:07:02.952Z,322.27
2022-12-18T21:09:38.468Z,260.40
2022-12-18T21:12:40.450Z,304.42
2022-12-18T21:18:02.300Z,280.23
2022-12-18T21:20:35.516Z,287.85
2022-12-18T21:23:15.799Z,283.88
2022-12-18T21:25:55.854Z,386.30
2022-12-18T21:28:29.516Z,328.77
2022-12-18T21:31:03.008Z,325.65
2022-12-18T21:33:36.325Z,346.55
2022-12-18T21:36:10.599Z,321.95
2022-12-18T21:38:45.434Z,292.10
2022-12-18T21:41:37.525Z,318.90
2022-12-18T21:44:17.096Z,321.15
2022-12-18T21:46:58.210Z,337.58
2022-12-18T21:49:35.231Z,310.20
2022-12-18T21:52:08.488Z,321.63
2022-12-18T21:54:43.061Z,323.52
2022-12-18T21:57:16.307Z,339.50
2022-12-18T21:59:50.618Z,329.50
2022-12-18T22:02:24.470Z,331.98
2022-12-18T22:04:57.841Z,301.70
2022-12-18T22:07:31.148Z,284.83
2022-12-18T22:10:06.276Z,246.32
2022-12-18T22:12:43.482Z,269.00
2022-12-18T22:15:21.839Z,284.50
2022-12-18T22:17:59.538Z,259.45
2022-12-18T22:20:33.745Z,263.45
2022-12-18T22:23:07.017Z,285.83
2022-12-18T22:25:41.818Z,255.32
2022-12-18T22:28:32.430Z,245.00
2022-12-18T22:31:05.753Z,233.48
2022-12-18T22:33:39.045Z,230.35
2022-12-18T22:36:12.462Z,216.93
2022-12-18T22:38:47.870Z,208.13
2022-12-18T22:41:22.565Z,219.73
2022-12-18T22:43:55.950Z,262.90
2022-12-18T22:46:32.957Z,227.77
2022-12-18T22:49:06.328Z,228.48
2022-12-18T22:51:39.608Z,267.80
2022-12-18T22:54:13.080Z,224.50
2022-12-18T22:56:47.747Z,212.18
2022-12-18T22:59:22.964Z,187.20
2022-12-18T23:01:59.221Z,168.27
2022-12-18T23:04:36.463Z,185.98
2022-12-18T23:07:10.169Z,164.20
2022-12-18T23:09:45.222Z,168.85
2022-12-18T23:12:21.611Z,167.77
2022-12-18T23:14:55.680Z,180.98
2022-12-18T23:17:29.687Z,182.52
2022-12-18T23:20:03.627Z,179.20
2022-12-18T23:22:36.843Z,167.27
2022-12-18T23:25:10.947Z,172.27
2022-12-18T23:27:45.640Z,204.48
2022-12-18T23:30:19.046Z,215.38
2022-12-18T23:32:52.693Z,215.15
2022-12-18T23:35:26.113Z,211.82
2022-12-18T23:38:00.074Z,214.43
2022-12-18T23:40:33.869Z,212.55
2022-12-18T23:43:08.829Z,214.13
2022-12-18T23:45:42.092Z,248.05
2022-12-18T23:48:15.394Z,248.85
2022-12-18T23:50:48.829Z,252.43
2022-12-18T23:53:22.095Z,207.32
2022-12-18T23:55:55.823Z,202.25
2022-12-18T23:58:32.113Z,193.00
