createdAt,value
2018-07-14T00:00:33.700Z,18.80
2018-07-14T00:03:01.977Z,18.70
2018-07-14T00:05:30.291Z,18.60
2018-07-14T00:07:58.488Z,18.50
2018-07-14T00:10:26.900Z,18.60
2018-07-14T00:12:55.259Z,18.60
2018-07-14T00:15:23.650Z,18.50
2018-07-14T00:17:51.896Z,18.50
2018-07-14T00:20:20.793Z,18.50
2018-07-14T00:22:49.015Z,18.40
2018-07-14T00:25:21.993Z,18.30
2018-07-14T00:27:50.579Z,18.20
2018-07-14T00:30:18.825Z,18.20
2018-07-14T00:32:47.088Z,18.00
2018-07-14T00:35:15.311Z,18.00
2018-07-14T00:37:43.555Z,17.90
2018-07-14T00:40:12.566Z,17.80
2018-07-14T00:42:40.751Z,17.70
2018-07-14T00:45:09.566Z,17.70
2018-07-14T00:47:37.938Z,17.80
2018-07-14T00:50:06.460Z,17.90
2018-07-14T00:52:35.364Z,18.00
2018-07-14T00:55:03.583Z,18.00
2018-07-14T00:57:33.784Z,18.00
2018-07-14T01:00:02.242Z,18.10
2018-07-14T01:02:31.162Z,18.00
2018-07-14T01:04:59.517Z,17.80
2018-07-14T01:07:27.963Z,17.90
2018-07-14T01:09:56.479Z,17.90
2018-07-14T01:12:24.808Z,17.90
2018-07-14T01:14:53.129Z,17.80
2018-07-14T01:17:24.875Z,17.70
2018-07-14T01:19:53.268Z,17.70
2018-07-14T01:22:21.573Z,17.70
2018-07-14T01:24:50.035Z,17.80
2018-07-14T01:27:18.261Z,17.80
2018-07-14T01:29:48.499Z,17.90
2018-07-14T01:32:17.259Z,17.80
2018-07-14T01:34:45.494Z,17.70
2018-07-14T01:37:13.681Z,17.70
2018-07-14T01:39:41.917Z,17.60
2018-07-14T01:42:10.331Z,17.60
2018-07-14T01:44:38.511Z,17.50
2018-07-14T01:47:06.749Z,17.50
2018-07-14T01:49:34.950Z,17.50
2018-07-14T01:52:03.253Z,17.30
2018-07-14T01:54:31.592Z,17.30
2018-07-14T01:56:59.788Z,17.20
2018-07-14T01:59:28.136Z,17.30
2018-07-14T02:01:56.388Z,17.30
2018-07-14T02:04:26.901Z,17.30
2018-07-14T02:06:55.108Z,17.30
2018-07-14T02:09:24.112Z,17.30
2018-07-14T02:11:52.336Z,17.30
2018-07-14T02:14:21.195Z,17.40
2018-07-14T02:16:49.430Z,17.30
2018-07-14T02:19:17.684Z,17.30
2018-07-14T02:21:45.912Z,17.30
2018-07-14T02:24:14.485Z,17.20
2018-07-14T02:26:42.818Z,17.20
2018-07-14T02:29:11.337Z,17.30
2018-07-14T02:31:39.542Z,17.20
2018-07-14T02:34:07.729Z,17.00
2018-07-14T02:36:36.626Z,17.00
2018-07-14T02:39:06.068Z,17.10
2018-07-14T02:41:34.296Z,17.00
2018-07-14T02:44:03.608Z,16.80
2018-07-14T02:46:32.011Z,16.80
2018-07-14T02:49:00.486Z,16.70
2018-07-14T02:51:28.778Z,16.60
2018-07-14T02:53:57.531Z,16.80
2018-07-14T02:56:26.126Z,16.70
2018-07-14T02:58:54.452Z,16.70
2018-07-14T03:01:22.684Z,16.70
2018-07-14T03:03:50.924Z,16.70
2018-07-14T03:06:19.178Z,16.90
2018-07-14T03:08:47.355Z,16.90
2018-07-14T03:11:15.668Z,17.00
2018-07-14T03:13:44.089Z,16.90
2018-07-14T03:16:12.323Z,16.90
2018-07-14T03:18:40.621Z,16.90
2018-07-14T03:21:08.808Z,16.90
2018-07-14T03:23:37.106Z,16.90
2018-07-14T03:26:05.407Z,16.90
2018-07-14T03:28:33.902Z,16.80
2018-07-14T03:31:02.185Z,16.70
2018-07-14T03:33:30.492Z,16.60
2018-07-14T03:35:58.722Z,16.50
2018-07-14T03:38:26.908Z,16.50
2018-07-14T03:40:55.628Z,16.60
2018-07-14T03:43:23.921Z,16.60
2018-07-14T03:45:52.247Z,16.50
2018-07-14T03:48:20.823Z,16.60
2018-07-14T03:50:49.043Z,16.70
2018-07-14T03:53:17.242Z,16.70
2018-07-14T03:55:45.415Z,16.80
2018-07-14T03:58:13.636Z,16.70
2018-07-14T04:00:41.865Z,16.80
2018-07-14T04:03:10.123Z,16.70
2018-07-14T04:05:38.404Z,16.80
2018-07-14T04:08:06.595Z,16.70
2018-07-14T04:10:34.807Z,16.60
2018-07-14T04:13:03.040Z,16.70
2018-07-14T04:15:31.292Z,16.70
2018-07-14T04:18:03.882Z,16.60
2018-07-14T04:20:32.573Z,16.50
2018-07-14T04:23:01.525Z,16.60
2018-07-14T04:25:29.804Z,16.50
2018-07-14T04:27:59.361Z,16.60
2018-07-14T04:30:32.139Z,16.50
2018-07-14T04:33:00.285Z,16.60
2018-07-14T04:35:28.608Z,16.70
2018-07-14T04:37:56.922Z,16.60
2018-07-14T04:40:25.292Z,16.60
2018-07-14T04:42:54.210Z,16.80
2018-07-14T04:45:22.382Z,16.70
2018-07-14T04:47:51.559Z,16.80
2018-07-14T04:50:19.731Z,16.90
2018-07-14T04:52:47.899Z,16.80
2018-07-14T04:55:16.071Z,16.80
2018-07-14T04:57:44.328Z,16.70
2018-07-14T05:00:12.504Z,16.80
2018-07-14T05:02:41.249Z,16.80
2018-07-14T05:05:12.146Z,16.90
2018-07-14T05:07:40.930Z,17.00
2018-07-14T05:10:09.131Z,17.10
2018-07-14T05:12:37.353Z,17.10
2018-07-14T05:15:07.263Z,17.10
2018-07-14T05:17:35.504Z,17.20
2018-07-14T05:20:03.860Z,17.30
2018-07-14T05:22:32.124Z,17.40
2018-07-14T05:25:00.300Z,17.50
2018-07-14T05:27:28.464Z,17.50
2018-07-14T05:29:56.625Z,17.70
2018-07-14T05:32:24.791Z,17.70
2018-07-14T05:34:53.012Z,17.80
2018-07-14T05:37:21.204Z,17.90
2018-07-14T05:39:50.124Z,18.00
2018-07-14T05:42:18.369Z,18.00
2018-07-14T05:44:46.597Z,18.10
2018-07-14T05:47:14.799Z,18.10
2018-07-14T05:49:43.003Z,18.20
2018-07-14T05:52:11.313Z,18.20
2018-07-14T05:54:39.503Z,18.30
2018-07-14T05:57:08.350Z,18.40
2018-07-14T05:59:36.580Z,18.40
2018-07-14T06:02:04.921Z,18.50
2018-07-14T06:04:33.116Z,18.60
2018-07-14T06:07:01.333Z,18.70
2018-07-14T06:09:29.505Z,18.70
2018-07-14T06:11:57.716Z,18.80
2018-07-14T06:14:25.964Z,18.90
2018-07-14T06:16:54.267Z,19.00
2018-07-14T06:19:24.919Z,19.10
2018-07-14T06:21:53.281Z,19.10
2018-07-14T06:24:21.476Z,19.20
2018-07-14T06:26:49.659Z,19.30
2018-07-14T06:29:17.830Z,19.50
2018-07-14T06:31:46.068Z,19.60
2018-07-14T06:36:48.695Z,19.80
2018-07-14T06:39:17.011Z,19.90
2018-07-14T06:41:45.209Z,20.10
2018-07-14T06:44:13.389Z,20.20
2018-07-14T06:46:41.589Z,20.60
2018-07-14T06:49:09.780Z,21.40
2018-07-14T06:51:37.980Z,22.50
2018-07-14T06:54:06.173Z,23.60
2018-07-14T06:56:34.371Z,24.10
2018-07-14T06:59:02.572Z,24.40
2018-07-14T07:01:30.747Z,24.40
2018-07-14T07:03:58.931Z,24.30
2018-07-14T07:06:27.240Z,24.10
2018-07-14T07:08:55.658Z,24.10
2018-07-14T07:11:23.822Z,24.20
2018-07-14T07:13:58.850Z,24.20
2018-07-14T07:16:27.035Z,24.20
2018-07-14T07:18:55.199Z,24.20
2018-07-14T07:21:23.417Z,24.30
2018-07-14T07:23:51.543Z,24.40
2018-07-14T07:26:19.712Z,24.50
2018-07-14T07:28:47.969Z,24.60
2018-07-14T07:31:16.126Z,24.40
2018-07-14T07:33:44.284Z,24.30
2018-07-14T07:36:12.438Z,24.40
2018-07-14T07:38:40.603Z,24.40
2018-07-14T07:41:08.779Z,24.40
2018-07-14T07:43:36.996Z,24.50
2018-07-14T07:46:05.169Z,24.60
2018-07-14T07:48:33.335Z,24.70
2018-07-14T07:51:01.484Z,24.70
2018-07-14T07:53:29.659Z,25.00
2018-07-14T07:55:57.824Z,25.20
2018-07-14T07:58:26.029Z,25.50
2018-07-14T08:00:54.181Z,25.80
2018-07-14T08:03:22.383Z,26.10
2018-07-14T08:05:50.612Z,26.40
2018-07-14T08:08:18.797Z,27.00
2018-07-14T08:10:46.955Z,27.70
2018-07-14T08:13:15.545Z,28.20
2018-07-14T08:15:43.694Z,28.70
2018-07-14T08:18:11.911Z,29.00
2018-07-14T08:20:40.068Z,29.20
2018-07-14T08:23:08.418Z,29.40
2018-07-14T08:25:36.440Z,29.40
2018-07-14T08:28:04.629Z,29.90
2018-07-14T08:30:32.922Z,30.30
2018-07-14T08:33:01.111Z,30.50
2018-07-14T08:35:29.260Z,30.60
2018-07-14T08:37:57.519Z,30.90
2018-07-14T08:40:25.655Z,31.00
2018-07-14T08:42:54.072Z,31.00
2018-07-14T08:45:24.199Z,31.30
2018-07-14T08:47:53.146Z,31.20
2018-07-14T08:50:22.435Z,31.50
2018-07-14T08:52:51.115Z,31.50
2018-07-14T08:55:19.446Z,31.50
2018-07-14T08:57:47.622Z,31.60
2018-07-14T09:00:16.790Z,31.50
2018-07-14T09:02:46.007Z,31.30
2018-07-14T09:05:15.246Z,31.60
2018-07-14T09:07:43.424Z,31.50
2018-07-14T09:10:11.918Z,31.40
2018-07-14T09:12:40.156Z,31.60
2018-07-14T09:15:08.523Z,31.90
2018-07-14T09:17:36.694Z,31.80
2018-07-14T09:20:04.903Z,32.00
2018-07-14T09:22:33.090Z,32.00
2018-07-14T09:25:01.281Z,32.10
2018-07-14T09:27:29.431Z,31.90
2018-07-14T09:29:57.616Z,31.90
2018-07-14T09:32:25.782Z,31.90
2018-07-14T09:34:53.952Z,32.00
2018-07-14T09:37:22.119Z,32.00
2018-07-14T09:39:50.296Z,31.90
2018-07-14T09:42:18.469Z,31.90
2018-07-14T09:44:46.695Z,31.80
2018-07-14T09:47:14.885Z,31.90
2018-07-14T09:49:43.099Z,32.10
2018-07-14T09:52:11.260Z,32.30
2018-07-14T09:54:39.436Z,32.50
2018-07-14T09:57:07.800Z,32.60
2018-07-14T09:59:36.077Z,32.70
2018-07-14T10:02:04.379Z,32.70
2018-07-14T10:04:32.612Z,32.90
2018-07-14T10:07:00.795Z,32.60
2018-07-14T10:09:29.001Z,32.60
2018-07-14T10:11:57.219Z,32.70
2018-07-14T10:14:25.427Z,32.80
2018-07-14T10:16:53.591Z,32.90
2018-07-14T10:19:21.783Z,32.70
2018-07-14T10:21:49.964Z,32.20
2018-07-14T10:24:18.435Z,32.50
2018-07-14T10:26:46.694Z,32.80
2018-07-14T10:29:14.912Z,33.00
2018-07-14T10:31:43.100Z,33.20
2018-07-14T10:34:11.718Z,33.10
2018-07-14T10:36:40.058Z,33.10
2018-07-14T10:39:08.693Z,33.30
2018-07-14T10:41:37.011Z,33.20
2018-07-14T10:44:05.194Z,33.50
2018-07-14T10:46:33.411Z,33.70
2018-07-14T10:49:01.734Z,33.90
2018-07-14T10:51:29.992Z,34.20
2018-07-14T10:53:58.192Z,34.30
2018-07-14T10:56:26.408Z,34.30
2018-07-14T10:58:54.580Z,34.30
2018-07-14T11:01:22.756Z,34.30
2018-07-14T11:03:50.926Z,34.30
2018-07-14T11:06:19.115Z,34.50
2018-07-14T11:08:47.270Z,34.40
2018-07-14T11:11:15.449Z,34.30
2018-07-14T11:13:43.633Z,34.10
2018-07-14T11:16:11.805Z,34.00
2018-07-14T11:18:39.972Z,34.10
2018-07-14T11:21:08.147Z,33.90
2018-07-14T11:23:36.343Z,33.60
2018-07-14T11:26:04.476Z,33.50
2018-07-14T11:28:42.842Z,33.00
2018-07-14T11:31:11.041Z,33.00
2018-07-14T11:33:39.228Z,33.00
2018-07-14T11:36:07.405Z,33.10
2018-07-14T11:38:35.716Z,33.20
2018-07-14T11:41:04.153Z,33.10
2018-07-14T11:43:32.350Z,33.10
2018-07-14T11:46:00.709Z,32.90
2018-07-14T11:48:29.056Z,32.90
2018-07-14T11:50:57.628Z,32.90
2018-07-14T11:53:25.811Z,32.80
2018-07-14T11:55:54.041Z,32.70
2018-07-14T11:58:22.242Z,32.50
2018-07-14T12:00:50.613Z,32.40
2018-07-14T12:03:18.832Z,32.30
2018-07-14T12:05:47.245Z,32.20
2018-07-14T12:08:15.437Z,32.20
2018-07-14T12:10:43.646Z,32.30
2018-07-14T12:13:11.844Z,32.00
2018-07-14T12:15:40.107Z,31.80
2018-07-14T12:18:08.327Z,31.80
2018-07-14T12:20:36.539Z,31.80
2018-07-14T12:23:04.749Z,31.70
2018-07-14T12:25:32.935Z,31.50
2018-07-14T12:28:01.118Z,31.40
2018-07-14T12:30:29.310Z,31.30
2018-07-14T12:32:57.518Z,31.30
2018-07-14T12:35:25.719Z,31.20
2018-07-14T12:37:54.001Z,31.20
2018-07-14T12:40:22.191Z,31.10
2018-07-14T12:42:50.440Z,31.10
2018-07-14T12:45:18.623Z,31.10
2018-07-14T12:47:46.799Z,31.10
2018-07-14T12:50:14.967Z,30.90
2018-07-14T12:52:43.148Z,30.80
2018-07-14T12:55:11.328Z,30.90
2018-07-14T12:57:39.508Z,30.90
2018-07-14T13:00:08.099Z,30.90
2018-07-14T13:02:36.242Z,30.70
2018-07-14T13:05:04.452Z,30.50
2018-07-14T13:07:32.621Z,30.40
2018-07-14T13:10:00.768Z,30.30
2018-07-14T13:12:29.121Z,30.40
2018-07-14T13:14:57.334Z,30.40
2018-07-14T13:17:25.519Z,30.40
2018-07-14T13:19:53.710Z,30.30
2018-07-14T13:22:21.941Z,30.20
2018-07-14T13:24:50.138Z,30.20
2018-07-14T13:27:18.296Z,30.20
2018-07-14T13:29:46.507Z,30.10
2018-07-14T13:32:14.695Z,30.10
2018-07-14T13:34:42.955Z,30.00
2018-07-14T13:37:11.152Z,30.00
2018-07-14T13:39:39.344Z,30.00
2018-07-14T13:42:07.510Z,29.90
2018-07-14T13:44:35.686Z,29.90
2018-07-14T13:47:03.920Z,29.90
2018-07-14T13:49:32.152Z,29.90
2018-07-14T13:52:00.350Z,29.90
2018-07-14T13:54:28.518Z,29.80
2018-07-14T13:56:56.697Z,29.80
2018-07-14T13:59:24.871Z,29.80
2018-07-14T14:01:53.037Z,29.70
2018-07-14T14:04:21.224Z,29.70
2018-07-14T14:06:49.389Z,29.60
2018-07-14T14:09:17.600Z,29.60
2018-07-14T14:11:45.760Z,29.60
2018-07-14T14:14:13.935Z,29.60
2018-07-14T14:16:42.759Z,29.50
2018-07-14T14:19:10.946Z,29.40
2018-07-14T14:21:39.116Z,29.40
2018-07-14T14:24:07.287Z,29.40
2018-07-14T14:26:35.468Z,29.40
2018-07-14T14:29:03.706Z,29.50
2018-07-14T14:31:31.891Z,29.50
2018-07-14T14:34:00.072Z,29.60
2018-07-14T14:36:28.256Z,29.60
2018-07-14T14:38:56.431Z,29.60
2018-07-14T14:41:24.654Z,29.50
2018-07-14T14:43:52.898Z,29.50
2018-07-14T14:46:21.355Z,29.50
2018-07-14T14:48:49.539Z,29.40
2018-07-14T14:51:17.719Z,29.40
2018-07-14T14:53:45.899Z,29.30
2018-07-14T14:56:14.115Z,29.20
2018-07-14T14:58:42.387Z,29.20
2018-07-14T15:01:10.610Z,29.10
2018-07-14T15:03:38.842Z,29.10
2018-07-14T15:06:07.057Z,29.00
2018-07-14T15:08:35.398Z,28.90
2018-07-14T15:11:03.588Z,28.90
2018-07-14T15:13:31.824Z,28.90
2018-07-14T15:16:00.052Z,28.80
2018-07-14T15:18:28.240Z,28.80
2018-07-14T15:20:56.444Z,28.80
2018-07-14T15:23:25.095Z,28.70
2018-07-14T15:25:53.431Z,28.70
2018-07-14T15:28:21.485Z,28.70
2018-07-14T15:30:49.689Z,28.70
2018-07-14T15:33:17.946Z,28.60
2018-07-14T15:35:46.353Z,28.60
2018-07-14T15:38:20.968Z,28.60
2018-07-14T15:40:49.846Z,28.60
2018-07-14T15:43:18.032Z,28.60
2018-07-14T15:45:46.231Z,28.60
2018-07-14T15:48:14.405Z,28.50
2018-07-14T15:50:42.944Z,28.50
2018-07-14T15:53:11.141Z,28.50
2018-07-14T15:55:39.334Z,28.40
2018-07-14T15:58:07.492Z,28.40
2018-07-14T16:00:35.663Z,28.40
2018-07-14T16:03:03.807Z,28.40
2018-07-14T16:05:31.983Z,28.40
2018-07-14T16:08:00.201Z,28.40
2018-07-14T16:10:28.297Z,28.40
2018-07-14T16:12:56.480Z,28.30
2018-07-14T16:15:24.978Z,28.30
2018-07-14T16:17:53.140Z,28.30
2018-07-14T16:20:21.303Z,28.30
2018-07-14T16:22:49.475Z,28.30
2018-07-14T16:25:17.689Z,28.30
2018-07-14T16:27:45.885Z,28.30
2018-07-14T16:30:14.038Z,28.30
2018-07-14T16:32:42.219Z,28.30
2018-07-14T16:35:10.522Z,28.30
2018-07-14T16:37:38.662Z,28.20
2018-07-14T16:40:06.816Z,28.20
2018-07-14T16:42:35.006Z,28.10
2018-07-14T16:45:03.159Z,28.10
2018-07-14T16:47:31.322Z,28.10
2018-07-14T16:49:59.486Z,28.00
2018-07-14T16:52:27.661Z,28.10
2018-07-14T16:54:55.827Z,28.10
2018-07-14T16:57:24.029Z,28.00
2018-07-14T16:59:52.264Z,28.00
2018-07-14T17:02:20.429Z,28.00
2018-07-14T17:04:48.603Z,28.00
2018-07-14T17:07:16.800Z,28.00
2018-07-14T17:09:45.033Z,28.00
2018-07-14T17:12:13.231Z,27.90
2018-07-14T17:14:41.425Z,27.90
2018-07-14T17:17:09.803Z,27.90
2018-07-14T17:19:37.988Z,27.90
2018-07-14T17:22:06.188Z,27.90
2018-07-14T17:24:34.358Z,27.90
2018-07-14T17:27:02.598Z,27.80
2018-07-14T17:29:30.728Z,27.80
2018-07-14T17:31:58.918Z,27.70
2018-07-14T17:34:27.071Z,27.70
2018-07-14T17:36:55.289Z,27.80
2018-07-14T17:39:23.444Z,27.80
2018-07-14T17:41:51.663Z,27.80
2018-07-14T17:44:19.834Z,27.80
2018-07-14T17:46:48.002Z,27.70
2018-07-14T17:49:16.148Z,27.60
2018-07-14T17:51:44.365Z,27.60
2018-07-14T17:54:14.777Z,27.50
2018-07-14T17:56:44.673Z,27.40
2018-07-14T17:59:13.534Z,27.40
2018-07-14T18:01:42.072Z,27.30
2018-07-14T18:04:12.250Z,27.20
2018-07-14T18:06:42.091Z,27.10
2018-07-14T18:09:11.791Z,27.10
2018-07-14T18:11:41.608Z,27.10
2018-07-14T18:14:10.273Z,27.00
2018-07-14T18:16:40.124Z,26.90
2018-07-14T18:19:09.283Z,26.90
2018-07-14T18:21:38.370Z,26.90
2018-07-14T18:24:06.986Z,26.90
2018-07-14T18:26:37.850Z,26.80
2018-07-14T18:29:08.477Z,26.70
2018-07-14T18:31:39.563Z,26.60
2018-07-14T18:34:09.251Z,26.50
2018-07-14T18:36:37.904Z,26.40
2018-07-14T18:39:07.267Z,26.30
2018-07-14T18:41:35.440Z,26.20
2018-07-14T18:44:03.791Z,26.00
2018-07-14T18:46:31.916Z,25.90
2018-07-14T18:49:00.115Z,25.80
2018-07-14T18:51:28.300Z,25.60
2018-07-14T18:53:56.568Z,25.50
2018-07-14T18:56:24.760Z,25.30
2018-07-14T18:58:53.209Z,25.20
2018-07-14T19:01:21.380Z,25.20
2018-07-14T19:03:49.567Z,25.10
2018-07-14T19:06:17.747Z,25.20
2018-07-14T19:08:45.985Z,25.20
2018-07-14T19:11:14.193Z,25.10
2018-07-14T19:13:42.386Z,25.10
2018-07-14T19:16:10.641Z,25.10
2018-07-14T19:18:38.851Z,25.00
2018-07-14T19:21:07.056Z,24.90
2018-07-14T19:23:35.334Z,24.90
2018-07-14T19:26:03.592Z,24.70
2018-07-14T19:28:31.679Z,24.70
2018-07-14T19:30:59.868Z,24.60
2018-07-14T19:33:28.036Z,24.50
2018-07-14T19:35:56.223Z,24.40
2018-07-14T19:38:24.407Z,24.30
2018-07-14T19:40:52.612Z,24.20
2018-07-14T19:43:20.878Z,24.10
2018-07-14T19:45:49.084Z,23.90
2018-07-14T19:48:17.296Z,23.80
2018-07-14T19:50:45.531Z,23.70
2018-07-14T19:53:13.755Z,23.70
2018-07-14T19:55:41.962Z,23.70
2018-07-14T19:58:10.160Z,23.60
2018-07-14T20:00:38.530Z,23.60
2018-07-14T20:03:06.789Z,23.50
2018-07-14T20:05:35.117Z,23.40
2018-07-14T20:08:03.373Z,23.40
2018-07-14T20:10:31.571Z,23.30
2018-07-14T20:12:59.742Z,23.20
2018-07-14T20:15:27.994Z,23.10
2018-07-14T20:17:56.183Z,23.00
2018-07-14T20:20:24.392Z,23.00
2018-07-14T20:22:52.630Z,22.90
2018-07-14T20:25:20.815Z,23.00
2018-07-14T20:27:49.000Z,23.00
2018-07-14T20:30:17.236Z,23.00
2018-07-14T20:32:45.424Z,23.00
2018-07-14T20:35:21.059Z,22.90
2018-07-14T20:37:49.276Z,23.10
2018-07-14T20:40:17.489Z,22.90
2018-07-14T20:42:45.663Z,22.80
2018-07-14T20:45:13.852Z,22.70
2018-07-14T20:47:42.051Z,22.70
2018-07-14T20:50:10.235Z,22.60
2018-07-14T20:52:38.417Z,22.50
2018-07-14T20:55:06.615Z,22.40
2018-07-14T20:57:34.842Z,22.30
2018-07-14T21:00:03.040Z,22.20
2018-07-14T21:02:31.214Z,22.20
2018-07-14T21:04:59.411Z,22.20
2018-07-14T21:07:27.608Z,22.20
2018-07-14T21:09:55.831Z,22.30
2018-07-14T21:12:24.079Z,22.30
2018-07-14T21:14:52.343Z,22.30
2018-07-14T21:17:20.532Z,22.20
2018-07-14T21:19:48.743Z,22.20
2018-07-14T21:22:16.921Z,22.20
2018-07-14T21:24:45.129Z,22.20
2018-07-14T21:27:13.320Z,22.20
2018-07-14T21:29:41.549Z,22.20
2018-07-14T21:32:09.732Z,22.10
2018-07-14T21:34:37.911Z,22.10
2018-07-14T21:37:06.133Z,22.00
2018-07-14T21:39:37.304Z,21.90
2018-07-14T21:42:05.532Z,21.90
2018-07-14T21:44:33.718Z,21.80
2018-07-14T21:47:01.923Z,21.80
2018-07-14T21:49:30.104Z,21.70
2018-07-14T21:51:58.296Z,21.70
2018-07-14T21:54:26.478Z,21.70
2018-07-14T21:56:54.681Z,21.60
2018-07-14T21:59:22.875Z,21.60
2018-07-14T22:01:52.085Z,21.50
2018-07-14T22:04:21.150Z,21.40
2018-07-14T22:06:49.876Z,21.30
2018-07-14T22:09:18.051Z,21.20
2018-07-14T22:11:46.249Z,21.10
2018-07-14T22:14:14.449Z,21.10
2018-07-14T22:16:43.325Z,21.10
2018-07-14T22:19:11.513Z,21.00
2018-07-14T22:21:39.712Z,21.10
2018-07-14T22:24:07.887Z,21.00
2018-07-14T22:26:36.075Z,20.90
2018-07-14T22:29:04.256Z,20.80
2018-07-14T22:31:32.537Z,20.80
2018-07-14T22:34:00.750Z,20.80
2018-07-14T22:36:28.951Z,20.80
2018-07-14T22:38:57.254Z,20.70
2018-07-14T22:41:25.515Z,20.70
2018-07-14T22:43:53.746Z,20.60
2018-07-14T22:46:21.960Z,20.70
2018-07-14T22:48:50.144Z,20.60
2018-07-14T22:51:18.322Z,20.60
2018-07-14T22:53:46.521Z,20.50
2018-07-14T22:56:14.746Z,20.50
2018-07-14T22:58:42.952Z,20.50
2018-07-14T23:01:11.116Z,20.50
2018-07-14T23:03:39.329Z,20.60
2018-07-14T23:06:07.586Z,20.60
2018-07-14T23:08:44.943Z,20.70
2018-07-14T23:11:13.212Z,20.60
2018-07-14T23:13:41.410Z,20.60
2018-07-14T23:16:09.588Z,20.60
2018-07-14T23:18:37.790Z,20.70
2018-07-14T23:21:05.986Z,20.70
2018-07-14T23:23:34.176Z,20.80
2018-07-14T23:26:02.369Z,20.70
2018-07-14T23:28:30.567Z,20.60
2018-07-14T23:30:58.817Z,20.70
2018-07-14T23:33:26.950Z,20.70
2018-07-14T23:35:55.168Z,20.70
2018-07-14T23:38:23.363Z,20.70
2018-07-14T23:40:51.559Z,20.70
2018-07-14T23:43:19.792Z,20.80
2018-07-14T23:45:47.963Z,20.80
2018-07-14T23:48:16.305Z,20.70
2018-07-14T23:50:44.476Z,20.60
2018-07-14T23:53:12.677Z,20.60
2018-07-14T23:55:40.859Z,20.50
2018-07-14T23:58:09.054Z,20.40
